createdAt,value
2017-08-10T00:00:58.902Z,100745.37
2017-08-10T00:03:29.981Z,100750.86
2017-08-10T00:06:01.898Z,100749.00
2017-08-10T00:08:33.592Z,100746.23
2017-08-10T00:11:04.982Z,100745.11
2017-08-10T00:13:36.379Z,100740.73
2017-08-10T00:16:07.436Z,100728.69
2017-08-10T00:18:38.532Z,100715.23
2017-08-10T00:21:09.901Z,100718.70
2017-08-10T00:23:41.043Z,100702.80
2017-08-10T00:26:12.095Z,100696.34
2017-08-10T00:28:43.417Z,100706.09
2017-08-10T00:31:14.505Z,100705.57
2017-08-10T00:33:45.574Z,100711.27
2017-08-10T00:36:17.430Z,100714.51
2017-08-10T00:38:48.492Z,100730.20
2017-08-10T00:41:20.087Z,100732.58
2017-08-10T00:43:51.229Z,100746.14
2017-08-10T00:46:23.704Z,100760.13
2017-08-10T00:48:55.184Z,100760.55
2017-08-10T00:51:27.277Z,100739.14
2017-08-10T00:53:58.356Z,100747.50
2017-08-10T00:56:30.096Z,100755.63
2017-08-10T00:59:01.503Z,100767.55
2017-08-10T01:01:32.634Z,100769.42
2017-08-10T01:04:04.889Z,100766.28
2017-08-10T01:06:35.947Z,100757.44
2017-08-10T01:09:06.560Z,100752.38
2017-08-10T01:11:38.044Z,100751.20
2017-08-10T01:14:09.115Z,100762.13
2017-08-10T01:16:40.206Z,100767.58
2017-08-10T01:19:11.252Z,100772.50
2017-08-10T01:21:42.299Z,100758.66
2017-08-10T01:24:13.794Z,100755.05
2017-08-10T01:26:44.872Z,100748.58
2017-08-10T01:29:15.984Z,100745.39
2017-08-10T01:31:47.351Z,100742.09
2017-08-10T01:34:18.605Z,100744.87
2017-08-10T01:36:49.657Z,100741.36
2017-08-10T01:39:21.602Z,100751.39
2017-08-10T01:41:52.658Z,100758.97
2017-08-10T01:44:25.127Z,100763.25
2017-08-10T01:46:56.160Z,100758.31
2017-08-10T01:49:27.192Z,100764.05
2017-08-10T01:51:58.885Z,100760.78
2017-08-10T01:54:29.965Z,100755.41
2017-08-10T01:57:01.195Z,100757.88
2017-08-10T01:59:32.547Z,100758.42
2017-08-10T02:02:04.535Z,100763.98
2017-08-10T02:04:35.606Z,100758.16
2017-08-10T02:07:06.702Z,100764.36
2017-08-10T02:09:38.318Z,100763.83
2017-08-10T02:12:09.669Z,100769.09
2017-08-10T02:14:40.742Z,100769.41
2017-08-10T02:17:12.224Z,100782.08
2017-08-10T02:19:43.389Z,100783.58
2017-08-10T02:22:14.459Z,100782.86
2017-08-10T02:24:45.932Z,100781.84
2017-08-10T02:27:16.988Z,100792.01
2017-08-10T02:29:48.335Z,100794.29
2017-08-10T02:32:19.494Z,100790.66
2017-08-10T02:34:50.545Z,100787.62
2017-08-10T02:37:23.021Z,100788.34
2017-08-10T02:39:54.076Z,100785.09
2017-08-10T02:42:25.921Z,100779.67
2017-08-10T02:44:57.459Z,100772.00
2017-08-10T02:47:28.770Z,100764.07
2017-08-10T02:49:59.816Z,100767.97
2017-08-10T02:52:31.024Z,100771.63
2017-08-10T02:55:02.524Z,100767.61
2017-08-10T02:57:34.006Z,100759.15
2017-08-10T03:00:06.174Z,100755.33
2017-08-10T03:02:37.249Z,100765.27
2017-08-10T03:05:08.733Z,100773.53
2017-08-10T03:07:39.776Z,100772.55
2017-08-10T03:10:10.873Z,100768.97
2017-08-10T03:12:42.303Z,100772.83
2017-08-10T03:15:13.373Z,100775.74
2017-08-10T03:17:44.686Z,100773.00
2017-08-10T03:20:15.745Z,100773.93
2017-08-10T03:22:46.816Z,100772.55
2017-08-10T03:25:18.524Z,100770.78
2017-08-10T03:27:49.591Z,100765.23
2017-08-10T03:30:21.203Z,100764.12
2017-08-10T03:32:52.664Z,100762.92
2017-08-10T03:35:25.009Z,100768.24
2017-08-10T03:37:56.374Z,100766.14
2017-08-10T03:40:28.707Z,100752.72
2017-08-10T03:42:59.762Z,100746.55
2017-08-10T03:45:31.227Z,100741.10
2017-08-10T03:48:03.929Z,100743.42
2017-08-10T03:50:34.987Z,100748.29
2017-08-10T03:55:45.879Z,100748.67
2017-08-10T03:58:17.147Z,100755.24
2017-08-10T04:00:48.633Z,100760.38
2017-08-10T04:03:19.916Z,100761.28
2017-08-10T04:05:51.326Z,100771.31
2017-08-10T04:08:23.355Z,100768.91
2017-08-10T04:10:54.403Z,100764.09
2017-08-10T04:13:26.806Z,100755.17
2017-08-10T04:15:57.847Z,100753.48
2017-08-10T04:18:28.900Z,100755.97
2017-08-10T04:21:00.502Z,100750.22
2017-08-10T04:23:31.694Z,100753.43
2017-08-10T04:26:03.768Z,100751.06
2017-08-10T04:28:34.775Z,100749.37
2017-08-10T04:31:05.807Z,100767.35
2017-08-10T04:33:37.182Z,100771.14
2017-08-10T04:36:08.222Z,100773.58
2017-08-10T04:38:39.275Z,100775.08
2017-08-10T04:41:10.594Z,100770.53
2017-08-10T04:43:41.627Z,100768.23
2017-08-10T04:48:49.436Z,100777.84
2017-08-10T04:51:20.891Z,100784.79
2017-08-10T04:53:52.249Z,100793.06
2017-08-10T04:56:24.478Z,100792.28
2017-08-10T04:58:55.616Z,100784.73
2017-08-10T05:01:27.448Z,100790.14
2017-08-10T05:03:58.522Z,100793.02
2017-08-10T05:06:29.581Z,100795.75
2017-08-10T05:09:00.729Z,100796.59
2017-08-10T05:11:31.876Z,100799.42
2017-08-10T05:14:03.824Z,100793.16
2017-08-10T05:16:35.350Z,100791.10
2017-08-10T05:19:06.377Z,100789.95
2017-08-10T05:21:37.670Z,100784.86
2017-08-10T05:24:08.728Z,100792.11
2017-08-10T05:26:39.826Z,100791.38
2017-08-10T05:29:11.335Z,100799.48
2017-08-10T05:31:42.394Z,100800.23
2017-08-10T05:34:13.431Z,100804.50
2017-08-10T05:36:44.794Z,100802.14
2017-08-10T05:39:15.852Z,100798.40
2017-08-10T05:41:46.854Z,100803.50
2017-08-10T05:44:18.207Z,100804.50
2017-08-10T05:46:49.273Z,100797.00
2017-08-10T05:49:20.903Z,100792.87
2017-08-10T05:51:51.949Z,100791.14
2017-08-10T05:54:24.144Z,100787.92
2017-08-10T05:56:56.025Z,100790.45
2017-08-10T05:59:27.077Z,100793.92
2017-08-10T06:01:58.148Z,100811.61
2017-08-10T06:04:29.202Z,100810.78
2017-08-10T06:07:00.227Z,100808.12
2017-08-10T06:09:32.212Z,100809.14
2017-08-10T06:12:04.336Z,100808.11
2017-08-10T06:14:36.004Z,100809.73
2017-08-10T06:17:07.254Z,100796.80
2017-08-10T06:19:38.499Z,100795.40
2017-08-10T06:22:09.878Z,100802.43
2017-08-10T06:24:40.936Z,100812.34
2017-08-10T06:27:11.989Z,100805.63
2017-08-10T06:29:43.424Z,100810.63
2017-08-10T06:32:14.453Z,100809.84
2017-08-10T06:34:45.779Z,100813.30
2017-08-10T06:37:16.833Z,100811.55
2017-08-10T06:39:47.834Z,100806.87
2017-08-10T06:42:19.296Z,100801.80
2017-08-10T06:44:50.336Z,100804.41
2017-08-10T06:47:21.506Z,100821.81
2017-08-10T06:49:53.185Z,100822.20
2017-08-10T06:52:25.216Z,100818.13
2017-08-10T06:54:56.515Z,100807.06
2017-08-10T06:57:27.912Z,100798.23
2017-08-10T06:59:58.955Z,100801.35
2017-08-10T07:02:30.450Z,100805.41
2017-08-10T07:05:01.839Z,100794.62
2017-08-10T07:07:32.834Z,100809.89
2017-08-10T07:10:04.865Z,100817.27
2017-08-10T07:12:35.904Z,100812.37
2017-08-10T07:15:06.927Z,100814.60
2017-08-10T07:17:38.357Z,100826.63
2017-08-10T07:20:09.508Z,100823.06
2017-08-10T07:22:40.814Z,100822.22
2017-08-10T07:25:11.861Z,100819.38
2017-08-10T07:27:42.895Z,100813.20
2017-08-10T07:30:14.359Z,100817.45
2017-08-10T07:32:45.431Z,100819.22
2017-08-10T07:35:16.522Z,100821.99
2017-08-10T07:37:48.059Z,100823.11
2017-08-10T07:40:19.156Z,100829.91
2017-08-10T07:42:50.242Z,100838.69
2017-08-10T07:45:21.998Z,100837.63
2017-08-10T07:47:53.549Z,100833.73
2017-08-10T07:50:25.944Z,100829.20
2017-08-10T07:52:57.013Z,100841.11
2017-08-10T07:55:28.069Z,100849.73
2017-08-10T07:57:59.141Z,100858.95
2017-08-10T08:00:30.492Z,100863.38
2017-08-10T08:03:01.805Z,100868.70
2017-08-10T08:05:32.916Z,100871.66
2017-08-10T08:08:05.527Z,100880.63
2017-08-10T08:10:36.612Z,100886.84
2017-08-10T08:13:07.655Z,100882.49
2017-08-10T08:15:39.299Z,100872.47
2017-08-10T08:18:10.408Z,100869.26
2017-08-10T08:20:41.601Z,100871.42
2017-08-10T08:23:13.123Z,100880.73
2017-08-10T08:25:44.168Z,100876.50
2017-08-10T08:28:15.218Z,100868.34
2017-08-10T08:30:46.755Z,100860.17
2017-08-10T08:33:17.848Z,100865.02
2017-08-10T08:35:48.925Z,100876.40
2017-08-10T08:38:20.732Z,100883.77
2017-08-10T08:40:51.870Z,100888.06
2017-08-10T08:43:24.004Z,100881.20
2017-08-10T08:45:55.450Z,100882.62
2017-08-10T08:48:27.402Z,100879.70
2017-08-10T08:50:59.384Z,100868.77
2017-08-10T08:53:31.062Z,100874.86
2017-08-10T08:56:02.714Z,100870.75
2017-08-10T08:58:34.094Z,100881.34
2017-08-10T09:01:05.312Z,100886.58
2017-08-10T09:03:37.038Z,100890.67
2017-08-10T09:06:08.572Z,100877.37
2017-08-10T09:08:39.794Z,100875.81
2017-08-10T09:11:11.203Z,100872.38
2017-08-10T09:13:42.329Z,100871.78
2017-08-10T09:16:13.466Z,100875.47
2017-08-10T09:18:45.142Z,100885.40
2017-08-10T09:21:16.338Z,100885.14
2017-08-10T09:23:47.722Z,100885.83
2017-08-10T09:26:19.210Z,100873.73
2017-08-10T09:28:50.355Z,100881.71
2017-08-10T09:31:22.110Z,100878.33
2017-08-10T09:33:53.372Z,100875.41
2017-08-10T09:36:26.578Z,100871.63
2017-08-10T09:38:58.336Z,100879.36
2017-08-10T09:41:29.507Z,100883.95
2017-08-10T09:44:00.664Z,100888.59
2017-08-10T09:46:32.825Z,100882.97
2017-08-10T09:49:04.360Z,100891.34
2017-08-10T09:51:35.739Z,100886.85
2017-08-10T09:54:06.868Z,100885.30
2017-08-10T09:56:38.147Z,100868.28
2017-08-10T09:59:09.620Z,100869.09
2017-08-10T10:01:40.839Z,100875.11
2017-08-10T10:04:12.204Z,100881.03
2017-08-10T10:06:43.665Z,100873.40
2017-08-10T10:09:14.757Z,100855.77
2017-08-10T10:11:46.334Z,100850.52
2017-08-10T10:14:17.432Z,100854.11
2017-08-10T10:16:48.601Z,100849.42
2017-08-10T10:19:20.208Z,100844.09
2017-08-10T10:21:51.358Z,100838.58
2017-08-10T10:24:24.509Z,100850.52
2017-08-10T10:26:56.238Z,100858.01
2017-08-10T10:29:28.194Z,100853.87
2017-08-10T10:31:59.690Z,100854.50
2017-08-10T10:34:30.829Z,100853.81
2017-08-10T10:37:02.111Z,100867.92
2017-08-10T10:39:33.560Z,100869.34
2017-08-10T10:42:05.587Z,100877.99
2017-08-10T10:44:36.647Z,100881.70
2017-08-10T10:47:08.079Z,100885.88
2017-08-10T10:49:39.140Z,100872.28
2017-08-10T10:52:10.599Z,100864.98
2017-08-10T10:54:41.958Z,100867.98
2017-08-10T10:57:13.190Z,100866.11
2017-08-10T10:59:44.322Z,100865.98
2017-08-10T11:02:15.467Z,100850.92
2017-08-10T11:04:46.668Z,100858.55
2017-08-10T11:07:18.042Z,100853.75
2017-08-10T11:09:49.090Z,100855.15
2017-08-10T11:12:20.167Z,100855.95
2017-08-10T11:14:51.743Z,100848.80
2017-08-10T11:17:23.846Z,100865.75
2017-08-10T11:19:54.918Z,100873.50
2017-08-10T11:22:28.724Z,100872.39
2017-08-10T11:24:59.879Z,100880.63
2017-08-10T11:27:31.877Z,100880.69
2017-08-10T11:30:04.419Z,100871.76
2017-08-10T11:32:35.719Z,100874.28
2017-08-10T11:35:06.862Z,100865.00
2017-08-10T11:37:38.187Z,100864.14
2017-08-10T11:40:09.249Z,100866.04
2017-08-10T11:42:40.330Z,100869.02
2017-08-10T11:45:11.650Z,100867.88
2017-08-10T11:47:42.692Z,100872.22
2017-08-10T11:50:13.866Z,100868.25
2017-08-10T11:52:45.195Z,100863.13
2017-08-10T11:55:16.222Z,100857.80
2017-08-10T11:57:47.338Z,100856.00
2017-08-10T12:00:19.811Z,100854.29
2017-08-10T12:02:51.736Z,100856.85
2017-08-10T12:05:24.346Z,100856.97
2017-08-10T12:07:56.404Z,100845.51
2017-08-10T12:10:28.476Z,100850.23
2017-08-10T12:12:59.844Z,100848.27
2017-08-10T12:15:30.908Z,100847.87
2017-08-10T12:18:02.432Z,100851.09
2017-08-10T12:20:33.441Z,100852.58
2017-08-10T12:23:04.716Z,100844.63
2017-08-10T12:25:36.089Z,100846.80
2017-08-10T12:28:09.769Z,100843.28
2017-08-10T12:33:11.155Z,100852.36
2017-08-10T12:35:42.257Z,100855.58
2017-08-10T12:38:13.314Z,100853.84
2017-08-10T12:40:44.694Z,100859.06
2017-08-10T12:43:15.892Z,100855.89
2017-08-10T12:45:46.958Z,100858.49
2017-08-10T12:48:18.579Z,100856.22
2017-08-10T12:50:49.615Z,100865.44
2017-08-10T12:55:59.441Z,100876.31
2017-08-10T12:58:30.809Z,100882.85
2017-08-10T13:01:02.579Z,100885.89
2017-08-10T13:03:33.634Z,100882.98
2017-08-10T13:06:05.539Z,100884.14
2017-08-10T13:08:36.574Z,100877.79
2017-08-10T13:11:07.627Z,100877.59
2017-08-10T13:13:39.550Z,100880.69
2017-08-10T13:16:10.915Z,100874.98
2017-08-10T13:18:41.972Z,100879.36
2017-08-10T13:21:13.273Z,100876.14
2017-08-10T13:23:44.304Z,100872.27
2017-08-10T13:26:15.609Z,100871.42
2017-08-10T13:28:46.649Z,100881.03
2017-08-10T13:31:17.682Z,100880.55
2017-08-10T13:33:54.139Z,100876.21
2017-08-10T13:36:30.497Z,100875.06
2017-08-10T13:39:01.793Z,100880.43
2017-08-10T13:41:33.112Z,100876.64
2017-08-10T13:44:05.061Z,100878.25
2017-08-10T13:46:36.395Z,100871.86
2017-08-10T13:49:07.505Z,100867.25
2017-08-10T13:54:18.760Z,100864.11
2017-08-10T13:56:50.071Z,100859.27
2017-08-10T13:59:22.147Z,100859.22
2017-08-10T14:01:53.306Z,100861.57
2017-08-10T14:04:26.389Z,100854.49
2017-08-10T14:06:57.851Z,100859.09
2017-08-10T14:09:29.484Z,100854.86
2017-08-10T14:12:00.716Z,100842.27
2017-08-10T14:14:32.082Z,100839.62
2017-08-10T14:17:03.755Z,100840.92
2017-08-10T14:19:34.788Z,100848.38
2017-08-10T14:22:07.635Z,100854.62
2017-08-10T14:24:39.553Z,100851.19
2017-08-10T14:27:11.237Z,100852.56
2017-08-10T14:29:42.305Z,100852.19
2017-08-10T14:32:15.171Z,100856.92
2017-08-10T14:34:46.471Z,100856.77
2017-08-10T14:37:17.686Z,100856.16
2017-08-10T14:39:48.736Z,100857.17
2017-08-10T14:42:19.846Z,100857.84
2017-08-10T14:44:50.844Z,100854.23
2017-08-10T14:47:23.218Z,100847.19
2017-08-10T14:49:54.249Z,100842.70
2017-08-10T14:52:25.999Z,100846.81
2017-08-10T14:54:57.018Z,100846.06
2017-08-10T14:57:28.337Z,100845.91
2017-08-10T14:59:59.669Z,100834.88
2017-08-10T15:02:30.725Z,100824.05
2017-08-10T15:05:01.905Z,100811.30
2017-08-10T15:07:33.271Z,100796.75
2017-08-10T15:10:06.358Z,100802.02
2017-08-10T15:12:37.681Z,100804.92
2017-08-10T15:15:08.696Z,100797.62
2017-08-10T15:17:39.735Z,100801.88
2017-08-10T15:20:11.097Z,100805.89
2017-08-10T15:22:42.137Z,100810.45
2017-08-10T15:25:18.631Z,100801.61
2017-08-10T15:27:49.676Z,100794.98
2017-08-10T15:30:20.808Z,100779.20
2017-08-10T15:32:52.184Z,100768.70
2017-08-10T15:35:23.241Z,100765.84
2017-08-10T15:37:54.640Z,100761.66
2017-08-10T15:40:26.520Z,100762.33
2017-08-10T15:42:57.639Z,100759.80
2017-08-10T15:45:29.798Z,100755.31
2017-08-10T15:48:01.161Z,100745.36
2017-08-10T15:50:32.312Z,100741.92
2017-08-10T15:53:03.943Z,100743.39
2017-08-10T15:55:35.014Z,100752.24
2017-08-10T15:58:06.330Z,100752.84
2017-08-10T16:00:37.685Z,100769.80
2017-08-10T16:03:08.715Z,100769.73
2017-08-10T16:05:40.081Z,100778.16
2017-08-10T16:08:11.146Z,100780.47
2017-08-10T16:10:42.317Z,100771.78
2017-08-10T16:13:13.666Z,100775.75
2017-08-10T16:15:44.776Z,100765.88
2017-08-10T16:18:15.822Z,100792.94
2017-08-10T16:20:47.152Z,100806.55
2017-08-10T16:23:18.210Z,100815.45
2017-08-10T16:25:49.237Z,100824.75
2017-08-10T16:28:20.671Z,100821.92
2017-08-10T16:30:51.752Z,100818.97
2017-08-10T16:33:23.417Z,100822.80
2017-08-10T16:35:54.485Z,100825.06
2017-08-10T16:38:27.116Z,100826.90
2017-08-10T16:40:58.166Z,100823.00
2017-08-10T16:43:29.511Z,100814.98
2017-08-10T16:46:01.946Z,100807.92
2017-08-10T16:48:33.166Z,100804.97
2017-08-10T16:51:04.544Z,100812.54
2017-08-10T16:53:41.399Z,100817.18
2017-08-10T16:56:13.417Z,100820.03
2017-08-10T16:58:44.776Z,100816.78
2017-08-10T17:01:22.852Z,100812.84
2017-08-10T17:03:54.040Z,100809.28
2017-08-10T17:06:28.729Z,100809.03
2017-08-10T17:08:59.769Z,100816.86
2017-08-10T17:11:31.056Z,100816.42
2017-08-10T17:14:03.467Z,100826.49
2017-08-10T17:16:35.718Z,100825.38
2017-08-10T17:19:07.370Z,100825.64
2017-08-10T17:21:38.671Z,100819.95
2017-08-10T17:24:10.071Z,100831.67
2017-08-10T17:26:41.385Z,100831.76
2017-08-10T17:29:12.464Z,100823.52
2017-08-10T17:31:43.700Z,100833.84
2017-08-10T17:34:14.998Z,100850.72
2017-08-10T17:36:46.236Z,100848.92
2017-08-10T17:39:17.354Z,100840.55
2017-08-10T17:41:48.667Z,100831.05
2017-08-10T17:44:19.705Z,100821.46
2017-08-10T17:46:50.747Z,100827.72
2017-08-10T17:49:22.153Z,100826.42
2017-08-10T17:51:53.578Z,100816.23
2017-08-10T17:54:26.077Z,100814.36
2017-08-10T17:56:57.416Z,100816.58
2017-08-10T17:59:28.980Z,100826.17
2017-08-10T18:02:00.415Z,100836.03
2017-08-10T18:04:31.768Z,100829.47
2017-08-10T18:07:03.092Z,100822.46
2017-08-10T18:09:34.409Z,100812.64
2017-08-10T18:12:05.978Z,100811.91
2017-08-10T18:17:35.174Z,100828.66
2017-08-10T18:20:11.847Z,100841.05
2017-08-10T18:22:44.076Z,100845.16
2017-08-10T18:25:17.588Z,100846.48
2017-08-10T18:27:49.898Z,100847.73
2017-08-10T18:30:25.083Z,100853.84
2017-08-10T18:33:06.237Z,100851.98
2017-08-10T18:38:35.910Z,100822.31
2017-08-10T18:41:07.519Z,100823.03
2017-08-10T18:43:39.648Z,100809.20
2017-08-10T18:46:13.227Z,100794.72
2017-08-10T18:48:44.540Z,100791.55
2017-08-10T18:51:16.890Z,100803.97
2017-08-10T18:53:48.197Z,100805.09
2017-08-10T18:56:22.272Z,100808.42
2017-08-10T18:58:53.493Z,100817.11
2017-08-10T19:01:25.052Z,100813.72
2017-08-10T19:03:56.190Z,100815.05
2017-08-10T19:06:27.386Z,100820.46
2017-08-10T19:08:58.785Z,100828.55
2017-08-10T19:11:30.042Z,100832.36
2017-08-10T19:14:03.612Z,100845.16
2017-08-10T19:16:35.444Z,100849.26
2017-08-10T19:19:07.146Z,100852.06
2017-08-10T19:21:38.668Z,100849.91
2017-08-10T19:24:10.431Z,100828.72
2017-08-10T19:26:43.503Z,100819.53
2017-08-10T19:29:16.039Z,100815.29
2017-08-10T19:31:47.749Z,100813.19
2017-08-10T19:34:19.934Z,100812.69
2017-08-10T19:36:51.287Z,100807.13
2017-08-10T19:39:24.153Z,100806.91
2017-08-10T19:41:56.798Z,100803.94
2017-08-10T19:44:30.364Z,100799.22
2017-08-10T19:47:01.743Z,100807.73
2017-08-10T19:49:33.358Z,100801.17
2017-08-10T19:52:07.180Z,100800.84
2017-08-10T19:54:39.361Z,100804.73
2017-08-10T19:57:10.932Z,100809.23
2017-08-10T19:59:42.144Z,100815.27
2017-08-10T20:02:17.491Z,100817.41
2017-08-10T20:04:52.019Z,100821.78
2017-08-10T20:07:27.184Z,100825.25
2017-08-10T20:09:59.776Z,100825.86
2017-08-10T20:12:32.306Z,100826.53
2017-08-10T20:15:06.988Z,100827.27
2017-08-10T20:17:40.831Z,100826.86
2017-08-10T20:20:13.898Z,100826.00
2017-08-10T20:22:46.980Z,100823.14
2017-08-10T20:25:20.317Z,100821.41
2017-08-10T20:27:53.613Z,100820.53
2017-08-10T20:30:25.804Z,100816.78
2017-08-10T20:32:57.245Z,100819.98
2017-08-10T20:35:28.560Z,100817.91
2017-08-10T20:38:02.582Z,100812.86
2017-08-10T20:40:33.894Z,100815.01
2017-08-10T20:43:05.532Z,100813.09
2017-08-10T20:45:38.042Z,100803.59
2017-08-10T20:48:10.463Z,100793.66
2017-08-10T20:50:41.961Z,100795.17
2017-08-10T20:53:17.273Z,100796.77
2017-08-10T20:55:52.815Z,100797.80
2017-08-10T20:58:28.213Z,100795.55
2017-08-10T21:00:59.862Z,100789.64
2017-08-10T21:03:31.034Z,100791.49
2017-08-10T21:06:04.477Z,100787.95
2017-08-10T21:08:35.726Z,100786.63
2017-08-10T21:11:07.970Z,100775.92
2017-08-10T21:13:39.148Z,100777.69
2017-08-10T21:16:11.657Z,100779.44
2017-08-10T21:18:44.164Z,100775.20
2017-08-10T21:21:16.457Z,100777.69
2017-08-10T21:23:48.020Z,100779.44
2017-08-10T21:26:22.544Z,100785.86
2017-08-10T21:28:55.649Z,100782.82
2017-08-10T21:31:27.724Z,100790.32
2017-08-10T21:33:59.940Z,100782.66
2017-08-10T21:36:31.378Z,100789.04
2017-08-10T21:39:03.567Z,100791.02
2017-08-10T21:41:36.427Z,100796.23
2017-08-10T21:44:13.122Z,100792.16
2017-08-10T21:46:46.784Z,100795.08
2017-08-10T21:49:20.339Z,100801.08
2017-08-10T21:51:56.683Z,100800.91
2017-08-10T21:54:28.566Z,100802.53
2017-08-10T21:57:01.244Z,100804.45
2017-08-10T21:59:48.749Z,100801.25
2017-08-10T22:02:22.997Z,100801.67
2017-08-10T22:04:55.825Z,100802.38
2017-08-10T22:07:29.105Z,100801.98
2017-08-10T22:10:02.327Z,100792.45
2017-08-10T22:12:37.083Z,100795.48
2017-08-10T22:15:10.341Z,100794.88
2017-08-10T22:17:42.575Z,100789.14
2017-08-10T22:20:20.579Z,100788.47
2017-08-10T22:22:54.088Z,100792.67
2017-08-10T22:25:25.921Z,100791.14
2017-08-10T22:27:57.635Z,100789.86
2017-08-10T22:30:29.576Z,100793.45
2017-08-10T22:35:38.583Z,100786.47
2017-08-10T22:38:11.248Z,100786.21
2017-08-10T22:40:42.921Z,100786.34
2017-08-10T22:43:15.139Z,100786.84
2017-08-10T22:45:46.653Z,100776.98
2017-08-10T22:48:21.237Z,100774.41
2017-08-10T22:50:54.403Z,100777.79
2017-08-10T22:53:27.751Z,100775.22
2017-08-10T22:56:00.915Z,100780.02
2017-08-10T22:58:35.365Z,100776.80
2017-08-10T23:01:10.459Z,100765.93
2017-08-10T23:03:42.676Z,100763.09
2017-08-10T23:06:16.383Z,100761.59
2017-08-10T23:08:49.323Z,100766.05
2017-08-10T23:11:26.246Z,100764.80
2017-08-10T23:13:59.759Z,100768.23
2017-08-10T23:16:34.154Z,100768.23
2017-08-10T23:19:06.744Z,100776.37
2017-08-10T23:21:38.904Z,100783.05
2017-08-10T23:24:11.657Z,100771.95
2017-08-10T23:26:42.983Z,100773.84
2017-08-10T23:29:15.272Z,100780.34
2017-08-10T23:31:47.653Z,100780.56
2017-08-10T23:34:21.787Z,100774.00
2017-08-10T23:36:52.917Z,100763.56
2017-08-10T23:39:25.620Z,100754.14
2017-08-10T23:41:58.082Z,100748.73
2017-08-10T23:44:29.610Z,100739.88
2017-08-10T23:47:00.952Z,100744.01
2017-08-10T23:49:33.615Z,100735.78
2017-08-10T23:52:08.225Z,100722.05
2017-08-10T23:54:41.174Z,100716.06
2017-08-10T23:57:12.238Z,100720.45
2017-08-10T23:59:43.333Z,100718.50
