createdAt,value
2023-01-26T00:00:10.357Z,100.00
2023-01-26T00:01:29.248Z,100.00
2023-01-26T00:02:08.943Z,100.00
2023-01-26T00:02:50.011Z,100.00
2023-01-26T00:03:32.752Z,100.00
2023-01-26T00:04:14.059Z,100.00
2023-01-26T00:04:48.024Z,100.00
2023-01-26T00:05:34.954Z,100.00
2023-01-26T00:06:17.039Z,100.00
2023-01-26T00:07:03.955Z,100.00
2023-01-26T00:07:39.434Z,100.00
2023-01-26T00:08:25.999Z,100.00
2023-01-26T00:09:01.995Z,100.00
2023-01-26T00:09:41.952Z,100.00
2023-01-26T00:10:22.997Z,100.00
2023-01-26T00:11:03.966Z,100.00
2023-01-26T00:11:44.055Z,100.00
2023-01-26T00:12:23.940Z,100.00
2023-01-26T00:13:03.981Z,100.00
2023-01-26T00:13:44.970Z,100.00
2023-01-26T00:14:24.999Z,100.00
2023-01-26T00:15:04.936Z,100.00
2023-01-26T00:15:45.007Z,100.00
2023-01-26T00:16:26.141Z,100.00
2023-01-26T00:17:05.983Z,100.00
2023-01-26T00:17:45.926Z,100.00
2023-01-26T00:18:26.013Z,100.00
2023-01-26T00:19:05.952Z,100.00
2023-01-26T00:19:45.989Z,100.00
2023-01-26T00:20:26.951Z,100.00
2023-01-26T00:21:08.969Z,100.00
2023-01-26T00:21:48.930Z,100.00
2023-01-26T00:22:30.044Z,100.00
2023-01-26T00:23:09.906Z,100.00
2023-01-26T00:23:51.030Z,100.00
2023-01-26T00:24:31.949Z,100.00
2023-01-26T00:25:13.052Z,100.00
2023-01-26T00:25:52.967Z,100.00
2023-01-26T00:26:34.013Z,100.00
2023-01-26T00:27:13.910Z,100.00
2023-01-26T00:27:54.005Z,100.00
2023-01-26T00:28:35.940Z,100.00
2023-01-26T00:29:16.970Z,100.00
2023-01-26T00:29:56.984Z,100.00
2023-01-26T00:30:37.010Z,100.00
2023-01-26T00:31:28.093Z,100.00
2023-01-26T00:32:07.993Z,100.00
2023-01-26T00:32:47.931Z,100.00
2023-01-26T00:33:27.973Z,100.00
2023-01-26T00:34:07.951Z,100.00
2023-01-26T00:34:47.943Z,100.00
2023-01-26T00:35:27.897Z,100.00
2023-01-26T00:36:07.959Z,100.00
2023-01-26T00:36:47.933Z,100.00
2023-01-26T00:37:28.002Z,100.00
2023-01-26T00:38:07.917Z,100.00
2023-01-26T00:38:48.985Z,100.00
2023-01-26T00:39:28.895Z,100.00
2023-01-26T00:40:23.911Z,100.00
2023-01-26T00:41:39.916Z,100.00
2023-01-26T00:42:20.915Z,100.00
2023-01-26T00:43:00.988Z,100.00
2023-01-26T00:43:40.936Z,100.00
2023-01-26T00:44:20.946Z,100.00
2023-01-26T00:45:00.922Z,100.00
2023-01-26T00:45:41.960Z,100.00
2023-01-26T00:46:23.141Z,100.00
2023-01-26T00:47:02.931Z,100.00
2023-01-26T00:47:42.888Z,100.00
2023-01-26T00:48:24.905Z,100.00
2023-01-26T00:49:06.896Z,100.00
2023-01-26T00:49:47.031Z,100.00
2023-01-26T00:50:27.904Z,100.00
2023-01-26T00:51:08.003Z,100.00
2023-01-26T00:51:47.902Z,100.00
2023-01-26T00:52:28.006Z,100.00
2023-01-26T00:53:07.910Z,100.00
2023-01-26T00:53:47.959Z,100.00
2023-01-26T00:54:28.873Z,100.00
2023-01-26T00:55:09.021Z,100.00
2023-01-26T00:55:49.881Z,100.00
2023-01-26T00:56:29.959Z,100.00
2023-01-26T00:57:09.893Z,100.00
2023-01-26T00:57:49.932Z,100.00
2023-01-26T00:58:30.889Z,100.00
2023-01-26T00:59:10.934Z,100.00
2023-01-26T00:59:50.903Z,100.00
2023-01-26T01:00:30.980Z,100.00
2023-01-26T01:01:11.945Z,100.00
2023-01-26T01:01:52.229Z,100.00
2023-01-26T01:02:32.897Z,100.00
2023-01-26T01:03:14.168Z,100.00
2023-01-26T01:03:53.934Z,100.00
2023-01-26T01:04:33.962Z,100.00
2023-01-26T01:05:15.147Z,100.00
2023-01-26T01:05:54.966Z,100.00
2023-01-26T01:06:35.895Z,100.00
2023-01-26T01:07:15.956Z,100.00
2023-01-26T01:07:55.875Z,100.00
2023-01-26T01:08:35.988Z,100.00
2023-01-26T01:09:15.912Z,100.00
2023-01-26T01:09:55.989Z,100.00
2023-01-26T01:10:36.870Z,100.00
2023-01-26T01:11:18.959Z,100.00
2023-01-26T01:11:58.870Z,100.00
2023-01-26T01:12:38.936Z,100.00
2023-01-26T01:13:18.865Z,100.00
2023-01-26T01:13:58.941Z,100.00
2023-01-26T01:14:39.875Z,100.00
2023-01-26T01:15:20.960Z,100.00
2023-01-26T01:16:00.930Z,100.00
2023-01-26T01:16:40.997Z,100.00
2023-01-26T01:17:20.876Z,100.00
2023-01-26T01:18:00.995Z,100.00
2023-01-26T01:18:42.909Z,100.00
2023-01-26T01:19:24.958Z,100.00
2023-01-26T01:20:04.879Z,100.00
2023-01-26T01:20:47.907Z,100.00
2023-01-26T01:21:29.899Z,100.00
2023-01-26T01:22:09.975Z,100.00
2023-01-26T01:22:50.885Z,100.00
2023-01-26T01:23:32.913Z,100.00
2023-01-26T01:24:13.913Z,100.00
2023-01-26T01:24:53.937Z,100.00
2023-01-26T01:25:33.887Z,100.00
2023-01-26T01:26:14.967Z,100.00
2023-01-26T01:26:55.853Z,100.00
2023-01-26T01:27:35.962Z,100.00
2023-01-26T01:28:15.841Z,100.00
2023-01-26T01:28:56.066Z,100.00
2023-01-26T01:29:35.863Z,100.00
2023-01-26T01:30:16.953Z,100.00
2023-01-26T01:30:57.976Z,100.00
2023-01-26T01:31:31.669Z,100.00
2023-01-26T01:32:18.833Z,100.00
2023-01-26T01:32:53.458Z,100.00
2023-01-26T01:33:40.833Z,100.00
2023-01-26T01:34:14.544Z,100.00
2023-01-26T01:35:02.863Z,100.00
2023-01-26T01:35:36.554Z,100.00
2023-01-26T01:36:22.906Z,100.00
2023-01-26T01:36:56.921Z,100.00
2023-01-26T01:37:30.979Z,100.00
2023-01-26T01:38:10.852Z,100.00
2023-01-26T01:38:44.910Z,100.00
2023-01-26T01:39:19.563Z,100.00
2023-01-26T01:39:59.833Z,100.00
2023-01-26T01:40:33.903Z,100.00
2023-01-26T01:41:08.500Z,100.00
2023-01-26T01:41:48.896Z,100.00
2023-01-26T01:42:22.894Z,100.00
2023-01-26T01:42:56.566Z,100.00
2023-01-26T01:43:37.841Z,100.00
2023-01-26T01:44:20.935Z,100.00
2023-01-26T01:45:29.432Z,100.00
2023-01-26T01:46:25.844Z,100.00
2023-01-26T01:47:16.922Z,100.00
2023-01-26T01:48:02.150Z,100.00
2023-01-26T01:49:13.848Z,100.00
2023-01-26T01:49:50.843Z,100.00
2023-01-26T01:50:38.839Z,100.00
2023-01-26T01:51:20.124Z,100.00
2023-01-26T01:52:24.857Z,100.00
2023-01-26T01:52:58.531Z,100.00
2023-01-26T01:53:51.828Z,100.00
2023-01-26T01:54:35.864Z,100.00
2023-01-26T01:55:24.888Z,100.00
2023-01-26T01:56:04.764Z,100.00
2023-01-26T01:56:55.817Z,100.00
2023-01-26T01:57:50.857Z,100.00
2023-01-26T01:58:31.967Z,100.00
2023-01-26T01:59:12.834Z,100.00
2023-01-26T01:59:59.881Z,100.00
2023-01-26T02:00:40.830Z,100.00
2023-01-26T02:01:20.892Z,100.00
2023-01-26T02:02:02.878Z,100.00
2023-01-26T02:02:43.904Z,100.00
2023-01-26T02:03:27.853Z,100.00
2023-01-26T02:04:11.433Z,100.00
2023-01-26T02:04:52.853Z,100.00
2023-01-26T02:05:38.853Z,100.00
2023-01-26T02:06:34.826Z,100.00
2023-01-26T02:07:15.863Z,100.00
2023-01-26T02:07:57.826Z,100.00
2023-01-26T02:08:56.834Z,100.00
2023-01-26T02:09:53.130Z,100.00
2023-01-26T02:10:40.819Z,100.00
2023-01-26T02:11:36.675Z,100.00
2023-01-26T02:12:26.906Z,100.00
2023-01-26T02:13:00.808Z,100.00
2023-01-26T02:13:48.838Z,100.00
2023-01-26T02:14:28.854Z,100.00
2023-01-26T02:15:09.874Z,100.00
2023-01-26T02:15:50.831Z,100.00
2023-01-26T02:16:31.001Z,100.00
2023-01-26T02:17:10.806Z,100.00
2023-01-26T02:17:51.863Z,100.00
2023-01-26T02:18:31.828Z,100.00
2023-01-26T02:19:17.862Z,100.00
2023-01-26T02:20:24.832Z,100.00
2023-01-26T02:21:13.909Z,100.00
2023-01-26T02:21:57.845Z,100.00
2023-01-26T02:23:02.864Z,100.00
2023-01-26T02:24:15.845Z,100.00
2023-01-26T02:24:49.851Z,100.00
2023-01-26T02:25:58.834Z,100.00
2023-01-26T02:26:38.848Z,100.00
2023-01-26T02:27:25.812Z,100.00
2023-01-26T02:27:59.942Z,100.00
2023-01-26T02:28:47.822Z,100.00
2023-01-26T02:29:21.876Z,100.00
2023-01-26T02:30:13.818Z,100.00
2023-01-26T02:30:47.878Z,100.00
2023-01-26T02:31:29.824Z,100.00
2023-01-26T02:32:09.838Z,100.00
2023-01-26T02:32:49.774Z,100.00
2023-01-26T02:33:33.877Z,100.00
2023-01-26T02:34:13.825Z,100.00
2023-01-26T02:34:53.857Z,100.00
2023-01-26T02:35:33.797Z,100.00
2023-01-26T02:36:17.870Z,100.00
2023-01-26T02:37:07.838Z,100.00
2023-01-26T02:37:47.851Z,100.00
2023-01-26T02:38:29.775Z,100.00
2023-01-26T02:39:30.906Z,100.00
2023-01-26T02:40:38.827Z,100.00
2023-01-26T02:41:41.443Z,100.00
2023-01-26T02:42:40.798Z,100.00
2023-01-26T02:43:20.849Z,100.00
2023-01-26T02:44:00.793Z,100.00
2023-01-26T02:44:40.867Z,100.00
2023-01-26T02:45:22.784Z,100.00
2023-01-26T02:46:02.936Z,100.00
2023-01-26T02:46:42.832Z,100.00
2023-01-26T02:47:25.866Z,100.00
2023-01-26T02:48:11.084Z,100.00
2023-01-26T02:49:09.455Z,100.00
2023-01-26T02:49:58.763Z,100.00
2023-01-26T02:50:39.855Z,100.00
2023-01-26T02:51:19.769Z,100.00
2023-01-26T02:51:59.852Z,100.00
2023-01-26T02:52:40.780Z,100.00
2023-01-26T02:53:27.854Z,100.00
2023-01-26T02:54:41.814Z,100.00
2023-01-26T02:55:35.790Z,100.00
2023-01-26T02:56:29.772Z,100.00
2023-01-26T02:57:23.798Z,100.00
2023-01-26T02:58:18.762Z,100.00
2023-01-26T02:58:58.763Z,100.00
2023-01-26T02:59:38.842Z,100.00
2023-01-26T03:00:35.805Z,100.00
2023-01-26T03:01:16.867Z,100.00
2023-01-26T03:01:57.850Z,100.00
2023-01-26T03:02:37.811Z,100.00
2023-01-26T03:03:22.767Z,100.00
2023-01-26T03:04:09.802Z,100.00
2023-01-26T03:05:03.812Z,100.00
2023-01-26T03:05:57.784Z,100.00
2023-01-26T03:06:51.760Z,100.00
2023-01-26T03:07:45.770Z,100.00
2023-01-26T03:08:39.798Z,100.00
2023-01-26T03:09:26.794Z,100.00
2023-01-26T03:10:00.794Z,100.00
2023-01-26T03:10:47.730Z,100.00
2023-01-26T03:11:21.792Z,100.00
2023-01-26T03:12:09.736Z,100.00
2023-01-26T03:12:50.838Z,100.00
2023-01-26T03:13:30.804Z,100.00
2023-01-26T03:14:11.826Z,100.00
2023-01-26T03:14:51.787Z,100.00
2023-01-26T03:15:42.919Z,100.00
2023-01-26T03:16:24.770Z,100.00
2023-01-26T03:17:04.789Z,100.00
2023-01-26T03:17:45.756Z,100.00
2023-01-26T03:18:46.497Z,100.00
2023-01-26T03:19:45.793Z,100.00
2023-01-26T03:20:44.787Z,100.00
2023-01-26T03:21:41.182Z,100.00
2023-01-26T03:22:34.076Z,100.00
2023-01-26T03:23:34.773Z,100.00
2023-01-26T03:24:27.426Z,100.00
2023-01-26T03:25:19.897Z,100.00
2023-01-26T03:26:18.788Z,100.00
2023-01-26T03:27:11.529Z,100.00
2023-01-26T03:27:48.081Z,100.00
2023-01-26T03:28:28.747Z,100.00
2023-01-26T03:29:02.803Z,100.00
2023-01-26T03:29:36.431Z,100.00
2023-01-26T03:30:18.846Z,100.00
2023-01-26T03:30:52.790Z,100.00
2023-01-26T03:31:32.763Z,100.00
2023-01-26T03:32:12.886Z,100.00
2023-01-26T03:32:53.735Z,100.00
2023-01-26T03:33:33.845Z,100.00
2023-01-26T03:34:13.764Z,100.00
2023-01-26T03:34:53.869Z,100.00
2023-01-26T03:35:33.746Z,100.00
2023-01-26T03:36:14.779Z,100.00
2023-01-26T03:36:55.793Z,100.00
2023-01-26T03:37:43.599Z,100.00
2023-01-26T03:38:23.725Z,100.00
2023-01-26T03:39:03.807Z,100.00
2023-01-26T03:40:02.746Z,100.00
2023-01-26T03:41:01.531Z,100.00
2023-01-26T03:42:00.802Z,100.00
2023-01-26T03:43:01.314Z,100.00
2023-01-26T03:44:00.735Z,100.00
2023-01-26T03:44:53.692Z,100.00
2023-01-26T03:45:59.754Z,100.00
2023-01-26T03:46:52.297Z,100.00
2023-01-26T03:47:51.772Z,100.00
2023-01-26T03:48:50.358Z,100.00
2023-01-26T03:49:49.745Z,100.00
2023-01-26T03:50:48.411Z,100.00
2023-01-26T03:51:47.747Z,100.00
2023-01-26T03:52:47.432Z,100.00
2023-01-26T03:53:49.741Z,100.00
2023-01-26T03:54:48.201Z,100.00
2023-01-26T03:55:46.736Z,100.00
2023-01-26T03:56:32.434Z,100.00
2023-01-26T03:57:13.701Z,100.00
2023-01-26T03:57:55.784Z,100.00
2023-01-26T03:58:36.714Z,100.00
2023-01-26T03:59:17.737Z,100.00
2023-01-26T03:59:51.769Z,100.00
2023-01-26T04:00:38.745Z,100.00
2023-01-26T04:01:18.678Z,100.00
2023-01-26T04:02:24.837Z,100.00
2023-01-26T04:03:17.169Z,100.00
2023-01-26T04:04:22.722Z,100.00
2023-01-26T04:05:16.541Z,100.00
2023-01-26T04:06:24.709Z,100.00
2023-01-26T04:07:18.181Z,100.00
2023-01-26T04:08:28.683Z,100.00
2023-01-26T04:09:02.759Z,100.00
2023-01-26T04:09:45.752Z,100.00
2023-01-26T04:10:25.743Z,100.00
2023-01-26T04:11:06.687Z,100.00
2023-01-26T04:11:46.866Z,100.00
2023-01-26T04:12:27.697Z,100.00
2023-01-26T04:13:26.517Z,100.00
2023-01-26T04:14:25.724Z,100.00
2023-01-26T04:15:24.756Z,100.00
2023-01-26T04:16:17.521Z,100.00
2023-01-26T04:17:24.663Z,100.00
2023-01-26T04:18:17.773Z,100.00
2023-01-26T04:19:23.692Z,100.00
2023-01-26T04:20:17.389Z,100.00
2023-01-26T04:21:16.717Z,100.00
2023-01-26T04:21:56.744Z,100.00
2023-01-26T04:22:37.676Z,100.00
2023-01-26T04:23:35.783Z,100.00
2023-01-26T04:24:20.739Z,100.00
2023-01-26T04:25:01.783Z,100.00
2023-01-26T04:25:41.682Z,100.00
2023-01-26T04:26:29.708Z,100.00
2023-01-26T04:27:23.689Z,100.00
2023-01-26T04:28:17.700Z,100.00
2023-01-26T04:29:11.721Z,100.00
2023-01-26T04:30:05.695Z,100.00
2023-01-26T04:30:59.694Z,100.00
2023-01-26T04:31:47.753Z,100.00
2023-01-26T04:32:21.751Z,100.00
2023-01-26T04:33:08.685Z,100.00
2023-01-26T04:33:42.748Z,100.00
2023-01-26T04:34:29.681Z,100.00
2023-01-26T04:35:03.761Z,100.00
2023-01-26T04:35:50.651Z,100.00
2023-01-26T04:36:24.755Z,100.00
2023-01-26T04:37:11.681Z,100.00
2023-01-26T04:37:45.740Z,100.00
2023-01-26T04:38:32.696Z,100.00
2023-01-26T04:39:06.792Z,100.00
2023-01-26T04:39:53.681Z,100.00
2023-01-26T04:40:27.716Z,100.00
2023-01-26T04:41:14.657Z,100.00
2023-01-26T04:41:48.737Z,100.00
2023-01-26T04:42:35.724Z,100.00
2023-01-26T04:43:09.701Z,100.00
2023-01-26T04:43:56.689Z,100.00
2023-01-26T04:44:30.713Z,100.00
2023-01-26T04:45:18.680Z,100.00
2023-01-26T04:45:52.747Z,100.00
2023-01-26T04:46:39.693Z,100.00
2023-01-26T04:47:13.742Z,100.00
2023-01-26T04:48:00.673Z,100.00
2023-01-26T04:48:35.704Z,100.00
2023-01-26T04:49:22.662Z,100.00
2023-01-26T04:49:56.731Z,100.00
2023-01-26T04:50:43.690Z,100.00
2023-01-26T04:51:24.773Z,100.00
2023-01-26T04:52:11.664Z,100.00
2023-01-26T04:52:45.721Z,100.00
2023-01-26T04:53:26.681Z,100.00
2023-01-26T04:54:06.759Z,100.00
2023-01-26T04:54:47.674Z,100.00
2023-01-26T04:55:27.740Z,100.00
2023-01-26T04:56:07.683Z,100.00
2023-01-26T04:56:47.725Z,100.00
2023-01-26T04:57:29.845Z,100.00
2023-01-26T04:58:09.717Z,100.00
2023-01-26T04:58:49.691Z,100.00
2023-01-26T04:59:29.778Z,100.00
2023-01-26T05:00:11.921Z,100.00
2023-01-26T05:01:23.993Z,100.00
2023-01-26T05:02:04.651Z,100.00
2023-01-26T05:02:44.719Z,100.00
2023-01-26T05:03:25.650Z,100.00
2023-01-26T05:04:07.710Z,100.00
2023-01-26T05:04:41.722Z,100.00
2023-01-26T05:05:28.670Z,100.00
2023-01-26T05:06:02.692Z,100.00
2023-01-26T05:06:50.658Z,100.00
2023-01-26T05:07:24.683Z,100.00
2023-01-26T05:08:12.714Z,100.00
2023-01-26T05:08:46.741Z,100.00
2023-01-26T05:09:26.679Z,100.00
2023-01-26T05:10:06.716Z,100.00
2023-01-26T05:10:47.626Z,100.00
2023-01-26T05:11:27.699Z,100.00
2023-01-26T05:12:27.673Z,100.00
2023-01-26T05:13:07.706Z,100.00
2023-01-26T05:13:47.675Z,100.00
2023-01-26T05:14:34.674Z,100.00
2023-01-26T05:15:28.602Z,100.00
2023-01-26T05:16:22.706Z,100.00
2023-01-26T05:17:16.643Z,100.00
2023-01-26T05:18:12.645Z,100.00
2023-01-26T05:19:07.640Z,100.00
2023-01-26T05:19:54.653Z,100.00
2023-01-26T05:20:28.690Z,100.00
2023-01-26T05:21:17.621Z,100.00
2023-01-26T05:21:51.691Z,100.00
2023-01-26T05:22:38.647Z,100.00
2023-01-26T05:23:12.714Z,100.00
2023-01-26T05:24:01.657Z,100.00
2023-01-26T05:24:35.690Z,100.00
2023-01-26T05:25:16.666Z,100.00
2023-01-26T05:25:56.768Z,100.00
2023-01-26T05:26:36.607Z,100.00
2023-01-26T05:27:22.838Z,100.00
2023-01-26T05:28:03.673Z,100.00
2023-01-26T05:28:45.226Z,100.00
2023-01-26T05:29:25.620Z,100.00
2023-01-26T05:30:05.733Z,100.00
2023-01-26T05:30:45.650Z,100.00
2023-01-26T05:31:25.650Z,100.00
2023-01-26T05:32:06.642Z,100.00
2023-01-26T05:32:46.681Z,100.00
2023-01-26T05:33:28.588Z,100.00
2023-01-26T05:34:08.671Z,100.00
2023-01-26T05:34:48.646Z,100.00
2023-01-26T05:35:28.708Z,100.00
2023-01-26T05:36:14.649Z,100.00
2023-01-26T05:36:54.863Z,100.00
2023-01-26T05:37:35.627Z,100.00
2023-01-26T05:38:15.697Z,100.00
2023-01-26T05:38:55.610Z,100.00
2023-01-26T05:39:35.681Z,100.00
2023-01-26T05:40:17.594Z,100.00
2023-01-26T05:40:57.773Z,100.00
2023-01-26T05:41:37.645Z,100.00
2023-01-26T05:42:18.632Z,100.00
2023-01-26T05:42:59.645Z,100.00
2023-01-26T05:43:39.693Z,100.00
2023-01-26T05:44:20.605Z,100.00
2023-01-26T05:45:00.693Z,100.00
2023-01-26T05:45:41.637Z,100.00
2023-01-26T05:46:21.643Z,100.00
2023-01-26T05:47:01.637Z,100.00
2023-01-26T05:47:43.052Z,100.00
2023-01-26T05:48:23.669Z,100.00
2023-01-26T05:49:03.730Z,100.00
2023-01-26T05:49:47.614Z,100.00
2023-01-26T05:50:27.686Z,100.00
2023-01-26T05:51:07.669Z,100.00
2023-01-26T05:51:47.663Z,100.00
2023-01-26T05:52:29.625Z,100.00
2023-01-26T05:53:09.729Z,100.00
2023-01-26T05:53:49.583Z,100.00
2023-01-26T05:54:29.647Z,100.00
2023-01-26T05:55:12.562Z,100.00
2023-01-26T05:55:52.645Z,100.00
2023-01-26T05:56:33.601Z,100.00
2023-01-26T05:57:13.650Z,100.00
2023-01-26T05:57:53.677Z,100.00
2023-01-26T05:58:33.641Z,100.00
2023-01-26T05:59:13.606Z,100.00
2023-01-26T05:59:53.818Z,100.00
2023-01-26T06:00:34.567Z,100.00
2023-01-26T06:01:14.636Z,100.00
2023-01-26T06:01:54.646Z,100.00
2023-01-26T06:02:34.765Z,100.00
2023-01-26T06:03:14.606Z,100.00
2023-01-26T06:03:54.703Z,100.00
2023-01-26T06:04:34.631Z,100.00
2023-01-26T06:05:15.663Z,100.00
2023-01-26T06:06:01.608Z,100.00
2023-01-26T06:06:41.675Z,100.00
2023-01-26T06:07:22.577Z,100.00
2023-01-26T06:08:02.652Z,100.00
2023-01-26T06:08:42.616Z,100.00
2023-01-26T06:09:25.227Z,100.00
2023-01-26T06:10:07.596Z,99.95
2023-01-26T06:10:47.635Z,99.67
2023-01-26T06:11:27.579Z,100.00
2023-01-26T06:12:07.648Z,100.00
2023-01-26T06:12:49.572Z,99.73
2023-01-26T06:13:29.620Z,99.74
2023-01-26T06:14:10.603Z,99.59
2023-01-26T06:14:50.600Z,100.00
2023-01-26T06:15:30.570Z,99.82
2023-01-26T06:16:10.614Z,99.42
2023-01-26T06:16:50.660Z,99.87
2023-01-26T06:17:31.625Z,99.66
2023-01-26T06:18:11.612Z,99.80
2023-01-26T06:18:54.731Z,99.58
2023-01-26T06:19:34.545Z,99.86
2023-01-26T06:20:15.743Z,99.47
2023-01-26T06:20:55.521Z,99.04
2023-01-26T06:21:35.626Z,99.69
2023-01-26T06:22:20.572Z,99.73
2023-01-26T06:23:01.556Z,99.41
2023-01-26T06:23:41.598Z,99.45
2023-01-26T06:24:22.174Z,99.33
2023-01-26T06:25:03.557Z,99.04
2023-01-26T06:25:44.627Z,98.85
2023-01-26T06:26:24.558Z,98.87
2023-01-26T06:27:06.912Z,98.92
2023-01-26T06:27:48.536Z,98.53
2023-01-26T06:28:28.646Z,98.67
2023-01-26T06:29:08.565Z,98.87
2023-01-26T06:29:49.599Z,98.71
2023-01-26T06:30:29.665Z,98.95
2023-01-26T06:31:11.840Z,98.48
2023-01-26T06:31:51.521Z,98.72
2023-01-26T06:32:31.638Z,98.88
2023-01-26T06:33:13.516Z,98.98
2023-01-26T06:33:53.579Z,98.74
2023-01-26T06:34:33.591Z,98.79
2023-01-26T06:35:14.613Z,99.00
2023-01-26T06:35:54.572Z,98.87
2023-01-26T06:36:34.654Z,98.60
2023-01-26T06:37:15.532Z,98.91
2023-01-26T06:37:56.643Z,98.48
2023-01-26T06:38:37.548Z,98.51
2023-01-26T06:39:19.662Z,98.47
2023-01-26T06:39:59.547Z,98.50
2023-01-26T06:40:39.605Z,98.24
2023-01-26T06:41:19.629Z,98.36
2023-01-26T06:42:00.587Z,98.83
2023-01-26T06:42:40.560Z,98.53
2023-01-26T06:43:20.616Z,98.41
2023-01-26T06:44:01.734Z,98.38
2023-01-26T06:44:41.642Z,98.75
2023-01-26T06:45:22.542Z,98.35
2023-01-26T06:46:04.793Z,98.08
2023-01-26T06:46:46.672Z,98.12
2023-01-26T06:47:26.620Z,98.23
2023-01-26T06:48:06.577Z,97.93
2023-01-26T06:48:46.654Z,98.26
2023-01-26T06:49:26.542Z,97.95
2023-01-26T06:50:06.570Z,97.82
2023-01-26T06:50:46.586Z,97.84
2023-01-26T06:51:26.776Z,97.58
2023-01-26T06:52:32.591Z,97.63
2023-01-26T06:53:32.614Z,97.14
2023-01-26T06:54:15.559Z,97.42
2023-01-26T06:54:57.582Z,97.32
2023-01-26T06:55:45.544Z,97.60
2023-01-26T06:56:28.603Z,97.26
2023-01-26T06:57:09.519Z,96.79
2023-01-26T06:57:49.574Z,97.01
2023-01-26T06:58:23.634Z,97.62
2023-01-26T06:59:12.526Z,97.48
2023-01-26T06:59:46.617Z,97.66
2023-01-26T07:00:33.518Z,97.83
2023-01-26T07:01:07.668Z,97.75
2023-01-26T07:02:18.807Z,97.72
2023-01-26T07:02:59.543Z,97.74
2023-01-26T07:03:33.561Z,97.90
2023-01-26T07:04:07.491Z,97.79
2023-01-26T07:04:47.563Z,98.17
2023-01-26T07:05:21.620Z,97.95
2023-01-26T07:05:55.223Z,97.99
2023-01-26T07:06:35.537Z,97.83
2023-01-26T07:07:09.627Z,97.86
2023-01-26T07:07:44.076Z,97.84
2023-01-26T07:08:24.544Z,98.13
2023-01-26T07:08:58.593Z,98.12
2023-01-26T07:09:32.171Z,98.21
2023-01-26T07:10:13.669Z,98.10
2023-01-26T07:10:47.556Z,98.23
2023-01-26T07:11:22.670Z,98.07
2023-01-26T07:12:02.510Z,98.48
2023-01-26T07:12:49.554Z,97.92
2023-01-26T07:13:23.177Z,98.18
2023-01-26T07:14:04.644Z,97.92
2023-01-26T07:14:39.785Z,98.22
2023-01-26T07:15:14.267Z,98.28
2023-01-26T07:15:54.518Z,98.06
2023-01-26T07:16:28.680Z,98.35
2023-01-26T07:17:02.649Z,98.14
2023-01-26T07:17:42.558Z,97.82
2023-01-26T07:18:16.586Z,97.93
2023-01-26T07:18:50.180Z,98.19
2023-01-26T07:19:31.526Z,98.08
2023-01-26T07:20:05.584Z,97.82
2023-01-26T07:20:39.252Z,97.62
2023-01-26T07:21:25.527Z,97.64
2023-01-26T07:21:59.601Z,97.98
2023-01-26T07:22:33.436Z,98.23
2023-01-26T07:23:13.526Z,98.23
2023-01-26T07:23:47.666Z,98.17
2023-01-26T07:24:21.919Z,98.34
2023-01-26T07:25:01.540Z,98.20
2023-01-26T07:25:35.773Z,98.02
2023-01-26T07:26:09.161Z,98.64
2023-01-26T07:26:49.515Z,98.21
2023-01-26T07:27:23.623Z,98.20
2023-01-26T07:27:59.359Z,98.54
2023-01-26T07:28:40.596Z,98.71
2023-01-26T07:29:14.586Z,98.75
2023-01-26T07:29:48.205Z,99.08
2023-01-26T07:30:28.516Z,98.51
2023-01-26T07:31:04.615Z,98.56
2023-01-26T07:31:38.193Z,98.64
2023-01-26T07:32:19.482Z,98.14
2023-01-26T07:32:53.575Z,98.52
2023-01-26T07:33:28.908Z,97.90
2023-01-26T07:34:08.477Z,98.12
2023-01-26T07:34:42.553Z,98.46
2023-01-26T07:35:16.193Z,97.71
2023-01-26T07:36:00.515Z,98.15
2023-01-26T07:36:34.554Z,98.21
2023-01-26T07:37:08.238Z,98.19
2023-01-26T07:37:49.551Z,98.10
2023-01-26T07:38:23.594Z,98.20
2023-01-26T07:38:57.277Z,98.28
2023-01-26T07:39:38.509Z,98.28
2023-01-26T07:40:13.941Z,98.12
2023-01-26T07:40:48.332Z,98.53
2023-01-26T07:41:28.527Z,98.01
2023-01-26T07:42:02.552Z,98.43
2023-01-26T07:42:36.228Z,98.22
2023-01-26T07:43:16.475Z,98.19
2023-01-26T07:43:56.870Z,97.78
2023-01-26T07:44:37.474Z,98.13
2023-01-26T07:45:18.567Z,97.74
2023-01-26T07:46:01.455Z,97.87
2023-01-26T07:46:48.549Z,97.45
2023-01-26T07:47:22.367Z,97.33
2023-01-26T07:48:10.465Z,97.05
2023-01-26T07:48:44.228Z,96.79
2023-01-26T07:49:32.463Z,96.67
2023-01-26T07:50:07.166Z,97.02
2023-01-26T07:50:54.521Z,96.14
2023-01-26T07:51:28.164Z,96.42
2023-01-26T07:52:08.486Z,96.88
2023-01-26T07:52:43.611Z,96.72
2023-01-26T07:53:22.754Z,96.90
2023-01-26T07:54:03.496Z,96.83
2023-01-26T07:54:38.185Z,96.24
2023-01-26T07:55:12.285Z,96.27
2023-01-26T07:55:53.493Z,95.63
2023-01-26T07:56:27.523Z,95.86
2023-01-26T07:57:01.390Z,95.91
2023-01-26T07:57:41.498Z,95.45
2023-01-26T07:58:18.484Z,95.07
2023-01-26T07:58:53.432Z,95.41
2023-01-26T07:59:33.514Z,95.36
2023-01-26T08:00:07.578Z,95.14
2023-01-26T08:00:41.482Z,95.21
2023-01-26T08:01:22.521Z,95.20
2023-01-26T08:01:57.626Z,95.26
2023-01-26T08:02:31.206Z,93.98
2023-01-26T08:03:12.495Z,94.75
2023-01-26T08:03:47.541Z,94.28
2023-01-26T08:04:21.138Z,94.40
2023-01-26T08:05:01.462Z,94.32
2023-01-26T08:05:37.087Z,93.35
2023-01-26T08:06:12.802Z,93.79
2023-01-26T08:06:58.474Z,93.52
2023-01-26T08:07:32.495Z,94.46
2023-01-26T08:08:06.300Z,94.40
2023-01-26T08:08:47.505Z,94.44
2023-01-26T08:09:21.585Z,94.23
2023-01-26T08:09:56.127Z,93.96
2023-01-26T08:10:38.482Z,93.42
2023-01-26T08:11:12.536Z,93.41
2023-01-26T08:11:46.216Z,92.56
2023-01-26T08:12:26.455Z,92.62
2023-01-26T08:13:00.765Z,92.98
2023-01-26T08:13:36.013Z,92.61
2023-01-26T08:14:17.568Z,92.57
2023-01-26T08:14:51.491Z,93.13
2023-01-26T08:15:25.165Z,92.91
2023-01-26T08:16:18.479Z,93.02
2023-01-26T08:16:52.854Z,93.38
2023-01-26T08:17:29.647Z,93.19
2023-01-26T08:18:11.424Z,93.04
2023-01-26T08:18:46.526Z,93.30
2023-01-26T08:19:26.490Z,92.34
2023-01-26T08:20:07.776Z,93.21
2023-01-26T08:20:47.456Z,93.61
2023-01-26T08:21:27.837Z,93.40
2023-01-26T08:22:08.433Z,93.49
2023-01-26T08:22:48.482Z,93.33
2023-01-26T08:23:28.490Z,93.15
2023-01-26T08:24:08.630Z,93.07
2023-01-26T08:24:48.502Z,93.32
2023-01-26T08:25:28.475Z,93.40
2023-01-26T08:26:11.536Z,93.80
2023-01-26T08:26:51.532Z,93.76
2023-01-26T08:27:31.443Z,94.24
2023-01-26T08:28:11.542Z,94.19
2023-01-26T08:28:51.481Z,94.01
2023-01-26T08:29:31.515Z,93.00
2023-01-26T08:30:14.694Z,93.37
2023-01-26T08:30:54.583Z,94.14
2023-01-26T08:31:34.527Z,93.53
2023-01-26T08:32:14.552Z,93.83
2023-01-26T08:33:01.553Z,93.53
2023-01-26T08:33:35.547Z,93.68
2023-01-26T08:34:22.514Z,93.66
2023-01-26T08:34:57.512Z,93.64
2023-01-26T08:35:39.477Z,94.10
2023-01-26T08:36:23.028Z,94.27
2023-01-26T08:37:03.457Z,94.60
2023-01-26T08:37:43.568Z,94.18
2023-01-26T08:38:24.497Z,94.50
2023-01-26T08:39:04.580Z,93.61
2023-01-26T08:39:44.430Z,93.96
2023-01-26T08:40:24.813Z,93.80
2023-01-26T08:41:05.429Z,94.17
2023-01-26T08:41:45.467Z,93.41
2023-01-26T08:42:26.425Z,92.68
2023-01-26T08:43:08.479Z,93.27
2023-01-26T08:43:48.427Z,93.17
2023-01-26T08:44:42.467Z,93.84
2023-01-26T08:45:36.489Z,93.28
2023-01-26T08:46:24.447Z,92.72
2023-01-26T08:46:58.468Z,93.52
2023-01-26T08:47:45.422Z,92.38
2023-01-26T08:48:19.479Z,92.81
2023-01-26T08:49:06.468Z,92.72
2023-01-26T08:49:40.461Z,93.15
2023-01-26T08:50:28.386Z,92.97
2023-01-26T08:51:04.486Z,92.94
2023-01-26T08:51:44.437Z,92.57
2023-01-26T08:52:24.572Z,92.36
2023-01-26T08:53:04.446Z,92.52
2023-01-26T08:53:44.459Z,92.81
2023-01-26T08:54:24.470Z,91.86
2023-01-26T08:55:05.455Z,91.40
2023-01-26T08:55:45.410Z,91.46
2023-01-26T08:56:25.469Z,92.41