createdAt,value
2019-04-23T00:01:23.305Z,30.10
2019-04-23T00:03:40.239Z,30.10
2019-04-23T00:06:18.640Z,30.00
2019-04-23T00:08:50.127Z,30.00
2019-04-23T00:11:24.049Z,30.00
2019-04-23T00:13:49.842Z,30.20
2019-04-23T00:16:22.227Z,30.10
2019-04-23T00:18:46.081Z,30.30
2019-04-23T00:21:40.900Z,30.40
2019-04-23T00:24:17.433Z,30.70
2019-04-23T00:26:42.489Z,30.60
2019-04-23T00:31:46.402Z,30.90
2019-04-23T00:34:18.722Z,31.00
2019-04-23T00:36:51.686Z,31.20
2019-04-23T00:39:26.044Z,31.20
2019-04-23T00:41:51.177Z,31.30
2019-04-23T00:44:29.742Z,31.50
2019-04-23T00:46:57.523Z,31.40
2019-04-23T00:49:29.198Z,31.60
2019-04-23T00:51:58.431Z,31.60
2019-04-23T00:54:32.246Z,31.70
2019-04-23T00:59:38.782Z,32.10
2019-04-23T01:02:04.144Z,32.20
2019-04-23T01:04:31.668Z,32.30
2019-04-23T01:07:09.549Z,32.30
2019-04-23T01:09:45.681Z,32.50
2019-04-23T01:12:14.142Z,32.70
2019-04-23T01:14:38.564Z,32.00
2019-04-23T01:17:25.212Z,32.50
2019-04-23T01:19:43.555Z,32.80
2019-04-23T01:21:55.855Z,33.00
2019-04-23T01:24:29.760Z,32.30
2019-04-23T01:27:46.118Z,33.00
2019-04-23T01:30:09.704Z,32.30
2019-04-23T01:32:48.412Z,33.30
2019-04-23T01:35:17.747Z,33.80
2019-04-23T01:40:12.338Z,34.20
2019-04-23T01:51:39.934Z,34.80
2019-04-23T01:53:57.498Z,35.70
2019-04-23T01:56:30.409Z,35.20
2019-04-23T02:01:34.384Z,35.70
2019-04-23T02:09:05.276Z,36.20
2019-04-23T02:11:37.078Z,36.20
2019-04-23T02:14:11.290Z,36.30
2019-04-23T02:19:17.033Z,36.50
2019-04-23T02:21:47.709Z,36.60
2019-04-23T02:24:17.768Z,36.70
2019-04-23T02:26:50.900Z,36.80
2019-04-23T02:29:36.157Z,36.90
2019-04-23T02:32:10.960Z,37.00
2019-04-23T02:37:19.230Z,37.10
2019-04-23T02:40:01.943Z,37.20
2019-04-23T02:44:38.914Z,37.40
2019-04-23T02:47:17.578Z,37.50
2019-04-23T02:49:55.389Z,37.40
2019-04-23T02:52:18.440Z,37.60
2019-04-23T02:54:50.961Z,37.70
2019-04-23T02:57:13.414Z,37.70
2019-04-23T03:04:56.341Z,38.00
2019-04-23T03:12:31.799Z,38.20
2019-04-23T03:17:37.082Z,38.20
2019-04-23T03:20:15.151Z,38.20
2019-04-23T03:22:56.522Z,38.20
2019-04-23T03:25:47.336Z,38.40
2019-04-23T03:28:18.032Z,38.40
2019-04-23T03:31:58.056Z,38.40
2019-04-23T03:34:24.649Z,38.50
2019-04-23T03:41:02.319Z,38.50
2019-04-23T03:43:33.644Z,38.70
2019-04-23T03:46:12.221Z,38.70
2019-04-23T03:48:36.420Z,38.90
2019-04-23T03:50:53.730Z,39.00
2019-04-23T03:56:05.158Z,39.00
2019-04-23T03:58:39.576Z,39.00
2019-04-23T04:01:07.838Z,39.00
2019-04-23T04:04:10.636Z,39.10
2019-04-23T04:08:38.894Z,39.30
2019-04-23T04:11:14.329Z,39.30
2019-04-23T04:13:58.259Z,39.40
2019-04-23T04:16:09.435Z,39.40
2019-04-23T04:18:46.210Z,39.40
2019-04-23T04:24:03.298Z,39.40
2019-04-23T04:26:29.140Z,39.30
2019-04-23T04:28:51.109Z,39.40
2019-04-23T04:31:20.983Z,39.40
2019-04-23T04:36:32.680Z,39.50
2019-04-23T04:41:34.554Z,39.70
2019-04-23T04:46:39.753Z,39.80
2019-04-23T04:51:44.252Z,39.90
2019-04-23T04:54:09.587Z,40.00
2019-04-23T04:56:38.396Z,40.10
2019-04-23T05:01:36.922Z,40.10
2019-04-23T05:04:14.012Z,40.20
2019-04-23T05:09:31.841Z,40.30
2019-04-23T05:14:20.902Z,40.30
2019-04-23T05:16:46.723Z,40.50
2019-04-23T05:21:55.654Z,40.50
2019-04-23T05:24:24.472Z,40.50
2019-04-23T05:26:39.246Z,40.50
2019-04-23T05:29:14.491Z,40.60
2019-04-23T05:31:53.416Z,40.60
2019-04-23T05:34:24.659Z,40.50
2019-04-23T05:36:53.984Z,40.50
2019-04-23T05:41:55.842Z,40.40
2019-04-23T05:47:02.729Z,40.40
2019-04-23T05:49:35.774Z,40.50
2019-04-23T05:52:04.045Z,40.40
2019-04-23T05:57:01.296Z,40.40
2019-04-23T05:59:37.279Z,40.40
2019-04-23T06:02:03.284Z,40.30
2019-04-23T06:07:23.780Z,40.10
2019-04-23T06:09:46.837Z,40.10
2019-04-23T06:12:13.518Z,40.10
2019-04-23T06:14:50.970Z,40.00
2019-04-23T06:17:22.929Z,40.00
2019-04-23T06:19:51.408Z,39.90
2019-04-23T06:24:51.118Z,39.60
2019-04-23T06:32:27.490Z,39.10
2019-04-23T06:34:57.926Z,38.80
2019-04-23T06:37:39.776Z,38.70
2019-04-23T06:40:00.154Z,38.70
2019-04-23T06:42:32.396Z,38.70
2019-04-23T06:44:59.973Z,38.50
2019-04-23T06:50:21.125Z,38.00
2019-04-23T06:52:31.447Z,37.90
2019-04-23T06:55:09.380Z,37.80
2019-04-23T06:57:33.675Z,37.80
2019-04-23T07:00:13.910Z,37.80
2019-04-23T07:02:51.279Z,37.80
2019-04-23T07:05:15.761Z,37.70
2019-04-23T07:10:23.784Z,37.50
2019-04-23T07:12:49.991Z,37.40
2019-04-23T07:15:33.665Z,37.40
2019-04-23T07:17:51.247Z,37.40
2019-04-23T07:20:27.223Z,37.00
2019-04-23T07:23:03.603Z,36.80
2019-04-23T07:25:25.255Z,36.70
2019-04-23T07:27:59.019Z,36.70
2019-04-23T07:30:29.690Z,36.70
2019-04-23T07:33:04.519Z,36.60
2019-04-23T07:35:30.589Z,36.50
2019-04-23T07:38:28.623Z,36.30
2019-04-23T07:40:41.632Z,36.20
2019-04-23T07:43:18.352Z,36.00
2019-04-23T07:45:54.862Z,36.00
2019-04-23T07:48:34.393Z,36.10
2019-04-23T07:53:22.948Z,35.60
2019-04-23T08:01:01.930Z,35.40
2019-04-23T08:03:40.079Z,35.40
2019-04-23T08:05:59.178Z,35.20
2019-04-23T08:08:33.292Z,35.20
2019-04-23T08:16:27.803Z,34.90
2019-04-23T08:21:22.718Z,34.10
2019-04-23T08:26:50.230Z,34.30
2019-04-23T08:34:36.886Z,33.90
2019-04-23T08:39:39.823Z,33.80
2019-04-23T08:42:27.095Z,33.60
2019-04-23T08:44:44.994Z,33.50
2019-04-23T08:47:37.832Z,33.70
2019-04-23T08:49:59.497Z,33.40
2019-04-23T08:52:28.500Z,33.40
2019-04-23T08:55:04.263Z,33.10
2019-04-23T08:57:32.463Z,33.10
2019-04-23T09:00:02.867Z,32.90
2019-04-23T09:05:09.600Z,33.10
2019-04-23T09:08:04.076Z,33.10
2019-04-23T09:10:14.598Z,33.10
2019-04-23T09:12:45.898Z,33.10
2019-04-23T09:17:50.823Z,33.20
2019-04-23T09:20:23.204Z,33.30
2019-04-23T09:22:46.350Z,33.20
2019-04-23T09:25:28.431Z,33.30
2019-04-23T09:27:54.440Z,33.50
2019-04-23T09:32:59.982Z,33.90
2019-04-23T09:35:31.232Z,33.80
2019-04-23T09:43:33.140Z,33.50
2019-04-23T09:46:12.066Z,33.30
2019-04-23T09:48:47.147Z,33.50
2019-04-23T09:51:15.618Z,33.40
2019-04-23T09:53:41.170Z,33.30
2019-04-23T09:56:14.595Z,33.40
2019-04-23T09:58:45.089Z,33.40
2019-04-23T10:01:26.642Z,33.30
2019-04-23T10:03:52.408Z,33.30
2019-04-23T10:06:14.893Z,33.50
2019-04-23T10:08:47.547Z,33.50
2019-04-23T10:11:13.790Z,33.80
2019-04-23T10:13:45.044Z,33.70
2019-04-23T10:16:18.896Z,33.90
2019-04-23T10:18:47.008Z,33.40
2019-04-23T10:21:17.516Z,33.40
2019-04-23T10:23:47.566Z,33.50
2019-04-23T10:26:17.302Z,33.50
2019-04-23T10:28:49.783Z,33.50
2019-04-23T10:31:20.728Z,33.50
2019-04-23T10:33:52.277Z,33.50
2019-04-23T10:36:26.603Z,33.10
2019-04-23T10:39:00.472Z,32.90
2019-04-23T10:41:25.748Z,32.60
2019-04-23T10:44:02.921Z,32.60
2019-04-23T10:46:59.592Z,32.40
2019-04-23T10:49:52.239Z,32.20
2019-04-23T10:52:12.890Z,31.80
2019-04-23T10:57:12.783Z,31.60
2019-04-23T10:59:44.598Z,31.60
2019-04-23T11:09:55.646Z,30.50
2019-04-23T11:15:13.379Z,30.20
2019-04-23T11:17:38.728Z,29.90
2019-04-23T11:20:14.852Z,29.90
2019-04-23T11:25:15.119Z,29.90
2019-04-23T11:30:19.609Z,29.70
2019-04-23T11:32:56.410Z,29.70
2019-04-23T11:40:19.990Z,28.70
2019-04-23T11:42:50.074Z,28.60
2019-04-23T11:45:32.327Z,28.50
2019-04-23T11:50:32.734Z,28.30
2019-04-23T11:52:56.390Z,28.00
2019-04-23T11:55:34.266Z,28.10
2019-04-23T11:58:16.640Z,28.10
2019-04-23T12:00:38.610Z,27.90
2019-04-23T12:03:06.248Z,28.30
2019-04-23T12:08:48.895Z,28.40
2019-04-23T12:12:31.150Z,28.40
2019-04-23T12:14:13.401Z,28.20
2019-04-23T12:16:55.300Z,28.20
2019-04-23T12:19:33.297Z,28.30
2019-04-23T12:21:43.925Z,28.30
2019-04-23T12:24:17.429Z,28.10
2019-04-23T12:26:51.483Z,28.10
2019-04-23T12:29:18.591Z,28.00
2019-04-23T12:32:16.052Z,27.90
2019-04-23T12:34:45.000Z,28.00
2019-04-23T12:37:06.410Z,27.90
2019-04-23T12:39:41.999Z,28.10
2019-04-23T12:42:37.362Z,28.30
2019-04-23T12:44:53.437Z,28.30
2019-04-23T12:47:25.394Z,28.50
2019-04-23T12:52:17.093Z,28.50
2019-04-23T12:55:05.285Z,28.10
2019-04-23T12:57:29.970Z,28.20
2019-04-23T12:59:51.563Z,27.90
2019-04-23T13:02:33.049Z,28.00
2019-04-23T13:04:56.180Z,28.00
2019-04-23T13:07:34.937Z,28.00
2019-04-23T13:09:58.604Z,28.10
2019-04-23T13:12:48.203Z,28.80
2019-04-23T13:15:02.818Z,28.30
2019-04-23T13:17:44.596Z,28.40
2019-04-23T13:20:11.552Z,28.60
2019-04-23T13:22:49.324Z,28.70
2019-04-23T13:25:09.507Z,28.80
2019-04-23T13:27:55.527Z,28.70
2019-04-23T13:30:23.208Z,28.70
2019-04-23T13:32:53.301Z,28.80
2019-04-23T13:37:59.377Z,29.20
2019-04-23T13:40:24.176Z,28.90
2019-04-23T13:43:06.897Z,28.90
2019-04-23T13:45:50.658Z,28.80
2019-04-23T13:48:03.499Z,28.90
2019-04-23T13:50:37.147Z,29.00
2019-04-23T13:55:24.290Z,29.20
2019-04-23T13:58:08.848Z,29.40
2019-04-23T14:03:13.966Z,29.20
2019-04-23T14:06:10.783Z,29.20
2019-04-23T14:11:03.368Z,29.20
2019-04-23T14:13:45.607Z,29.30
2019-04-23T14:16:14.773Z,29.60
2019-04-23T14:18:59.104Z,29.60
2019-04-23T14:36:37.710Z,29.50
2019-04-23T14:38:57.348Z,29.50
2019-04-23T14:41:24.401Z,29.70
2019-04-23T14:46:43.756Z,29.80
2019-04-23T14:54:24.879Z,29.40
2019-04-23T14:56:51.567Z,29.10
2019-04-23T15:04:01.928Z,29.40
2019-04-23T15:06:43.805Z,29.60
2019-04-23T15:14:16.907Z,29.00
2019-04-23T15:24:26.249Z,29.30
2019-04-23T15:29:12.837Z,29.10
2019-04-23T15:32:04.410Z,29.20
2019-04-23T15:34:51.535Z,29.00
2019-04-23T15:39:47.330Z,28.70
2019-04-23T15:44:40.950Z,28.50
2019-04-23T15:47:19.693Z,28.40
2019-04-23T15:49:51.544Z,28.20
2019-04-23T15:52:27.896Z,28.10
2019-04-23T15:54:55.275Z,28.20
2019-04-23T15:57:45.183Z,27.90
2019-04-23T15:59:58.796Z,27.70
2019-04-23T16:02:09.671Z,27.50
2019-04-23T16:04:41.185Z,27.20
2019-04-23T16:07:29.893Z,27.00
2019-04-23T16:10:14.495Z,27.00
2019-04-23T16:12:51.900Z,26.90
2019-04-23T16:15:15.251Z,26.80
2019-04-23T16:17:55.827Z,26.70
2019-04-23T16:20:39.226Z,26.80
2019-04-23T16:22:50.848Z,26.70
2019-04-23T16:25:44.341Z,26.50
2019-04-23T16:28:05.742Z,26.40
2019-04-23T16:30:39.804Z,26.30
2019-04-23T16:33:16.412Z,26.30
2019-04-23T16:35:56.730Z,26.50
2019-04-23T16:41:12.889Z,27.30
2019-04-23T16:43:18.432Z,26.70
2019-04-23T16:46:02.096Z,26.60
2019-04-23T16:48:36.563Z,26.60
2019-04-23T16:51:12.210Z,26.70
2019-04-23T16:53:26.668Z,26.80
2019-04-23T16:56:04.233Z,26.90
2019-04-23T16:58:35.071Z,27.00
2019-04-23T17:03:31.394Z,26.70
2019-04-23T17:06:10.756Z,26.70
2019-04-23T17:08:51.961Z,26.60
2019-04-23T17:13:59.083Z,26.70
2019-04-23T17:16:15.113Z,26.70
2019-04-23T17:18:47.832Z,26.70
2019-04-23T17:21:16.629Z,26.90
2019-04-23T17:24:09.479Z,26.90
2019-04-23T17:26:19.042Z,27.10
2019-04-23T17:28:44.856Z,27.20
2019-04-23T17:36:24.024Z,27.80
2019-04-23T17:39:06.797Z,27.90
2019-04-23T17:41:38.435Z,28.00
2019-04-23T17:44:18.323Z,28.10
2019-04-23T17:46:44.365Z,28.30
2019-04-23T17:49:14.116Z,28.40
2019-04-23T17:51:42.320Z,28.50
2019-04-23T17:56:55.823Z,28.80
2019-04-23T17:59:23.570Z,28.90
2019-04-23T18:02:12.833Z,29.10
2019-04-23T18:09:48.410Z,29.50
2019-04-23T18:14:16.344Z,29.80
2019-04-23T18:16:55.982Z,29.90
2019-04-23T18:19:24.601Z,30.10
2019-04-23T18:22:12.842Z,30.40
2019-04-23T18:24:50.374Z,30.70
2019-04-23T18:29:59.632Z,31.10
2019-04-23T18:32:35.850Z,31.20
2019-04-23T18:39:58.946Z,31.90
2019-04-23T18:42:41.749Z,32.20
2019-04-23T18:45:19.360Z,33.00
2019-04-23T18:47:45.863Z,32.60
2019-04-23T18:50:19.540Z,32.80
2019-04-23T18:52:50.879Z,32.90
2019-04-23T18:55:29.867Z,33.20
2019-04-23T18:57:48.569Z,33.60
2019-04-23T19:00:24.103Z,33.80
2019-04-23T19:02:56.562Z,34.10
2019-04-23T19:05:41.529Z,34.30
2019-04-23T19:08:32.098Z,34.50
2019-04-23T19:10:50.968Z,34.60
2019-04-23T19:16:01.915Z,35.10
2019-04-23T19:18:31.939Z,35.30
2019-04-23T19:21:00.965Z,35.40
2019-04-23T19:23:32.851Z,35.60
2019-04-23T19:25:54.624Z,35.70
2019-04-23T19:28:44.478Z,36.00
2019-04-23T19:31:02.820Z,36.00
2019-04-23T19:36:11.319Z,36.30
2019-04-23T19:38:39.531Z,36.40
2019-04-23T19:41:33.052Z,36.50
2019-04-23T19:46:41.927Z,36.70
2019-04-23T19:48:51.977Z,36.90
2019-04-23T19:51:19.282Z,37.10
2019-04-23T19:58:54.327Z,37.50
2019-04-23T20:01:23.084Z,37.70
2019-04-23T20:03:52.526Z,37.90
2019-04-23T20:06:51.099Z,37.90
2019-04-23T20:11:34.599Z,38.20
2019-04-23T20:14:02.366Z,38.40
2019-04-23T20:16:46.697Z,38.50
2019-04-23T20:19:03.097Z,38.70
2019-04-23T20:21:38.995Z,38.80
2019-04-23T20:26:36.090Z,38.40
2019-04-23T20:34:31.069Z,37.70
2019-04-23T20:36:49.454Z,38.60
2019-04-23T20:39:29.953Z,37.50
2019-04-23T20:47:08.570Z,39.20
2019-04-23T20:49:40.171Z,39.40
2019-04-23T20:52:04.846Z,39.70
2019-04-23T20:55:39.188Z,39.80
2019-04-23T20:57:31.823Z,39.90
2019-04-23T21:00:01.469Z,40.10
2019-04-23T21:05:15.076Z,40.40
2019-04-23T21:07:49.196Z,40.50
2019-04-23T21:15:10.456Z,40.70
2019-04-23T21:17:59.454Z,41.00
2019-04-23T21:22:44.882Z,41.20
2019-04-23T21:25:08.361Z,41.30
2019-04-23T21:30:44.084Z,41.50
2019-04-23T21:33:07.115Z,41.70
2019-04-23T21:36:12.616Z,41.80
2019-04-23T21:38:52.366Z,41.80
2019-04-23T21:41:13.814Z,41.90
2019-04-23T21:44:05.494Z,42.10
2019-04-23T21:49:03.303Z,42.30
2019-04-23T21:51:31.891Z,42.40
2019-04-23T22:04:08.574Z,43.10
2019-04-23T22:14:13.107Z,43.40
2019-04-23T22:16:40.975Z,43.60
2019-04-23T22:24:05.639Z,43.80
2019-04-23T22:26:37.973Z,44.00
2019-04-23T22:29:28.190Z,44.00
2019-04-23T22:31:51.126Z,44.20
2019-04-23T22:34:17.266Z,44.40
2019-04-23T22:39:18.583Z,44.60
2019-04-23T22:41:59.748Z,44.60
2019-04-23T22:44:39.848Z,44.70
2019-04-23T22:46:56.225Z,44.90
2019-04-23T22:52:06.833Z,45.00
2019-04-23T22:54:23.624Z,43.80
2019-04-23T22:57:00.978Z,44.80
2019-04-23T22:59:35.428Z,45.00
2019-04-23T23:02:09.237Z,45.30
2019-04-23T23:04:51.594Z,45.60
2019-04-23T23:07:12.851Z,45.70
2019-04-23T23:12:13.828Z,46.10
2019-04-23T23:14:54.441Z,46.20
2019-04-23T23:17:24.213Z,46.20
2019-04-23T23:20:01.087Z,46.40
2019-04-23T23:22:40.488Z,46.60
2019-04-23T23:24:57.927Z,46.60
2019-04-23T23:27:25.165Z,46.70
2019-04-23T23:37:28.134Z,47.00
2019-04-23T23:40:15.206Z,47.10
2019-04-23T23:42:34.872Z,47.10
2019-04-23T23:45:10.250Z,47.40
2019-04-23T23:47:31.681Z,47.40
2019-04-23T23:50:09.628Z,47.40
2019-04-23T23:52:49.879Z,47.50
2019-04-23T23:55:12.776Z,47.60
2019-04-23T23:57:42.752Z,47.70
