createdAt,value
2023-05-14T00:00:27.743Z,101479.47
2023-05-14T00:03:16.181Z,101488.82
2023-05-14T00:05:49.709Z,101492.70
2023-05-14T00:08:19.501Z,101491.98
2023-05-14T00:10:50.345Z,101492.87
2023-05-14T00:13:30.928Z,101492.65
2023-05-14T00:16:02.876Z,101491.73
2023-05-14T00:18:35.070Z,101495.92
2023-05-14T00:21:21.997Z,101502.23
2023-05-14T00:24:08.621Z,101500.45
2023-05-14T00:26:37.608Z,101493.06
2023-05-14T00:29:11.640Z,101487.27
2023-05-14T00:34:17.015Z,101481.52
2023-05-14T00:36:46.854Z,101480.12
2023-05-14T00:39:30.509Z,101475.38
2023-05-14T00:42:00.017Z,101472.57
2023-05-14T00:44:30.004Z,101466.79
2023-05-14T00:47:08.406Z,101463.11
2023-05-14T00:49:43.434Z,101458.20
2023-05-14T00:52:12.531Z,101458.58
2023-05-14T00:54:50.179Z,101455.95
2023-05-14T00:57:19.324Z,101457.70
2023-05-14T00:59:56.767Z,101460.18
2023-05-14T01:02:38.008Z,101461.79
2023-05-14T01:05:07.450Z,101463.37
2023-05-14T01:07:46.355Z,101458.96
2023-05-14T01:10:26.342Z,101460.20
2023-05-14T01:13:20.319Z,101458.46
2023-05-14T01:15:51.270Z,101458.48
2023-05-14T01:18:46.253Z,101460.94
2023-05-14T01:21:39.338Z,101464.98
2023-05-14T01:24:27.378Z,101462.54
2023-05-14T01:27:13.687Z,101465.71
2023-05-14T01:30:12.192Z,101465.54
2023-05-14T01:32:52.315Z,101460.48
2023-05-14T01:35:34.531Z,101458.36
2023-05-14T01:38:08.388Z,101455.56
2023-05-14T01:40:49.651Z,101455.38
2023-05-14T01:43:23.727Z,101453.80
2023-05-14T01:45:52.867Z,101451.70
2023-05-14T01:48:23.996Z,101451.71
2023-05-14T01:50:53.397Z,101449.61
2023-05-14T01:53:23.193Z,101445.05
2023-05-14T01:55:51.322Z,101448.05
2023-05-14T01:58:22.134Z,101446.30
2023-05-14T02:00:50.409Z,101449.29
2023-05-14T02:03:21.158Z,101443.86
2023-05-14T02:05:51.553Z,101448.08
2023-05-14T02:08:20.605Z,101447.92
2023-05-14T02:10:51.294Z,101445.64
2023-05-14T02:13:23.117Z,101449.50
2023-05-14T02:15:51.553Z,101447.40
2023-05-14T02:18:20.053Z,101447.05
2023-05-14T02:20:50.548Z,101445.30
2023-05-14T02:23:22.043Z,101449.67
2023-05-14T02:25:55.902Z,101445.64
2023-05-14T02:28:30.112Z,101446.16
2023-05-14T02:31:07.825Z,101444.74
2023-05-14T02:33:38.495Z,101441.24
2023-05-14T02:36:12.860Z,101438.07
2023-05-14T02:38:44.760Z,101440.54
2023-05-14T02:41:18.646Z,101451.42
2023-05-14T02:44:05.987Z,101446.69
2023-05-14T02:46:39.468Z,101447.90
2023-05-14T02:49:15.513Z,101447.21
2023-05-14T02:51:44.644Z,101453.02
2023-05-14T02:54:13.546Z,101454.77
2023-05-14T02:56:41.962Z,101453.20
2023-05-14T02:59:10.792Z,101453.89
2023-05-14T03:01:39.537Z,101451.25
2023-05-14T03:04:08.115Z,101456.52
2023-05-14T03:06:44.962Z,101458.80
2023-05-14T03:09:13.785Z,101464.59
2023-05-14T03:11:42.081Z,101464.42
2023-05-14T03:14:10.739Z,101467.21
2023-05-14T03:16:41.752Z,101462.13
2023-05-14T03:19:10.358Z,101461.95
2023-05-14T03:21:41.516Z,101459.50
2023-05-14T03:24:10.902Z,101460.58
2023-05-14T03:26:39.407Z,101461.09
2023-05-14T03:29:10.244Z,101462.15
2023-05-14T03:31:38.603Z,101465.48
2023-05-14T03:34:08.440Z,101471.82
2023-05-14T03:36:39.256Z,101477.24
2023-05-14T03:39:09.069Z,101484.27
2023-05-14T03:41:38.983Z,101491.81
2023-05-14T03:44:08.513Z,101490.58
2023-05-14T03:46:37.576Z,101494.45
2023-05-14T03:49:07.136Z,101496.21
2023-05-14T03:51:37.097Z,101495.50
2023-05-14T03:54:06.232Z,101497.78
2023-05-14T03:56:34.483Z,101497.63
2023-05-14T03:59:04.490Z,101499.02
2023-05-14T04:01:34.187Z,101501.11
2023-05-14T04:04:02.509Z,101492.15
2023-05-14T04:06:31.203Z,101488.11
2023-05-14T04:09:01.481Z,101487.23
2023-05-14T04:11:29.894Z,101485.48
2023-05-14T04:14:02.983Z,101484.98
2023-05-14T04:16:31.694Z,101487.78
2023-05-14T04:19:01.084Z,101488.98
2023-05-14T04:21:29.309Z,101496.70
2023-05-14T04:23:57.993Z,101497.91
2023-05-14T04:26:27.819Z,101503.34
2023-05-14T04:29:02.353Z,101509.66
2023-05-14T04:31:32.054Z,101513.14
2023-05-14T04:34:00.303Z,101509.77
2023-05-14T04:36:29.346Z,101505.88
2023-05-14T04:38:57.577Z,101506.05
2023-05-14T04:41:36.409Z,101499.37
2023-05-14T04:44:04.592Z,101504.27
2023-05-14T04:46:33.327Z,101504.45
2023-05-14T04:49:02.672Z,101502.85
2023-05-14T04:51:31.138Z,101497.40
2023-05-14T04:53:59.445Z,101496.15
2023-05-14T04:56:27.704Z,101498.07
2023-05-14T04:58:56.037Z,101492.07
2023-05-14T05:01:24.908Z,101490.83
2023-05-14T05:03:53.220Z,101481.83
2023-05-14T05:06:21.927Z,101479.48
2023-05-14T05:08:51.014Z,101476.46
2023-05-14T05:11:22.986Z,101476.61
2023-05-14T05:13:51.988Z,101473.95
2023-05-14T05:16:20.325Z,101473.20
2023-05-14T05:18:50.356Z,101468.41
2023-05-14T05:21:19.922Z,101469.74
2023-05-14T05:23:48.781Z,101462.30
2023-05-14T05:26:17.645Z,101458.89
2023-05-14T05:28:46.249Z,101464.28
2023-05-14T05:31:16.547Z,101473.55
2023-05-14T05:33:46.201Z,101479.65
2023-05-14T05:36:15.518Z,101482.72
2023-05-14T05:38:44.170Z,101481.05
2023-05-14T05:41:17.786Z,101480.47
2023-05-14T05:43:49.142Z,101485.13
2023-05-14T05:46:19.702Z,101488.41
2023-05-14T05:48:50.576Z,101490.12
2023-05-14T05:51:24.255Z,101483.05
2023-05-14T05:53:52.781Z,101486.00
2023-05-14T05:56:21.553Z,101492.27
2023-05-14T05:58:54.160Z,101491.69
2023-05-14T06:01:26.610Z,101490.07
2023-05-14T06:03:54.980Z,101491.96
2023-05-14T06:06:23.380Z,101494.23
2023-05-14T06:08:51.498Z,101503.13
2023-05-14T06:11:19.644Z,101509.71
2023-05-14T06:13:47.782Z,101515.27
2023-05-14T06:16:15.972Z,101516.40
2023-05-14T06:18:44.352Z,101519.63
2023-05-14T06:21:12.584Z,101523.94
2023-05-14T06:23:41.229Z,101528.77
2023-05-14T06:26:12.337Z,101534.84
2023-05-14T06:28:40.913Z,101539.32
2023-05-14T06:31:09.923Z,101535.33
2023-05-14T06:33:39.529Z,101527.45
2023-05-14T06:36:11.083Z,101522.58
2023-05-14T06:38:40.781Z,101524.94
2023-05-14T06:41:10.322Z,101528.48
2023-05-14T06:43:40.067Z,101529.20
2023-05-14T06:46:09.288Z,101521.05
2023-05-14T06:48:37.733Z,101521.04
2023-05-14T06:51:10.903Z,101521.17
2023-05-14T06:53:42.585Z,101524.11
2023-05-14T06:56:14.850Z,101517.86
2023-05-14T06:58:43.998Z,101511.23
2023-05-14T07:01:12.390Z,101506.59
2023-05-14T07:03:42.343Z,101504.80
2023-05-14T07:06:23.591Z,101506.40
2023-05-14T07:08:59.478Z,101511.14
2023-05-14T07:11:41.767Z,101512.39
2023-05-14T07:14:26.773Z,101510.08
2023-05-14T07:17:01.151Z,101515.58
2023-05-14T07:19:34.692Z,101509.59
2023-05-14T07:22:05.340Z,101512.38
2023-05-14T07:24:42.506Z,101505.49
2023-05-14T07:27:13.762Z,101498.46
2023-05-14T07:29:53.527Z,101495.27
2023-05-14T07:32:26.764Z,101492.33
2023-05-14T07:34:57.424Z,101485.30
2023-05-14T07:37:28.742Z,101482.02
2023-05-14T07:39:58.143Z,101480.92
2023-05-14T07:42:36.034Z,101481.73
2023-05-14T07:45:10.904Z,101482.42
2023-05-14T07:47:46.948Z,101480.77
2023-05-14T07:50:33.523Z,101480.34
2023-05-14T07:53:23.568Z,101481.16
2023-05-14T07:56:29.169Z,101476.64
2023-05-14T07:59:13.758Z,101472.97
2023-05-14T08:01:45.696Z,101469.48
2023-05-14T08:04:15.916Z,101474.16
2023-05-14T08:06:45.957Z,101470.24
2023-05-14T08:09:18.233Z,101468.73
2023-05-14T08:11:47.316Z,101470.98
2023-05-14T08:14:27.704Z,101471.11
2023-05-14T08:17:23.389Z,101469.24
2023-05-14T08:19:53.978Z,101464.80
2023-05-14T08:22:22.575Z,101466.80
2023-05-14T08:24:51.106Z,101464.20
2023-05-14T08:27:20.249Z,101466.02
2023-05-14T08:29:49.560Z,101468.23
2023-05-14T08:32:23.291Z,101472.05
2023-05-14T08:34:52.863Z,101469.92
2023-05-14T08:37:21.389Z,101473.39
2023-05-14T08:39:50.689Z,101469.71
2023-05-14T08:42:26.455Z,101466.70
2023-05-14T08:45:00.500Z,101463.98
2023-05-14T08:47:35.927Z,101460.10
2023-05-14T08:50:05.014Z,101458.12
2023-05-14T08:52:32.967Z,101459.23
2023-05-14T08:55:03.872Z,101454.09
2023-05-14T08:57:32.881Z,101452.09
2023-05-14T09:00:01.551Z,101445.55
2023-05-14T09:02:30.715Z,101434.71
2023-05-14T09:05:09.161Z,101436.37
2023-05-14T09:07:37.207Z,101439.73
2023-05-14T09:10:08.290Z,101441.80
2023-05-14T09:12:45.637Z,101442.15
2023-05-14T09:15:13.881Z,101445.41
2023-05-14T09:17:42.969Z,101439.34
2023-05-14T09:20:12.796Z,101436.58
2023-05-14T09:22:42.196Z,101435.71
2023-05-14T09:25:13.914Z,101430.50
2023-05-14T09:27:49.686Z,101428.39
2023-05-14T09:30:18.685Z,101423.89
2023-05-14T09:32:49.437Z,101424.44
2023-05-14T09:35:26.013Z,101421.40
2023-05-14T09:37:57.885Z,101412.48
2023-05-14T09:40:29.465Z,101412.27
2023-05-14T09:43:01.387Z,101408.61
2023-05-14T09:45:30.910Z,101407.68
2023-05-14T09:48:04.051Z,101404.95
2023-05-14T09:50:41.553Z,101406.98
2023-05-14T09:53:12.316Z,101399.61
2023-05-14T09:55:41.416Z,101399.69
2023-05-14T09:58:18.661Z,101401.85
2023-05-14T10:00:49.343Z,101396.09
2023-05-14T10:03:29.067Z,101387.21
2023-05-14T10:06:01.389Z,101388.71
2023-05-14T10:08:37.154Z,101399.79
2023-05-14T10:11:10.697Z,101404.91
2023-05-14T10:14:07.389Z,101398.86
2023-05-14T10:16:41.162Z,101382.45
2023-05-14T10:19:15.809Z,101387.52
2023-05-14T10:21:57.758Z,101387.24
2023-05-14T10:24:41.094Z,101384.13
2023-05-14T10:27:10.666Z,101385.48
2023-05-14T10:29:39.782Z,101388.01
2023-05-14T10:32:26.608Z,101394.30
2023-05-14T10:34:58.342Z,101393.70
2023-05-14T10:37:28.254Z,101385.36
2023-05-14T10:39:58.531Z,101382.97
2023-05-14T10:42:29.307Z,101386.74
2023-05-14T10:44:58.997Z,101383.06
2023-05-14T10:47:34.745Z,101373.15
2023-05-14T10:50:04.847Z,101365.33
2023-05-14T10:52:34.587Z,101367.36
2023-05-14T10:55:07.115Z,101361.77
2023-05-14T10:57:39.224Z,101356.46
2023-05-14T11:00:09.698Z,101351.02
2023-05-14T11:02:40.650Z,101342.52
2023-05-14T11:05:10.922Z,101334.94
2023-05-14T11:07:44.116Z,101323.64
2023-05-14T11:10:16.521Z,101316.93
2023-05-14T11:13:03.283Z,101314.38
2023-05-14T11:15:32.473Z,101304.32
2023-05-14T11:18:10.738Z,101294.67
2023-05-14T11:20:39.589Z,101295.16
2023-05-14T11:23:11.517Z,101285.11
2023-05-14T11:25:41.255Z,101272.79
2023-05-14T11:28:10.335Z,101266.69
2023-05-14T11:30:41.545Z,101268.16
2023-05-14T11:33:09.530Z,101269.52
2023-05-14T11:35:42.356Z,101269.81
2023-05-14T11:38:17.496Z,101269.40
2023-05-14T11:40:58.696Z,101278.71
2023-05-14T11:43:30.202Z,101271.56
2023-05-14T11:46:00.143Z,101270.24
2023-05-14T11:48:30.555Z,101269.20
2023-05-14T11:51:04.957Z,101270.27
2023-05-14T11:53:34.691Z,101252.47
2023-05-14T11:56:02.993Z,101247.33
2023-05-14T11:58:33.436Z,101243.52
2023-05-14T12:01:05.231Z,101245.87
2023-05-14T12:03:33.606Z,101239.93
2023-05-14T12:06:06.543Z,101244.20
2023-05-14T12:08:37.010Z,101236.02
2023-05-14T12:11:06.346Z,101229.94
2023-05-14T12:13:36.598Z,101227.27
2023-05-14T12:21:32.401Z,101217.30
2023-05-14T12:24:00.793Z,101210.55
2023-05-14T12:26:33.965Z,101204.52
2023-05-14T12:29:04.563Z,101199.16
2023-05-14T12:31:33.342Z,101195.92
2023-05-14T12:34:11.393Z,101195.98
2023-05-14T12:36:43.792Z,101193.08
2023-05-14T12:39:12.187Z,101188.10
2023-05-14T12:41:40.676Z,101176.11
2023-05-14T12:44:11.756Z,101171.61
2023-05-14T12:46:45.811Z,101166.20
2023-05-14T12:49:14.783Z,101170.98
2023-05-14T12:51:51.287Z,101174.73
2023-05-14T12:54:27.363Z,101179.15
2023-05-14T12:56:59.502Z,101185.86
2023-05-14T12:59:31.114Z,101182.05
2023-05-14T13:02:00.349Z,101175.89
2023-05-14T13:04:30.475Z,101176.98
2023-05-14T13:07:01.372Z,101169.79
2023-05-14T13:09:30.959Z,101163.11
2023-05-14T13:12:03.177Z,101158.80
2023-05-14T13:14:31.737Z,101155.58
2023-05-14T13:17:05.053Z,101147.61
2023-05-14T13:19:36.049Z,101158.84
2023-05-14T13:22:04.755Z,101167.09
2023-05-14T13:24:35.915Z,101168.40
2023-05-14T13:27:09.731Z,101160.48
2023-05-14T13:29:43.692Z,101163.55
2023-05-14T13:32:12.081Z,101160.88
2023-05-14T13:34:42.152Z,101161.44
2023-05-14T13:37:13.372Z,101166.04
2023-05-14T13:39:43.253Z,101158.76
2023-05-14T13:42:12.651Z,101146.87
2023-05-14T13:44:41.844Z,101131.55
2023-05-14T13:47:16.849Z,101113.30
2023-05-14T13:49:46.281Z,101097.45
2023-05-14T13:52:16.379Z,101088.47
2023-05-14T13:54:44.786Z,101096.79
2023-05-14T13:57:17.680Z,101092.90
2023-05-14T13:59:53.405Z,101083.25
2023-05-14T14:02:24.823Z,101087.59
2023-05-14T14:04:53.570Z,101097.45
2023-05-14T14:07:22.316Z,101100.27
2023-05-14T14:09:51.193Z,101108.05
2023-05-14T14:12:19.970Z,101110.54
2023-05-14T14:14:48.424Z,101112.24
2023-05-14T14:17:16.621Z,101114.04
2023-05-14T14:19:45.189Z,101108.47
2023-05-14T14:48:52.703Z,101068.13
2023-05-14T14:51:21.376Z,101058.91
2023-05-14T14:53:57.678Z,101051.10
2023-05-14T14:56:30.905Z,101041.61
2023-05-14T14:59:02.836Z,101042.13
2023-05-14T15:01:36.620Z,101044.90
2023-05-14T15:04:07.851Z,101045.77
2023-05-14T15:06:36.687Z,101042.03
2023-05-14T15:09:10.705Z,101041.42
2023-05-14T15:11:39.858Z,101042.83
2023-05-14T15:14:07.901Z,101042.55
2023-05-14T15:16:40.100Z,101045.16
2023-05-14T15:19:08.578Z,101056.61
2023-05-14T15:21:37.029Z,101061.61
2023-05-14T15:24:06.784Z,101067.41
2023-05-14T15:26:35.976Z,101068.39
2023-05-14T15:29:05.612Z,101074.46
2023-05-14T15:31:35.055Z,101074.98
2023-05-14T15:34:05.885Z,101076.39
2023-05-14T15:36:35.487Z,101079.61
2023-05-14T15:39:05.763Z,101085.78
2023-05-14T15:41:35.419Z,101087.61
2023-05-14T15:44:07.947Z,101084.46
2023-05-14T15:46:37.370Z,101078.95
2023-05-14T15:49:06.414Z,101072.36
2023-05-14T15:51:35.722Z,101068.85
2023-05-14T15:54:03.890Z,101068.66
2023-05-14T15:56:33.221Z,101061.71
2023-05-14T15:59:01.490Z,101059.98
2023-05-14T16:01:30.414Z,101067.27
2023-05-14T16:03:59.156Z,101072.24
2023-05-14T16:06:27.177Z,101077.48
2023-05-14T16:08:56.323Z,101077.23
2023-05-14T16:11:25.861Z,101078.88
2023-05-14T16:13:55.827Z,101082.73
2023-05-14T16:16:25.042Z,101085.51
2023-05-14T16:18:56.913Z,101083.82
2023-05-14T16:21:27.153Z,101081.48
2023-05-14T16:23:59.357Z,101089.67
2023-05-14T16:26:31.205Z,101089.38
2023-05-14T16:29:01.370Z,101089.43
2023-05-14T16:31:30.958Z,101084.36
2023-05-14T16:33:59.441Z,101080.36
2023-05-14T16:36:27.671Z,101076.88
2023-05-14T16:39:06.657Z,101078.09
2023-05-14T16:41:36.157Z,101075.83
2023-05-14T16:44:05.152Z,101076.33
2023-05-14T16:46:33.872Z,101072.43
2023-05-14T16:49:02.284Z,101081.25
2023-05-14T16:51:30.623Z,101084.00
2023-05-14T16:53:58.772Z,101083.31
2023-05-14T16:56:29.802Z,101085.47
2023-05-14T16:58:58.186Z,101081.76
2023-05-14T17:01:26.428Z,101079.38
2023-05-14T17:03:55.121Z,101086.40
2023-05-14T17:06:24.464Z,101090.80
2023-05-14T17:08:52.569Z,101092.77
2023-05-14T17:11:21.762Z,101092.33
2023-05-14T17:14:03.338Z,101083.35
2023-05-14T17:16:31.537Z,101077.73
2023-05-14T17:18:59.947Z,101071.63
2023-05-14T17:21:27.929Z,101069.40
2023-05-14T17:23:56.601Z,101066.70
2023-05-14T17:26:25.760Z,101060.64
2023-05-14T17:28:57.968Z,101056.66
2023-05-14T17:31:26.809Z,101057.85
2023-05-14T17:33:55.194Z,101056.71
2023-05-14T17:36:24.559Z,101058.00
2023-05-14T17:38:56.597Z,101054.61
2023-05-14T17:41:25.095Z,101048.84
2023-05-14T17:43:55.240Z,101057.13
2023-05-14T17:46:23.346Z,101056.42
2023-05-14T17:49:00.582Z,101057.87
2023-05-14T17:51:35.099Z,101057.20
2023-05-14T17:54:23.640Z,101058.01
2023-05-14T17:56:53.692Z,101056.88
2023-05-14T17:59:30.997Z,101065.48
2023-05-14T18:01:59.412Z,101066.91
2023-05-14T18:04:28.145Z,101064.34
2023-05-14T18:06:57.628Z,101059.95
2023-05-14T18:09:27.650Z,101052.90
2023-05-14T18:11:56.933Z,101050.30
2023-05-14T18:14:25.363Z,101052.83
2023-05-14T18:17:03.896Z,101051.27
2023-05-14T18:19:42.255Z,101052.88
2023-05-14T18:22:13.399Z,101056.77
2023-05-14T18:24:43.629Z,101061.35
2023-05-14T18:27:12.357Z,101062.35
2023-05-14T18:29:52.020Z,101061.81
2023-05-14T18:32:24.116Z,101067.72
2023-05-14T18:34:52.639Z,101068.06
2023-05-14T18:37:21.773Z,101072.50
2023-05-14T18:39:49.806Z,101079.55
2023-05-14T18:42:19.355Z,101083.06
2023-05-14T18:44:47.695Z,101083.05
2023-05-14T18:47:17.040Z,101076.23
2023-05-14T18:49:46.654Z,101074.87
2023-05-14T18:52:15.594Z,101072.27
2023-05-14T18:54:43.913Z,101065.88
2023-05-14T18:57:23.372Z,101060.14
2023-05-14T18:59:51.578Z,101056.17
2023-05-14T19:02:20.748Z,101056.92
2023-05-14T19:04:52.706Z,101055.79
2023-05-14T19:07:21.557Z,101060.37
2023-05-14T19:09:50.253Z,101054.44
2023-05-14T19:12:18.141Z,101044.43
2023-05-14T19:14:47.058Z,101035.74
2023-05-14T19:17:20.584Z,101026.09
2023-05-14T19:19:50.937Z,101023.02
2023-05-14T19:22:19.736Z,101024.39
2023-05-14T19:27:17.843Z,101025.55
2023-05-14T19:29:45.822Z,101021.41
2023-05-14T19:32:20.859Z,101015.61
2023-05-14T19:34:50.882Z,101008.48
2023-05-14T19:37:20.767Z,101004.63
2023-05-14T19:39:48.786Z,101004.78
2023-05-14T19:42:21.544Z,100998.90
2023-05-14T19:44:49.829Z,101004.73
2023-05-14T19:47:18.720Z,101007.48
2023-05-14T19:49:49.534Z,101010.44
2023-05-14T19:52:24.802Z,101008.02
2023-05-14T19:54:53.656Z,101010.29
2023-05-14T19:57:23.203Z,101012.35
2023-05-14T19:59:51.213Z,101007.69
2023-05-14T20:02:20.984Z,101001.45
2023-05-14T20:04:49.080Z,101002.64
2023-05-14T20:07:17.291Z,101000.48
2023-05-14T20:09:46.891Z,101001.46
2023-05-14T20:12:16.220Z,100998.61
2023-05-14T20:14:45.520Z,100992.73
2023-05-14T20:17:14.544Z,100994.67
2023-05-14T20:19:43.419Z,100988.73
2023-05-14T20:22:12.687Z,100991.08
2023-05-14T20:24:45.394Z,100989.44
2023-05-14T20:27:15.159Z,100993.36
2023-05-14T20:29:47.736Z,101002.79
2023-05-14T20:32:17.306Z,101005.13
2023-05-14T20:34:46.938Z,101008.48
2023-05-14T20:37:17.925Z,101008.02
2023-05-14T20:39:49.539Z,101003.34
2023-05-14T20:42:18.227Z,101000.90
2023-05-14T20:44:54.862Z,100996.20
2023-05-14T20:47:26.010Z,100995.80
2023-05-14T20:49:58.533Z,100987.40
2023-05-14T20:52:37.832Z,100982.42
2023-05-14T20:55:07.926Z,100985.04
2023-05-14T20:57:37.878Z,100990.81
2023-05-14T21:00:09.938Z,100985.98
2023-05-14T21:02:38.721Z,100980.98
2023-05-14T21:05:07.967Z,100981.59
2023-05-14T21:07:36.775Z,100975.11
2023-05-14T21:10:05.245Z,100976.81
2023-05-14T21:12:33.602Z,100966.29
2023-05-14T21:15:02.111Z,100962.48
2023-05-14T21:17:30.280Z,100957.79
2023-05-14T21:19:58.401Z,100958.36
2023-05-14T21:22:26.493Z,100951.73
2023-05-14T21:24:54.705Z,100945.96
2023-05-14T21:27:23.107Z,100944.48
2023-05-14T21:29:51.144Z,100940.19
2023-05-14T21:32:21.558Z,100935.05
2023-05-14T21:34:50.323Z,100928.40
2023-05-14T21:37:19.501Z,100930.58
2023-05-14T21:39:48.499Z,100935.21
2023-05-14T21:42:19.136Z,100938.48
2023-05-14T21:44:49.462Z,100936.24
2023-05-14T21:47:19.983Z,100934.02
2023-05-14T21:49:51.060Z,100927.92
2023-05-14T21:52:21.356Z,100924.61
2023-05-14T21:54:51.039Z,100913.55
2023-05-14T21:57:20.573Z,100904.95
2023-05-14T21:59:50.974Z,100889.17
2023-05-14T22:02:20.545Z,100883.04
2023-05-14T22:04:50.703Z,100883.02
2023-05-14T22:07:20.825Z,100884.89
2023-05-14T22:09:49.751Z,100885.52
2023-05-14T22:12:19.210Z,100886.50
2023-05-14T22:14:48.679Z,100886.21
2023-05-14T22:17:17.405Z,100892.61
2023-05-14T22:19:46.437Z,100890.04
2023-05-14T22:22:14.798Z,100883.88
2023-05-14T22:24:45.994Z,100879.99
2023-05-14T22:27:20.996Z,100875.64
2023-05-14T22:29:54.654Z,100874.31
2023-05-14T22:32:27.365Z,100871.89
2023-05-14T22:35:04.140Z,100868.80
2023-05-14T22:37:37.626Z,100869.89
2023-05-14T22:40:08.762Z,100871.17
2023-05-14T22:42:39.979Z,100870.52
2023-05-14T22:45:13.738Z,100871.86
2023-05-14T22:47:49.043Z,100864.01
2023-05-14T22:50:23.365Z,100857.38
2023-05-14T22:53:03.563Z,100857.23
2023-05-14T22:55:33.325Z,100852.67
2023-05-14T22:58:06.333Z,100852.76
2023-05-14T23:00:36.814Z,100856.79
2023-05-14T23:03:11.451Z,100858.80
2023-05-14T23:05:40.761Z,100855.84
2023-05-14T23:08:10.167Z,100852.50
2023-05-14T23:10:40.395Z,100852.72
2023-05-14T23:13:09.822Z,100851.77
2023-05-14T23:15:41.964Z,100854.83
2023-05-14T23:18:15.140Z,100860.52
2023-05-14T23:20:47.161Z,100860.23
2023-05-14T23:23:21.983Z,100855.84
2023-05-14T23:25:58.054Z,100850.21
2023-05-14T23:28:27.158Z,100847.77
2023-05-14T23:31:01.435Z,100848.03
2023-05-14T23:33:36.795Z,100844.54
2023-05-14T23:36:21.186Z,100847.02
2023-05-14T23:38:51.752Z,100850.35
2023-05-14T23:41:29.590Z,100844.16
2023-05-14T23:43:58.931Z,100844.86
2023-05-14T23:46:42.155Z,100847.02
2023-05-14T23:49:13.917Z,100835.59
2023-05-14T23:51:50.025Z,100825.39
2023-05-14T23:54:36.788Z,100822.29
2023-05-14T23:57:10.538Z,100818.84
2023-05-14T23:59:39.690Z,100817.09
