createdAt,value
2022-09-26T00:01:11.556Z,99.90
2022-09-26T00:03:43.253Z,99.90
2022-09-26T00:06:12.433Z,99.90
2022-09-26T00:08:40.822Z,99.90
2022-09-26T00:11:10.542Z,99.90
2022-09-26T00:13:40.321Z,99.90
2022-09-26T00:16:10.377Z,99.90
2022-09-26T00:18:40.324Z,99.90
2022-09-26T00:21:10.748Z,99.90
2022-09-26T00:23:39.298Z,99.90
2022-09-26T00:26:07.620Z,99.90
2022-09-26T00:28:35.687Z,99.90
2022-09-26T00:31:06.379Z,99.90
2022-09-26T00:33:34.891Z,99.90
2022-09-26T00:36:05.199Z,99.90
2022-09-26T00:38:33.069Z,99.90
2022-09-26T00:41:00.980Z,99.90
2022-09-26T00:43:31.021Z,99.90
2022-09-26T00:46:05.515Z,99.90
2022-09-26T00:48:36.461Z,99.90
2022-09-26T00:51:06.827Z,99.90
2022-09-26T00:53:40.599Z,99.90
2022-09-26T00:56:13.081Z,99.90
2022-09-26T00:58:46.877Z,99.90
2022-09-26T01:01:15.811Z,99.90
2022-09-26T01:03:45.382Z,99.90
2022-09-26T01:06:16.136Z,99.90
2022-09-26T01:08:49.782Z,99.90
2022-09-26T01:11:18.377Z,99.90
2022-09-26T01:13:46.707Z,99.90
2022-09-26T01:16:14.746Z,99.90
2022-09-26T01:18:43.548Z,99.90
2022-09-26T01:21:43.968Z,99.90
2022-09-26T01:24:40.534Z,99.90
2022-09-26T01:27:29.642Z,99.90
2022-09-26T01:30:09.073Z,99.90
2022-09-26T01:32:59.739Z,99.90
2022-09-26T01:35:53.632Z,99.90
2022-09-26T01:38:32.353Z,99.90
2022-09-26T01:41:10.234Z,99.90
2022-09-26T01:43:47.785Z,99.90
2022-09-26T01:46:25.249Z,99.90
2022-09-26T01:48:56.779Z,99.90
2022-09-26T01:51:31.718Z,99.90
2022-09-26T01:54:05.646Z,99.90
2022-09-26T01:56:39.509Z,99.90
2022-09-26T01:59:11.318Z,99.90
2022-09-26T02:01:44.645Z,99.90
2022-09-26T02:04:18.690Z,99.90
2022-09-26T02:06:51.951Z,99.90
2022-09-26T02:09:25.490Z,99.90
2022-09-26T02:11:56.645Z,99.90
2022-09-26T02:14:29.690Z,99.90
2022-09-26T02:17:02.371Z,99.90
2022-09-26T02:19:36.323Z,99.90
2022-09-26T02:22:04.389Z,99.90
2022-09-26T02:24:32.468Z,99.90
2022-09-26T02:27:00.321Z,99.90
2022-09-26T02:29:28.390Z,99.90
2022-09-26T02:32:03.042Z,99.90
2022-09-26T02:34:31.055Z,99.90
2022-09-26T02:37:01.068Z,99.90
2022-09-26T02:39:29.071Z,99.90
2022-09-26T02:42:03.473Z,99.90
2022-09-26T02:45:00.429Z,99.90
2022-09-26T02:47:47.194Z,99.90
2022-09-26T02:50:25.460Z,99.90
2022-09-26T02:53:04.581Z,99.90
2022-09-26T02:55:52.815Z,99.90
2022-09-26T02:58:26.545Z,99.90
2022-09-26T03:01:01.972Z,99.90
2022-09-26T03:03:36.457Z,99.90
2022-09-26T03:06:07.335Z,99.90
2022-09-26T03:08:39.512Z,99.90
2022-09-26T03:11:10.830Z,99.90
2022-09-26T03:13:40.849Z,99.90
2022-09-26T03:16:11.052Z,99.90
2022-09-26T03:18:46.698Z,99.90
2022-09-26T03:21:14.833Z,99.90
2022-09-26T03:23:43.384Z,99.90
2022-09-26T03:26:12.677Z,99.90
2022-09-26T03:28:41.318Z,99.90
2022-09-26T03:31:09.201Z,99.90
2022-09-26T03:33:37.030Z,99.90
2022-09-26T03:36:09.384Z,99.90
2022-09-26T03:38:37.358Z,99.90
2022-09-26T03:41:05.525Z,99.90
2022-09-26T03:43:33.477Z,99.90
2022-09-26T03:46:04.447Z,99.90
2022-09-26T03:48:32.553Z,99.90
2022-09-26T03:51:03.550Z,99.90
2022-09-26T03:53:34.030Z,99.90
2022-09-26T03:56:06.700Z,99.90
2022-09-26T03:58:34.604Z,99.90
2022-09-26T04:01:08.066Z,99.90
2022-09-26T04:03:37.448Z,99.90
2022-09-26T04:06:06.127Z,99.90
2022-09-26T04:08:35.644Z,99.90
2022-09-26T04:11:04.642Z,99.90
2022-09-26T04:13:50.499Z,99.90
2022-09-26T04:16:21.119Z,99.90
2022-09-26T04:18:49.420Z,99.90
2022-09-26T04:21:17.772Z,99.90
2022-09-26T04:23:46.980Z,99.90
2022-09-26T04:26:22.975Z,99.90
2022-09-26T04:28:55.362Z,99.90
2022-09-26T04:31:27.616Z,99.90
2022-09-26T04:33:56.073Z,99.90
2022-09-26T04:36:24.742Z,99.90
2022-09-26T04:38:53.937Z,99.90
2022-09-26T04:41:23.457Z,99.90
2022-09-26T04:43:51.419Z,99.90
2022-09-26T04:46:24.501Z,99.90
2022-09-26T04:48:57.679Z,99.90
2022-09-26T04:51:27.427Z,99.90
2022-09-26T04:53:57.303Z,99.90
2022-09-26T04:56:26.836Z,99.90
2022-09-26T04:58:57.198Z,99.90
2022-09-26T05:01:26.182Z,99.90
2022-09-26T05:03:55.091Z,99.90
2022-09-26T05:06:22.970Z,99.90
2022-09-26T05:08:50.852Z,99.90
2022-09-26T05:11:21.468Z,99.90
2022-09-26T05:13:53.593Z,99.90
2022-09-26T05:16:22.494Z,99.90
2022-09-26T05:18:51.825Z,99.90
2022-09-26T05:21:20.343Z,99.90
2022-09-26T05:24:05.484Z,99.90
2022-09-26T05:26:41.269Z,99.90
2022-09-26T05:29:09.749Z,99.90
2022-09-26T05:31:38.331Z,99.90
2022-09-26T05:34:07.506Z,99.90
2022-09-26T05:36:35.914Z,99.90
2022-09-26T05:39:04.369Z,99.90
2022-09-26T05:41:33.924Z,99.90
2022-09-26T05:44:01.915Z,99.90
2022-09-26T05:46:31.845Z,99.90
2022-09-26T05:48:59.784Z,99.90
2022-09-26T05:51:29.320Z,99.90
2022-09-26T05:53:57.356Z,99.90
2022-09-26T05:56:25.242Z,99.90
2022-09-26T05:58:54.999Z,99.90
2022-09-26T06:01:22.996Z,99.90
2022-09-26T06:03:50.961Z,99.90
2022-09-26T06:06:20.697Z,99.90
2022-09-26T06:08:49.613Z,99.90
2022-09-26T06:11:19.082Z,99.90
2022-09-26T06:13:47.217Z,99.90
2022-09-26T06:16:19.363Z,99.90
2022-09-26T06:18:48.410Z,99.90
2022-09-26T06:21:18.333Z,99.90
2022-09-26T06:23:46.417Z,99.90
2022-09-26T06:26:17.145Z,99.90
2022-09-26T06:28:45.054Z,99.90
2022-09-26T06:31:15.878Z,99.90
2022-09-26T06:33:49.718Z,99.90
2022-09-26T06:36:17.612Z,99.90
2022-09-26T06:38:45.470Z,99.90
2022-09-26T06:41:16.521Z,99.90
2022-09-26T06:43:44.947Z,99.90
2022-09-26T06:46:12.968Z,99.90
2022-09-26T06:48:40.856Z,99.90
2022-09-26T06:51:13.964Z,99.90
2022-09-26T06:53:42.638Z,99.90
2022-09-26T06:56:10.967Z,99.90
2022-09-26T06:58:39.184Z,99.90
2022-09-26T07:01:07.733Z,99.90
2022-09-26T07:03:37.865Z,99.90
2022-09-26T07:06:09.045Z,99.90
2022-09-26T07:09:00.951Z,99.90
2022-09-26T07:14:16.873Z,99.90
2022-09-26T07:16:45.267Z,99.90
2022-09-26T07:19:13.781Z,99.90
2022-09-26T07:21:43.108Z,99.90
2022-09-26T07:24:14.039Z,99.90
2022-09-26T07:26:42.139Z,99.90
2022-09-26T07:29:10.307Z,99.90
2022-09-26T07:31:38.252Z,99.90
2022-09-26T07:34:07.652Z,99.90
2022-09-26T07:36:35.699Z,99.90
2022-09-26T07:39:04.990Z,99.90
2022-09-26T07:41:33.040Z,99.90
2022-09-26T07:47:02.896Z,99.90
2022-09-26T07:49:48.414Z,99.90
2022-09-26T07:52:17.413Z,99.90
2022-09-26T07:54:46.613Z,99.90
2022-09-26T07:57:14.834Z,99.90
2022-09-26T07:59:42.675Z,99.90
2022-09-26T08:02:21.986Z,99.90
2022-09-26T08:04:50.052Z,99.90
2022-09-26T08:07:18.037Z,99.90
2022-09-26T08:09:47.533Z,99.90
2022-09-26T08:12:15.634Z,99.90
2022-09-26T08:14:43.478Z,99.90
2022-09-26T08:17:14.426Z,99.90
2022-09-26T08:19:42.482Z,99.90
2022-09-26T08:22:10.458Z,99.90
2022-09-26T08:24:38.906Z,99.90
2022-09-26T08:27:09.425Z,99.90
2022-09-26T08:29:37.264Z,99.90
2022-09-26T08:32:05.146Z,99.90
2022-09-26T08:34:34.977Z,99.90
2022-09-26T08:37:02.887Z,99.90
2022-09-26T08:39:33.425Z,99.90
2022-09-26T08:42:18.661Z,99.90
2022-09-26T08:45:26.623Z,99.90
2022-09-26T08:48:01.045Z,99.90
2022-09-26T08:50:34.269Z,99.90
2022-09-26T08:53:05.464Z,99.90
2022-09-26T08:55:37.285Z,99.90
2022-09-26T08:58:15.639Z,99.90
2022-09-26T09:00:43.605Z,99.90
2022-09-26T09:03:24.215Z,99.90
2022-09-26T09:05:57.884Z,99.90
2022-09-26T09:08:35.719Z,99.90
2022-09-26T09:11:14.300Z,99.90
2022-09-26T09:14:01.460Z,99.90
2022-09-26T09:16:43.041Z,99.90
2022-09-26T09:19:18.626Z,99.90
2022-09-26T09:22:03.573Z,99.90
2022-09-26T09:24:45.794Z,99.90
2022-09-26T09:30:20.631Z,99.90
2022-09-26T09:32:54.113Z,99.90
2022-09-26T09:35:28.339Z,99.90
2022-09-26T09:37:56.808Z,99.90
2022-09-26T09:40:28.966Z,99.90
2022-09-26T09:43:02.612Z,99.90
2022-09-26T09:45:38.232Z,99.90
2022-09-26T09:48:11.720Z,99.90
2022-09-26T09:50:49.350Z,99.90
2022-09-26T09:53:34.467Z,99.90
2022-09-26T09:56:10.922Z,99.90
2022-09-26T09:58:51.963Z,99.90
2022-09-26T10:01:27.924Z,99.90
2022-09-26T10:04:04.675Z,99.90
2022-09-26T10:06:45.443Z,99.90
2022-09-26T10:09:35.215Z,99.90
2022-09-26T10:12:16.671Z,99.90
2022-09-26T10:14:50.965Z,99.90
2022-09-26T10:17:24.283Z,99.90
2022-09-26T10:19:52.341Z,99.90
2022-09-26T10:22:26.202Z,99.90
2022-09-26T10:25:00.737Z,99.90
2022-09-26T10:27:36.749Z,99.90
2022-09-26T10:30:09.968Z,99.90
2022-09-26T10:32:47.320Z,99.90
2022-09-26T10:35:21.178Z,99.90
2022-09-26T10:37:58.768Z,99.90
2022-09-26T10:40:48.177Z,99.90
2022-09-26T10:43:25.629Z,99.90
2022-09-26T10:45:57.172Z,99.90
2022-09-26T10:48:37.651Z,99.90
2022-09-26T10:51:06.725Z,99.90
2022-09-26T10:53:38.902Z,99.90
2022-09-26T10:56:10.619Z,99.90
2022-09-26T10:58:42.747Z,99.90
2022-09-26T11:01:21.909Z,99.90
2022-09-26T11:03:52.148Z,99.90
2022-09-26T11:06:24.727Z,99.90
2022-09-26T11:08:56.208Z,99.90
2022-09-26T11:11:25.042Z,99.90
2022-09-26T11:14:03.318Z,99.90
2022-09-26T11:16:39.185Z,99.90
2022-09-26T11:19:14.938Z,99.90
2022-09-26T11:21:46.899Z,99.90
2022-09-26T11:24:20.706Z,99.90
2022-09-26T11:26:59.604Z,99.90
2022-09-26T11:29:41.770Z,99.90
2022-09-26T11:32:14.479Z,99.90
2022-09-26T11:34:43.770Z,99.90
2022-09-26T11:37:36.463Z,99.90
2022-09-26T11:40:31.552Z,99.90
2022-09-26T11:43:16.229Z,99.90
2022-09-26T11:46:03.367Z,99.90
2022-09-26T11:48:47.991Z,99.90
2022-09-26T11:51:28.214Z,99.90
2022-09-26T11:54:21.424Z,99.90
2022-09-26T11:57:00.174Z,99.90
2022-09-26T11:59:55.166Z,99.90
2022-09-26T12:02:54.228Z,99.90
2022-09-26T12:05:35.018Z,99.90
2022-09-26T12:08:24.417Z,99.90
2022-09-26T12:11:01.856Z,99.90
2022-09-26T12:13:40.363Z,99.90
2022-09-26T12:16:16.080Z,99.90
2022-09-26T12:18:54.808Z,99.90
2022-09-26T12:21:30.915Z,99.90
2022-09-26T12:24:06.052Z,99.90
2022-09-26T12:26:44.234Z,99.90
2022-09-26T12:29:37.246Z,99.90
2022-09-26T12:32:24.601Z,99.90
2022-09-26T12:35:08.556Z,99.90
2022-09-26T12:37:57.141Z,99.90
2022-09-26T12:40:36.123Z,98.40
2022-09-26T12:43:40.776Z,97.40
2022-09-26T12:46:28.409Z,94.90
2022-09-26T12:49:14.120Z,92.70
2022-09-26T12:51:47.100Z,91.90
2022-09-26T12:54:44.107Z,91.40
2022-09-26T12:57:25.276Z,91.50
2022-09-26T13:00:20.119Z,92.60
2022-09-26T13:03:15.775Z,93.20
2022-09-26T13:06:10.470Z,94.30
2022-09-26T13:08:46.025Z,94.20
2022-09-26T13:11:27.295Z,94.70
2022-09-26T13:14:23.249Z,94.20
2022-09-26T13:17:06.071Z,93.50
2022-09-26T13:19:37.645Z,93.60
2022-09-26T13:22:14.898Z,92.90
2022-09-26T13:24:52.265Z,92.30
2022-09-26T13:27:26.750Z,91.90
2022-09-26T13:30:02.950Z,92.40
2022-09-26T13:32:40.434Z,92.80
2022-09-26T13:35:19.462Z,93.30
2022-09-26T13:37:59.389Z,94.00
2022-09-26T13:40:40.325Z,94.70
2022-09-26T13:43:24.424Z,95.70
2022-09-26T13:46:05.284Z,97.10
2022-09-26T13:48:49.858Z,97.40
2022-09-26T13:51:23.969Z,97.50
2022-09-26T13:54:02.863Z,97.30
2022-09-26T13:56:44.116Z,97.60
2022-09-26T13:59:27.801Z,97.30
2022-09-26T14:02:23.591Z,97.20
2022-09-26T14:04:53.308Z,97.20
2022-09-26T14:07:44.091Z,97.80
2022-09-26T14:10:36.782Z,98.00
2022-09-26T14:13:20.047Z,97.30
2022-09-26T14:16:02.621Z,97.30
2022-09-26T14:18:47.169Z,97.20
2022-09-26T14:21:29.011Z,97.30
2022-09-26T14:24:22.708Z,97.30
2022-09-26T14:26:52.720Z,97.60
2022-09-26T14:29:36.059Z,98.00
2022-09-26T14:32:08.000Z,98.10
2022-09-26T14:34:43.435Z,98.50
2022-09-26T14:37:33.864Z,99.00
2022-09-26T14:40:14.507Z,99.20
2022-09-26T14:43:01.072Z,99.60
2022-09-26T14:45:46.798Z,99.90
2022-09-26T14:48:25.882Z,99.90
2022-09-26T14:51:00.134Z,99.90
2022-09-26T14:53:34.280Z,99.90
2022-09-26T14:56:06.089Z,99.90
2022-09-26T14:58:49.944Z,99.90
2022-09-26T15:01:26.736Z,99.90
2022-09-26T15:04:01.901Z,99.90
2022-09-26T15:06:32.477Z,99.90
2022-09-26T15:09:08.891Z,99.90
2022-09-26T15:11:44.340Z,99.90
2022-09-26T15:14:26.994Z,99.90
2022-09-26T15:16:57.550Z,99.90
2022-09-26T15:19:29.688Z,99.90
2022-09-26T15:22:01.679Z,99.90
2022-09-26T15:24:33.182Z,99.90
2022-09-26T15:27:08.203Z,99.90
2022-09-26T15:29:36.529Z,99.90
2022-09-26T15:32:06.819Z,99.90
2022-09-26T15:34:37.111Z,99.90
2022-09-26T15:37:18.194Z,99.90
2022-09-26T15:39:46.190Z,99.90
2022-09-26T15:42:54.546Z,99.90
2022-09-26T15:45:27.428Z,99.90
2022-09-26T15:47:57.240Z,99.90
2022-09-26T15:50:29.147Z,99.90
2022-09-26T15:53:03.028Z,99.90
2022-09-26T15:55:38.162Z,99.90
2022-09-26T15:58:07.896Z,99.90
2022-09-26T16:00:41.790Z,99.90
2022-09-26T16:03:39.336Z,99.90
2022-09-26T16:06:17.368Z,99.80
2022-09-26T16:08:54.020Z,99.70
2022-09-26T16:11:22.525Z,99.80
2022-09-26T16:13:53.610Z,99.90
2022-09-26T16:16:29.729Z,99.90
2022-09-26T16:18:59.730Z,99.90
2022-09-26T16:21:32.005Z,99.90
2022-09-26T16:24:22.359Z,99.90
2022-09-26T16:26:53.150Z,99.90
2022-09-26T16:29:31.327Z,99.90
2022-09-26T16:31:59.478Z,99.90
2022-09-26T16:34:28.345Z,99.90
2022-09-26T16:36:56.657Z,99.90
2022-09-26T16:39:28.348Z,99.90
2022-09-26T16:42:03.478Z,99.90
2022-09-26T16:44:35.948Z,99.90
2022-09-26T16:47:07.312Z,99.90
2022-09-26T16:49:47.070Z,99.90
2022-09-26T16:52:27.369Z,99.90
2022-09-26T16:54:57.657Z,99.90
2022-09-26T16:57:28.914Z,99.90
2022-09-26T17:00:15.291Z,99.90
2022-09-26T17:02:43.772Z,99.90
2022-09-26T17:05:18.334Z,99.90
2022-09-26T17:07:46.699Z,99.90
2022-09-26T17:10:16.301Z,99.90
2022-09-26T17:12:52.850Z,99.90
2022-09-26T17:15:28.862Z,99.90
2022-09-26T17:17:57.785Z,99.90
2022-09-26T17:20:26.720Z,99.90
2022-09-26T17:22:55.479Z,99.90
2022-09-26T17:25:25.929Z,99.90
2022-09-26T17:27:57.973Z,99.90
2022-09-26T17:30:25.962Z,99.90
2022-09-26T17:32:55.136Z,99.90
2022-09-26T17:35:28.625Z,99.90
2022-09-26T17:37:56.971Z,99.90
2022-09-26T17:40:27.919Z,99.90
2022-09-26T17:42:57.761Z,99.90
2022-09-26T17:45:29.693Z,99.90
2022-09-26T17:48:00.560Z,99.90
2022-09-26T17:50:31.315Z,99.90
2022-09-26T17:53:01.070Z,99.90
2022-09-26T17:55:31.070Z,99.90
2022-09-26T17:57:59.655Z,99.90
2022-09-26T18:00:32.923Z,99.90
2022-09-26T18:03:04.087Z,99.90
2022-09-26T18:05:34.147Z,99.90
2022-09-26T18:08:07.258Z,99.90
2022-09-26T18:10:50.096Z,99.90
2022-09-26T18:13:24.903Z,99.90
2022-09-26T18:15:53.264Z,99.90
2022-09-26T18:18:22.715Z,99.90
2022-09-26T18:20:53.601Z,99.90
2022-09-26T18:23:23.491Z,99.90
2022-09-26T18:25:56.446Z,99.90
2022-09-26T18:28:25.552Z,99.90
2022-09-26T18:30:58.131Z,99.90
2022-09-26T18:33:28.854Z,99.90
2022-09-26T18:35:58.176Z,99.90
2022-09-26T18:38:26.226Z,99.90
2022-09-26T18:40:58.487Z,99.90
2022-09-26T18:43:31.947Z,99.90
2022-09-26T18:46:01.039Z,99.90
2022-09-26T18:48:32.839Z,99.90
2022-09-26T18:51:01.435Z,99.90
2022-09-26T18:53:36.680Z,99.90
2022-09-26T18:56:25.298Z,99.90
2022-09-26T18:58:53.589Z,99.90
2022-09-26T19:01:28.181Z,99.90
2022-09-26T19:03:58.930Z,99.90
2022-09-26T19:06:31.273Z,99.90
2022-09-26T19:09:01.275Z,99.90
2022-09-26T19:11:32.559Z,99.90
2022-09-26T19:14:07.578Z,99.90
2022-09-26T19:16:35.579Z,99.90
2022-09-26T19:19:03.594Z,99.90
2022-09-26T19:21:34.330Z,99.90
2022-09-26T19:24:08.121Z,99.90
2022-09-26T19:26:41.358Z,99.90
2022-09-26T19:29:14.058Z,99.90
2022-09-26T19:31:42.986Z,99.90
2022-09-26T19:34:15.336Z,99.90
2022-09-26T19:36:43.496Z,99.90
2022-09-26T19:39:14.832Z,99.90
2022-09-26T19:41:44.174Z,99.90
2022-09-26T19:44:12.304Z,99.90
2022-09-26T19:46:41.381Z,99.90
2022-09-26T19:49:16.180Z,99.90
2022-09-26T19:51:44.307Z,99.90
2022-09-26T19:54:17.455Z,99.90
2022-09-26T19:56:47.552Z,99.90
2022-09-26T19:59:17.175Z,99.90
2022-09-26T20:01:46.997Z,99.90
2022-09-26T20:04:18.243Z,99.90
2022-09-26T20:06:46.660Z,99.90
2022-09-26T20:09:19.374Z,99.90
2022-09-26T20:11:48.833Z,99.90
2022-09-26T20:14:26.042Z,99.90
2022-09-26T20:16:59.581Z,99.90
2022-09-26T20:19:35.502Z,99.90
2022-09-26T20:22:05.499Z,99.90
2022-09-26T20:24:36.388Z,99.90
2022-09-26T20:27:08.066Z,99.90
2022-09-26T20:29:50.247Z,99.90
2022-09-26T20:32:19.239Z,99.90
2022-09-26T20:34:48.198Z,99.90
2022-09-26T20:37:16.467Z,99.90
2022-09-26T20:39:44.902Z,99.90
2022-09-26T20:42:17.320Z,99.90
2022-09-26T20:44:46.567Z,99.90
2022-09-26T20:47:18.525Z,99.90
2022-09-26T20:49:50.832Z,99.90
2022-09-26T20:52:22.792Z,99.90
2022-09-26T20:54:52.187Z,99.90
2022-09-26T20:57:22.279Z,99.90
2022-09-26T20:59:50.649Z,99.90
2022-09-26T21:02:26.887Z,99.90
2022-09-26T21:04:55.601Z,99.90
2022-09-26T21:07:24.153Z,99.90
2022-09-26T21:09:52.243Z,99.90
2022-09-26T21:12:21.544Z,99.90
2022-09-26T21:14:49.512Z,99.90
2022-09-26T21:17:20.585Z,99.90
2022-09-26T21:19:49.038Z,99.90
2022-09-26T21:22:16.986Z,99.90
2022-09-26T21:24:49.112Z,99.90
2022-09-26T21:27:17.316Z,99.90
2022-09-26T21:29:47.281Z,99.90
2022-09-26T21:32:18.820Z,99.90
2022-09-26T21:34:52.757Z,99.90
2022-09-26T21:37:20.788Z,99.90
2022-09-26T21:39:48.750Z,99.90
2022-09-26T21:42:16.834Z,99.90
2022-09-26T21:44:48.659Z,99.90
2022-09-26T21:47:16.592Z,99.90
2022-09-26T21:49:44.730Z,99.90
2022-09-26T21:52:15.749Z,99.90
2022-09-26T21:54:45.164Z,99.90
2022-09-26T21:57:18.798Z,99.90
2022-09-26T21:59:50.203Z,99.90
2022-09-26T22:02:18.326Z,99.90
2022-09-26T22:04:47.745Z,99.90
2022-09-26T22:07:15.683Z,99.90
2022-09-26T22:09:43.734Z,99.90
2022-09-26T22:12:11.701Z,99.90
2022-09-26T22:14:39.683Z,99.90
2022-09-26T22:17:09.103Z,99.90
2022-09-26T22:19:37.084Z,99.90
2022-09-26T22:22:05.158Z,99.90
2022-09-26T22:24:33.196Z,99.90
2022-09-26T22:27:01.124Z,99.90
2022-09-26T22:29:29.104Z,99.90
2022-09-26T22:31:57.084Z,99.90
2022-09-26T22:34:26.856Z,99.90
2022-09-26T22:36:54.786Z,99.90
2022-09-26T22:39:22.816Z,99.90
2022-09-26T22:41:50.750Z,99.90
2022-09-26T22:44:18.640Z,99.90
2022-09-26T22:46:46.600Z,99.90
2022-09-26T22:49:14.616Z,99.90
2022-09-26T22:51:43.944Z,99.90
2022-09-26T22:54:12.207Z,99.90
2022-09-26T22:56:40.131Z,99.90
2022-09-26T22:59:08.159Z,99.90
2022-09-26T23:01:36.271Z,99.90
2022-09-26T23:04:04.337Z,99.90
2022-09-26T23:06:32.983Z,99.90
2022-09-26T23:09:02.355Z,99.90
2022-09-26T23:11:31.010Z,99.90
2022-09-26T23:13:58.955Z,99.90
2022-09-26T23:16:28.633Z,99.90
2022-09-26T23:18:58.174Z,99.90
2022-09-26T23:21:27.890Z,99.90
2022-09-26T23:23:57.761Z,99.90
2022-09-26T23:26:28.688Z,99.90
2022-09-26T23:28:58.168Z,99.90
2022-09-26T23:31:27.548Z,99.90
2022-09-26T23:33:56.254Z,99.90
2022-09-26T23:36:25.311Z,99.90
2022-09-26T23:38:53.552Z,99.90
2022-09-26T23:41:21.504Z,99.90
2022-09-26T23:43:50.945Z,99.90
2022-09-26T23:46:19.337Z,99.90
2022-09-26T23:48:47.303Z,99.90
2022-09-26T23:51:15.310Z,99.90
2022-09-26T23:53:43.261Z,99.90
2022-09-26T23:56:13.617Z,99.90
2022-09-26T23:58:41.854Z,99.90
