createdAt,value
2024-05-09T00:00:56.112Z,12.17
2024-05-09T00:03:28.612Z,12.12
2024-05-09T00:06:01.165Z,12.06
2024-05-09T00:08:34.092Z,12.00
2024-05-09T00:11:06.769Z,11.96
2024-05-09T00:13:39.286Z,11.94
2024-05-09T00:16:11.696Z,11.89
2024-05-09T00:18:44.150Z,11.83
2024-05-09T00:21:16.657Z,11.79
2024-05-09T00:23:49.109Z,11.73
2024-05-09T00:26:21.599Z,11.70
2024-05-09T00:28:54.105Z,11.69
2024-05-09T00:31:26.875Z,11.65
2024-05-09T00:33:59.523Z,11.62
2024-05-09T00:36:32.034Z,11.56
2024-05-09T00:39:04.669Z,11.54
2024-05-09T00:41:37.144Z,11.52
2024-05-09T00:44:09.714Z,11.49
2024-05-09T00:46:42.208Z,11.48
2024-05-09T00:49:15.014Z,11.47
2024-05-09T00:51:47.627Z,11.42
2024-05-09T00:54:21.423Z,11.37
2024-05-09T00:56:54.134Z,11.35
2024-05-09T00:59:29.827Z,11.29
2024-05-09T01:02:02.339Z,11.26
2024-05-09T01:04:34.833Z,11.21
2024-05-09T01:07:07.943Z,11.16
2024-05-09T01:09:40.472Z,11.13
2024-05-09T01:12:13.124Z,11.11
2024-05-09T01:14:45.945Z,11.09
2024-05-09T01:17:18.651Z,11.05
2024-05-09T01:19:51.224Z,11.04
2024-05-09T01:22:26.077Z,11.01
2024-05-09T01:24:58.429Z,10.97
2024-05-09T01:27:31.726Z,10.92
2024-05-09T01:30:06.952Z,10.90
2024-05-09T01:32:41.773Z,10.87
2024-05-09T01:35:14.346Z,10.89
2024-05-09T01:37:47.220Z,10.87
2024-05-09T01:40:25.351Z,10.84
2024-05-09T01:43:06.631Z,10.80
2024-05-09T01:45:42.761Z,10.80
2024-05-09T01:48:15.353Z,10.72
2024-05-09T01:50:47.875Z,10.71
2024-05-09T01:53:22.879Z,10.70
2024-05-09T01:55:55.400Z,10.68
2024-05-09T01:58:28.471Z,10.66
2024-05-09T02:01:00.888Z,10.65
2024-05-09T02:03:33.461Z,10.62
2024-05-09T02:06:06.413Z,10.62
2024-05-09T02:08:39.596Z,10.60
2024-05-09T02:11:12.460Z,10.55
2024-05-09T02:13:45.078Z,10.55
2024-05-09T02:16:17.527Z,10.53
2024-05-09T02:18:50.061Z,10.50
2024-05-09T02:21:22.531Z,10.46
2024-05-09T02:23:54.958Z,10.43
2024-05-09T02:26:27.414Z,10.40
2024-05-09T02:29:00.292Z,10.38
2024-05-09T02:31:32.700Z,10.36
2024-05-09T02:34:09.182Z,10.33
2024-05-09T02:36:41.662Z,10.31
2024-05-09T02:39:14.044Z,10.26
2024-05-09T02:41:47.509Z,10.26
2024-05-09T02:44:19.974Z,10.25
2024-05-09T02:46:52.443Z,10.23
2024-05-09T02:49:25.334Z,10.21
2024-05-09T02:51:57.777Z,10.18
2024-05-09T02:54:30.189Z,10.13
2024-05-09T02:57:04.627Z,10.12
2024-05-09T02:59:38.197Z,10.10
2024-05-09T03:02:10.718Z,10.05
2024-05-09T03:04:43.521Z,10.01
2024-05-09T03:07:17.228Z,9.99
2024-05-09T03:09:50.780Z,9.97
2024-05-09T03:12:23.293Z,9.96
2024-05-09T03:14:58.509Z,9.94
2024-05-09T03:17:33.903Z,9.93
2024-05-09T03:20:14.524Z,9.93
2024-05-09T03:22:50.154Z,9.92
2024-05-09T03:25:23.160Z,9.88
2024-05-09T03:27:55.873Z,9.86
2024-05-09T03:30:39.037Z,9.83
2024-05-09T03:33:17.915Z,9.80
2024-05-09T03:35:51.951Z,9.81
2024-05-09T03:38:24.401Z,9.78
2024-05-09T03:40:56.823Z,9.77
2024-05-09T03:43:29.214Z,9.73
2024-05-09T03:46:01.689Z,9.74
2024-05-09T03:48:37.304Z,9.75
2024-05-09T03:51:09.974Z,9.78
2024-05-09T03:53:42.727Z,9.77
2024-05-09T03:56:17.909Z,9.78
2024-05-09T03:58:50.346Z,9.79
2024-05-09T04:01:23.061Z,9.81
2024-05-09T04:03:58.401Z,9.85
2024-05-09T04:06:30.848Z,9.87
2024-05-09T04:09:03.901Z,9.91
2024-05-09T04:11:36.474Z,9.92
2024-05-09T04:14:08.920Z,9.97
2024-05-09T04:16:41.359Z,10.02
2024-05-09T04:19:13.768Z,10.09
2024-05-09T04:21:46.215Z,10.12
2024-05-09T04:24:18.615Z,10.16
2024-05-09T04:26:50.984Z,10.19
2024-05-09T04:29:23.423Z,10.25
2024-05-09T04:31:55.976Z,10.22
2024-05-09T04:34:28.524Z,10.29
2024-05-09T04:37:02.974Z,10.38
2024-05-09T04:39:35.505Z,10.48
2024-05-09T04:42:07.910Z,10.55
2024-05-09T04:44:42.874Z,10.71
2024-05-09T04:47:16.726Z,10.92
2024-05-09T04:49:49.173Z,11.07
2024-05-09T04:52:21.593Z,11.23
2024-05-09T04:54:58.501Z,11.40
2024-05-09T04:57:31.314Z,11.52
2024-05-09T05:00:09.342Z,11.64
2024-05-09T05:02:46.554Z,11.83
2024-05-09T05:05:19.081Z,12.01
2024-05-09T05:07:53.152Z,12.20
2024-05-09T05:10:33.823Z,12.39
2024-05-09T05:13:19.434Z,12.51
2024-05-09T05:15:58.354Z,12.84
2024-05-09T05:18:31.378Z,13.11
2024-05-09T05:21:03.902Z,13.44
2024-05-09T05:23:36.498Z,13.69
2024-05-09T05:26:09.033Z,13.98
2024-05-09T05:28:41.484Z,14.33
2024-05-09T05:31:15.769Z,14.66
2024-05-09T05:33:49.379Z,15.03
2024-05-09T05:36:24.087Z,15.30
2024-05-09T05:38:56.510Z,15.57
2024-05-09T05:41:29.059Z,15.74
2024-05-09T05:44:01.889Z,15.80
2024-05-09T05:46:34.317Z,15.86
2024-05-09T05:49:06.983Z,15.84
2024-05-09T05:51:39.418Z,15.84
2024-05-09T05:54:11.812Z,16.01
2024-05-09T05:56:44.278Z,16.26
2024-05-09T05:59:19.727Z,16.63
2024-05-09T06:01:52.073Z,16.93
2024-05-09T06:04:24.571Z,17.05
2024-05-09T06:06:57.020Z,17.07
2024-05-09T06:09:29.450Z,17.27
2024-05-09T06:12:02.352Z,17.50
2024-05-09T06:14:34.942Z,17.50
2024-05-09T06:17:07.558Z,17.75
2024-05-09T06:19:43.239Z,18.09
2024-05-09T06:22:16.714Z,18.35
2024-05-09T06:24:51.675Z,18.48
2024-05-09T06:27:24.127Z,18.75
2024-05-09T06:29:56.614Z,18.97
2024-05-09T06:32:29.653Z,19.21
2024-05-09T06:35:02.144Z,19.48
2024-05-09T06:37:34.586Z,19.76
2024-05-09T06:40:10.137Z,19.52
2024-05-09T06:42:42.644Z,19.60
2024-05-09T06:45:15.884Z,19.98
2024-05-09T06:47:48.498Z,20.41
2024-05-09T06:50:24.230Z,20.78
2024-05-09T06:53:00.459Z,21.09
2024-05-09T06:55:32.920Z,21.40
2024-05-09T06:58:12.055Z,21.66
2024-05-09T07:00:44.500Z,21.69
2024-05-09T07:03:18.560Z,21.70
2024-05-09T07:05:51.970Z,21.72
2024-05-09T07:08:24.444Z,21.94
2024-05-09T07:10:56.929Z,22.24
2024-05-09T07:13:30.776Z,22.26
2024-05-09T07:16:03.244Z,21.85
2024-05-09T07:18:36.075Z,21.60
2024-05-09T07:21:09.350Z,21.86
2024-05-09T07:23:47.530Z,22.23
2024-05-09T07:26:20.172Z,22.32
2024-05-09T07:28:52.628Z,22.29
2024-05-09T07:31:28.194Z,22.39
2024-05-09T07:34:01.426Z,22.51
2024-05-09T07:36:36.640Z,22.85
2024-05-09T07:39:12.864Z,23.26
2024-05-09T07:41:45.356Z,23.69
2024-05-09T07:44:17.947Z,23.70
2024-05-09T07:47:52.290Z,23.94
2024-05-09T07:51:32.038Z,23.59
2024-05-09T07:53:34.205Z,23.68
2024-05-09T07:55:33.526Z,23.99
2024-05-09T07:58:06.299Z,23.82
2024-05-09T08:00:39.171Z,23.41
2024-05-09T08:03:11.724Z,23.57
2024-05-09T08:05:44.166Z,24.01
2024-05-09T08:08:16.968Z,24.42
2024-05-09T08:10:51.333Z,24.82
2024-05-09T08:13:23.815Z,25.07
2024-05-09T08:15:56.280Z,25.27
2024-05-09T08:18:29.095Z,25.14
2024-05-09T08:21:01.823Z,24.81
2024-05-09T08:23:38.302Z,24.63
2024-05-09T08:26:10.685Z,24.43
2024-05-09T08:28:44.463Z,24.72
2024-05-09T08:31:19.043Z,24.61
2024-05-09T08:33:56.595Z,24.96
2024-05-09T08:36:29.174Z,25.35
2024-05-09T08:39:02.719Z,25.54
2024-05-09T08:41:39.991Z,25.62
2024-05-09T08:44:12.477Z,25.64
2024-05-09T08:47:00.584Z,25.65
2024-05-09T08:49:33.943Z,25.20
2024-05-09T08:52:06.951Z,24.90
2024-05-09T08:54:39.397Z,24.80
2024-05-09T08:57:13.738Z,24.67
2024-05-09T08:59:50.999Z,24.39
2024-05-09T09:02:29.143Z,24.08
2024-05-09T09:05:12.333Z,23.55
2024-05-09T09:07:48.488Z,22.65
2024-05-09T09:10:29.575Z,21.73
2024-05-09T09:13:07.338Z,21.95
2024-05-09T09:15:50.441Z,22.15
2024-05-09T09:18:28.107Z,22.32
2024-05-09T09:21:00.931Z,22.53
2024-05-09T09:23:36.599Z,22.50
2024-05-09T09:26:09.013Z,22.25
2024-05-09T09:28:41.403Z,21.56
2024-05-09T09:31:19.019Z,21.63
2024-05-09T09:33:53.745Z,22.18
2024-05-09T09:39:04.006Z,23.06
2024-05-09T09:41:38.632Z,22.98
2024-05-09T09:44:11.170Z,23.21
2024-05-09T09:46:48.323Z,23.52
2024-05-09T09:49:20.913Z,23.65
2024-05-09T09:51:53.818Z,23.29
2024-05-09T09:54:29.107Z,22.86
2024-05-09T09:57:01.931Z,22.84
2024-05-09T09:59:36.252Z,23.05
2024-05-09T10:02:08.689Z,22.93
2024-05-09T10:04:41.400Z,22.84
2024-05-09T10:07:15.125Z,23.25
2024-05-09T10:09:47.700Z,23.71
2024-05-09T10:12:24.310Z,24.29
2024-05-09T10:14:56.773Z,24.94
2024-05-09T10:17:29.255Z,25.41
2024-05-09T10:20:14.435Z,25.42
2024-05-09T10:22:53.563Z,24.83
2024-05-09T10:25:26.056Z,24.04
2024-05-09T10:27:58.929Z,23.85
2024-05-09T10:30:35.953Z,23.63
2024-05-09T10:33:11.817Z,23.81
2024-05-09T10:35:52.290Z,24.17
2024-05-09T10:38:26.941Z,24.13
2024-05-09T10:41:00.719Z,24.22
2024-05-09T10:43:36.490Z,24.51
2024-05-09T10:46:11.189Z,24.76
2024-05-09T10:48:46.961Z,25.15
2024-05-09T10:51:21.185Z,24.78
2024-05-09T10:53:53.590Z,24.21
2024-05-09T10:56:27.021Z,24.21
2024-05-09T10:58:59.405Z,24.61
2024-05-09T11:01:32.533Z,25.02
2024-05-09T11:04:06.128Z,25.10
2024-05-09T11:06:39.267Z,25.18
2024-05-09T11:09:12.561Z,24.95
2024-05-09T11:11:48.861Z,24.96
2024-05-09T11:14:21.308Z,25.23
2024-05-09T11:17:07.195Z,25.59
2024-05-09T11:19:40.795Z,25.55
2024-05-09T11:22:14.675Z,25.52
2024-05-09T11:24:47.130Z,25.84
2024-05-09T11:27:24.057Z,26.22
2024-05-09T11:29:57.918Z,26.30
2024-05-09T11:32:34.118Z,26.10
2024-05-09T11:35:06.914Z,26.03
2024-05-09T11:37:41.176Z,26.04
2024-05-09T11:40:21.228Z,25.85
2024-05-09T11:42:57.818Z,25.37
2024-05-09T11:45:31.288Z,24.84
2024-05-09T11:48:04.567Z,24.51
2024-05-09T11:50:37.055Z,24.27
2024-05-09T11:53:12.863Z,24.16
2024-05-09T11:55:45.269Z,24.24
2024-05-09T11:58:18.886Z,24.23
2024-05-09T12:00:51.974Z,24.03
2024-05-09T12:03:24.493Z,23.68
2024-05-09T12:05:57.373Z,23.47
2024-05-09T12:08:33.919Z,23.43
2024-05-09T12:11:06.843Z,23.71
2024-05-09T12:13:42.682Z,23.79
2024-05-09T12:16:16.987Z,24.13
2024-05-09T12:18:49.613Z,24.25
2024-05-09T12:21:22.175Z,24.17
2024-05-09T12:23:54.559Z,24.06
2024-05-09T12:26:27.782Z,23.69
2024-05-09T12:29:00.237Z,23.49
2024-05-09T12:31:32.784Z,23.17
2024-05-09T12:34:05.387Z,22.77
2024-05-09T12:36:37.917Z,22.55
2024-05-09T12:39:10.393Z,22.67
2024-05-09T12:41:42.807Z,23.04
2024-05-09T12:44:15.313Z,23.20
2024-05-09T12:46:50.578Z,23.13
2024-05-09T12:49:24.604Z,23.15
2024-05-09T12:51:58.166Z,23.20
2024-05-09T12:54:33.567Z,23.15
2024-05-09T12:57:06.159Z,23.33
2024-05-09T12:59:38.699Z,23.37
2024-05-09T13:02:11.834Z,23.44
2024-05-09T13:04:44.560Z,23.47
2024-05-09T13:07:19.917Z,23.41
2024-05-09T13:09:52.427Z,23.34
2024-05-09T13:12:27.657Z,23.30
2024-05-09T13:15:00.542Z,23.51
2024-05-09T13:17:36.981Z,23.72
2024-05-09T13:20:18.512Z,23.81
2024-05-09T13:22:55.383Z,23.81
2024-05-09T13:25:30.820Z,23.68
2024-05-09T13:28:04.882Z,23.78
2024-05-09T13:30:40.735Z,23.73
2024-05-09T13:33:15.836Z,23.57
2024-05-09T13:35:50.645Z,23.27
2024-05-09T13:38:23.620Z,23.24
2024-05-09T13:40:58.828Z,23.10
2024-05-09T13:43:33.265Z,22.92
2024-05-09T13:46:05.821Z,22.80
2024-05-09T13:48:38.401Z,22.81
2024-05-09T13:51:10.919Z,22.79
2024-05-09T13:53:43.854Z,22.84
2024-05-09T13:56:16.290Z,22.63
2024-05-09T13:58:51.224Z,22.51
2024-05-09T14:01:23.740Z,22.47
2024-05-09T14:03:56.424Z,22.37
2024-05-09T14:06:28.984Z,22.26
2024-05-09T14:09:01.427Z,22.11
2024-05-09T14:11:33.875Z,21.95
2024-05-09T14:14:06.308Z,21.74
2024-05-09T14:16:39.912Z,21.73
2024-05-09T14:19:12.631Z,21.72
2024-05-09T14:21:51.076Z,21.74
2024-05-09T14:24:23.435Z,21.81
2024-05-09T14:26:55.894Z,21.63
2024-05-09T14:29:28.481Z,21.56
2024-05-09T14:32:00.933Z,21.42
2024-05-09T14:34:36.884Z,21.54
2024-05-09T14:37:09.531Z,21.77
2024-05-09T14:39:41.983Z,21.88
2024-05-09T14:42:15.304Z,21.90
2024-05-09T14:44:47.682Z,21.81
2024-05-09T14:47:23.346Z,21.54
2024-05-09T14:49:55.868Z,21.53
2024-05-09T14:52:31.275Z,21.58
2024-05-09T14:55:03.774Z,21.71
2024-05-09T14:57:36.763Z,21.67
2024-05-09T15:00:17.438Z,21.65
2024-05-09T15:02:57.919Z,21.48
2024-05-09T15:05:30.633Z,21.33
2024-05-09T15:08:09.584Z,21.43
2024-05-09T15:10:42.064Z,21.56
2024-05-09T15:13:16.550Z,21.57
2024-05-09T15:15:49.680Z,21.54
2024-05-09T15:18:25.414Z,21.42
2024-05-09T15:20:59.090Z,21.40
2024-05-09T15:23:31.510Z,21.34
2024-05-09T15:26:04.764Z,21.38
2024-05-09T15:28:37.256Z,21.40
2024-05-09T15:31:11.132Z,21.38
2024-05-09T15:33:46.670Z,21.21
2024-05-09T15:36:20.030Z,21.30
2024-05-09T15:38:52.725Z,21.33
2024-05-09T15:41:25.188Z,21.33
2024-05-09T15:43:58.625Z,21.36
2024-05-09T15:46:31.137Z,21.40
2024-05-09T15:49:06.034Z,21.41
2024-05-09T15:51:38.628Z,21.27
2024-05-09T15:54:11.728Z,21.18
2024-05-09T15:56:48.903Z,21.15
2024-05-09T15:59:24.320Z,21.13
2024-05-09T16:01:57.210Z,21.12
2024-05-09T16:04:29.754Z,21.15
2024-05-09T16:07:03.416Z,21.12
2024-05-09T16:09:36.111Z,21.11
2024-05-09T16:12:08.559Z,21.19
2024-05-09T16:14:40.973Z,21.14
2024-05-09T16:17:14.571Z,21.09
2024-05-09T16:19:47.056Z,20.96
2024-05-09T16:22:19.490Z,20.89
2024-05-09T16:24:53.146Z,20.87
2024-05-09T16:27:26.461Z,20.93
2024-05-09T16:30:04.124Z,20.95
2024-05-09T16:32:46.845Z,20.87
2024-05-09T16:35:19.384Z,20.83
2024-05-09T16:37:51.823Z,20.79
2024-05-09T16:40:34.195Z,20.73
2024-05-09T16:43:14.195Z,20.58
2024-05-09T16:45:46.724Z,20.52
2024-05-09T16:48:19.760Z,20.56
2024-05-09T16:50:53.676Z,20.52
2024-05-09T16:53:26.440Z,20.46
2024-05-09T16:55:59.088Z,20.45
2024-05-09T16:58:31.703Z,20.55
2024-05-09T17:01:04.412Z,20.53
2024-05-09T17:03:37.200Z,20.51
2024-05-09T17:06:12.881Z,20.41
2024-05-09T17:08:45.329Z,20.33
2024-05-09T17:11:17.852Z,20.30
2024-05-09T17:13:50.433Z,20.34
2024-05-09T17:16:23.033Z,20.24
2024-05-09T17:18:55.551Z,20.20
2024-05-09T17:21:27.932Z,20.20
2024-05-09T17:24:00.428Z,20.19
2024-05-09T17:26:35.793Z,20.16
2024-05-09T17:29:12.316Z,20.22
2024-05-09T17:31:44.994Z,20.13
2024-05-09T17:34:17.638Z,19.89
2024-05-09T17:36:50.495Z,19.73
2024-05-09T17:39:22.959Z,19.58
2024-05-09T17:41:55.664Z,19.55
2024-05-09T17:44:28.285Z,19.55
2024-05-09T17:47:00.972Z,19.52
2024-05-09T17:49:33.515Z,19.53
2024-05-09T17:52:06.613Z,19.53
2024-05-09T17:54:39.089Z,19.49
2024-05-09T17:57:11.518Z,19.42
2024-05-09T17:59:44.007Z,19.34
2024-05-09T18:02:19.304Z,19.28
2024-05-09T18:04:51.975Z,19.22
2024-05-09T18:07:24.541Z,19.12
2024-05-09T18:09:57.487Z,19.07
2024-05-09T18:12:30.044Z,18.98
2024-05-09T18:15:02.727Z,18.90
2024-05-09T18:17:35.554Z,18.86
2024-05-09T18:20:11.295Z,18.78
2024-05-09T18:22:46.229Z,18.72
2024-05-09T18:25:18.686Z,18.64
2024-05-09T18:27:51.166Z,18.60
2024-05-09T18:30:28.313Z,18.57
2024-05-09T18:33:13.509Z,18.52
2024-05-09T18:35:46.216Z,18.48
2024-05-09T18:38:25.514Z,18.44
2024-05-09T18:40:58.487Z,18.40
2024-05-09T18:43:38.225Z,18.38
2024-05-09T18:46:20.073Z,18.35
2024-05-09T18:48:53.291Z,18.34
2024-05-09T18:51:25.839Z,18.30
2024-05-09T18:53:59.255Z,18.31
2024-05-09T18:56:31.683Z,18.27
2024-05-09T18:59:04.132Z,18.22
2024-05-09T19:01:41.073Z,18.16
2024-05-09T19:04:13.857Z,18.12
2024-05-09T19:06:47.170Z,18.08
2024-05-09T19:09:19.607Z,18.02
2024-05-09T19:11:52.101Z,17.96
2024-05-09T19:14:27.328Z,17.90
2024-05-09T19:16:59.953Z,17.85
2024-05-09T19:19:32.531Z,17.82
2024-05-09T19:22:07.813Z,17.77
2024-05-09T19:24:41.345Z,17.74
2024-05-09T19:27:14.909Z,17.71
2024-05-09T19:29:47.377Z,17.68
2024-05-09T19:32:28.084Z,17.63
2024-05-09T19:35:02.521Z,17.58
2024-05-09T19:37:35.226Z,17.53
2024-05-09T19:40:14.659Z,17.47
2024-05-09T19:42:51.511Z,17.40
2024-05-09T19:45:23.962Z,17.34
2024-05-09T19:48:00.046Z,17.30
2024-05-09T19:50:41.559Z,17.27
2024-05-09T19:53:17.195Z,17.25
2024-05-09T19:55:49.684Z,17.20
2024-05-09T19:58:27.952Z,17.16
2024-05-09T20:01:01.069Z,17.12
2024-05-09T20:03:37.383Z,17.07
2024-05-09T20:06:10.187Z,17.05
2024-05-09T20:08:42.648Z,17.01
2024-05-09T20:11:15.540Z,16.97
2024-05-09T20:13:48.013Z,16.96
2024-05-09T20:16:20.601Z,16.92
2024-05-09T20:18:53.365Z,16.90
2024-05-09T20:21:26.220Z,16.85
2024-05-09T20:23:58.777Z,16.81
2024-05-09T20:26:31.282Z,16.76
2024-05-09T20:29:04.689Z,16.73
2024-05-09T20:31:37.181Z,16.68
2024-05-09T20:34:13.727Z,16.63
2024-05-09T20:36:46.322Z,16.59
2024-05-09T20:39:25.135Z,16.52
2024-05-09T20:41:58.008Z,16.49
2024-05-09T20:44:30.518Z,16.47
2024-05-09T20:47:02.913Z,16.43
2024-05-09T20:49:35.436Z,16.37
2024-05-09T20:52:08.342Z,16.31
2024-05-09T20:54:41.385Z,16.26
2024-05-09T20:57:16.690Z,16.22
2024-05-09T20:59:49.128Z,16.14
2024-05-09T21:02:21.645Z,16.07
2024-05-09T21:04:54.255Z,15.99
2024-05-09T21:07:26.784Z,15.93
2024-05-09T21:09:59.264Z,15.86
2024-05-09T21:12:33.279Z,15.78
2024-05-09T21:15:06.076Z,15.71
2024-05-09T21:17:38.550Z,15.62
2024-05-09T21:20:17.066Z,15.54
2024-05-09T21:22:52.809Z,15.46
2024-05-09T21:25:25.375Z,15.36
2024-05-09T21:27:59.072Z,15.30
2024-05-09T21:30:40.215Z,15.24
2024-05-09T21:33:15.494Z,15.20
2024-05-09T21:35:48.015Z,15.12
2024-05-09T21:38:20.445Z,15.07
2024-05-09T21:40:54.042Z,15.00
2024-05-09T21:43:28.656Z,14.94
2024-05-09T21:46:03.688Z,14.82
2024-05-09T21:48:36.361Z,14.77
2024-05-09T21:51:15.060Z,14.73
2024-05-09T21:53:48.960Z,14.63
2024-05-09T21:56:21.515Z,14.60
2024-05-09T21:58:55.015Z,14.57
2024-05-09T22:01:27.553Z,14.55
2024-05-09T22:04:00.298Z,14.52
2024-05-09T22:06:32.853Z,14.49
2024-05-09T22:09:05.831Z,14.46
2024-05-09T22:11:38.316Z,14.43
2024-05-09T22:14:10.849Z,14.37
2024-05-09T22:16:43.258Z,14.33
2024-05-09T22:19:15.702Z,14.33
2024-05-09T22:21:49.122Z,14.27
2024-05-09T22:24:21.724Z,14.22
2024-05-09T22:26:55.213Z,14.18
2024-05-09T22:29:30.293Z,14.13
2024-05-09T22:32:02.744Z,14.10
2024-05-09T22:34:37.526Z,14.05
2024-05-09T22:37:10.101Z,14.01
2024-05-09T22:39:44.647Z,13.94
2024-05-09T22:42:17.587Z,13.90
2024-05-09T22:44:49.966Z,13.86
2024-05-09T22:47:22.399Z,13.79
2024-05-09T22:49:54.892Z,13.74
2024-05-09T22:52:30.858Z,13.70
2024-05-09T22:55:03.753Z,13.66
2024-05-09T22:57:37.397Z,13.63
2024-05-09T23:00:15.387Z,13.60
2024-05-09T23:02:48.194Z,13.53
2024-05-09T23:05:20.761Z,13.45
2024-05-09T23:07:53.184Z,13.42
2024-05-09T23:10:35.533Z,13.36
2024-05-09T23:13:09.972Z,13.30
2024-05-09T23:15:42.505Z,13.25
2024-05-09T23:18:15.042Z,13.19
2024-05-09T23:20:47.462Z,13.15
2024-05-09T23:23:20.105Z,13.10
2024-05-09T23:25:52.787Z,13.10
2024-05-09T23:28:26.731Z,13.06
2024-05-09T23:30:59.200Z,13.00
2024-05-09T23:33:31.621Z,12.94
2024-05-09T23:36:04.206Z,12.90
2024-05-09T23:38:39.195Z,12.89
2024-05-09T23:41:11.729Z,12.85
2024-05-09T23:43:44.094Z,12.84
2024-05-09T23:46:16.562Z,12.80
2024-05-09T23:48:52.306Z,12.76
2024-05-09T23:51:24.840Z,12.71
2024-05-09T23:53:57.258Z,12.69
2024-05-09T23:56:29.671Z,12.65
2024-05-09T23:59:02.151Z,12.60
