createdAt,value
2023-04-09T00:00:48.825Z,16.50
2023-04-09T00:03:38.301Z,16.50
2023-04-09T00:06:27.310Z,16.50
2023-04-09T00:09:15.614Z,16.50
2023-04-09T00:12:04.332Z,16.40
2023-04-09T00:14:54.022Z,16.40
2023-04-09T00:17:42.394Z,16.40
2023-04-09T00:20:30.787Z,16.30
2023-04-09T00:23:19.338Z,16.30
2023-04-09T00:26:07.777Z,16.30
2023-04-09T00:28:56.360Z,16.30
2023-04-09T00:31:46.476Z,16.30
2023-04-09T00:34:35.496Z,16.30
2023-04-09T00:37:23.931Z,16.30
2023-04-09T00:40:12.769Z,16.30
2023-04-09T00:43:01.165Z,16.20
2023-04-09T00:45:49.690Z,16.20
2023-04-09T00:48:39.535Z,16.20
2023-04-09T00:51:28.751Z,16.20
2023-04-09T00:54:17.518Z,16.20
2023-04-09T00:57:05.783Z,16.20
2023-04-09T00:59:54.085Z,16.20
2023-04-09T01:02:43.257Z,16.20
2023-04-09T01:05:38.246Z,16.20
2023-04-09T01:08:34.482Z,16.20
2023-04-09T01:11:33.442Z,16.20
2023-04-09T01:14:26.318Z,16.10
2023-04-09T01:17:19.273Z,16.10
2023-04-09T01:20:13.251Z,16.10
2023-04-09T01:23:12.381Z,16.10
2023-04-09T01:26:07.073Z,16.00
2023-04-09T01:28:58.231Z,16.00
2023-04-09T01:31:47.090Z,16.00
2023-04-09T01:34:36.262Z,16.00
2023-04-09T01:37:26.020Z,15.90
2023-04-09T01:40:14.583Z,16.00
2023-04-09T01:43:03.836Z,16.00
2023-04-09T01:45:53.638Z,15.90
2023-04-09T01:48:42.174Z,16.00
2023-04-09T01:51:31.641Z,15.90
2023-04-09T01:54:19.921Z,15.80
2023-04-09T01:57:08.236Z,15.90
2023-04-09T01:59:56.526Z,15.80
2023-04-09T02:02:54.618Z,15.80
2023-04-09T02:05:47.673Z,15.80
2023-04-09T02:08:36.625Z,15.80
2023-04-09T02:11:26.861Z,15.80
2023-04-09T02:14:16.082Z,15.70
2023-04-09T02:17:04.672Z,15.80
2023-04-09T02:19:54.367Z,15.70
2023-04-09T02:22:42.732Z,15.70
2023-04-09T02:25:31.254Z,15.70
2023-04-09T02:28:19.532Z,15.70
2023-04-09T02:31:07.793Z,15.70
2023-04-09T02:33:56.168Z,15.70
2023-04-09T02:36:45.811Z,15.70
2023-04-09T02:39:34.299Z,15.60
2023-04-09T02:42:22.628Z,15.70
2023-04-09T02:45:11.747Z,15.60
2023-04-09T02:48:00.129Z,15.60
2023-04-09T02:50:48.360Z,15.60
2023-04-09T02:53:40.798Z,15.60
2023-04-09T02:56:32.082Z,15.60
2023-04-09T02:59:20.310Z,15.50
2023-04-09T03:02:08.755Z,15.60
2023-04-09T03:04:57.052Z,15.50
2023-04-09T03:07:45.399Z,15.50
2023-04-09T03:10:35.189Z,15.50
2023-04-09T03:13:23.488Z,15.50
2023-04-09T03:16:11.736Z,15.50
2023-04-09T03:18:59.970Z,15.50
2023-04-09T03:21:49.352Z,15.50
2023-04-09T03:24:37.622Z,15.50
2023-04-09T03:27:27.355Z,15.50
2023-04-09T03:30:15.663Z,15.50
2023-04-09T03:33:03.948Z,15.40
2023-04-09T03:35:52.246Z,15.40
2023-04-09T03:38:40.484Z,15.40
2023-04-09T03:41:29.027Z,15.40
2023-04-09T03:44:18.619Z,15.30
2023-04-09T03:47:06.890Z,15.30
2023-04-09T03:49:55.424Z,15.30
2023-04-09T03:52:43.681Z,15.30
2023-04-09T03:55:32.073Z,15.30
2023-04-09T03:58:20.328Z,15.30
2023-04-09T04:01:10.059Z,15.30
2023-04-09T04:03:58.811Z,15.30
2023-04-09T04:06:47.207Z,15.30
2023-04-09T04:09:35.542Z,15.30
2023-04-09T04:12:23.868Z,15.30
2023-04-09T04:15:12.749Z,15.30
2023-04-09T04:18:02.398Z,15.30
2023-04-09T04:20:50.692Z,15.20
2023-04-09T04:23:39.074Z,15.20
2023-04-09T04:26:27.331Z,15.20
2023-04-09T04:29:15.711Z,15.20
2023-04-09T04:32:04.082Z,15.20
2023-04-09T04:34:53.822Z,15.20
2023-04-09T04:37:42.092Z,15.20
2023-04-09T04:40:30.638Z,15.20
2023-04-09T04:43:18.818Z,15.20
2023-04-09T04:46:07.283Z,15.20
2023-04-09T04:48:55.519Z,15.20
2023-04-09T04:51:45.130Z,15.20
2023-04-09T04:54:34.309Z,15.20
2023-04-09T04:57:22.596Z,15.20
2023-04-09T05:00:11.805Z,15.20
2023-04-09T05:03:00.177Z,15.20
2023-04-09T05:05:48.558Z,15.20
2023-04-09T05:08:38.290Z,15.20
2023-04-09T05:11:26.584Z,15.20
2023-04-09T05:14:14.796Z,15.20
2023-04-09T05:17:03.252Z,15.30
2023-04-09T05:19:55.194Z,15.20
2023-04-09T05:22:43.555Z,15.30
2023-04-09T05:25:33.234Z,15.20
2023-04-09T05:28:21.481Z,15.30
2023-04-09T05:31:13.408Z,15.30
2023-04-09T05:34:01.867Z,15.30
2023-04-09T05:36:50.096Z,15.30
2023-04-09T05:39:38.289Z,15.30
2023-04-09T05:42:27.857Z,15.30
2023-04-09T05:45:16.511Z,15.40
2023-04-09T05:48:05.020Z,15.40
2023-04-09T05:50:55.421Z,15.40
2023-04-09T05:53:44.750Z,15.40
2023-04-09T05:56:33.179Z,15.50
2023-04-09T05:59:22.890Z,15.50
2023-04-09T06:02:11.300Z,15.60
2023-04-09T06:04:59.595Z,15.60
2023-04-09T06:07:48.211Z,15.60
2023-04-09T06:10:36.523Z,15.60
2023-04-09T06:13:24.680Z,15.70
2023-04-09T06:16:14.354Z,15.70
2023-04-09T06:19:02.760Z,15.70
2023-04-09T06:21:51.041Z,15.70
2023-04-09T06:24:39.407Z,15.80
2023-04-09T06:27:27.867Z,15.80
2023-04-09T06:30:16.130Z,15.90
2023-04-09T06:33:05.805Z,16.00
2023-04-09T06:35:54.230Z,15.90
2023-04-09T06:38:42.549Z,16.00
2023-04-09T06:41:30.867Z,16.10
2023-04-09T06:44:20.041Z,16.10
2023-04-09T06:47:09.313Z,16.20
2023-04-09T06:49:58.863Z,16.20
2023-04-09T06:52:47.039Z,16.30
2023-04-09T06:55:35.399Z,16.30
2023-04-09T06:58:23.606Z,16.30
2023-04-09T07:01:12.179Z,16.40
2023-04-09T07:04:00.520Z,16.50
2023-04-09T07:06:50.184Z,16.50
2023-04-09T07:09:38.482Z,16.60
2023-04-09T07:12:29.860Z,16.70
2023-04-09T07:15:18.108Z,16.60
2023-04-09T07:18:08.197Z,16.50
2023-04-09T07:20:56.835Z,16.50
2023-04-09T07:23:46.906Z,16.40
2023-04-09T07:26:35.248Z,16.40
2023-04-09T07:29:23.482Z,16.40
2023-04-09T07:32:11.716Z,16.40
2023-04-09T07:35:00.631Z,16.40
2023-04-09T07:37:48.987Z,16.30
2023-04-09T07:40:38.981Z,16.30
2023-04-09T07:43:27.489Z,16.30
2023-04-09T07:46:20.782Z,16.40
2023-04-09T07:49:09.089Z,16.40
2023-04-09T07:51:57.716Z,16.30
2023-04-09T07:54:46.090Z,16.40
2023-04-09T07:57:36.962Z,16.40
2023-04-09T08:00:25.387Z,16.50
2023-04-09T08:03:14.037Z,16.60
2023-04-09T08:06:02.451Z,16.60
2023-04-09T08:08:51.075Z,16.70
2023-04-09T08:11:39.605Z,16.80
2023-04-09T08:14:29.273Z,16.90
2023-04-09T08:17:17.433Z,17.00
2023-04-09T08:20:06.923Z,17.10
2023-04-09T08:22:55.246Z,17.10
2023-04-09T08:25:43.540Z,17.20
2023-04-09T08:28:31.988Z,17.20
2023-04-09T08:31:21.695Z,17.20
2023-04-09T08:34:10.077Z,17.20
2023-04-09T08:36:58.238Z,17.30
2023-04-09T08:39:46.480Z,17.40
2023-04-09T08:42:37.570Z,17.40
2023-04-09T08:45:25.956Z,17.40
2023-04-09T08:48:17.163Z,17.50
2023-04-09T08:51:06.888Z,17.70
2023-04-09T08:53:58.570Z,18.10
2023-04-09T08:56:47.576Z,18.30
2023-04-09T08:59:37.309Z,18.30
2023-04-09T09:02:25.822Z,18.30
2023-04-09T09:05:15.585Z,18.30
2023-04-09T09:08:03.892Z,18.40
2023-04-09T09:10:52.188Z,18.50
2023-04-09T09:13:40.822Z,18.60
2023-04-09T09:16:29.417Z,18.70
2023-04-09T09:19:33.591Z,18.70
2023-04-09T09:22:23.401Z,18.90
2023-04-09T09:25:14.624Z,19.20
2023-04-09T09:28:09.592Z,19.40
2023-04-09T09:31:09.672Z,19.70
2023-04-09T09:33:58.116Z,19.80
2023-04-09T09:36:47.321Z,20.30
2023-04-09T09:39:45.646Z,20.80
2023-04-09T09:42:34.039Z,21.30
2023-04-09T09:45:22.509Z,21.50
2023-04-09T09:48:12.924Z,21.90
2023-04-09T09:51:04.096Z,22.30
2023-04-09T09:53:55.193Z,22.40
2023-04-09T09:56:46.470Z,22.60
2023-04-09T09:59:40.456Z,22.80
2023-04-09T10:02:33.129Z,23.10
2023-04-09T10:05:25.086Z,23.40
2023-04-09T10:08:14.286Z,23.70
2023-04-09T10:11:02.947Z,23.90
2023-04-09T10:13:57.832Z,24.10
2023-04-09T10:16:47.510Z,24.30
2023-04-09T10:19:41.276Z,24.40
2023-04-09T10:22:33.239Z,24.50
2023-04-09T10:25:21.855Z,24.60
2023-04-09T10:28:17.219Z,24.80
2023-04-09T10:31:08.901Z,25.10
2023-04-09T10:34:05.193Z,25.40
2023-04-09T10:36:57.006Z,25.70
2023-04-09T10:39:47.474Z,25.80
2023-04-09T10:42:40.141Z,25.90
2023-04-09T10:45:41.852Z,26.10
2023-04-09T10:48:35.166Z,26.30
2023-04-09T10:51:24.375Z,26.50
2023-04-09T10:54:43.705Z,26.80
2023-04-09T10:57:32.326Z,27.00
2023-04-09T11:00:21.851Z,27.20
2023-04-09T11:03:28.030Z,27.30
2023-04-09T11:06:21.614Z,27.50
2023-04-09T11:09:09.931Z,27.60
2023-04-09T11:11:58.400Z,27.80
2023-04-09T11:14:46.735Z,28.00
2023-04-09T11:17:37.559Z,28.10
2023-04-09T11:20:26.855Z,28.00
2023-04-09T11:23:18.592Z,28.20
2023-04-09T11:26:07.282Z,28.30
2023-04-09T11:28:58.500Z,28.40
2023-04-09T11:31:46.933Z,28.50
2023-04-09T11:34:35.349Z,28.60
2023-04-09T11:37:23.690Z,28.70
2023-04-09T11:40:18.419Z,28.80
2023-04-09T11:43:09.738Z,28.90
2023-04-09T11:45:58.299Z,29.10
2023-04-09T11:48:47.072Z,29.20
2023-04-09T11:51:35.697Z,29.30
2023-04-09T11:54:23.887Z,29.40
2023-04-09T11:57:13.546Z,29.60
2023-04-09T12:00:08.223Z,29.70
2023-04-09T12:03:04.782Z,29.80
2023-04-09T12:05:54.678Z,29.90
2023-04-09T12:08:43.013Z,29.90
2023-04-09T12:11:32.609Z,29.90
2023-04-09T12:14:23.294Z,29.90
2023-04-09T12:17:11.545Z,30.00
2023-04-09T12:19:59.753Z,30.10
2023-04-09T12:22:47.989Z,30.10
2023-04-09T12:25:38.014Z,30.20
2023-04-09T12:28:26.298Z,30.30
2023-04-09T12:31:16.059Z,30.30
2023-04-09T12:34:04.448Z,30.40
2023-04-09T12:36:52.846Z,30.40
2023-04-09T12:39:41.101Z,30.40
2023-04-09T12:42:29.448Z,30.50
2023-04-09T12:45:19.259Z,30.60
2023-04-09T12:48:08.919Z,30.60
2023-04-09T12:50:57.196Z,30.60
2023-04-09T12:53:45.448Z,30.70
2023-04-09T12:56:33.703Z,30.70
2023-04-09T12:59:21.962Z,30.80
2023-04-09T13:02:10.660Z,30.80
2023-04-09T13:05:00.338Z,30.80
2023-04-09T13:07:48.609Z,30.80
2023-04-09T13:10:36.940Z,30.80
2023-04-09T13:13:25.318Z,30.90
2023-04-09T13:16:13.833Z,30.80
2023-04-09T13:19:02.046Z,30.90
2023-04-09T13:21:51.640Z,30.90
2023-04-09T13:24:40.199Z,30.90
2023-04-09T13:27:28.464Z,30.80
2023-04-09T13:30:17.079Z,30.80
2023-04-09T13:33:05.668Z,30.80
2023-04-09T13:35:54.053Z,30.80
2023-04-09T13:38:43.921Z,30.80
2023-04-09T13:41:33.873Z,30.80
2023-04-09T13:44:22.322Z,30.80
2023-04-09T13:47:12.961Z,30.80
2023-04-09T13:50:01.603Z,30.80
2023-04-09T13:52:49.800Z,30.70
2023-04-09T13:55:40.833Z,30.70
2023-04-09T13:58:29.234Z,30.60
2023-04-09T14:01:17.739Z,30.60
2023-04-09T14:04:06.152Z,30.60
2023-04-09T14:06:54.481Z,30.40
2023-04-09T14:09:43.078Z,30.40
2023-04-09T14:12:32.792Z,30.40
2023-04-09T14:15:22.221Z,30.30
2023-04-09T14:18:10.645Z,30.20
2023-04-09T14:21:00.110Z,30.20
2023-04-09T14:23:48.582Z,30.10
2023-04-09T14:26:37.387Z,30.10
2023-04-09T14:29:27.002Z,30.00
2023-04-09T14:32:15.495Z,29.90
2023-04-09T14:35:03.821Z,29.80
2023-04-09T14:37:52.297Z,29.80
2023-04-09T14:40:40.659Z,29.60
2023-04-09T14:43:28.965Z,29.60
2023-04-09T14:46:20.295Z,29.40
2023-04-09T14:49:08.611Z,29.40
2023-04-09T14:51:57.036Z,29.20
2023-04-09T14:54:45.415Z,29.10
2023-04-09T14:57:33.655Z,29.00
2023-04-09T15:00:21.937Z,28.90
2023-04-09T15:03:12.143Z,28.90
2023-04-09T15:06:00.734Z,28.80
2023-04-09T15:08:48.996Z,28.70
2023-04-09T15:11:37.308Z,28.60
2023-04-09T15:14:26.443Z,28.50
2023-04-09T15:17:14.740Z,28.40
2023-04-09T15:20:04.828Z,28.30
2023-04-09T15:22:53.079Z,28.20
2023-04-09T15:25:41.424Z,28.10
2023-04-09T15:28:29.734Z,28.00
2023-04-09T15:31:18.036Z,27.90
2023-04-09T15:34:07.086Z,27.80
2023-04-09T15:36:56.819Z,27.70
2023-04-09T15:39:45.028Z,27.70
2023-04-09T15:42:33.323Z,27.50
2023-04-09T15:45:21.753Z,27.40
2023-04-09T15:48:10.387Z,27.30
2023-04-09T15:50:58.714Z,27.20
2023-04-09T15:53:48.390Z,27.10
2023-04-09T15:56:38.301Z,27.00
2023-04-09T15:59:26.729Z,26.90
2023-04-09T16:02:15.112Z,26.80
2023-04-09T16:05:03.349Z,26.80
2023-04-09T16:07:52.201Z,26.60
2023-04-09T16:10:41.878Z,26.60
2023-04-09T16:13:30.191Z,26.50
2023-04-09T16:16:18.446Z,26.30
2023-04-09T16:19:06.799Z,26.30
2023-04-09T16:21:55.427Z,26.20
2023-04-09T16:24:44.393Z,26.10
2023-04-09T16:27:34.093Z,26.00
2023-04-09T16:30:22.455Z,25.90
2023-04-09T16:33:11.175Z,25.80
2023-04-09T16:38:48.041Z,25.70
2023-04-09T16:41:37.043Z,25.60
2023-04-09T16:44:26.916Z,25.60
2023-04-09T16:47:15.464Z,25.50
2023-04-09T16:50:04.220Z,25.40
2023-04-09T16:52:52.741Z,25.30
2023-04-09T16:55:41.092Z,25.30
2023-04-09T16:58:30.006Z,25.20
2023-04-09T17:01:19.925Z,25.10
2023-04-09T17:04:08.512Z,25.00
2023-04-09T17:06:57.009Z,24.90
2023-04-09T17:09:45.657Z,24.90
2023-04-09T17:12:34.297Z,24.80
2023-04-09T17:15:25.114Z,24.70
2023-04-09T17:18:14.923Z,24.60
2023-04-09T17:21:03.555Z,24.60
2023-04-09T17:23:51.983Z,24.50
2023-04-09T17:26:40.488Z,24.40
2023-04-09T17:29:28.836Z,24.30
2023-04-09T17:32:17.234Z,24.20
2023-04-09T17:35:08.173Z,24.10
2023-04-09T17:37:56.612Z,24.10
2023-04-09T17:40:44.966Z,24.00
2023-04-09T17:43:33.407Z,23.90
2023-04-09T17:46:21.999Z,23.80
2023-04-09T17:49:10.834Z,23.70
2023-04-09T17:52:00.830Z,23.60
2023-04-09T17:54:50.712Z,23.50
2023-04-09T17:57:39.270Z,23.50
2023-04-09T18:00:28.176Z,23.30
2023-04-09T18:03:16.958Z,23.30
2023-04-09T18:06:07.188Z,23.20
2023-04-09T18:08:57.070Z,23.10
2023-04-09T18:11:45.696Z,23.00
2023-04-09T18:14:34.319Z,23.00
2023-04-09T18:17:22.920Z,23.00
2023-04-09T18:20:12.875Z,22.90
2023-04-09T18:23:01.280Z,22.80
2023-04-09T18:25:51.817Z,22.80
2023-04-09T18:28:40.313Z,22.70
2023-04-09T18:31:28.857Z,22.60
2023-04-09T18:34:17.368Z,22.60
2023-04-09T18:37:06.231Z,22.60
2023-04-09T18:39:54.549Z,22.50
2023-04-09T18:42:44.414Z,22.50
2023-04-09T18:45:33.244Z,22.40
2023-04-09T18:48:21.918Z,22.30
2023-04-09T18:51:10.720Z,22.30
2023-04-09T18:54:00.793Z,22.30
2023-04-09T18:56:49.273Z,22.20
2023-04-09T18:59:40.332Z,22.20
2023-04-09T19:02:28.963Z,22.10
2023-04-09T19:05:17.646Z,22.10
2023-04-09T19:08:07.075Z,22.00
2023-04-09T19:10:55.690Z,22.00
2023-04-09T19:13:44.139Z,21.90
2023-04-09T19:16:33.910Z,21.90
2023-04-09T19:19:23.424Z,21.90
2023-04-09T19:22:11.807Z,21.90
2023-04-09T19:25:00.200Z,21.80
2023-04-09T19:27:48.751Z,21.80
2023-04-09T19:30:37.366Z,21.80
2023-04-09T19:33:28.102Z,21.70
2023-04-09T19:36:16.496Z,21.60
2023-04-09T19:39:05.765Z,21.60
2023-04-09T19:41:54.144Z,21.50
2023-04-09T19:44:42.387Z,21.50
2023-04-09T19:47:30.873Z,21.40
2023-04-09T19:50:20.739Z,21.40
2023-04-09T19:53:09.491Z,21.40
2023-04-09T19:55:57.839Z,21.40
2023-04-09T19:58:46.155Z,21.30
2023-04-09T20:01:34.956Z,21.30
2023-04-09T20:04:24.697Z,21.30
2023-04-09T20:07:14.473Z,21.30
2023-04-09T20:10:02.822Z,21.30
2023-04-09T20:12:52.600Z,21.20
2023-04-09T20:15:40.828Z,21.10
2023-04-09T20:18:29.385Z,21.20
2023-04-09T20:21:17.731Z,21.10
2023-04-09T20:24:08.310Z,21.10
2023-04-09T20:26:59.558Z,21.10
2023-04-09T20:29:48.215Z,21.00
2023-04-09T20:32:37.999Z,21.00
2023-04-09T20:35:26.238Z,20.90
2023-04-09T20:38:14.638Z,20.90
2023-04-09T20:41:04.237Z,20.80
2023-04-09T20:43:52.789Z,20.80
2023-04-09T20:46:40.973Z,20.80
2023-04-09T20:49:29.321Z,20.80
2023-04-09T20:52:17.754Z,20.70
2023-04-09T20:55:06.930Z,20.70
2023-04-09T20:57:56.630Z,20.70
2023-04-09T21:00:45.484Z,20.60
2023-04-09T21:03:34.795Z,20.60
2023-04-09T21:06:23.266Z,20.60
2023-04-09T21:09:12.064Z,20.50
2023-04-09T21:12:02.557Z,20.50
2023-04-09T21:14:52.115Z,20.40
2023-04-09T21:17:40.533Z,20.40
2023-04-09T21:20:28.938Z,20.40
2023-04-09T21:23:17.404Z,20.40
2023-04-09T21:26:05.834Z,20.30
2023-04-09T21:28:54.208Z,20.30
2023-04-09T21:31:44.145Z,20.30
2023-04-09T21:34:32.642Z,20.30
2023-04-09T21:37:20.969Z,20.20
2023-04-09T21:40:10.182Z,20.20
2023-04-09T21:42:58.592Z,20.20
2023-04-09T21:45:46.842Z,20.20
2023-04-09T21:48:38.008Z,20.10
2023-04-09T21:51:27.568Z,20.10
2023-04-09T21:54:16.290Z,20.00
2023-04-09T21:57:05.573Z,20.10
2023-04-09T21:59:54.146Z,20.20
2023-04-09T22:02:42.807Z,20.20
2023-04-09T22:05:34.432Z,20.30
2023-04-09T22:08:22.718Z,20.30
2023-04-09T22:11:11.103Z,20.30
2023-04-09T22:13:59.425Z,20.40
2023-04-09T22:16:48.318Z,20.30
2023-04-09T22:19:36.531Z,20.30
2023-04-09T22:22:26.455Z,20.30
2023-04-09T22:25:14.785Z,20.30
2023-04-09T22:28:05.748Z,20.20
2023-04-09T22:30:54.034Z,20.20
2023-04-09T22:33:42.291Z,20.20
2023-04-09T22:36:31.133Z,20.10
2023-04-09T22:39:21.602Z,20.10
2023-04-09T22:42:10.443Z,20.00
2023-04-09T22:44:58.670Z,20.00
2023-04-09T22:47:47.143Z,19.90
2023-04-09T22:50:36.214Z,19.90
2023-04-09T22:53:24.472Z,19.80
2023-04-09T22:56:14.805Z,19.80
2023-04-09T22:59:03.171Z,19.80
2023-04-09T23:01:51.611Z,19.80
2023-04-09T23:04:40.050Z,19.70
2023-04-09T23:07:28.297Z,19.60
2023-04-09T23:10:17.639Z,19.60
2023-04-09T23:13:07.514Z,19.60
2023-04-09T23:15:55.893Z,19.60
2023-04-09T23:18:44.768Z,19.50
2023-04-09T23:21:32.947Z,19.50
2023-04-09T23:24:21.293Z,19.40
2023-04-09T23:27:09.634Z,19.30
2023-04-09T23:29:59.637Z,19.30
2023-04-09T23:32:48.348Z,19.30
2023-04-09T23:35:36.773Z,19.30
2023-04-09T23:38:25.024Z,19.30
2023-04-09T23:41:14.060Z,19.30
2023-04-09T23:44:02.340Z,19.30
2023-04-09T23:46:53.313Z,19.20
2023-04-09T23:49:43.499Z,19.20
2023-04-09T23:52:32.225Z,19.20
2023-04-09T23:55:21.004Z,19.20
2023-04-09T23:58:09.901Z,19.10
