createdAt,value
2022-11-21T00:01:22.737Z,2.40
2022-11-21T00:03:49.717Z,2.80
2022-11-21T00:06:16.982Z,3.00
2022-11-21T00:08:46.962Z,3.42
2022-11-21T00:13:43.718Z,3.00
2022-11-21T00:16:15.529Z,3.38
2022-11-21T00:18:45.830Z,2.67
2022-11-21T00:21:19.424Z,2.67
2022-11-21T00:23:48.977Z,2.80
2022-11-21T00:26:17.175Z,3.47
2022-11-21T00:28:44.723Z,2.95
2022-11-21T00:31:20.261Z,2.88
2022-11-21T00:33:46.980Z,2.72
2022-11-21T00:36:13.641Z,3.50
2022-11-21T00:38:40.289Z,2.53
2022-11-21T00:41:07.006Z,3.20
2022-11-21T00:43:36.454Z,2.70
2022-11-21T00:46:05.346Z,2.97
2022-11-21T00:48:32.725Z,3.00
2022-11-21T00:51:02.755Z,2.63
2022-11-21T00:53:30.001Z,2.35
2022-11-21T00:55:57.615Z,3.20
2022-11-21T00:58:24.319Z,3.50
2022-11-21T01:00:51.285Z,3.50
2022-11-21T01:03:18.124Z,2.83
2022-11-21T01:05:44.785Z,3.03
2022-11-21T01:08:11.437Z,2.58
2022-11-21T01:10:38.171Z,3.03
2022-11-21T01:13:04.985Z,2.05
2022-11-21T01:15:34.717Z,3.15
2022-11-21T01:18:01.427Z,3.25
2022-11-21T01:20:28.165Z,2.47
2022-11-21T01:22:54.835Z,2.50
2022-11-21T01:25:21.480Z,2.35
2022-11-21T01:27:50.533Z,2.78
2022-11-21T01:30:17.367Z,3.10
2022-11-21T01:32:47.480Z,2.80
2022-11-21T01:35:14.240Z,3.50
2022-11-21T01:37:40.868Z,2.75
2022-11-21T01:40:08.100Z,3.20
2022-11-21T01:43:02.599Z,3.10
2022-11-21T01:45:58.498Z,2.85
2022-11-21T01:48:32.065Z,2.42
2022-11-21T01:51:05.926Z,3.10
2022-11-21T01:53:33.996Z,2.45
2022-11-21T01:56:03.805Z,2.65
2022-11-21T01:58:33.256Z,2.80
2022-11-21T02:01:03.234Z,2.85
2022-11-21T02:06:05.521Z,2.83
2022-11-21T02:08:34.544Z,2.65
2022-11-21T02:11:37.783Z,2.78
2022-11-21T02:14:06.777Z,2.70
2022-11-21T02:16:34.736Z,2.70
2022-11-21T02:19:01.813Z,2.67
2022-11-21T02:21:51.025Z,3.72
2022-11-21T02:24:24.960Z,2.83
2022-11-21T02:26:51.940Z,3.00
2022-11-21T02:29:18.751Z,3.10
2022-11-21T02:31:47.821Z,2.95
2022-11-21T02:34:16.703Z,2.83
2022-11-21T02:36:46.537Z,2.20
2022-11-21T02:39:42.970Z,2.78
2022-11-21T02:42:23.890Z,3.33
2022-11-21T02:45:21.009Z,1.90
2022-11-21T02:47:51.042Z,2.58
2022-11-21T02:52:55.956Z,2.58
2022-11-21T02:55:26.812Z,2.28
2022-11-21T02:57:59.054Z,2.70
2022-11-21T03:00:28.532Z,2.08
2022-11-21T03:02:56.046Z,1.70
2022-11-21T03:05:23.648Z,2.22
2022-11-21T03:07:50.347Z,2.15
2022-11-21T03:10:20.519Z,1.92
2022-11-21T03:12:47.143Z,2.50
2022-11-21T03:15:15.497Z,2.58
2022-11-21T03:17:42.800Z,2.03
2022-11-21T03:20:14.817Z,2.15
2022-11-21T03:22:41.439Z,1.85
2022-11-21T03:25:12.519Z,1.98
2022-11-21T03:27:41.418Z,1.92
2022-11-21T03:30:08.803Z,2.10
2022-11-21T03:32:35.452Z,2.50
2022-11-21T03:35:02.127Z,2.00
2022-11-21T03:37:28.798Z,1.90
2022-11-21T03:39:55.452Z,2.13
2022-11-21T03:42:22.091Z,2.10
2022-11-21T03:44:50.973Z,2.10
2022-11-21T03:47:17.674Z,2.08
2022-11-21T03:49:44.387Z,2.33
2022-11-21T03:52:11.038Z,2.00
2022-11-21T03:54:37.676Z,2.20
2022-11-21T03:57:06.794Z,3.20
2022-11-21T03:59:33.503Z,2.77
2022-11-21T04:02:00.336Z,1.98
2022-11-21T04:04:27.458Z,2.38
2022-11-21T04:06:54.379Z,2.00
2022-11-21T04:09:21.024Z,1.95
2022-11-21T04:11:47.669Z,2.40
2022-11-21T04:14:14.304Z,2.20
2022-11-21T04:16:45.949Z,1.55
2022-11-21T04:19:12.605Z,1.90
2022-11-21T04:21:39.327Z,1.60
2022-11-21T04:24:06.422Z,1.73
2022-11-21T04:26:35.358Z,2.17
2022-11-21T04:29:02.021Z,2.33
2022-11-21T04:31:28.744Z,2.30
2022-11-21T04:33:57.675Z,1.73
2022-11-21T04:36:24.357Z,1.60
2022-11-21T04:38:51.024Z,1.73
2022-11-21T04:41:20.186Z,1.73
2022-11-21T04:43:46.830Z,2.03
2022-11-21T04:46:13.977Z,2.00
2022-11-21T04:48:40.678Z,2.00
2022-11-21T04:51:07.797Z,2.00
2022-11-21T04:53:41.502Z,2.22
2022-11-21T04:56:09.774Z,1.90
2022-11-21T04:58:41.187Z,1.98
2022-11-21T05:01:09.079Z,3.33
2022-11-21T05:03:36.656Z,2.00
2022-11-21T05:06:03.701Z,2.22
2022-11-21T05:08:32.694Z,1.77
2022-11-21T05:11:18.202Z,1.77
2022-11-21T05:13:44.940Z,2.25
2022-11-21T05:16:11.638Z,1.60
2022-11-21T05:18:38.290Z,1.90
2022-11-21T05:21:05.101Z,2.35
2022-11-21T05:23:34.225Z,1.83
2022-11-21T05:26:00.957Z,1.90
2022-11-21T05:28:27.699Z,1.90
2022-11-21T05:30:56.631Z,1.90
2022-11-21T05:33:23.308Z,2.58
2022-11-21T05:35:50.053Z,1.73
2022-11-21T05:38:19.212Z,2.00
2022-11-21T05:40:45.949Z,1.97
2022-11-21T05:43:31.382Z,1.98
2022-11-21T05:45:58.307Z,1.80
2022-11-21T05:48:24.963Z,2.13
2022-11-21T05:50:51.584Z,2.13
2022-11-21T05:53:18.383Z,1.90
2022-11-21T05:55:47.533Z,2.25
2022-11-21T05:58:14.782Z,2.17
2022-11-21T06:00:43.634Z,2.05
2022-11-21T06:03:30.106Z,1.95
2022-11-21T06:06:06.515Z,2.20
2022-11-21T06:08:38.968Z,1.63
2022-11-21T06:11:10.637Z,2.13
2022-11-21T06:13:39.984Z,2.13
2022-11-21T06:16:09.449Z,1.90
2022-11-21T06:18:38.383Z,2.28
2022-11-21T06:21:07.629Z,2.03
2022-11-21T06:23:35.486Z,1.95
2022-11-21T06:26:05.430Z,2.13
2022-11-21T06:31:04.691Z,1.88
2022-11-21T06:33:31.725Z,1.90
2022-11-21T06:35:58.365Z,2.33
2022-11-21T06:38:25.041Z,2.00
2022-11-21T06:40:51.689Z,2.70
2022-11-21T06:43:18.320Z,1.88
2022-11-21T06:45:44.981Z,2.08
2022-11-21T06:48:11.622Z,2.20
2022-11-21T06:50:38.707Z,2.15
2022-11-21T06:53:05.356Z,2.00
2022-11-21T06:55:32.200Z,3.22
2022-11-21T06:57:59.413Z,2.50
2022-11-21T07:00:30.542Z,1.90
2022-11-21T07:03:03.998Z,2.28
2022-11-21T07:05:31.377Z,2.28
2022-11-21T07:07:59.611Z,2.28
2022-11-21T07:10:26.384Z,2.50
2022-11-21T07:13:16.503Z,2.92
2022-11-21T07:15:46.716Z,2.63
2022-11-21T07:18:14.089Z,2.53
2022-11-21T07:20:41.182Z,2.30
2022-11-21T07:23:08.584Z,2.58
2022-11-21T07:25:36.923Z,2.38
2022-11-21T07:28:07.638Z,2.20
2022-11-21T07:30:35.274Z,2.15
2022-11-21T07:33:04.443Z,2.28
2022-11-21T07:35:33.917Z,1.90
2022-11-21T07:38:00.927Z,2.08
2022-11-21T07:40:27.931Z,1.77
2022-11-21T07:42:54.786Z,2.70
2022-11-21T07:45:21.434Z,2.22
2022-11-21T07:47:48.173Z,2.25
2022-11-21T07:50:15.046Z,1.83
2022-11-21T07:52:41.737Z,2.08
2022-11-21T07:55:08.804Z,2.10
2022-11-21T07:57:37.626Z,1.95
2022-11-21T08:00:04.580Z,1.90
2022-11-21T08:02:31.288Z,2.17
2022-11-21T08:05:02.417Z,2.15
2022-11-21T08:07:29.130Z,2.33
2022-11-21T08:09:56.356Z,2.17
2022-11-21T08:12:23.093Z,2.25
2022-11-21T08:14:51.933Z,2.30
2022-11-21T08:17:20.759Z,2.45
2022-11-21T08:19:47.416Z,2.33
2022-11-21T08:22:16.607Z,2.20
2022-11-21T08:24:43.372Z,2.35
2022-11-21T08:27:10.119Z,3.10
2022-11-21T08:29:36.778Z,2.65
2022-11-21T08:32:05.740Z,2.50
2022-11-21T08:34:32.953Z,2.58
2022-11-21T08:37:00.128Z,2.20
2022-11-21T08:39:28.241Z,2.38
2022-11-21T08:42:03.586Z,2.28
2022-11-21T08:44:34.613Z,2.70
2022-11-21T08:47:05.113Z,2.78
2022-11-21T08:49:31.902Z,2.28
2022-11-21T08:51:58.634Z,2.65
2022-11-21T08:54:25.616Z,2.05
2022-11-21T08:56:53.126Z,2.58
2022-11-21T08:59:21.936Z,2.28
2022-11-21T09:01:52.822Z,1.75
2022-11-21T09:04:19.612Z,2.25
2022-11-21T09:06:46.375Z,2.22
2022-11-21T09:09:19.369Z,2.70
2022-11-21T09:11:51.340Z,2.00
2022-11-21T09:14:36.677Z,1.90
2022-11-21T09:17:23.627Z,1.80
2022-11-21T09:19:50.456Z,1.98
2022-11-21T09:22:17.397Z,1.95
2022-11-21T09:24:44.059Z,1.98
2022-11-21T09:27:10.750Z,1.70
2022-11-21T09:29:37.432Z,1.48
2022-11-21T09:32:04.316Z,1.88
2022-11-21T09:34:31.851Z,1.63
2022-11-21T09:37:00.857Z,1.45
2022-11-21T09:39:27.821Z,1.80
2022-11-21T09:42:09.951Z,1.40
2022-11-21T09:44:53.617Z,1.23
2022-11-21T09:47:28.320Z,1.58
2022-11-21T09:50:12.497Z,1.27
2022-11-21T09:52:41.873Z,1.20
2022-11-21T09:55:36.315Z,1.50
2022-11-21T09:58:08.833Z,1.23
2022-11-21T10:00:38.174Z,1.30
2022-11-21T10:03:12.219Z,1.30
2022-11-21T10:05:47.004Z,1.13
2022-11-21T10:08:41.684Z,1.00
2022-11-21T10:11:31.064Z,1.13
2022-11-21T10:14:15.988Z,1.75
2022-11-21T10:16:58.834Z,1.70
2022-11-21T10:20:13.162Z,1.20
2022-11-21T10:23:14.960Z,1.23
2022-11-21T10:25:49.876Z,1.77
2022-11-21T10:28:19.268Z,1.50
2022-11-21T10:30:47.230Z,1.15
2022-11-21T10:33:28.262Z,0.80
2022-11-21T10:36:20.667Z,0.70
2022-11-21T10:38:50.223Z,0.90
2022-11-21T10:41:40.561Z,1.00
2022-11-21T10:44:43.992Z,0.70
2022-11-21T10:47:37.378Z,0.77
2022-11-21T10:50:33.863Z,0.90
2022-11-21T10:53:31.271Z,0.85
2022-11-21T10:56:02.168Z,1.20
2022-11-21T10:58:44.023Z,1.02
2022-11-21T11:01:24.465Z,0.70
2022-11-21T11:04:28.810Z,0.50
2022-11-21T11:06:59.840Z,0.60
2022-11-21T11:09:32.678Z,1.20
2022-11-21T11:12:52.403Z,1.25
2022-11-21T11:15:25.680Z,1.27
2022-11-21T11:17:57.970Z,1.00
2022-11-21T11:20:41.330Z,1.10
2022-11-21T11:23:19.272Z,0.95
2022-11-21T11:26:00.192Z,0.90
2022-11-21T11:28:35.214Z,1.50
2022-11-21T11:31:01.955Z,0.70
2022-11-21T11:33:38.367Z,1.35
2022-11-21T11:36:17.631Z,0.98
2022-11-21T11:38:59.238Z,1.10
2022-11-21T11:42:16.744Z,1.98
2022-11-21T11:45:17.393Z,1.35
2022-11-21T11:47:56.904Z,1.33
2022-11-21T11:50:52.779Z,1.40
2022-11-21T11:53:24.679Z,0.75
2022-11-21T11:56:07.027Z,1.05
2022-11-21T11:58:54.240Z,1.08
2022-11-21T12:01:40.793Z,0.90
2022-11-21T12:04:19.806Z,0.98
2022-11-21T12:10:06.938Z,1.33
2022-11-21T12:12:42.413Z,1.33
2022-11-21T12:15:49.110Z,1.38
2022-11-21T12:18:18.737Z,2.00
2022-11-21T12:20:53.442Z,1.33
2022-11-21T12:23:24.027Z,1.25
2022-11-21T12:25:58.188Z,1.17
2022-11-21T12:28:41.380Z,1.20
2022-11-21T12:31:38.979Z,1.73
2022-11-21T12:34:30.295Z,1.40
2022-11-21T12:37:23.883Z,1.00
2022-11-21T12:40:06.460Z,1.35
2022-11-21T12:42:57.986Z,0.90
2022-11-21T12:45:30.082Z,1.63
2022-11-21T12:48:33.780Z,0.95
2022-11-21T12:51:55.472Z,1.50
2022-11-21T12:54:41.037Z,1.20
2022-11-21T12:57:13.930Z,1.80
2022-11-21T13:00:09.648Z,1.50
2022-11-21T13:03:07.738Z,1.80
2022-11-21T13:05:41.132Z,1.08
2022-11-21T13:08:13.234Z,1.08
2022-11-21T13:10:47.426Z,1.05
2022-11-21T13:13:24.773Z,0.90
2022-11-21T13:16:15.349Z,0.90
2022-11-21T13:18:48.216Z,1.48
2022-11-21T13:21:44.439Z,1.30
2022-11-21T13:24:12.843Z,1.20
2022-11-21T13:26:42.518Z,1.05
2022-11-21T13:29:14.001Z,1.00
2022-11-21T13:31:41.542Z,1.00
2022-11-21T13:34:45.147Z,0.93
2022-11-21T13:37:49.923Z,1.20
2022-11-21T13:40:31.449Z,1.38
2022-11-21T13:43:37.213Z,1.17
2022-11-21T13:46:04.106Z,0.88
2022-11-21T13:48:31.108Z,1.10
2022-11-21T13:51:10.043Z,1.05
2022-11-21T13:53:57.807Z,1.80
2022-11-21T13:56:45.099Z,1.13
2022-11-21T13:59:14.796Z,1.30
2022-11-21T14:02:16.074Z,1.30
2022-11-21T14:05:00.909Z,0.90
2022-11-21T14:07:36.151Z,1.10
2022-11-21T14:10:16.831Z,1.13
2022-11-21T14:12:49.051Z,1.27
2022-11-21T14:18:23.226Z,1.50
2022-11-21T14:20:58.068Z,1.58
2022-11-21T14:23:28.540Z,1.23
2022-11-21T14:26:18.291Z,1.00
2022-11-21T14:28:47.110Z,1.40
2022-11-21T14:31:16.592Z,1.30
2022-11-21T14:33:44.795Z,1.50
2022-11-21T14:36:23.644Z,1.60
2022-11-21T14:39:07.515Z,1.30
2022-11-21T14:41:39.126Z,1.33
2022-11-21T14:44:15.673Z,1.42
2022-11-21T14:46:47.486Z,1.40
2022-11-21T14:49:17.413Z,1.50
2022-11-21T14:52:19.033Z,1.88
2022-11-21T14:55:28.604Z,1.60
2022-11-21T14:57:47.221Z,1.92
2022-11-21T15:03:19.920Z,1.40
2022-11-21T15:06:02.142Z,1.88
2022-11-21T15:09:52.740Z,1.75
2022-11-21T15:11:34.041Z,1.42
2022-11-21T15:14:16.426Z,1.77
2022-11-21T15:16:52.975Z,1.80
2022-11-21T15:19:28.747Z,2.10
2022-11-21T15:21:58.140Z,1.88
2022-11-21T15:24:42.336Z,1.83
2022-11-21T15:27:31.373Z,2.08
2022-11-21T15:30:34.162Z,1.55
2022-11-21T15:33:10.376Z,1.33
2022-11-21T15:35:47.432Z,2.47
2022-11-21T15:38:23.521Z,2.90
2022-11-21T15:41:03.729Z,1.80
2022-11-21T15:43:36.304Z,1.63
2022-11-21T15:46:12.895Z,2.30
2022-11-21T15:48:39.605Z,1.80
2022-11-21T15:51:08.613Z,1.98
2022-11-21T15:53:35.259Z,1.90
2022-11-21T15:56:01.918Z,1.63
2022-11-21T15:58:28.637Z,2.13
2022-11-21T16:00:55.413Z,2.30
2022-11-21T16:03:22.293Z,2.20
2022-11-21T16:05:49.000Z,1.73
2022-11-21T16:08:15.718Z,1.75
2022-11-21T16:10:42.446Z,1.83
2022-11-21T16:13:11.210Z,1.90
2022-11-21T16:15:40.323Z,1.70
2022-11-21T16:18:12.023Z,2.10
2022-11-21T16:20:38.759Z,2.35
2022-11-21T16:23:09.068Z,1.80
2022-11-21T16:25:35.760Z,2.00
2022-11-21T16:28:06.961Z,1.80
2022-11-21T16:30:34.059Z,2.47
2022-11-21T16:33:02.265Z,2.30
2022-11-21T16:35:28.906Z,1.92
2022-11-21T16:37:57.796Z,2.20
2022-11-21T16:40:27.016Z,2.40
2022-11-21T16:43:15.400Z,2.00
2022-11-21T16:45:42.085Z,2.30
2022-11-21T16:48:08.740Z,2.10
2022-11-21T16:50:37.832Z,2.03
2022-11-21T16:53:04.538Z,1.83
2022-11-21T16:55:31.277Z,2.17
2022-11-21T16:57:59.149Z,2.50
2022-11-21T17:00:29.676Z,2.50
2022-11-21T17:02:57.045Z,2.13
2022-11-21T17:05:24.380Z,1.95
2022-11-21T17:07:51.284Z,2.10
2022-11-21T17:10:18.073Z,2.03
2022-11-21T17:12:44.874Z,1.50
2022-11-21T17:15:17.850Z,2.00
2022-11-21T17:17:44.574Z,1.90
2022-11-21T17:20:11.482Z,1.98
2022-11-21T17:22:38.196Z,1.95
2022-11-21T17:25:05.321Z,1.42
2022-11-21T17:27:32.115Z,1.80
2022-11-21T17:30:01.298Z,1.70
2022-11-21T17:32:28.152Z,1.98
2022-11-21T17:34:54.852Z,2.55
2022-11-21T17:37:23.789Z,2.08
2022-11-21T17:39:50.495Z,2.35
2022-11-21T17:42:17.730Z,1.85
2022-11-21T17:44:47.061Z,2.33
2022-11-21T17:47:13.803Z,2.75
2022-11-21T17:49:42.999Z,2.70
2022-11-21T17:52:09.793Z,3.22
2022-11-21T17:54:36.582Z,2.15
2022-11-21T17:57:05.779Z,2.55
2022-11-21T17:59:34.562Z,2.20
2022-11-21T18:02:03.886Z,2.50
2022-11-21T18:04:34.487Z,2.20
2022-11-21T18:07:01.700Z,2.30
2022-11-21T18:09:28.651Z,2.58
2022-11-21T18:11:55.495Z,3.13
2022-11-21T18:14:24.759Z,2.72
2022-11-21T18:16:53.832Z,2.63
2022-11-21T18:19:21.180Z,2.60
2022-11-21T18:21:48.663Z,2.58
2022-11-21T18:24:15.404Z,2.42
2022-11-21T18:26:44.395Z,2.65
2022-11-21T18:31:58.002Z,2.42
2022-11-21T18:34:27.178Z,2.17
2022-11-21T18:36:54.554Z,2.70
2022-11-21T18:39:23.030Z,2.70
2022-11-21T18:41:50.943Z,2.38
2022-11-21T18:44:22.169Z,2.42
2022-11-21T18:46:51.819Z,2.50
2022-11-21T18:49:18.510Z,2.70
2022-11-21T18:51:48.610Z,3.08
2022-11-21T18:54:17.846Z,2.72
2022-11-21T18:56:44.549Z,2.25
2022-11-21T18:59:11.352Z,2.55
2022-11-21T19:01:39.936Z,2.53
2022-11-21T19:04:09.375Z,3.15
2022-11-21T19:06:38.400Z,2.38
2022-11-21T19:09:05.410Z,2.40
2022-11-21T19:11:34.734Z,2.28
2022-11-21T19:14:01.488Z,2.72
2022-11-21T19:16:36.799Z,2.22
2022-11-21T19:19:33.737Z,2.03
2022-11-21T19:21:57.994Z,2.47
2022-11-21T19:24:24.691Z,2.60
2022-11-21T19:26:53.916Z,2.45
2022-11-21T19:29:20.718Z,2.70
2022-11-21T19:31:47.509Z,2.10
2022-11-21T19:34:17.928Z,2.70
2022-11-21T19:36:45.346Z,2.47
2022-11-21T19:39:12.809Z,2.42
2022-11-21T19:41:39.770Z,2.95
2022-11-21T19:44:08.977Z,2.40
2022-11-21T19:46:37.847Z,2.80
2022-11-21T19:49:07.653Z,2.55
2022-11-21T19:51:40.205Z,3.00
2022-11-21T19:54:08.714Z,2.33
2022-11-21T19:56:36.280Z,2.88
2022-11-21T19:59:03.126Z,2.95
2022-11-21T20:01:31.909Z,2.70
2022-11-21T20:04:04.604Z,2.60
2022-11-21T20:06:37.494Z,2.50
2022-11-21T20:09:07.909Z,2.17
2022-11-21T20:11:35.548Z,2.88
2022-11-21T20:14:02.593Z,2.50
2022-11-21T20:16:37.358Z,2.40
2022-11-21T20:19:07.540Z,3.35
2022-11-21T20:21:37.270Z,2.47
2022-11-21T20:24:06.828Z,2.67
2022-11-21T20:26:34.431Z,2.40
2022-11-21T20:29:01.187Z,2.55
2022-11-21T20:31:37.004Z,2.00
2022-11-21T20:34:06.802Z,2.17
2022-11-21T20:36:36.543Z,2.53
2022-11-21T20:39:15.035Z,2.08
2022-11-21T20:41:41.828Z,2.40
2022-11-21T20:45:20.391Z,2.60
2022-11-21T20:47:09.539Z,3.17
2022-11-21T20:49:38.565Z,2.13
2022-11-21T20:54:54.671Z,2.30
2022-11-21T20:57:21.430Z,1.70
2022-11-21T20:59:48.167Z,2.22
2022-11-21T21:02:19.513Z,1.83
2022-11-21T21:04:49.318Z,2.15
2022-11-21T21:07:20.079Z,2.17
2022-11-21T21:09:46.854Z,2.03
2022-11-21T21:12:13.675Z,2.13
2022-11-21T21:14:41.531Z,2.38
2022-11-21T21:17:08.274Z,3.55
2022-11-21T21:19:34.960Z,2.22
2022-11-21T21:22:05.038Z,2.22
2022-11-21T21:24:31.930Z,2.00
2022-11-21T21:27:01.143Z,2.58
2022-11-21T21:29:28.314Z,2.13
2022-11-21T21:31:55.261Z,2.80
2022-11-21T21:34:23.108Z,2.20
2022-11-21T21:36:50.848Z,2.20
2022-11-21T21:39:17.752Z,1.65
2022-11-21T21:41:46.421Z,2.58
2022-11-21T21:44:14.239Z,2.30
2022-11-21T21:46:41.260Z,2.22
2022-11-21T21:49:10.144Z,2.50
2022-11-21T21:51:37.722Z,2.30
2022-11-21T21:54:04.924Z,2.10
2022-11-21T21:56:32.041Z,2.05
2022-11-21T21:58:59.423Z,2.47
2022-11-21T22:01:32.020Z,1.88
2022-11-21T22:04:04.499Z,1.90
2022-11-21T22:06:33.891Z,1.80
2022-11-21T22:09:01.017Z,1.80
2022-11-21T22:11:32.911Z,2.42
2022-11-21T22:14:07.543Z,1.40
2022-11-21T22:16:36.898Z,1.80
2022-11-21T22:19:03.815Z,2.10
2022-11-21T22:21:32.931Z,2.00
2022-11-21T22:26:50.440Z,1.95
2022-11-21T22:29:17.307Z,2.20
2022-11-21T22:31:44.032Z,2.30
2022-11-21T22:34:18.876Z,2.20
2022-11-21T22:36:48.171Z,1.67
2022-11-21T22:39:19.722Z,1.80
2022-11-21T22:41:48.931Z,1.83
2022-11-21T22:44:15.877Z,2.53
2022-11-21T22:46:44.781Z,1.80
2022-11-21T22:49:11.602Z,2.40
2022-11-21T22:51:38.455Z,2.05
2022-11-21T22:54:05.183Z,2.03
2022-11-21T22:56:31.883Z,1.80
2022-11-21T22:58:58.535Z,1.75
2022-11-21T23:01:26.358Z,2.28
2022-11-21T23:03:55.444Z,2.10
2022-11-21T23:06:24.223Z,1.38
2022-11-21T23:08:53.469Z,2.45
2022-11-21T23:11:27.981Z,1.63
2022-11-21T23:13:56.310Z,2.00
2022-11-21T23:16:23.474Z,2.50
2022-11-21T23:18:53.383Z,2.22
2022-11-21T23:23:47.920Z,1.90
2022-11-21T23:26:14.805Z,2.20
2022-11-21T23:28:41.683Z,2.20
2022-11-21T23:31:09.258Z,1.88
2022-11-21T23:33:38.421Z,1.70
2022-11-21T23:36:05.709Z,1.97
2022-11-21T23:38:32.409Z,1.92
2022-11-21T23:40:59.081Z,2.20
2022-11-21T23:43:28.216Z,2.10
2022-11-21T23:45:55.116Z,1.80
2022-11-21T23:48:22.154Z,1.92
2022-11-21T23:50:51.234Z,2.13
2022-11-21T23:53:19.175Z,2.03
2022-11-21T23:55:45.942Z,2.00
2022-11-21T23:58:13.354Z,2.30
