createdAt,value
2018-05-11T10:01:45.838Z,18.84
2018-05-11T10:04:15.718Z,18.95
2018-05-11T10:06:45.529Z,19.14
2018-05-11T10:09:15.596Z,19.35
2018-05-11T10:11:45.438Z,19.67
2018-05-11T10:14:15.363Z,20.38
2018-05-11T10:16:45.028Z,20.88
2018-05-11T10:19:14.852Z,21.01
2018-05-11T10:21:44.541Z,21.21
2018-05-11T10:24:14.194Z,21.06
2018-05-11T10:26:44.886Z,21.05
2018-05-11T10:29:14.587Z,20.87
2018-05-11T10:31:44.434Z,20.92
2018-05-11T10:34:14.205Z,20.78
2018-05-11T10:36:43.968Z,20.54
2018-05-11T10:39:13.638Z,20.40
2018-05-11T10:41:44.347Z,20.39
2018-05-11T10:44:14.240Z,20.57
2018-05-11T10:46:43.932Z,20.58
2018-05-11T10:49:13.714Z,20.70
2018-05-11T10:51:43.451Z,20.57
2018-05-11T10:54:13.241Z,20.51
2018-05-11T10:56:43.105Z,20.67
2018-05-11T10:59:12.907Z,20.83
2018-05-11T11:01:42.667Z,21.08
2018-05-11T11:04:12.588Z,21.41
2018-05-11T11:06:42.316Z,22.37
2018-05-11T11:09:12.030Z,22.60
2018-05-11T11:11:41.780Z,22.47
2018-05-11T11:14:11.462Z,22.32
2018-05-11T11:16:41.079Z,22.02
2018-05-11T11:19:11.026Z,22.16
2018-05-11T11:21:40.743Z,22.62
2018-05-11T11:24:10.455Z,23.15
2018-05-11T11:26:40.255Z,23.77
2018-05-11T11:29:09.995Z,23.87
2018-05-11T11:31:39.828Z,23.91
2018-05-11T11:34:09.566Z,23.92
2018-05-11T11:36:39.326Z,23.86
2018-05-11T11:39:09.057Z,23.83
2018-05-11T11:41:38.912Z,23.65
2018-05-11T11:44:08.823Z,23.41
2018-05-11T11:46:38.579Z,23.13
2018-05-11T11:49:08.262Z,23.01
2018-05-11T11:51:38.094Z,23.00
2018-05-11T11:54:07.875Z,23.31
2018-05-11T11:56:37.695Z,23.43
2018-05-11T11:59:08.516Z,23.35
2018-05-11T12:01:38.432Z,23.22
2018-05-11T12:04:08.155Z,23.17
2018-05-11T12:06:37.920Z,23.45
2018-05-11T12:09:07.607Z,23.88
2018-05-11T12:11:37.307Z,24.56
2018-05-11T12:14:07.061Z,25.25
2018-05-11T12:16:36.839Z,25.01
2018-05-11T12:19:06.652Z,24.67
2018-05-11T12:21:36.627Z,24.29
2018-05-11T12:24:06.373Z,23.75
2018-05-11T12:26:36.102Z,23.15
2018-05-11T12:29:05.939Z,22.78
2018-05-11T12:31:35.734Z,22.47
2018-05-11T12:34:05.461Z,22.04
2018-05-11T12:36:35.330Z,21.88
2018-05-11T12:39:05.451Z,21.99
2018-05-11T12:41:35.139Z,22.05
2018-05-11T12:44:04.882Z,22.19
2018-05-11T12:46:35.688Z,22.46
2018-05-11T12:49:05.700Z,22.54
2018-05-11T12:51:35.470Z,22.75
2018-05-11T12:54:05.282Z,23.75
2018-05-11T12:56:35.130Z,24.12
2018-05-11T12:59:05.007Z,24.30
2018-05-11T13:01:34.680Z,24.76
2018-05-11T13:04:04.409Z,25.21
2018-05-11T13:06:34.279Z,25.68
2018-05-11T13:09:05.428Z,26.36
2018-05-11T13:11:35.078Z,25.93
2018-05-11T13:14:04.732Z,25.38
2018-05-11T13:16:34.593Z,24.97
2018-05-11T13:19:04.532Z,24.84
2018-05-11T13:21:34.303Z,24.51
2018-05-11T13:24:04.095Z,24.32
2018-05-11T13:26:34.764Z,24.15
2018-05-11T13:29:04.596Z,23.95
2018-05-11T13:31:34.295Z,23.83
2018-05-11T13:34:04.005Z,24.10
2018-05-11T13:36:33.688Z,23.65
2018-05-11T13:39:03.421Z,23.58
2018-05-11T13:41:33.315Z,23.94
2018-05-11T13:44:03.149Z,24.06
2018-05-11T13:46:32.891Z,24.45
2018-05-11T13:49:02.667Z,24.34
2018-05-11T13:51:32.372Z,24.33
2018-05-11T13:54:02.314Z,24.95
2018-05-11T13:56:32.167Z,24.94
2018-05-11T13:59:01.920Z,24.61
2018-05-11T14:01:31.558Z,24.58
2018-05-11T14:04:01.399Z,24.80
2018-05-11T14:06:31.050Z,24.56
2018-05-11T14:09:00.794Z,24.83
2018-05-11T14:11:30.414Z,24.81
2018-05-11T14:14:00.133Z,25.01
2018-05-11T14:16:29.916Z,25.01
2018-05-11T14:18:59.744Z,24.77
2018-05-11T14:21:29.564Z,24.60
2018-05-11T14:23:59.382Z,24.14
2018-05-11T14:26:29.102Z,23.57
2018-05-11T14:28:58.828Z,23.13
2018-05-11T14:31:29.658Z,22.75
2018-05-11T14:33:59.527Z,22.41
2018-05-11T14:36:29.147Z,22.19
2018-05-11T14:38:58.902Z,21.98
2018-05-11T14:41:28.617Z,21.73
2018-05-11T14:43:59.059Z,21.51
2018-05-11T14:46:28.836Z,21.29
2018-05-11T14:48:58.600Z,21.15
2018-05-11T14:51:28.252Z,21.12
2018-05-11T14:53:58.197Z,21.10
2018-05-11T14:56:28.058Z,21.18
2018-05-11T14:58:58.838Z,21.15
2018-05-11T15:01:28.689Z,21.13
2018-05-11T15:03:58.385Z,21.16
2018-05-11T15:06:28.390Z,21.17
2018-05-11T15:08:58.144Z,21.20
2018-05-11T15:11:27.931Z,21.15
2018-05-11T15:13:57.863Z,21.05
2018-05-11T15:16:27.621Z,21.04
2018-05-11T15:18:57.301Z,21.10
2018-05-11T15:21:27.115Z,21.26
2018-05-11T15:23:56.903Z,21.19
2018-05-11T15:26:26.618Z,21.22
2018-05-11T15:28:56.374Z,21.26
2018-05-11T15:31:26.057Z,21.30
2018-05-11T15:33:55.757Z,21.36
2018-05-11T15:36:25.366Z,21.45
2018-05-11T15:38:55.149Z,21.53
2018-05-11T15:44:15.183Z,21.87
2018-05-11T15:46:44.896Z,21.77
2018-05-11T15:49:14.604Z,21.71
2018-05-11T15:51:44.393Z,21.68
2018-05-11T15:54:14.182Z,21.53
2018-05-11T15:56:43.763Z,21.42
2018-05-11T15:59:13.474Z,21.32
2018-05-11T16:01:43.328Z,21.26
2018-05-11T16:04:12.919Z,21.19
2018-05-11T16:06:42.717Z,21.17
2018-05-11T16:09:12.468Z,21.13
2018-05-11T16:11:42.178Z,21.14
2018-05-11T16:14:11.940Z,21.19
2018-05-11T16:16:41.815Z,21.12
2018-05-11T16:19:11.524Z,21.06
2018-05-11T16:21:41.205Z,20.99
2018-05-11T16:24:10.943Z,20.91
2018-05-11T16:26:40.656Z,20.81
2018-05-11T16:29:11.377Z,20.76
2018-05-11T16:31:41.287Z,20.64
2018-05-11T16:34:10.898Z,20.58
2018-05-11T16:36:40.617Z,20.57
2018-05-11T16:39:10.298Z,20.71
2018-05-11T16:41:40.040Z,20.94
2018-05-11T16:44:09.908Z,21.22
2018-05-11T16:46:39.770Z,21.43
2018-05-11T16:49:09.635Z,21.67
2018-05-11T16:51:39.297Z,21.79
2018-05-11T16:54:09.115Z,22.13
2018-05-11T16:56:38.896Z,22.66
2018-05-11T16:59:08.514Z,23.10
2018-05-11T17:01:38.252Z,23.47
2018-05-11T17:04:07.958Z,23.36
2018-05-11T17:06:37.769Z,22.95
2018-05-11T17:09:07.652Z,22.86
2018-05-11T17:11:37.473Z,22.82
2018-05-11T17:14:07.211Z,22.85
2018-05-11T17:16:36.942Z,22.90
2018-05-11T17:19:06.752Z,22.87
2018-05-11T17:21:36.425Z,22.81
2018-05-11T17:24:06.255Z,22.84
2018-05-11T17:26:35.977Z,22.86
2018-05-11T17:29:05.825Z,22.82
2018-05-11T17:31:35.535Z,22.54
2018-05-11T17:34:05.340Z,22.49
2018-05-11T17:36:35.098Z,22.37
2018-05-11T17:39:05.092Z,22.31
2018-05-11T17:41:34.792Z,22.36
2018-05-11T17:44:04.671Z,22.33
2018-05-11T17:46:34.404Z,22.18
2018-05-11T17:49:05.238Z,21.97
2018-05-11T17:51:34.944Z,21.74
2018-05-11T17:54:04.719Z,21.45
2018-05-11T17:56:34.454Z,21.17
2018-05-11T17:59:04.319Z,20.87
2018-05-11T18:01:33.937Z,20.55
2018-05-11T18:04:03.794Z,20.32
2018-05-11T18:06:33.471Z,20.12
2018-05-11T18:09:03.459Z,19.91
2018-05-11T18:11:33.243Z,19.71
2018-05-11T18:14:02.840Z,19.52
2018-05-11T18:16:32.625Z,19.37
2018-05-11T18:19:02.522Z,19.25
2018-05-11T18:21:32.085Z,19.12
2018-05-11T18:24:01.667Z,19.00
2018-05-11T18:26:31.754Z,18.88
2018-05-11T18:29:01.435Z,18.75
2018-05-11T18:31:31.208Z,18.63
2018-05-11T18:34:01.000Z,18.56
2018-05-11T18:36:30.592Z,18.45
2018-05-11T18:39:00.450Z,18.36
2018-05-11T18:41:30.055Z,18.27
2018-05-11T18:43:59.964Z,18.21
2018-05-11T18:46:29.912Z,18.16
2018-05-11T18:48:59.546Z,18.11
2018-05-11T18:51:29.325Z,18.04
2018-05-11T18:53:59.401Z,17.99
2018-05-11T18:56:28.715Z,17.92
2018-05-11T18:58:58.707Z,17.89
2018-05-11T19:01:28.321Z,17.82
2018-05-11T19:03:57.931Z,17.77
2018-05-11T19:06:27.864Z,17.73
2018-05-11T19:08:57.644Z,17.65
2018-05-11T19:11:27.332Z,17.59
2018-05-11T19:13:57.109Z,17.56
2018-05-11T19:16:26.671Z,17.50
2018-05-11T19:18:56.424Z,17.44
2018-05-11T19:21:26.241Z,17.38
2018-05-11T19:23:56.079Z,17.34
2018-05-11T19:26:25.799Z,17.31
2018-05-11T19:28:56.529Z,17.29
2018-05-11T19:31:26.147Z,17.28
2018-05-11T19:33:56.080Z,17.26
2018-05-11T19:36:26.880Z,17.22
2018-05-11T19:38:56.687Z,17.19
2018-05-11T19:41:26.376Z,17.16
2018-05-11T19:43:56.211Z,17.12
2018-05-11T19:46:26.992Z,17.07
2018-05-11T19:48:57.785Z,17.03
2018-05-11T19:51:27.282Z,17.00
2018-05-11T19:53:56.965Z,16.97
2018-05-11T19:56:26.701Z,16.93
2018-05-11T19:58:56.406Z,16.82
2018-05-11T20:01:26.058Z,16.76
2018-05-11T20:03:55.997Z,16.69
2018-05-11T20:06:25.842Z,16.63
2018-05-11T20:08:55.491Z,16.57
2018-05-11T20:11:25.189Z,16.50
2018-05-11T20:13:54.797Z,16.43
2018-05-11T20:16:24.455Z,16.38
2018-05-11T20:18:54.146Z,16.34
2018-05-11T20:21:23.955Z,16.28
2018-05-11T20:23:53.995Z,16.18
2018-05-11T20:26:23.748Z,16.13
2018-05-11T20:28:53.419Z,16.09
2018-05-11T20:31:23.668Z,16.02
2018-05-11T20:33:53.482Z,15.98
2018-05-11T20:36:23.220Z,15.92
2018-05-11T20:38:52.950Z,15.86
2018-05-11T20:41:22.640Z,15.80
2018-05-11T20:43:52.384Z,15.77
2018-05-11T20:46:22.233Z,15.74
2018-05-11T20:48:52.086Z,15.68
2018-05-11T20:51:21.895Z,15.66
2018-05-11T20:53:51.594Z,15.64
2018-05-11T20:56:21.504Z,15.62
2018-05-11T20:58:52.319Z,15.61
2018-05-11T21:01:21.982Z,15.62
2018-05-11T21:03:51.786Z,15.58
2018-05-11T21:06:21.572Z,15.56
2018-05-11T21:08:51.401Z,15.56
2018-05-11T21:11:20.991Z,15.55
2018-05-11T21:13:50.811Z,15.56
2018-05-11T21:16:20.441Z,15.56
2018-05-11T21:18:50.175Z,15.56
2018-05-11T21:21:19.936Z,15.54
2018-05-11T21:23:49.744Z,15.50
2018-05-11T21:26:19.307Z,15.47
2018-05-11T21:28:48.908Z,15.39
2018-05-11T21:31:18.720Z,15.33
2018-05-11T21:33:48.439Z,15.30
2018-05-11T21:36:18.311Z,15.23
2018-05-11T21:38:48.102Z,15.16
2018-05-11T21:41:17.873Z,15.10
2018-05-11T21:43:47.667Z,15.05
2018-05-11T21:46:17.403Z,14.99
2018-05-11T21:48:47.074Z,14.95
2018-05-11T21:51:16.771Z,14.90
2018-05-11T21:53:46.567Z,14.88
2018-05-11T21:56:16.264Z,14.81
2018-05-11T21:58:46.028Z,14.77
2018-05-11T22:01:15.740Z,14.77
2018-05-11T22:03:45.357Z,14.75
2018-05-11T22:06:15.161Z,14.69
2018-05-11T22:08:44.831Z,14.66
2018-05-11T22:11:14.354Z,14.62
2018-05-11T22:13:44.101Z,14.52
2018-05-11T22:16:13.788Z,14.48
2018-05-11T22:18:43.495Z,14.45
2018-05-11T22:21:13.274Z,14.45
2018-05-11T22:23:42.996Z,14.51
2018-05-11T22:26:12.727Z,14.47
2018-05-11T22:28:42.488Z,14.38
2018-05-11T22:31:12.047Z,14.25
2018-05-11T22:33:41.850Z,14.18
2018-05-11T22:36:11.659Z,14.24
2018-05-11T22:38:41.490Z,14.24
2018-05-11T22:41:11.091Z,14.21
2018-05-11T22:43:40.871Z,14.09
2018-05-11T22:46:10.485Z,14.03
2018-05-11T22:48:40.151Z,13.98
2018-05-11T22:51:09.832Z,13.92
2018-05-11T22:53:39.603Z,13.98
2018-05-11T22:56:09.185Z,14.04
2018-05-11T22:58:38.908Z,14.07
2018-05-11T23:01:08.628Z,14.16
2018-05-11T23:03:38.416Z,14.20
2018-05-11T23:06:08.110Z,14.22
2018-05-11T23:08:37.830Z,14.17
2018-05-11T23:11:07.471Z,14.08
2018-05-11T23:13:37.163Z,14.07
2018-05-11T23:16:06.884Z,14.07
2018-05-11T23:18:36.675Z,14.09
2018-05-11T23:21:06.525Z,14.12
2018-05-11T23:23:36.114Z,14.20
2018-05-11T23:26:05.767Z,14.27
2018-05-11T23:28:35.587Z,14.31
2018-05-11T23:31:05.219Z,14.40
2018-05-11T23:33:34.911Z,14.40
2018-05-11T23:36:04.482Z,14.40
2018-05-11T23:38:34.302Z,14.38
2018-05-11T23:41:04.104Z,14.39
2018-05-11T23:43:33.833Z,14.41
2018-05-11T23:46:03.572Z,14.49
2018-05-11T23:48:33.262Z,14.51
2018-05-11T23:51:03.022Z,14.50
2018-05-11T23:53:32.665Z,14.43
2018-05-11T23:56:02.368Z,14.40
2018-05-11T23:58:31.964Z,14.39
