createdAt,value
2022-12-29T00:00:12.194Z,9.30
2022-12-29T00:02:44.745Z,9.40
2022-12-29T00:05:12.935Z,9.30
2022-12-29T00:07:40.969Z,9.30
2022-12-29T00:10:09.664Z,9.30
2022-12-29T00:12:55.040Z,9.30
2022-12-29T00:15:41.040Z,9.50
2022-12-29T00:18:10.581Z,9.40
2022-12-29T00:20:56.987Z,9.40
2022-12-29T00:23:47.800Z,9.40
2022-12-29T00:26:36.020Z,9.40
2022-12-29T00:29:21.934Z,9.50
2022-12-29T00:32:07.681Z,9.40
2022-12-29T00:34:54.849Z,9.40
2022-12-29T00:37:43.191Z,9.50
2022-12-29T00:40:28.959Z,9.50
2022-12-29T00:43:13.515Z,9.50
2022-12-29T00:45:42.713Z,9.50
2022-12-29T00:48:10.794Z,9.60
2022-12-29T00:50:39.186Z,9.60
2022-12-29T00:53:07.183Z,9.60
2022-12-29T00:55:38.700Z,9.50
2022-12-29T00:58:06.722Z,9.50
2022-12-29T01:00:35.399Z,9.50
2022-12-29T01:03:03.504Z,9.50
2022-12-29T01:05:31.644Z,9.50
2022-12-29T01:08:01.019Z,9.60
2022-12-29T01:10:28.104Z,9.50
2022-12-29T01:12:56.322Z,9.50
2022-12-29T01:15:24.405Z,9.60
2022-12-29T01:17:52.517Z,9.60
2022-12-29T01:20:20.940Z,9.60
2022-12-29T01:22:49.005Z,9.70
2022-12-29T01:25:22.516Z,9.60
2022-12-29T01:27:50.489Z,9.60
2022-12-29T01:30:18.686Z,9.60
2022-12-29T01:32:46.759Z,9.60
2022-12-29T01:35:14.859Z,9.60
2022-12-29T01:37:42.936Z,9.60
2022-12-29T01:40:12.382Z,9.60
2022-12-29T01:42:41.741Z,9.70
2022-12-29T01:45:12.436Z,9.70
2022-12-29T01:47:45.009Z,9.70
2022-12-29T01:50:18.981Z,9.80
2022-12-29T01:52:53.144Z,9.80
2022-12-29T01:55:22.023Z,9.80
2022-12-29T01:57:54.999Z,9.80
2022-12-29T02:00:23.316Z,9.70
2022-12-29T02:02:54.026Z,9.80
2022-12-29T02:05:29.094Z,9.80
2022-12-29T02:07:57.549Z,9.80
2022-12-29T02:10:29.657Z,9.80
2022-12-29T02:12:59.287Z,9.80
2022-12-29T02:15:37.814Z,9.80
2022-12-29T02:18:20.044Z,9.70
2022-12-29T02:21:16.805Z,9.70
2022-12-29T02:24:07.811Z,9.60
2022-12-29T02:26:55.022Z,9.60
2022-12-29T02:29:49.010Z,9.70
2022-12-29T02:32:25.356Z,9.70
2022-12-29T02:35:03.072Z,9.70
2022-12-29T02:37:42.462Z,9.90
2022-12-29T02:40:20.039Z,9.70
2022-12-29T02:42:53.411Z,9.80
2022-12-29T02:45:28.177Z,9.70
2022-12-29T02:48:04.928Z,9.70
2022-12-29T02:50:39.237Z,9.80
2022-12-29T02:53:11.351Z,9.70
2022-12-29T02:55:38.440Z,9.70
2022-12-29T02:58:20.287Z,9.60
2022-12-29T03:01:05.104Z,9.60
2022-12-29T03:03:47.434Z,9.50
2022-12-29T03:06:32.784Z,9.50
2022-12-29T03:09:18.461Z,9.50
2022-12-29T03:12:09.849Z,9.40
2022-12-29T03:15:07.274Z,9.40
2022-12-29T03:17:45.308Z,9.50
2022-12-29T03:20:20.278Z,9.50
2022-12-29T03:22:53.559Z,9.40
2022-12-29T03:25:29.487Z,9.40
2022-12-29T03:28:02.195Z,9.50
2022-12-29T03:30:34.495Z,9.40
2022-12-29T03:33:06.947Z,9.50
2022-12-29T03:35:39.588Z,9.50
2022-12-29T03:38:18.479Z,9.50
2022-12-29T03:40:50.805Z,9.50
2022-12-29T03:43:19.859Z,9.50
2022-12-29T03:45:49.177Z,9.50
2022-12-29T03:48:17.312Z,9.60
2022-12-29T03:50:48.106Z,9.60
2022-12-29T03:53:16.915Z,9.60
2022-12-29T03:55:45.090Z,9.60
2022-12-29T03:58:13.451Z,9.50
2022-12-29T04:00:53.551Z,9.60
2022-12-29T04:03:21.664Z,9.60
2022-12-29T04:05:51.142Z,9.60
2022-12-29T04:08:19.443Z,9.50
2022-12-29T04:10:47.482Z,9.50
2022-12-29T04:13:17.593Z,9.60
2022-12-29T04:15:47.228Z,9.60
2022-12-29T04:18:16.942Z,9.50
2022-12-29T04:21:03.434Z,9.50
2022-12-29T04:23:36.659Z,9.50
2022-12-29T04:26:07.915Z,9.50
2022-12-29T04:28:40.658Z,9.50
2022-12-29T04:31:32.391Z,9.60
2022-12-29T04:34:01.048Z,9.50
2022-12-29T04:36:30.277Z,9.70
2022-12-29T04:39:00.249Z,9.70
2022-12-29T04:41:28.950Z,9.60
2022-12-29T04:43:57.007Z,9.60
2022-12-29T04:46:33.886Z,9.60
2022-12-29T04:49:09.548Z,9.60
2022-12-29T04:52:05.057Z,9.50
2022-12-29T04:54:34.537Z,9.50
2022-12-29T04:57:13.869Z,9.50
2022-12-29T04:59:42.961Z,9.60
2022-12-29T05:02:11.152Z,9.60
2022-12-29T05:04:39.696Z,9.60
2022-12-29T05:07:07.992Z,9.60
2022-12-29T05:09:37.417Z,9.50
2022-12-29T05:12:06.195Z,9.60
2022-12-29T05:14:36.063Z,9.50
2022-12-29T05:17:04.879Z,9.50
2022-12-29T05:19:32.926Z,9.70
2022-12-29T05:22:01.904Z,9.60
2022-12-29T05:24:31.087Z,9.70
2022-12-29T05:27:01.097Z,9.60
2022-12-29T05:29:36.370Z,9.60
2022-12-29T05:32:04.855Z,9.60
2022-12-29T05:34:33.095Z,9.60
2022-12-29T05:37:02.381Z,9.60
2022-12-29T05:39:30.491Z,9.60
2022-12-29T05:42:03.155Z,9.50
2022-12-29T05:45:00.419Z,9.50
2022-12-29T05:47:54.411Z,9.50
2022-12-29T05:50:52.167Z,9.40
2022-12-29T05:53:26.181Z,9.40
2022-12-29T05:55:54.345Z,9.30
2022-12-29T05:58:23.788Z,9.30
2022-12-29T06:00:53.334Z,9.30
2022-12-29T06:03:21.564Z,9.30
2022-12-29T06:05:49.850Z,9.40
2022-12-29T06:08:18.607Z,9.30
2022-12-29T06:10:46.658Z,9.30
2022-12-29T06:13:15.345Z,9.30
2022-12-29T06:15:47.114Z,9.30
2022-12-29T06:18:19.605Z,9.30
2022-12-29T06:20:48.731Z,9.30
2022-12-29T06:23:19.540Z,9.40
2022-12-29T06:25:49.735Z,9.50
2022-12-29T06:28:18.497Z,9.30
2022-12-29T06:30:49.593Z,9.40
2022-12-29T06:33:19.235Z,9.40
2022-12-29T06:35:47.788Z,9.50
2022-12-29T06:38:16.593Z,9.40
2022-12-29T06:40:45.858Z,9.50
2022-12-29T06:43:46.471Z,9.40
2022-12-29T06:46:39.771Z,9.40
2022-12-29T06:49:07.793Z,9.40
2022-12-29T06:51:35.823Z,9.40
2022-12-29T06:54:03.841Z,9.30
2022-12-29T06:56:31.853Z,9.30
2022-12-29T06:59:01.042Z,9.40
2022-12-29T07:01:29.556Z,9.40
2022-12-29T07:03:59.140Z,9.30
2022-12-29T07:06:27.138Z,9.40
2022-12-29T07:08:56.139Z,9.40
2022-12-29T07:11:24.201Z,9.50
2022-12-29T07:13:52.805Z,9.40
2022-12-29T07:16:21.153Z,9.40
2022-12-29T07:18:49.241Z,9.40
2022-12-29T07:21:18.639Z,9.40
2022-12-29T07:23:46.920Z,9.40
2022-12-29T07:26:18.609Z,9.30
2022-12-29T07:28:46.846Z,9.40
2022-12-29T07:31:17.354Z,9.40
2022-12-29T07:33:45.991Z,9.50
2022-12-29T07:36:14.817Z,9.40
2022-12-29T07:38:44.766Z,9.50
2022-12-29T07:41:12.808Z,9.40
2022-12-29T07:43:40.925Z,9.40
2022-12-29T07:46:55.518Z,9.40
2022-12-29T07:49:23.725Z,9.40
2022-12-29T07:51:51.825Z,9.40
2022-12-29T07:54:21.291Z,9.40
2022-12-29T07:56:49.332Z,9.30
2022-12-29T07:59:17.497Z,9.30
2022-12-29T08:01:45.638Z,9.40
2022-12-29T08:04:13.774Z,9.30
2022-12-29T08:06:41.995Z,9.30
2022-12-29T08:09:15.115Z,9.30
2022-12-29T08:11:47.564Z,9.30
2022-12-29T08:14:15.659Z,9.30
2022-12-29T08:16:43.730Z,9.20
2022-12-29T08:19:12.659Z,9.20
2022-12-29T08:21:40.969Z,9.40
2022-12-29T08:24:10.230Z,9.30
2022-12-29T08:26:38.256Z,9.30
2022-12-29T08:29:07.720Z,9.30
2022-12-29T08:31:35.842Z,9.30
2022-12-29T08:34:04.872Z,9.30
2022-12-29T08:36:33.337Z,9.40
2022-12-29T08:39:01.531Z,9.30
2022-12-29T08:41:29.617Z,9.30
2022-12-29T08:43:58.115Z,9.30
2022-12-29T08:46:27.480Z,9.40
2022-12-29T08:48:56.119Z,9.40
2022-12-29T08:51:25.152Z,9.50
2022-12-29T08:53:53.973Z,9.40
2022-12-29T08:56:24.604Z,9.40
2022-12-29T08:58:55.804Z,9.50
2022-12-29T09:01:24.732Z,9.60
2022-12-29T09:04:14.349Z,9.70
2022-12-29T09:06:43.416Z,9.80
2022-12-29T09:09:11.970Z,9.80
2022-12-29T09:11:40.013Z,9.90
2022-12-29T09:14:08.088Z,9.90
2022-12-29T09:16:37.038Z,9.90
2022-12-29T09:19:07.573Z,9.80
2022-12-29T09:21:35.708Z,9.90
2022-12-29T09:24:03.834Z,9.80
2022-12-29T09:26:31.826Z,9.80
2022-12-29T09:28:59.853Z,9.70
2022-12-29T09:31:27.904Z,9.70
2022-12-29T09:33:55.916Z,9.70
2022-12-29T09:36:25.244Z,9.70
2022-12-29T09:38:55.367Z,9.70
2022-12-29T09:41:31.498Z,9.70
2022-12-29T09:44:10.745Z,9.70
2022-12-29T09:46:42.168Z,9.70
2022-12-29T09:49:18.553Z,9.60
2022-12-29T09:51:52.164Z,9.60
2022-12-29T09:54:44.773Z,9.60
2022-12-29T09:57:20.269Z,9.60
2022-12-29T09:59:52.805Z,9.60
2022-12-29T10:02:39.290Z,9.50
2022-12-29T10:05:18.283Z,9.50
2022-12-29T10:07:53.932Z,9.50
2022-12-29T10:10:34.113Z,9.60
2022-12-29T10:13:15.245Z,9.60
2022-12-29T10:15:57.610Z,9.60
2022-12-29T10:18:47.661Z,9.60
2022-12-29T10:21:23.309Z,9.60
2022-12-29T10:23:54.455Z,9.70
2022-12-29T10:26:25.349Z,9.70
2022-12-29T10:28:56.643Z,9.60
2022-12-29T10:31:26.933Z,9.70
2022-12-29T10:34:00.043Z,9.80
2022-12-29T10:36:36.436Z,9.80
2022-12-29T10:39:13.793Z,9.80
2022-12-29T10:41:46.651Z,9.90
2022-12-29T10:44:18.637Z,9.80
2022-12-29T10:46:57.413Z,10.00
2022-12-29T10:49:28.689Z,10.00
2022-12-29T10:52:00.396Z,10.10
2022-12-29T10:54:35.639Z,10.10
2022-12-29T10:57:09.565Z,10.10
2022-12-29T10:59:38.867Z,10.10
2022-12-29T11:02:25.126Z,10.10
2022-12-29T11:04:59.300Z,10.10
2022-12-29T11:07:27.897Z,10.10
2022-12-29T11:09:57.344Z,10.20
2022-12-29T11:12:27.949Z,10.10
2022-12-29T11:15:15.194Z,10.30
2022-12-29T11:17:48.353Z,10.10
2022-12-29T11:20:34.541Z,10.10
2022-12-29T11:23:03.856Z,10.10
2022-12-29T11:25:33.495Z,10.10
2022-12-29T11:28:05.091Z,10.10
2022-12-29T11:30:34.273Z,10.10
2022-12-29T11:33:05.928Z,10.10
2022-12-29T11:35:37.533Z,10.00
2022-12-29T11:38:21.813Z,9.90
2022-12-29T11:40:51.492Z,9.90
2022-12-29T11:43:25.422Z,9.90
2022-12-29T11:45:55.275Z,9.90
2022-12-29T11:48:23.611Z,9.90
2022-12-29T11:50:54.789Z,10.00
2022-12-29T11:53:25.736Z,10.00
2022-12-29T11:55:57.921Z,9.90
2022-12-29T11:58:33.336Z,9.90
2022-12-29T12:01:06.048Z,10.10
2022-12-29T12:03:38.261Z,10.10
2022-12-29T12:06:13.690Z,10.10
2022-12-29T12:08:45.922Z,10.10
2022-12-29T12:11:18.450Z,10.10
2022-12-29T12:13:56.424Z,10.10
2022-12-29T12:16:35.684Z,10.10
2022-12-29T12:19:14.150Z,10.10
2022-12-29T12:21:46.330Z,10.10
2022-12-29T12:24:38.122Z,10.10
2022-12-29T12:27:14.351Z,10.20
2022-12-29T12:29:48.551Z,10.20
2022-12-29T12:32:22.651Z,10.20
2022-12-29T12:34:51.610Z,10.20
2022-12-29T12:37:39.650Z,10.10
2022-12-29T12:40:31.337Z,10.00
2022-12-29T12:43:17.535Z,10.10
2022-12-29T12:45:55.122Z,10.10
2022-12-29T12:48:48.940Z,10.10
2022-12-29T12:51:25.684Z,10.10
2022-12-29T12:54:06.134Z,10.00
2022-12-29T12:56:54.227Z,10.00
2022-12-29T12:59:37.036Z,10.00
2022-12-29T13:02:18.880Z,10.00
2022-12-29T13:05:11.673Z,9.90
2022-12-29T13:07:57.428Z,9.90
2022-12-29T13:10:34.980Z,9.90
2022-12-29T13:13:26.128Z,10.00
2022-12-29T13:16:02.166Z,9.90
2022-12-29T13:18:38.131Z,9.80
2022-12-29T13:21:17.345Z,9.80
2022-12-29T13:23:50.381Z,9.80
2022-12-29T13:26:25.020Z,9.80
2022-12-29T13:29:01.602Z,9.70
2022-12-29T13:31:40.877Z,9.70
2022-12-29T13:34:20.817Z,9.70
2022-12-29T13:36:53.592Z,9.80
2022-12-29T13:39:25.363Z,9.70
2022-12-29T13:41:55.307Z,9.70
2022-12-29T13:44:29.650Z,9.70
2022-12-29T13:47:04.514Z,9.70
2022-12-29T13:49:34.547Z,9.70
2022-12-29T13:52:13.737Z,9.70
2022-12-29T13:54:47.882Z,9.70
2022-12-29T13:57:31.249Z,9.70
2022-12-29T14:00:03.804Z,9.70
2022-12-29T14:02:53.317Z,9.80
2022-12-29T14:05:32.707Z,9.70
2022-12-29T14:08:03.051Z,9.70
2022-12-29T14:10:36.177Z,9.60
2022-12-29T14:13:07.775Z,9.60
2022-12-29T14:15:42.111Z,9.50
2022-12-29T14:18:18.404Z,9.60
2022-12-29T14:20:55.070Z,9.60
2022-12-29T14:23:37.691Z,9.60
2022-12-29T14:26:18.384Z,9.60
2022-12-29T14:28:48.163Z,9.60
2022-12-29T14:31:41.529Z,9.50
2022-12-29T14:34:29.886Z,9.50
2022-12-29T14:37:00.131Z,9.50
2022-12-29T14:39:39.162Z,9.50
2022-12-29T14:42:14.277Z,9.50
2022-12-29T14:44:50.060Z,9.60
2022-12-29T14:47:22.637Z,9.50
2022-12-29T14:49:53.142Z,9.50
2022-12-29T14:52:23.410Z,9.40
2022-12-29T14:54:54.365Z,9.30
2022-12-29T14:57:39.104Z,9.20
2022-12-29T15:00:16.824Z,9.20
2022-12-29T15:02:49.604Z,9.00
2022-12-29T15:05:34.603Z,9.00
2022-12-29T15:08:04.573Z,9.00
2022-12-29T15:10:39.389Z,8.90
2022-12-29T15:13:16.773Z,8.90
2022-12-29T15:15:44.789Z,8.80
2022-12-29T15:18:27.522Z,8.80
2022-12-29T15:20:59.880Z,8.80
2022-12-29T15:23:29.122Z,8.80
2022-12-29T15:25:58.957Z,8.80
2022-12-29T15:28:29.958Z,8.70
2022-12-29T15:31:03.596Z,8.70
2022-12-29T15:33:31.942Z,8.60
2022-12-29T15:36:05.996Z,8.70
2022-12-29T15:38:40.237Z,8.60
2022-12-29T15:41:21.695Z,8.60
2022-12-29T15:43:59.616Z,8.70
2022-12-29T15:46:28.043Z,8.70
2022-12-29T15:48:56.416Z,8.70
2022-12-29T15:51:31.574Z,8.70
2022-12-29T15:53:59.927Z,8.80
2022-12-29T15:56:31.272Z,8.70
2022-12-29T15:59:00.102Z,8.80
2022-12-29T16:01:32.693Z,8.70
2022-12-29T16:04:02.651Z,8.70
2022-12-29T16:06:34.645Z,8.70
2022-12-29T16:09:04.786Z,8.70
2022-12-29T16:11:36.927Z,8.70
2022-12-29T16:14:11.248Z,8.60
2022-12-29T16:16:41.652Z,8.60
2022-12-29T16:19:15.873Z,8.70
2022-12-29T16:21:45.955Z,8.60
2022-12-29T16:24:17.708Z,8.50
2022-12-29T16:26:51.599Z,8.50
2022-12-29T16:29:22.647Z,8.40
2022-12-29T16:31:54.433Z,8.30
2022-12-29T16:34:26.937Z,8.20
2022-12-29T16:36:58.261Z,8.20
2022-12-29T16:39:30.442Z,8.10
2022-12-29T16:41:59.096Z,8.00
2022-12-29T16:44:28.943Z,8.00
2022-12-29T16:47:04.480Z,7.90
2022-12-29T16:49:34.687Z,7.90
2022-12-29T16:52:14.688Z,7.80
2022-12-29T16:54:44.345Z,7.80
2022-12-29T16:57:13.281Z,7.80
2022-12-29T16:59:43.661Z,7.80
2022-12-29T17:02:17.409Z,7.80
2022-12-29T17:04:49.282Z,7.80
2022-12-29T17:07:20.514Z,7.70
2022-12-29T17:09:48.861Z,7.60
2022-12-29T17:12:20.343Z,7.70
2022-12-29T17:14:52.691Z,7.70
2022-12-29T17:17:24.001Z,7.80
2022-12-29T17:19:59.645Z,7.80
2022-12-29T17:22:29.883Z,7.80
2022-12-29T17:25:00.606Z,7.90
2022-12-29T17:27:33.477Z,7.90
2022-12-29T17:30:04.887Z,7.90
2022-12-29T17:32:34.070Z,7.80
2022-12-29T17:35:02.152Z,7.80
2022-12-29T17:37:34.790Z,7.80
2022-12-29T17:40:03.494Z,7.80
2022-12-29T17:42:32.905Z,7.90
2022-12-29T17:45:02.632Z,7.90
2022-12-29T17:47:30.647Z,7.90
2022-12-29T17:49:58.845Z,8.00
2022-12-29T17:52:26.883Z,7.90
2022-12-29T17:54:56.625Z,7.90
2022-12-29T17:57:24.737Z,7.90
2022-12-29T17:59:52.738Z,7.80
2022-12-29T18:02:30.583Z,7.80
2022-12-29T18:05:00.173Z,7.70
2022-12-29T18:07:35.467Z,7.70
2022-12-29T18:10:06.456Z,7.60
2022-12-29T18:12:39.465Z,7.60
2022-12-29T18:15:09.272Z,7.50
2022-12-29T18:17:37.415Z,7.50
2022-12-29T18:20:06.451Z,7.40
2022-12-29T18:22:34.566Z,7.40
2022-12-29T18:25:02.984Z,7.40
2022-12-29T18:27:32.881Z,7.40
2022-12-29T18:30:00.947Z,7.40
2022-12-29T18:32:28.922Z,7.40
2022-12-29T18:34:56.975Z,7.40
2022-12-29T18:37:24.962Z,7.40
2022-12-29T18:39:53.073Z,7.50
2022-12-29T18:42:21.104Z,7.50
2022-12-29T18:44:50.592Z,7.50
2022-12-29T18:47:18.864Z,7.40
2022-12-29T18:49:47.024Z,7.50
2022-12-29T18:52:15.065Z,7.50
2022-12-29T18:54:43.113Z,7.40
2022-12-29T18:57:11.151Z,7.30
2022-12-29T18:59:39.211Z,7.30
2022-12-29T19:02:16.420Z,7.30
2022-12-29T19:04:46.162Z,7.20
2022-12-29T19:07:17.576Z,7.10
2022-12-29T19:09:45.779Z,7.10
2022-12-29T19:12:16.434Z,7.00
2022-12-29T19:14:44.624Z,7.00
2022-12-29T19:17:14.404Z,6.90
2022-12-29T19:19:42.982Z,6.90
2022-12-29T19:22:11.011Z,6.90
2022-12-29T19:24:39.211Z,6.90
2022-12-29T19:27:07.338Z,7.00
2022-12-29T19:29:35.377Z,6.90
2022-12-29T19:32:03.534Z,6.90
2022-12-29T19:34:33.377Z,7.00
2022-12-29T19:37:01.467Z,7.00
2022-12-29T19:39:29.560Z,7.00
2022-12-29T19:42:03.572Z,6.90
2022-12-29T19:44:33.448Z,7.00
2022-12-29T19:47:01.503Z,7.00
2022-12-29T19:49:32.102Z,7.10
2022-12-29T19:52:00.268Z,7.10
2022-12-29T19:54:29.083Z,7.10
2022-12-29T19:56:57.153Z,7.20
2022-12-29T19:59:25.161Z,7.10
2022-12-29T20:01:53.307Z,7.10
2022-12-29T20:04:21.463Z,7.10
2022-12-29T20:06:50.863Z,7.10
2022-12-29T20:09:18.943Z,7.10
2022-12-29T20:11:46.979Z,7.10
2022-12-29T20:14:15.016Z,7.20
2022-12-29T20:17:08.944Z,7.20
2022-12-29T20:19:31.176Z,7.10
2022-12-29T20:22:00.790Z,7.10
2022-12-29T20:24:29.259Z,7.10
2022-12-29T20:26:59.038Z,7.10
2022-12-29T20:29:27.130Z,7.10
2022-12-29T20:31:55.245Z,7.10
2022-12-29T20:34:23.331Z,7.20
2022-12-29T20:36:51.409Z,7.20
2022-12-29T20:39:21.651Z,7.20
2022-12-29T20:41:49.690Z,7.20
2022-12-29T20:44:17.724Z,7.30
2022-12-29T20:46:45.927Z,7.20
2022-12-29T20:49:13.985Z,7.20
2022-12-29T20:54:38.738Z,7.20
2022-12-29T20:57:08.067Z,7.20
2022-12-29T20:59:36.288Z,7.10
2022-12-29T21:02:04.709Z,7.10
2022-12-29T21:04:57.462Z,7.20
2022-12-29T21:07:20.977Z,7.10
2022-12-29T21:09:50.332Z,7.10
2022-12-29T21:12:18.395Z,7.10
2022-12-29T21:14:46.462Z,7.10
2022-12-29T21:17:14.542Z,7.00
2022-12-29T21:19:42.580Z,6.90
2022-12-29T21:22:10.611Z,6.90
2022-12-29T21:24:39.506Z,6.90
2022-12-29T21:27:08.881Z,6.90
2022-12-29T21:29:36.996Z,6.90
2022-12-29T21:32:06.696Z,7.00
2022-12-29T21:34:35.439Z,6.90
2022-12-29T21:37:03.541Z,6.80
2022-12-29T21:39:31.574Z,6.70
2022-12-29T21:42:00.357Z,6.70
2022-12-29T21:44:47.636Z,6.70
2022-12-29T21:47:15.676Z,6.60
2022-12-29T21:49:43.702Z,6.60
2022-12-29T21:52:11.823Z,6.60
2022-12-29T21:54:57.325Z,6.50
2022-12-29T21:57:42.746Z,6.50
2022-12-29T22:00:30.627Z,6.40
2022-12-29T22:03:22.639Z,6.30
2022-12-29T22:06:08.971Z,6.30
2022-12-29T22:08:54.926Z,6.20
2022-12-29T22:11:40.296Z,6.10
2022-12-29T22:14:08.344Z,6.10
2022-12-29T22:16:37.920Z,6.10
2022-12-29T22:19:07.840Z,6.20
2022-12-29T22:21:36.981Z,6.00
2022-12-29T22:24:05.504Z,6.00
2022-12-29T22:26:33.682Z,6.10
2022-12-29T22:29:01.862Z,6.10
2022-12-29T22:31:32.534Z,6.10
2022-12-29T22:34:03.613Z,6.10
2022-12-29T22:36:32.600Z,6.10
2022-12-29T22:39:00.788Z,6.20
2022-12-29T22:41:28.845Z,6.20
2022-12-29T22:43:56.947Z,6.20
2022-12-29T22:46:25.012Z,6.20
2022-12-29T22:48:53.346Z,6.20
2022-12-29T22:51:22.713Z,6.30
2022-12-29T22:53:50.962Z,6.30
2022-12-29T22:56:19.780Z,6.30
2022-12-29T22:58:49.445Z,6.30
2022-12-29T23:01:21.931Z,6.30
2022-12-29T23:03:50.317Z,6.30
2022-12-29T23:06:19.068Z,6.20
2022-12-29T23:08:48.448Z,6.20
2022-12-29T23:11:16.527Z,6.10
2022-12-29T23:13:46.062Z,6.00
2022-12-29T23:16:15.024Z,6.00
2022-12-29T23:18:43.572Z,5.90
2022-12-29T23:21:11.930Z,5.90
2022-12-29T23:23:56.069Z,5.70
2022-12-29T23:26:28.051Z,5.70
2022-12-29T23:29:00.259Z,5.70
2022-12-29T23:31:30.131Z,5.60
2022-12-29T23:33:58.679Z,5.60
2022-12-29T23:36:27.405Z,5.60
2022-12-29T23:38:55.768Z,5.50
2022-12-29T23:41:25.835Z,5.50
2022-12-29T23:43:53.887Z,5.50
2022-12-29T23:46:25.223Z,5.50
2022-12-29T23:48:53.448Z,5.50
2022-12-29T23:51:21.585Z,5.50
2022-12-29T23:53:49.772Z,5.50
2022-12-29T23:56:21.600Z,5.40
2022-12-29T23:58:51.617Z,5.40
