createdAt,value
2022-10-26T00:00:21.735Z,0.00
2022-10-26T00:01:21.786Z,0.00
2022-10-26T00:02:21.821Z,0.00
2022-10-26T00:03:21.697Z,0.00
2022-10-26T00:04:21.695Z,0.00
2022-10-26T00:05:21.681Z,0.00
2022-10-26T00:06:21.648Z,0.00
2022-10-26T00:07:21.633Z,0.00
2022-10-26T00:08:21.641Z,0.00
2022-10-26T00:09:21.615Z,0.00
2022-10-26T00:10:21.632Z,0.00
2022-10-26T00:11:21.608Z,0.00
2022-10-26T00:12:21.569Z,0.00
2022-10-26T00:13:21.569Z,0.00
2022-10-26T00:14:21.543Z,0.00
2022-10-26T00:15:21.533Z,0.00
2022-10-26T00:16:21.558Z,0.00
2022-10-26T00:17:21.520Z,0.00
2022-10-26T00:18:21.504Z,0.00
2022-10-26T00:19:21.496Z,0.00
2022-10-26T00:20:21.478Z,0.00
2022-10-26T00:21:21.473Z,0.00
2022-10-26T00:22:21.453Z,0.00
2022-10-26T00:23:21.548Z,0.00
2022-10-26T00:24:21.432Z,0.00
2022-10-26T00:25:21.413Z,0.00
2022-10-26T00:26:21.400Z,0.00
2022-10-26T00:27:21.388Z,0.00
2022-10-26T00:28:21.400Z,0.00
2022-10-26T00:29:21.368Z,0.00
2022-10-26T00:30:21.352Z,0.00
2022-10-26T00:31:21.341Z,0.00
2022-10-26T00:32:21.317Z,0.00
2022-10-26T00:33:21.328Z,0.00
2022-10-26T00:34:21.372Z,0.00
2022-10-26T00:35:24.000Z,0.00
2022-10-26T00:36:21.316Z,0.00
2022-10-26T00:37:21.257Z,0.00
2022-10-26T00:38:27.267Z,0.00
2022-10-26T00:39:21.246Z,0.00
2022-10-26T00:40:21.233Z,0.00
2022-10-26T00:41:21.216Z,0.00
2022-10-26T00:42:21.207Z,0.00
2022-10-26T00:43:21.200Z,0.00
2022-10-26T00:44:21.174Z,0.00
2022-10-26T00:45:21.165Z,0.00
2022-10-26T00:46:21.165Z,0.00
2022-10-26T00:47:21.157Z,0.00
2022-10-26T00:48:21.119Z,0.00
2022-10-26T00:49:21.124Z,0.00
2022-10-26T00:50:21.109Z,0.00
2022-10-26T00:51:21.087Z,0.00
2022-10-26T00:52:21.105Z,0.00
2022-10-26T00:53:21.070Z,0.00
2022-10-26T00:54:21.079Z,0.00
2022-10-26T00:55:21.025Z,0.00
2022-10-26T00:56:27.024Z,0.00
2022-10-26T00:57:21.008Z,0.00
2022-10-26T00:58:21.023Z,0.00
2022-10-26T00:59:20.983Z,0.00
2022-10-26T01:00:20.985Z,0.00
2022-10-26T01:01:21.008Z,0.00
2022-10-26T01:02:20.969Z,0.00
2022-10-26T01:03:21.040Z,0.00
2022-10-26T01:04:20.951Z,0.00
2022-10-26T01:05:20.927Z,0.00
2022-10-26T01:06:20.903Z,0.00
2022-10-26T01:08:20.870Z,0.00
2022-10-26T01:09:20.863Z,0.00
2022-10-26T01:10:20.861Z,0.00
2022-10-26T01:11:20.831Z,0.00
2022-10-26T01:12:20.849Z,0.00
2022-10-26T01:13:20.824Z,0.00
2022-10-26T01:14:20.834Z,0.00
2022-10-26T01:15:21.168Z,0.00
2022-10-26T01:16:20.805Z,0.00
2022-10-26T01:17:20.757Z,0.00
2022-10-26T01:18:20.763Z,0.00
2022-10-26T01:19:20.744Z,0.00
2022-10-26T01:20:20.733Z,0.00
2022-10-26T01:21:20.706Z,0.00
2022-10-26T01:22:20.712Z,0.00
2022-10-26T01:23:20.697Z,0.00
2022-10-26T01:24:20.681Z,0.00
2022-10-26T01:25:20.659Z,0.00
2022-10-26T01:26:20.710Z,0.00
2022-10-26T01:27:20.630Z,0.00
2022-10-26T01:28:20.643Z,0.00
2022-10-26T01:29:20.633Z,0.00
2022-10-26T01:30:20.605Z,0.00
2022-10-26T01:31:20.596Z,0.00
2022-10-26T01:32:20.607Z,0.00
2022-10-26T01:33:20.581Z,0.00
2022-10-26T01:34:26.567Z,0.00
2022-10-26T01:35:20.534Z,0.00
2022-10-26T01:36:26.585Z,0.00
2022-10-26T01:37:20.536Z,0.00
2022-10-26T01:38:20.515Z,0.00
2022-10-26T01:39:20.487Z,0.00
2022-10-26T01:40:20.496Z,0.00
2022-10-26T01:41:20.462Z,0.00
2022-10-26T01:42:20.457Z,0.00
2022-10-26T01:43:20.435Z,0.00
2022-10-26T01:44:20.425Z,0.00
2022-10-26T01:45:20.429Z,0.00
2022-10-26T01:47:20.406Z,0.00
2022-10-26T01:48:20.372Z,0.00
2022-10-26T01:49:20.355Z,0.00
2022-10-26T01:50:20.345Z,0.00
2022-10-26T01:51:20.348Z,0.00
2022-10-26T01:52:20.335Z,0.00
2022-10-26T01:53:20.311Z,0.00
2022-10-26T01:54:20.309Z,0.00
2022-10-26T01:55:20.294Z,0.00
2022-10-26T01:56:20.280Z,0.00
2022-10-26T01:57:20.290Z,0.00
2022-10-26T01:58:20.288Z,0.00
2022-10-26T01:59:20.247Z,0.00
2022-10-26T02:00:20.244Z,0.00
2022-10-26T02:01:20.271Z,0.00
2022-10-26T02:02:20.207Z,0.00
2022-10-26T02:03:20.249Z,0.00
2022-10-26T02:04:20.233Z,0.00
2022-10-26T02:05:20.169Z,0.00
2022-10-26T02:06:20.153Z,0.00
2022-10-26T02:07:20.153Z,0.00
2022-10-26T02:08:26.670Z,0.00
2022-10-26T02:10:41.288Z,0.00
2022-10-26T02:11:42.262Z,0.00
2022-10-26T02:12:42.255Z,0.00
2022-10-26T02:13:42.244Z,0.00
2022-10-26T02:14:42.229Z,0.00
2022-10-26T02:15:42.228Z,0.00
2022-10-26T02:16:48.220Z,0.00
2022-10-26T02:17:48.522Z,0.00
2022-10-26T02:18:42.190Z,0.00
2022-10-26T02:19:42.169Z,0.00
2022-10-26T02:20:48.483Z,0.00
2022-10-26T02:21:42.148Z,0.00
2022-10-26T02:22:42.126Z,0.00
2022-10-26T02:23:42.121Z,0.00
2022-10-26T02:24:42.129Z,0.00
2022-10-26T02:25:42.090Z,0.00
2022-10-26T02:26:42.085Z,0.00
2022-10-26T02:27:42.071Z,0.00
2022-10-26T02:28:42.064Z,0.00
2022-10-26T02:29:42.042Z,0.00
2022-10-26T02:30:42.053Z,0.00
2022-10-26T02:31:42.026Z,0.00
2022-10-26T02:32:42.017Z,0.00
2022-10-26T02:33:42.057Z,0.00
2022-10-26T02:34:41.988Z,0.00
2022-10-26T02:35:41.976Z,0.00
2022-10-26T02:36:41.954Z,0.00
2022-10-26T02:37:41.955Z,0.00
2022-10-26T02:38:41.975Z,0.00
2022-10-26T02:39:41.921Z,0.00
2022-10-26T02:40:41.913Z,0.00
2022-10-26T02:41:41.891Z,0.00
2022-10-26T02:42:41.911Z,0.00
2022-10-26T02:43:41.918Z,0.00
2022-10-26T02:44:41.874Z,0.00
2022-10-26T02:45:41.843Z,0.00
2022-10-26T02:46:41.831Z,0.00
2022-10-26T02:47:41.832Z,0.00
2022-10-26T02:48:41.812Z,0.00
2022-10-26T02:49:41.803Z,0.00
2022-10-26T02:50:41.793Z,0.00
2022-10-26T02:51:41.787Z,0.00
2022-10-26T02:52:49.039Z,0.00
2022-10-26T02:53:41.759Z,0.00
2022-10-26T02:54:41.732Z,0.00
2022-10-26T02:55:41.730Z,0.00
2022-10-26T02:56:41.720Z,0.00
2022-10-26T02:57:41.711Z,0.00
2022-10-26T02:58:41.675Z,0.00
2022-10-26T02:59:41.666Z,0.00
2022-10-26T03:00:41.695Z,0.00
2022-10-26T03:01:41.724Z,0.00
2022-10-26T03:02:43.568Z,0.00
2022-10-26T03:03:41.653Z,0.00
2022-10-26T03:04:41.607Z,0.00
2022-10-26T03:05:41.594Z,0.00
2022-10-26T03:06:41.593Z,0.00
2022-10-26T03:07:41.560Z,0.00
2022-10-26T03:08:41.573Z,0.00
2022-10-26T03:09:41.540Z,0.00
2022-10-26T03:10:41.520Z,0.00
2022-10-26T03:11:41.515Z,0.00
2022-10-26T03:12:41.563Z,0.00
2022-10-26T03:13:41.720Z,0.00
2022-10-26T03:14:41.490Z,0.00
2022-10-26T03:15:41.478Z,0.00
2022-10-26T03:16:41.502Z,0.00
2022-10-26T03:17:41.433Z,0.00
2022-10-26T03:18:41.428Z,0.00
2022-10-26T03:19:41.429Z,0.00
2022-10-26T03:20:47.412Z,0.00
2022-10-26T03:21:41.398Z,0.00
2022-10-26T03:22:41.367Z,0.00
2022-10-26T03:23:41.354Z,0.00
2022-10-26T03:24:41.371Z,0.00
2022-10-26T03:25:41.400Z,0.00
2022-10-26T03:26:41.341Z,0.00
2022-10-26T03:27:41.317Z,0.00
2022-10-26T03:28:41.315Z,0.00
2022-10-26T03:29:41.276Z,0.00
2022-10-26T03:30:41.263Z,0.00
2022-10-26T03:31:41.266Z,0.00
2022-10-26T03:32:41.253Z,0.00
2022-10-26T03:33:41.228Z,0.00
2022-10-26T03:34:41.213Z,0.00
2022-10-26T03:35:41.267Z,0.00
2022-10-26T03:36:41.185Z,0.00
2022-10-26T03:37:41.184Z,0.00
2022-10-26T03:38:41.180Z,0.00
2022-10-26T03:39:41.180Z,0.00
2022-10-26T03:40:41.151Z,0.00
2022-10-26T03:41:41.187Z,0.00
2022-10-26T03:42:41.115Z,0.00
2022-10-26T03:43:41.097Z,0.00
2022-10-26T03:44:41.096Z,0.00
2022-10-26T03:45:41.082Z,0.00
2022-10-26T03:46:41.066Z,0.00
2022-10-26T03:47:41.060Z,0.00
2022-10-26T03:48:41.035Z,0.00
2022-10-26T03:49:41.019Z,0.00
2022-10-26T03:50:41.058Z,0.00
2022-10-26T03:51:41.000Z,0.00
2022-10-26T03:52:40.995Z,0.00
2022-10-26T03:53:40.983Z,0.00
2022-10-26T03:54:40.966Z,0.00
2022-10-26T03:55:40.974Z,0.00
2022-10-26T03:56:40.954Z,0.00
2022-10-26T03:57:40.942Z,0.00
2022-10-26T03:58:40.909Z,0.00
2022-10-26T03:59:40.896Z,0.00
2022-10-26T04:00:40.911Z,0.00
2022-10-26T04:01:41.000Z,0.00
2022-10-26T04:02:40.876Z,0.00
2022-10-26T04:03:40.863Z,0.00
2022-10-26T04:04:40.944Z,0.00
2022-10-26T04:05:40.818Z,0.00
2022-10-26T04:07:40.807Z,0.00
2022-10-26T04:08:40.796Z,0.00
2022-10-26T04:09:40.767Z,0.00
2022-10-26T04:10:40.764Z,0.00
2022-10-26T04:11:40.761Z,0.00
2022-10-26T04:12:40.737Z,0.00
2022-10-26T04:13:40.726Z,0.00
2022-10-26T04:14:40.716Z,0.00
2022-10-26T04:15:40.702Z,0.00
2022-10-26T04:16:51.217Z,0.00
2022-10-26T04:17:40.669Z,0.00
2022-10-26T04:18:40.653Z,0.00
2022-10-26T04:19:40.666Z,0.00
2022-10-26T04:20:40.646Z,0.00
2022-10-26T04:21:40.620Z,0.00
2022-10-26T04:22:40.625Z,0.00
2022-10-26T04:23:40.597Z,0.00
2022-10-26T04:24:40.590Z,0.00
2022-10-26T04:25:40.569Z,0.00
2022-10-26T04:26:40.559Z,0.00
2022-10-26T04:27:40.543Z,0.00
2022-10-26T04:28:40.552Z,0.00
2022-10-26T04:29:40.543Z,0.00
2022-10-26T04:30:40.504Z,0.00
2022-10-26T04:31:40.564Z,0.00
2022-10-26T04:32:40.509Z,0.00
2022-10-26T04:33:40.474Z,0.00
2022-10-26T04:34:40.456Z,0.00
2022-10-26T04:35:40.469Z,0.00
2022-10-26T04:36:40.428Z,0.00
2022-10-26T04:37:40.422Z,0.00
2022-10-26T04:38:40.432Z,0.00
2022-10-26T04:39:40.396Z,0.00
2022-10-26T04:40:40.384Z,0.00
2022-10-26T04:41:40.368Z,0.00
2022-10-26T04:42:40.365Z,0.00
2022-10-26T04:43:40.371Z,0.00
2022-10-26T04:44:40.343Z,0.00
2022-10-26T04:45:40.329Z,0.00
2022-10-26T04:46:40.313Z,0.00
2022-10-26T04:47:40.292Z,0.00
2022-10-26T04:48:40.291Z,0.00
2022-10-26T04:49:40.273Z,0.00
2022-10-26T04:50:40.291Z,0.00
2022-10-26T04:51:40.251Z,0.00
2022-10-26T04:52:40.225Z,0.00
2022-10-26T04:53:40.224Z,0.00
2022-10-26T04:54:40.207Z,0.00
2022-10-26T04:55:40.201Z,0.00
2022-10-26T04:56:40.383Z,0.00
2022-10-26T04:57:40.233Z,0.00
2022-10-26T04:58:40.189Z,0.00
2022-10-26T04:59:40.144Z,0.00
2022-10-26T05:00:40.130Z,0.00
2022-10-26T05:01:40.314Z,0.00
2022-10-26T05:02:40.128Z,0.00
2022-10-26T05:03:40.116Z,0.00
2022-10-26T05:04:40.078Z,0.00
2022-10-26T05:05:40.069Z,0.00
2022-10-26T05:06:46.056Z,0.00
2022-10-26T05:07:40.048Z,0.00
2022-10-26T05:08:40.040Z,0.00
2022-10-26T05:09:40.022Z,0.00
2022-10-26T05:10:40.030Z,0.00
2022-10-26T05:11:40.010Z,0.00
2022-10-26T05:12:39.986Z,0.00
2022-10-26T05:13:39.986Z,0.00
2022-10-26T05:14:39.972Z,0.00
2022-10-26T05:15:39.948Z,0.00
2022-10-26T05:16:39.942Z,0.00
2022-10-26T05:17:40.009Z,0.00
2022-10-26T05:18:39.934Z,0.00
2022-10-26T05:19:39.894Z,0.00
2022-10-26T05:20:39.901Z,0.00
2022-10-26T05:21:39.929Z,0.00
2022-10-26T05:22:39.967Z,0.00
2022-10-26T05:23:39.930Z,0.00
2022-10-26T05:24:39.836Z,0.00
2022-10-26T05:25:39.843Z,0.00
2022-10-26T05:26:39.828Z,0.00
2022-10-26T05:27:39.806Z,0.00
2022-10-26T05:28:39.791Z,0.00
2022-10-26T05:29:39.779Z,0.00
2022-10-26T05:30:39.859Z,0.00
2022-10-26T05:31:39.781Z,0.00
2022-10-26T05:32:39.740Z,0.00
2022-10-26T05:33:39.736Z,0.00
2022-10-26T05:34:41.507Z,0.00
2022-10-26T05:35:39.728Z,0.00
2022-10-26T05:36:39.626Z,0.00
2022-10-26T05:37:39.677Z,0.00
2022-10-26T05:38:39.726Z,0.00
2022-10-26T05:39:39.598Z,0.00
2022-10-26T05:40:39.580Z,0.00
2022-10-26T05:41:39.566Z,0.00
2022-10-26T05:42:39.561Z,0.00
2022-10-26T05:43:39.564Z,0.00
2022-10-26T05:44:39.531Z,0.00
2022-10-26T05:45:39.505Z,0.00
2022-10-26T05:46:39.626Z,0.00
2022-10-26T05:47:39.518Z,0.00
2022-10-26T05:48:39.465Z,0.00
2022-10-26T05:49:39.463Z,0.00
2022-10-26T05:50:39.463Z,0.00
2022-10-26T05:51:39.458Z,0.00
2022-10-26T05:52:39.429Z,0.00
2022-10-26T05:53:39.412Z,0.00
2022-10-26T05:54:39.402Z,0.00
2022-10-26T05:57:00.507Z,0.00
2022-10-26T05:58:01.484Z,0.00
2022-10-26T05:59:01.501Z,0.00
2022-10-26T06:01:05.806Z,0.00
2022-10-26T06:02:06.848Z,5.62
2022-10-26T06:03:06.700Z,5.62
2022-10-26T06:04:06.690Z,5.62
2022-10-26T06:05:06.704Z,5.62
2022-10-26T06:06:07.437Z,5.62
2022-10-26T06:07:06.636Z,11.25
2022-10-26T06:08:06.648Z,11.25
2022-10-26T06:09:06.622Z,11.25
2022-10-26T06:10:06.594Z,11.25
2022-10-26T06:11:06.628Z,16.88
2022-10-26T06:12:06.606Z,16.88
2022-10-26T06:13:06.585Z,16.88
2022-10-26T06:14:06.576Z,16.88
2022-10-26T06:15:06.529Z,22.50
2022-10-26T06:16:06.533Z,22.50
2022-10-26T06:17:07.240Z,22.50
2022-10-26T06:18:06.499Z,28.12
2022-10-26T06:19:06.486Z,28.12
2022-10-26T06:20:06.539Z,28.12
2022-10-26T06:21:06.459Z,33.75
2022-10-26T06:22:06.438Z,33.75
2022-10-26T06:23:06.437Z,33.75
2022-10-26T06:24:06.421Z,39.38
2022-10-26T06:25:06.397Z,39.38
2022-10-26T06:26:17.241Z,39.38
2022-10-26T06:27:06.396Z,45.00
2022-10-26T06:28:06.372Z,45.00
2022-10-26T06:29:06.408Z,50.62
2022-10-26T06:30:06.348Z,50.62
2022-10-26T06:31:06.334Z,50.62
2022-10-26T06:32:06.352Z,50.62
2022-10-26T06:33:18.314Z,50.62
2022-10-26T06:34:06.305Z,50.62
2022-10-26T06:35:07.164Z,50.62
2022-10-26T06:36:06.264Z,50.62
2022-10-26T06:37:06.256Z,50.62
2022-10-26T06:38:06.257Z,50.62
2022-10-26T06:39:06.230Z,50.62
2022-10-26T06:40:06.211Z,56.25
2022-10-26T06:41:06.210Z,61.88
2022-10-26T06:42:06.216Z,61.88
2022-10-26T06:43:06.632Z,61.88
2022-10-26T06:44:06.189Z,61.88
2022-10-26T06:45:06.176Z,61.88
2022-10-26T06:46:16.661Z,61.88
2022-10-26T06:47:06.119Z,61.88
2022-10-26T06:48:06.107Z,67.50
2022-10-26T06:49:06.103Z,67.50
2022-10-26T06:50:06.102Z,67.50
2022-10-26T06:51:06.076Z,73.12
2022-10-26T06:52:06.060Z,78.75
2022-10-26T06:53:06.062Z,84.38
2022-10-26T06:54:06.043Z,84.38
2022-10-26T06:55:06.026Z,90.00
2022-10-26T06:56:06.037Z,95.62
2022-10-26T06:57:06.006Z,106.88
2022-10-26T06:58:06.272Z,112.50
2022-10-26T06:59:07.062Z,123.75
2022-10-26T07:00:05.990Z,129.38
2022-10-26T07:01:06.010Z,140.62
2022-10-26T07:02:06.722Z,140.62
2022-10-26T07:03:06.027Z,146.25
2022-10-26T07:04:12.437Z,146.25
2022-10-26T07:05:05.906Z,151.88
2022-10-26T07:06:06.918Z,157.50
2022-10-26T07:07:05.864Z,163.12
2022-10-26T07:08:05.873Z,174.38
2022-10-26T07:09:05.841Z,180.00
2022-10-26T07:10:05.825Z,196.88
2022-10-26T07:11:05.851Z,213.75
2022-10-26T07:12:05.824Z,225.00
2022-10-26T07:13:05.819Z,236.25
2022-10-26T07:14:05.815Z,247.50
2022-10-26T07:15:05.796Z,253.12
2022-10-26T07:16:05.753Z,264.38
2022-10-26T07:17:05.773Z,264.38
2022-10-26T07:18:05.731Z,270.00
2022-10-26T07:19:05.859Z,275.62
2022-10-26T07:20:05.726Z,275.62
2022-10-26T07:21:05.694Z,281.25
2022-10-26T07:22:05.689Z,286.88
2022-10-26T07:23:05.668Z,292.50
2022-10-26T07:24:05.650Z,298.12
2022-10-26T07:25:05.727Z,298.12
2022-10-26T07:26:07.447Z,309.38
2022-10-26T07:27:05.868Z,320.62
2022-10-26T07:28:05.656Z,326.25
2022-10-26T07:29:05.592Z,331.88
2022-10-26T07:30:05.599Z,337.50
2022-10-26T07:31:05.612Z,337.50
2022-10-26T07:32:05.574Z,343.12
2022-10-26T07:33:05.564Z,343.12
2022-10-26T07:34:05.523Z,348.75
2022-10-26T07:35:05.507Z,354.38
2022-10-26T07:36:05.506Z,360.00
2022-10-26T07:37:24.256Z,376.88
2022-10-26T07:38:05.493Z,393.75
2022-10-26T07:39:05.456Z,410.62
2022-10-26T07:40:06.535Z,433.12
2022-10-26T07:41:05.435Z,450.00
2022-10-26T07:42:05.427Z,466.88
2022-10-26T07:43:05.486Z,483.75
2022-10-26T07:44:05.432Z,500.62
2022-10-26T07:45:05.408Z,511.88
2022-10-26T07:46:05.361Z,528.75
2022-10-26T07:47:05.384Z,540.00
2022-10-26T07:48:05.370Z,551.25
2022-10-26T07:49:05.333Z,556.88
2022-10-26T07:50:05.404Z,562.50
2022-10-26T07:51:05.306Z,562.50
2022-10-26T07:52:05.295Z,556.88
2022-10-26T07:53:05.288Z,568.12
2022-10-26T07:54:05.258Z,568.12
2022-10-26T07:55:05.274Z,517.50
2022-10-26T07:56:05.263Z,517.50
2022-10-26T07:57:19.835Z,500.62
2022-10-26T07:58:05.263Z,506.25
2022-10-26T07:59:05.862Z,523.12
2022-10-26T08:00:17.588Z,540.00
2022-10-26T08:01:05.275Z,562.50
2022-10-26T08:02:05.203Z,596.25
2022-10-26T08:05:42.047Z,691.88
2022-10-26T08:06:42.345Z,1338.75
2022-10-26T08:07:42.849Z,1451.25
2022-10-26T08:08:44.992Z,1400.62
2022-10-26T08:09:41.867Z,1321.88
2022-10-26T08:10:41.838Z,1226.25
2022-10-26T08:11:41.827Z,1125.00
2022-10-26T08:12:42.065Z,1068.75
2022-10-26T08:13:41.938Z,1018.12
2022-10-26T08:14:41.784Z,978.75
2022-10-26T08:15:41.779Z,961.88
2022-10-26T08:16:41.768Z,933.75
2022-10-26T08:17:47.935Z,888.75
2022-10-26T08:18:41.756Z,922.50
2022-10-26T08:19:41.755Z,933.75
2022-10-26T08:20:41.728Z,950.62
2022-10-26T08:21:41.714Z,978.75
2022-10-26T08:22:41.699Z,1023.75
2022-10-26T08:23:47.756Z,1085.62
2022-10-26T08:24:45.276Z,1170.00
2022-10-26T08:25:41.664Z,1001.25
2022-10-26T08:26:41.642Z,1226.25
2022-10-26T08:27:41.624Z,866.25
2022-10-26T08:29:44.662Z,1406.25
2022-10-26T08:29:50.667Z,961.88
2022-10-26T08:31:33.160Z,1681.88
2022-10-26T08:33:33.501Z,1704.38
2022-10-26T08:35:00.604Z,1653.75
2022-10-26T08:35:35.018Z,1423.12
2022-10-26T08:37:02.033Z,680.62
2022-10-26T08:38:45.740Z,573.75
2022-10-26T08:38:53.664Z,1254.38
2022-10-26T08:40:28.550Z,1591.88
2022-10-26T08:40:50.611Z,1586.25
2022-10-26T08:41:53.966Z,1620.00
2022-10-26T08:42:50.973Z,1653.75
2022-10-26T08:43:50.587Z,1625.62
2022-10-26T08:44:50.564Z,1636.88
2022-10-26T08:45:50.548Z,1625.62
2022-10-26T08:46:50.540Z,1620.00
2022-10-26T08:47:50.892Z,1642.50
2022-10-26T08:48:50.524Z,1693.12
2022-10-26T08:49:50.499Z,1721.25
2022-10-26T08:50:50.485Z,1704.38
2022-10-26T08:51:50.469Z,1721.25
2022-10-26T08:52:50.485Z,1715.62
2022-10-26T08:53:50.475Z,1715.62
2022-10-26T08:54:50.446Z,1693.12
2022-10-26T08:56:21.238Z,1648.12
2022-10-26T08:57:02.304Z,1715.62
2022-10-26T08:58:12.124Z,1738.12
2022-10-26T09:00:58.771Z,821.25
2022-10-26T09:02:52.422Z,1018.12
2022-10-26T09:02:58.594Z,613.12
2022-10-26T09:03:57.505Z,573.75
2022-10-26T09:04:57.435Z,635.62
2022-10-26T09:05:57.446Z,568.12
2022-10-26T09:06:57.410Z,585.00
2022-10-26T09:07:57.494Z,1636.88
2022-10-26T09:08:57.374Z,1788.75
2022-10-26T09:09:57.408Z,1794.38
2022-10-26T09:10:57.379Z,1822.50
2022-10-26T09:13:41.421Z,1648.12
2022-10-26T09:14:42.999Z,1856.25
2022-10-26T09:15:42.348Z,1923.75
2022-10-26T09:16:42.332Z,1901.25
2022-10-26T09:17:44.491Z,1946.25
2022-10-26T09:18:43.623Z,1968.75
2022-10-26T09:19:42.289Z,1940.62
2022-10-26T09:20:42.276Z,1935.00
2022-10-26T09:21:42.280Z,1985.62
2022-10-26T09:22:42.577Z,1985.62
2022-10-26T09:23:42.251Z,1985.62
2022-10-26T09:24:42.260Z,2019.38
2022-10-26T09:25:42.226Z,2025.00
2022-10-26T09:26:42.236Z,2092.50
2022-10-26T09:27:42.256Z,2092.50
2022-10-26T09:28:42.221Z,2115.00
2022-10-26T09:29:42.164Z,2070.00
2022-10-26T09:30:42.182Z,2092.50
2022-10-26T09:31:43.417Z,2086.88
2022-10-26T09:32:42.172Z,2086.88
2022-10-26T09:33:42.139Z,2154.38
2022-10-26T09:34:42.101Z,2216.25
2022-10-26T09:35:42.090Z,2221.88
2022-10-26T09:36:42.172Z,2216.25
2022-10-26T09:37:42.077Z,2210.62
2022-10-26T09:38:42.067Z,2233.12
2022-10-26T09:39:42.072Z,2171.25
2022-10-26T09:40:42.056Z,2205.00
2022-10-26T09:41:42.025Z,2289.38
2022-10-26T09:42:42.069Z,2306.25
2022-10-26T09:43:42.179Z,2362.50
2022-10-26T09:44:41.988Z,2413.12
2022-10-26T09:45:41.969Z,2362.50
2022-10-26T09:46:41.966Z,2418.75
2022-10-26T09:47:41.967Z,2385.00
2022-10-26T09:48:47.576Z,2486.25
2022-10-26T09:49:41.948Z,2475.00
2022-10-26T09:50:41.914Z,2396.25
2022-10-26T09:51:41.943Z,950.62
2022-10-26T09:52:41.897Z,1203.75
2022-10-26T09:53:41.885Z,1597.50
2022-10-26T09:54:41.891Z,1130.62
2022-10-26T09:55:41.839Z,990.00
2022-10-26T09:56:41.845Z,1102.50
2022-10-26T09:57:41.835Z,1096.88
2022-10-26T09:58:41.813Z,1102.50
2022-10-26T09:59:41.805Z,1108.12
2022-10-26T10:00:41.821Z,1113.75
2022-10-26T10:01:42.681Z,1085.62
2022-10-26T10:02:41.830Z,1006.88
2022-10-26T10:03:41.760Z,933.75
2022-10-26T10:04:41.740Z,911.25
2022-10-26T10:05:57.191Z,978.75
2022-10-26T10:06:41.753Z,1231.88
2022-10-26T10:07:41.698Z,3009.38
2022-10-26T10:08:41.715Z,3195.00
2022-10-26T10:09:41.694Z,3183.75
2022-10-26T10:10:41.702Z,3285.00
2022-10-26T10:11:41.642Z,3380.62
2022-10-26T10:12:41.659Z,3228.75
2022-10-26T10:13:41.651Z,1366.88
2022-10-26T10:14:41.634Z,1192.50
2022-10-26T10:15:41.595Z,1057.50
2022-10-26T10:16:43.097Z,1096.88
2022-10-26T10:17:41.569Z,1113.75
2022-10-26T10:18:41.570Z,1226.25
2022-10-26T10:19:41.563Z,1299.38
2022-10-26T10:20:41.603Z,1158.75
2022-10-26T10:21:41.537Z,1614.38
2022-10-26T10:22:41.507Z,2891.25
2022-10-26T10:23:41.520Z,2846.25
2022-10-26T10:24:41.517Z,2806.88
2022-10-26T10:25:41.475Z,2857.50
2022-10-26T10:26:41.482Z,2896.88
2022-10-26T10:27:41.471Z,2795.62
2022-10-26T10:28:41.443Z,2058.75
2022-10-26T10:29:42.558Z,2283.75
2022-10-26T10:30:41.468Z,3031.88
2022-10-26T10:31:42.839Z,3110.62
2022-10-26T10:32:46.216Z,2958.75
2022-10-26T10:33:41.372Z,2880.00
2022-10-26T10:35:02.627Z,2891.25
2022-10-26T10:35:41.347Z,2896.88
2022-10-26T10:36:46.138Z,2773.12
2022-10-26T10:37:43.889Z,2812.50
2022-10-26T10:38:55.884Z,2711.25
2022-10-26T10:39:41.409Z,2587.50
2022-10-26T10:41:39.047Z,2739.38
2022-10-26T10:41:48.192Z,2812.50
2022-10-26T10:42:43.924Z,2829.38
2022-10-26T10:45:01.274Z,2863.12
2022-10-26T10:46:03.018Z,2896.88
2022-10-26T10:47:05.135Z,2863.12
2022-10-26T10:48:02.205Z,2801.25
2022-10-26T10:49:04.202Z,2632.50
2022-10-26T10:50:02.166Z,2688.75
2022-10-26T10:51:02.201Z,2790.00
2022-10-26T10:52:02.118Z,2795.62
2022-10-26T10:53:02.123Z,2728.12
2022-10-26T10:54:02.168Z,2531.25
2022-10-26T10:55:02.176Z,2514.38
2022-10-26T10:56:03.061Z,2463.75
2022-10-26T10:57:04.026Z,2514.38
2022-10-26T10:58:03.902Z,2621.25
2022-10-26T10:59:02.078Z,2767.50
2022-10-26T11:00:02.037Z,2880.00
2022-10-26T11:01:04.314Z,2778.75
2022-10-26T11:02:10.843Z,2767.50
2022-10-26T11:03:06.663Z,2835.00
2022-10-26T11:04:02.113Z,2885.62
2022-10-26T11:05:01.955Z,2868.75
2022-10-26T11:06:01.978Z,2756.25
2022-10-26T11:07:01.926Z,2767.50
2022-10-26T11:08:01.942Z,2688.75
2022-10-26T11:09:01.939Z,2733.75
2022-10-26T11:10:01.927Z,2767.50
2022-10-26T11:11:03.498Z,2728.12
2022-10-26T11:12:02.067Z,2784.38
2022-10-26T11:13:01.861Z,2784.38
2022-10-26T11:14:01.841Z,2548.12
2022-10-26T11:15:01.847Z,2351.25
2022-10-26T11:16:01.817Z,2610.00
2022-10-26T11:17:01.814Z,2677.50
2022-10-26T11:18:07.197Z,2593.12
2022-10-26T11:19:32.734Z,2503.12
2022-10-26T11:20:03.179Z,2188.12
2022-10-26T11:21:10.459Z,2441.25
2022-10-26T11:22:01.747Z,2565.00
2022-10-26T11:23:01.891Z,2553.75
2022-10-26T11:24:01.814Z,2542.50
2022-10-26T11:25:01.722Z,2700.00
2022-10-26T11:26:12.906Z,2716.88
2022-10-26T11:27:01.685Z,2660.62
2022-10-26T11:28:01.697Z,2621.25
2022-10-26T11:29:01.667Z,2638.12
2022-10-26T11:30:02.668Z,2475.00
2022-10-26T11:31:01.642Z,2587.50
2022-10-26T11:32:01.643Z,2761.88
2022-10-26T11:33:01.598Z,2773.12
2022-10-26T11:34:01.591Z,2840.62
2022-10-26T11:35:02.864Z,2891.25
2022-10-26T11:36:11.295Z,2975.62
2022-10-26T11:37:01.548Z,2795.62
2022-10-26T11:38:01.562Z,2739.38
2022-10-26T11:39:04.002Z,2812.50
2022-10-26T11:40:01.539Z,2778.75
2022-10-26T11:41:02.623Z,2756.25
2022-10-26T11:42:01.559Z,2581.88
2022-10-26T11:43:01.468Z,2435.62
2022-10-26T11:44:01.472Z,2581.88
2022-10-26T11:45:01.472Z,2626.88
2022-10-26T11:46:01.799Z,2559.38
2022-10-26T11:47:04.449Z,2570.62
2022-10-26T11:48:05.795Z,2531.25
2022-10-26T11:49:01.419Z,2497.50
2022-10-26T11:50:01.384Z,2418.75
2022-10-26T11:51:16.764Z,2548.12
2022-10-26T11:52:01.373Z,2559.38
2022-10-26T11:53:01.344Z,2700.00
2022-10-26T11:54:01.369Z,2711.25
2022-10-26T11:55:01.321Z,2655.00
2022-10-26T11:56:01.451Z,2660.62
2022-10-26T11:57:01.305Z,2565.00
2022-10-26T11:58:01.286Z,2666.25
2022-10-26T12:00:01.284Z,2671.88
2022-10-26T12:01:01.258Z,2638.12
2022-10-26T12:02:01.278Z,2683.12
2022-10-26T12:03:01.228Z,2536.88
2022-10-26T12:04:01.227Z,2553.75
2022-10-26T12:05:05.660Z,2711.25
2022-10-26T12:06:05.379Z,2649.38
2022-10-26T12:07:01.194Z,2700.00
2022-10-26T12:08:01.177Z,2626.88
2022-10-26T12:09:01.153Z,2576.25
2022-10-26T12:10:01.171Z,2621.25
2022-10-26T12:11:01.204Z,2475.00
2022-10-26T12:12:01.445Z,2356.88
2022-10-26T12:13:01.105Z,1957.50
2022-10-26T12:14:01.092Z,2368.12
2022-10-26T12:15:01.120Z,2238.75
2022-10-26T12:16:03.930Z,2193.75
2022-10-26T12:17:01.118Z,2176.88
2022-10-26T12:18:01.066Z,2221.88
2022-10-26T12:19:01.150Z,2446.88
2022-10-26T12:20:07.482Z,2266.88
2022-10-26T12:21:01.008Z,2165.62
2022-10-26T12:22:07.661Z,2160.00
2022-10-26T12:23:01.760Z,1923.75
2022-10-26T12:24:08.019Z,1957.50
2022-10-26T12:25:01.578Z,2098.12
2022-10-26T12:26:01.152Z,2143.12
2022-10-26T12:27:00.934Z,2266.88
2022-10-26T12:28:00.915Z,2289.38
2022-10-26T12:29:00.927Z,1383.75
2022-10-26T12:30:00.915Z,1951.88
2022-10-26T12:31:00.868Z,1963.12
2022-10-26T12:32:00.891Z,1890.00
2022-10-26T12:33:00.869Z,1878.75
2022-10-26T12:34:00.844Z,2092.50
2022-10-26T12:35:00.820Z,2210.62
2022-10-26T12:36:00.882Z,2171.25
2022-10-26T12:37:00.868Z,2171.25
2022-10-26T12:38:00.800Z,2199.38
2022-10-26T12:39:04.654Z,2221.88
2022-10-26T12:40:16.359Z,2171.25
2022-10-26T12:41:03.045Z,2030.62
2022-10-26T12:42:01.714Z,2058.75
2022-10-26T12:43:00.721Z,2047.50
2022-10-26T12:44:02.751Z,2075.62
2022-10-26T12:45:01.255Z,1985.62
2022-10-26T12:46:05.732Z,1946.25
2022-10-26T12:47:00.695Z,1935.00
2022-10-26T12:48:07.012Z,1918.12
2022-10-26T12:49:00.645Z,2165.62
2022-10-26T12:50:00.674Z,2103.75
2022-10-26T12:51:00.620Z,2064.38
2022-10-26T12:53:00.592Z,2120.62
2022-10-26T12:54:00.640Z,1974.38
2022-10-26T12:55:00.655Z,1861.88
2022-10-26T12:56:07.372Z,860.62
2022-10-26T12:57:01.138Z,793.12
2022-10-26T12:58:18.221Z,793.12
2022-10-26T12:59:04.699Z,1783.12
2022-10-26T13:00:00.678Z,945.00
2022-10-26T13:01:00.536Z,995.62
2022-10-26T13:02:00.486Z,1591.88
2022-10-26T13:03:00.469Z,1389.38