createdAt,value
2022-08-01T00:00:52.934Z,96259.50
2022-08-01T00:03:20.895Z,96289.19
2022-08-01T00:05:51.226Z,96280.97
2022-08-01T00:08:19.226Z,96278.59
2022-08-01T00:10:47.189Z,96276.75
2022-08-01T00:13:15.164Z,96247.94
2022-08-01T00:15:51.815Z,96269.63
2022-08-01T00:18:22.633Z,96276.81
2022-08-01T00:20:51.996Z,96266.28
2022-08-01T00:23:20.020Z,96274.78
2022-08-01T00:25:48.018Z,96285.63
2022-08-01T00:28:17.265Z,96285.94
2022-08-01T00:30:45.310Z,96285.81
2022-08-01T00:33:13.289Z,96292.28
2022-08-01T00:35:41.292Z,96286.97
2022-08-01T00:38:10.644Z,96285.69
2022-08-01T00:40:38.766Z,96289.44
2022-08-01T00:43:06.745Z,96286.56
2022-08-01T00:45:34.765Z,96291.72
2022-08-01T00:48:02.744Z,96288.31
2022-08-01T00:50:30.713Z,96294.31
2022-08-01T00:53:00.511Z,96298.50
2022-08-01T00:55:30.909Z,96300.63
2022-08-01T00:58:03.226Z,96297.94
2022-08-01T01:00:52.541Z,96291.09
2022-08-01T01:03:29.525Z,96282.72
2022-08-01T01:06:20.267Z,96291.03
2022-08-01T01:08:56.680Z,96275.75
2022-08-01T01:11:29.334Z,96281.91
2022-08-01T01:14:00.128Z,96268.94
2022-08-01T01:16:28.501Z,96265.72
2022-08-01T01:18:58.623Z,96263.56
2022-08-01T01:21:38.050Z,96261.00
2022-08-01T01:24:16.143Z,96255.69
2022-08-01T01:26:48.295Z,96263.16
2022-08-01T01:29:19.166Z,96247.94
2022-08-01T01:31:50.817Z,96247.16
2022-08-01T01:34:21.356Z,96257.69
2022-08-01T01:36:50.745Z,96255.19
2022-08-01T01:39:19.313Z,96244.06
2022-08-01T01:41:48.285Z,96233.06
2022-08-01T01:44:18.384Z,96244.06
2022-08-01T01:46:47.467Z,96240.16
2022-08-01T01:49:16.416Z,96225.91
2022-08-01T01:51:57.401Z,96223.47
2022-08-01T01:54:34.192Z,96221.41
2022-08-01T01:57:03.287Z,96225.75
2022-08-01T01:59:34.543Z,96217.19
2022-08-01T02:02:08.732Z,96205.34
2022-08-01T02:04:38.722Z,96222.09
2022-08-01T02:07:07.912Z,96218.69
2022-08-01T02:09:36.693Z,96224.63
2022-08-01T02:12:09.644Z,96215.91
2022-08-01T02:14:41.077Z,96204.44
2022-08-01T02:17:10.488Z,96214.81
2022-08-01T02:19:38.901Z,96221.84
2022-08-01T02:22:10.451Z,96215.25
2022-08-01T02:24:43.298Z,96222.47
2022-08-01T02:27:14.372Z,96216.41
2022-08-01T02:29:47.414Z,96223.00
2022-08-01T02:32:19.781Z,96193.69
2022-08-01T02:34:49.329Z,96212.13
2022-08-01T02:37:17.355Z,96216.44
2022-08-01T02:39:45.654Z,96209.53
2022-08-01T02:42:15.414Z,96208.78
2022-08-01T02:44:46.722Z,96199.84
2022-08-01T02:47:14.973Z,96205.84
2022-08-01T02:49:46.277Z,96207.38
2022-08-01T02:52:20.954Z,96198.19
2022-08-01T02:54:53.713Z,96201.00
2022-08-01T02:57:23.213Z,96202.72
2022-08-01T02:59:59.938Z,96202.56
2022-08-01T03:02:28.201Z,96189.13
2022-08-01T03:04:57.293Z,96207.28
2022-08-01T03:07:25.808Z,96206.53
2022-08-01T03:10:04.278Z,96206.59
2022-08-01T03:12:35.651Z,96206.00
2022-08-01T03:15:05.988Z,96208.91
2022-08-01T03:17:34.407Z,96205.59
2022-08-01T03:20:05.171Z,96212.16
2022-08-01T03:22:34.722Z,96197.75
2022-08-01T03:25:04.281Z,96202.25
2022-08-01T03:27:32.220Z,96195.38
2022-08-01T03:30:00.622Z,96197.88
2022-08-01T03:32:30.589Z,96194.94
2022-08-01T03:34:58.659Z,96205.28
2022-08-01T03:37:28.887Z,96198.63
2022-08-01T03:40:00.821Z,96198.41
2022-08-01T03:42:34.770Z,96196.41
2022-08-01T03:45:06.338Z,96148.81
2022-08-01T03:47:43.485Z,96198.81
2022-08-01T03:50:14.554Z,96196.47
2022-08-01T03:52:44.733Z,96201.97
2022-08-01T03:55:13.902Z,96198.09
2022-08-01T03:57:42.543Z,96195.69
2022-08-01T04:00:11.802Z,96197.44
2022-08-01T04:02:41.481Z,96203.44
2022-08-01T04:05:10.140Z,96199.69
2022-08-01T04:07:40.128Z,96202.09
2022-08-01T04:10:09.134Z,96189.38
2022-08-01T04:12:37.330Z,96203.97
2022-08-01T04:15:06.160Z,96206.16
2022-08-01T04:17:34.297Z,96210.31
2022-08-01T04:20:03.759Z,96207.00
2022-08-01T04:22:32.664Z,96214.09
2022-08-01T04:25:09.948Z,96216.28
2022-08-01T04:27:50.008Z,96210.81
2022-08-01T04:30:22.733Z,96210.09
2022-08-01T04:32:51.928Z,96217.22
2022-08-01T04:35:22.798Z,96215.84
2022-08-01T04:38:11.077Z,96219.78
2022-08-01T04:40:40.197Z,96219.66
2022-08-01T04:43:08.144Z,96213.44
2022-08-01T04:45:36.533Z,96216.75
2022-08-01T04:48:07.853Z,96219.13
2022-08-01T04:50:37.503Z,96219.97
2022-08-01T04:53:06.109Z,96219.81
2022-08-01T04:55:34.180Z,96236.28
2022-08-01T04:58:02.113Z,96226.88
2022-08-01T05:00:30.914Z,96227.91
2022-08-01T05:02:58.961Z,96222.59
2022-08-01T05:05:27.271Z,96219.53
2022-08-01T05:07:56.877Z,96219.00
2022-08-01T05:10:24.836Z,96217.72
2022-08-01T05:12:52.772Z,96211.44
2022-08-01T05:15:20.986Z,96225.63
2022-08-01T05:17:48.952Z,96222.69
2022-08-01T05:20:17.393Z,96221.78
2022-08-01T05:22:45.472Z,96223.81
2022-08-01T05:25:20.535Z,96228.22
2022-08-01T05:28:02.853Z,96220.69
2022-08-01T05:30:31.435Z,96222.56
2022-08-01T05:32:59.502Z,96226.44
2022-08-01T05:35:48.019Z,96227.94
2022-08-01T05:38:15.506Z,96222.97
2022-08-01T05:40:44.931Z,96219.81
2022-08-01T05:43:12.902Z,96231.59
2022-08-01T05:45:42.439Z,96228.00
2022-08-01T05:48:10.445Z,96229.84
2022-08-01T05:50:38.408Z,96229.56
2022-08-01T05:53:06.399Z,96226.44
2022-08-01T05:55:34.344Z,96237.16
2022-08-01T05:58:03.985Z,96235.25
2022-08-01T06:00:31.997Z,96242.06
2022-08-01T06:02:59.962Z,96241.41
2022-08-01T06:05:27.937Z,96242.53
2022-08-01T06:07:55.897Z,96249.19
2022-08-01T06:10:24.144Z,96240.44
2022-08-01T06:12:52.161Z,96249.19
2022-08-01T06:15:21.550Z,96243.03
2022-08-01T06:17:49.546Z,96241.09
2022-08-01T06:20:17.518Z,96233.94
2022-08-01T06:22:45.450Z,96249.38
2022-08-01T06:25:21.307Z,96246.13
2022-08-01T06:27:50.567Z,96244.03
2022-08-01T06:30:18.720Z,96230.25
2022-08-01T06:32:48.485Z,96250.81
2022-08-01T06:35:17.006Z,96242.06
2022-08-01T06:37:45.862Z,96245.94
2022-08-01T06:40:17.402Z,96244.16
2022-08-01T06:42:46.822Z,96245.31
2022-08-01T06:45:16.624Z,96252.91
2022-08-01T06:47:45.697Z,96253.75
2022-08-01T06:50:20.462Z,96250.50
2022-08-01T06:52:48.470Z,96248.03
2022-08-01T06:55:16.593Z,96245.78
2022-08-01T06:57:48.743Z,96248.50
2022-08-01T07:00:19.623Z,96240.72
2022-08-01T07:02:47.829Z,96254.31
2022-08-01T07:05:15.857Z,96241.31
2022-08-01T07:07:45.208Z,96260.81
2022-08-01T07:10:13.403Z,96256.09
2022-08-01T07:12:42.077Z,96253.97
2022-08-01T07:15:11.317Z,96256.97
2022-08-01T07:17:40.828Z,96257.56
2022-08-01T07:20:10.631Z,96250.31
2022-08-01T07:22:38.846Z,96260.94
2022-08-01T07:25:09.446Z,96258.34
2022-08-01T07:27:37.994Z,96254.56
2022-08-01T07:30:07.181Z,96257.59
2022-08-01T07:32:35.885Z,96262.63
2022-08-01T07:35:04.159Z,96249.84
2022-08-01T07:37:46.324Z,96257.69
2022-08-01T07:40:19.662Z,96261.63
2022-08-01T07:42:47.721Z,96261.94
2022-08-01T07:45:15.957Z,96262.72
2022-08-01T07:47:44.264Z,96257.94
2022-08-01T07:50:13.615Z,96258.03
2022-08-01T07:52:41.882Z,96251.25
2022-08-01T07:55:11.021Z,96255.56
2022-08-01T07:57:40.453Z,96260.50
2022-08-01T08:00:10.734Z,96262.81
2022-08-01T08:02:38.774Z,96257.53
2022-08-01T08:05:08.248Z,96255.34
2022-08-01T08:07:36.376Z,96249.44
2022-08-01T08:10:05.197Z,96255.03
2022-08-01T08:12:34.385Z,96255.38
2022-08-01T08:15:06.759Z,96252.19
2022-08-01T08:17:35.540Z,96255.38
2022-08-01T08:20:06.539Z,96245.72
2022-08-01T08:22:37.725Z,96247.97
2022-08-01T08:25:07.617Z,96256.25
2022-08-01T08:27:37.309Z,96256.38
2022-08-01T08:30:09.504Z,96258.22
2022-08-01T08:32:37.785Z,96255.53
2022-08-01T08:35:06.968Z,96270.38
2022-08-01T08:37:37.966Z,96256.56
2022-08-01T08:40:08.317Z,96258.91
2022-08-01T08:42:36.933Z,96269.69
2022-08-01T08:45:05.397Z,96259.75
2022-08-01T08:47:42.264Z,96268.88
2022-08-01T08:50:10.748Z,96270.34
2022-08-01T08:52:40.474Z,96270.72
2022-08-01T08:55:10.264Z,96278.34
2022-08-01T08:57:38.868Z,96282.47
2022-08-01T09:00:08.519Z,96279.09
2022-08-01T09:02:36.606Z,96276.75
2022-08-01T09:05:07.035Z,96277.03
2022-08-01T09:07:34.973Z,96285.31
2022-08-01T09:10:02.986Z,96280.41
2022-08-01T09:12:30.943Z,96276.22
2022-08-01T09:14:58.945Z,96284.16
2022-08-01T09:17:26.890Z,96277.13
2022-08-01T09:19:57.560Z,96281.81
2022-08-01T09:22:27.451Z,96283.22
2022-08-01T09:25:03.938Z,96272.84
2022-08-01T09:27:32.410Z,96282.13
2022-08-01T09:30:11.608Z,96287.31
2022-08-01T09:32:55.874Z,96280.75
2022-08-01T09:35:31.299Z,96272.28
2022-08-01T09:38:19.950Z,96284.25
2022-08-01T09:40:49.765Z,96258.97
2022-08-01T09:43:19.127Z,96275.94
2022-08-01T09:45:50.406Z,96270.97
2022-08-01T09:48:19.386Z,96276.13
2022-08-01T09:50:49.533Z,96274.44
2022-08-01T09:53:29.830Z,96277.16
2022-08-01T09:56:10.920Z,96262.25
2022-08-01T09:58:59.495Z,96273.75
2022-08-01T10:01:37.028Z,96249.31
2022-08-01T10:04:12.461Z,96265.84
2022-08-01T10:06:41.782Z,96252.16
2022-08-01T10:09:11.847Z,96257.41
2022-08-01T10:11:43.560Z,96261.69
2022-08-01T10:14:17.762Z,96250.59
2022-08-01T10:16:53.465Z,96251.38
2022-08-01T10:19:25.894Z,96244.59
2022-08-01T10:21:59.408Z,96234.59
2022-08-01T10:24:33.436Z,96243.03
2022-08-01T10:27:09.065Z,96240.88
2022-08-01T10:29:46.313Z,96247.81
2022-08-01T10:32:28.773Z,96247.88
2022-08-01T10:34:58.054Z,96255.41
2022-08-01T10:37:26.942Z,96251.75
2022-08-01T10:40:14.456Z,96281.59
2022-08-01T10:42:46.042Z,96291.59
2022-08-01T10:45:16.228Z,96298.69
2022-08-01T10:47:50.028Z,96307.00
2022-08-01T10:50:26.068Z,96313.59
2022-08-01T10:53:16.371Z,96319.34
2022-08-01T10:56:02.313Z,96309.06
2022-08-01T10:58:39.402Z,96327.78
2022-08-01T11:01:20.364Z,96346.09
2022-08-01T11:04:01.782Z,96345.50
2022-08-01T11:06:41.991Z,96334.81
2022-08-01T11:09:24.781Z,96334.63
2022-08-01T11:12:12.951Z,96341.28
2022-08-01T11:15:29.037Z,96349.97
2022-08-01T11:18:00.493Z,96353.22
2022-08-01T11:20:31.481Z,96370.28
2022-08-01T11:23:28.475Z,96376.00
2022-08-01T11:26:10.902Z,96369.22
2022-08-01T11:28:44.508Z,96389.44
2022-08-01T11:31:37.275Z,96386.56
2022-08-01T11:34:06.134Z,96384.47
2022-08-01T11:36:57.629Z,96377.88
2022-08-01T11:39:22.133Z,96375.47
2022-08-01T11:41:50.872Z,96377.59
2022-08-01T11:44:26.835Z,96376.41
2022-08-01T11:47:09.507Z,96369.94
2022-08-01T11:49:51.513Z,96366.69
2022-08-01T11:52:21.398Z,96371.72
2022-08-01T11:54:51.631Z,96381.91
2022-08-01T11:57:22.976Z,96399.78
2022-08-01T12:00:03.580Z,96398.53
2022-08-01T12:02:34.965Z,96398.19
2022-08-01T12:05:05.891Z,96390.91
2022-08-01T12:07:37.807Z,96379.31
2022-08-01T12:10:07.691Z,96386.72
2022-08-01T12:12:37.494Z,96384.88
2022-08-01T12:15:10.017Z,96382.06
2022-08-01T12:17:39.936Z,96375.38
2022-08-01T12:20:13.683Z,96364.50
2022-08-01T12:22:42.056Z,96364.66
2022-08-01T12:25:11.818Z,96366.59
2022-08-01T12:27:41.427Z,96366.75
2022-08-01T12:30:14.212Z,96361.06
2022-08-01T12:32:44.044Z,96356.34
2022-08-01T12:35:18.302Z,96343.28
2022-08-01T12:37:48.000Z,96353.34
2022-08-01T12:40:18.018Z,96360.66
2022-08-01T12:42:47.889Z,96326.59
2022-08-01T12:45:21.836Z,96364.97
2022-08-01T12:47:50.260Z,96364.00
2022-08-01T12:50:20.754Z,96362.09
2022-08-01T12:52:49.062Z,96366.25
2022-08-01T12:55:18.914Z,96358.56
2022-08-01T12:57:51.056Z,96352.56
2022-08-01T13:00:24.889Z,96347.44
2022-08-01T13:03:03.600Z,96342.81
2022-08-01T13:05:43.333Z,96345.00
2022-08-01T13:08:12.579Z,96350.56
2022-08-01T13:10:40.631Z,96346.09
2022-08-01T13:13:09.066Z,96355.34
2022-08-01T13:15:41.680Z,96349.56
2022-08-01T13:18:26.530Z,96345.41
2022-08-01T13:21:09.937Z,96349.06
2022-08-01T13:24:02.765Z,96340.78
2022-08-01T13:26:40.329Z,96332.56
2022-08-01T13:29:09.066Z,96335.50
2022-08-01T13:31:39.132Z,96332.13
2022-08-01T13:34:07.468Z,96333.66
2022-08-01T13:36:35.657Z,96323.53
2022-08-01T13:39:21.839Z,96327.09
2022-08-01T13:41:49.833Z,96318.16
2022-08-01T13:44:17.942Z,96316.16
2022-08-01T13:46:49.845Z,96321.72
2022-08-01T13:49:19.600Z,96312.69
2022-08-01T13:51:50.927Z,96310.50
2022-08-01T13:54:19.029Z,96311.94
2022-08-01T13:56:47.077Z,96305.53
2022-08-01T13:59:15.241Z,96297.47
2022-08-01T14:01:43.662Z,96291.91
2022-08-01T14:04:13.264Z,96284.56
2022-08-01T14:06:41.960Z,96290.34
2022-08-01T14:09:17.337Z,96290.22
2022-08-01T14:11:46.316Z,96284.63
2022-08-01T14:14:14.502Z,96281.94
2022-08-01T14:16:42.489Z,96283.75
2022-08-01T14:19:10.440Z,96287.53
2022-08-01T14:21:39.831Z,96291.00
2022-08-01T14:24:08.657Z,96300.00
2022-08-01T14:26:36.679Z,96286.16
2022-08-01T14:29:04.714Z,96300.56
2022-08-01T14:31:34.508Z,96315.09
2022-08-01T14:34:02.792Z,96318.38
2022-08-01T14:36:31.906Z,96344.03
2022-08-01T14:39:07.857Z,96343.84
2022-08-01T14:41:42.929Z,96345.81
2022-08-01T14:44:13.472Z,96345.53
2022-08-01T14:46:57.184Z,96345.91
2022-08-01T14:49:26.546Z,96341.06
2022-08-01T14:51:54.537Z,96329.91
2022-08-01T14:54:29.357Z,96327.56
2022-08-01T14:56:57.599Z,96330.38
2022-08-01T14:59:26.048Z,96337.81
2022-08-01T15:01:54.184Z,96335.25
2022-08-01T15:04:23.428Z,96339.63
2022-08-01T15:06:52.518Z,96334.06
2022-08-01T15:09:20.510Z,96337.47
2022-08-01T15:11:49.869Z,96335.72
2022-08-01T15:14:35.054Z,96319.34
2022-08-01T15:17:03.020Z,96323.78
2022-08-01T15:19:31.065Z,96311.63
2022-08-01T15:21:59.431Z,96312.19
2022-08-01T15:24:29.703Z,96312.44
2022-08-01T15:26:59.036Z,96305.50
2022-08-01T15:29:27.090Z,96302.13
2022-08-01T15:31:56.381Z,96310.41
2022-08-01T15:34:24.751Z,96311.38
2022-08-01T15:36:53.204Z,96306.78
2022-08-01T15:39:21.515Z,96301.47
2022-08-01T15:41:49.581Z,96306.59
2022-08-01T15:44:21.052Z,96263.50
2022-08-01T15:46:49.335Z,96294.53
2022-08-01T15:49:17.841Z,96295.97
2022-08-01T15:51:46.476Z,96284.66
2022-08-01T15:54:14.959Z,96288.25
2022-08-01T15:56:43.397Z,96271.13
2022-08-01T15:59:11.475Z,96269.28
2022-08-01T16:01:41.523Z,96274.69
2022-08-01T16:04:09.576Z,96278.09
2022-08-01T16:06:38.089Z,96267.13
2022-08-01T16:09:06.728Z,96260.84
2022-08-01T16:11:37.435Z,96257.84
2022-08-01T16:14:07.874Z,96260.78
2022-08-01T16:16:35.878Z,96260.28
2022-08-01T16:19:05.956Z,96230.16
2022-08-01T16:21:33.974Z,96254.06
2022-08-01T16:24:02.187Z,96248.56
2022-08-01T16:26:30.253Z,96253.66
2022-08-01T16:28:58.275Z,96242.28
2022-08-01T16:31:43.727Z,96244.91
2022-08-01T16:34:16.446Z,96247.13
2022-08-01T16:36:44.503Z,96243.22
2022-08-01T16:39:12.433Z,96241.50
2022-08-01T16:41:40.521Z,96246.56
2022-08-01T16:44:08.482Z,96249.94
2022-08-01T16:46:36.459Z,96249.31
2022-08-01T16:49:06.626Z,96258.75
2022-08-01T16:51:47.842Z,96250.78
2022-08-01T16:54:25.596Z,96267.31
2022-08-01T16:56:54.339Z,96265.19
2022-08-01T16:59:24.087Z,96265.81
2022-08-01T17:02:00.837Z,96268.84
2022-08-01T17:04:30.719Z,96261.38
2022-08-01T17:07:00.225Z,96263.81
2022-08-01T17:09:28.206Z,96264.09
2022-08-01T17:11:56.169Z,96264.81
2022-08-01T17:14:24.198Z,96271.31
2022-08-01T17:16:52.214Z,96276.34
2022-08-01T17:19:20.173Z,96273.22
2022-08-01T17:21:54.827Z,96246.75
2022-08-01T17:24:24.151Z,96278.13
2022-08-01T17:26:52.145Z,96278.53
2022-08-01T17:29:20.207Z,96278.97
2022-08-01T17:31:48.175Z,96291.84
2022-08-01T17:34:16.700Z,96294.00
2022-08-01T17:36:44.715Z,96293.66
2022-08-01T17:39:13.548Z,96300.75
2022-08-01T17:41:43.079Z,96292.81
2022-08-01T17:44:11.493Z,96305.84
2022-08-01T17:46:39.524Z,96304.53
2022-08-01T17:49:07.504Z,96301.63
2022-08-01T17:51:35.547Z,96293.94
2022-08-01T17:54:04.449Z,96285.25
2022-08-01T17:56:36.263Z,96289.75
2022-08-01T17:59:08.006Z,96300.44
2022-08-01T18:01:36.295Z,96296.59
2022-08-01T18:04:05.877Z,96299.81
2022-08-01T18:06:35.969Z,96291.03
2022-08-01T18:09:04.300Z,96299.38
2022-08-01T18:11:37.840Z,96299.06
2022-08-01T18:14:07.421Z,96304.63
2022-08-01T18:16:35.386Z,96301.41
2022-08-01T18:19:03.367Z,96303.38
2022-08-01T18:21:33.620Z,96307.28
2022-08-01T18:24:01.718Z,96306.34
2022-08-01T18:26:30.048Z,96296.56
2022-08-01T18:28:58.055Z,96298.03
2022-08-01T18:31:27.417Z,96305.66
2022-08-01T18:33:55.396Z,96306.63
2022-08-01T18:36:32.116Z,96300.44
2022-08-01T18:39:04.634Z,96303.84
2022-08-01T18:41:33.888Z,96308.41
2022-08-01T18:44:05.610Z,96303.34
2022-08-01T18:46:38.316Z,96303.66
2022-08-01T18:49:07.867Z,96303.59
2022-08-01T18:51:40.258Z,96316.53
2022-08-01T18:54:12.209Z,96317.16
2022-08-01T18:56:40.202Z,96323.78
2022-08-01T18:59:08.309Z,96297.63
2022-08-01T19:01:37.782Z,96323.34
2022-08-01T19:04:06.343Z,96313.00
2022-08-01T19:06:35.789Z,96323.97
2022-08-01T19:09:04.482Z,96328.41
2022-08-01T19:11:33.397Z,96332.25
2022-08-01T19:14:02.396Z,96334.63
2022-08-01T19:16:30.657Z,96343.00
2022-08-01T19:19:00.124Z,96325.63
2022-08-01T19:21:28.735Z,96347.00
2022-08-01T19:24:14.125Z,96337.63
2022-08-01T19:26:47.355Z,96341.47
2022-08-01T19:29:18.476Z,96346.28
2022-08-01T19:31:49.242Z,96335.88
2022-08-01T19:34:20.497Z,96350.16
2022-08-01T19:36:57.291Z,96359.09
2022-08-01T19:39:27.394Z,96361.88
2022-08-01T19:41:56.740Z,96369.63
2022-08-01T19:44:25.950Z,96373.13
2022-08-01T19:46:54.045Z,96377.47
2022-08-01T19:49:24.259Z,96356.09
2022-08-01T19:51:54.451Z,96381.41
2022-08-01T19:54:23.466Z,96383.50
2022-08-01T19:56:52.239Z,96385.50
2022-08-01T19:59:24.412Z,96368.59
2022-08-01T20:01:54.465Z,96393.34
2022-08-01T20:04:23.980Z,96390.63
2022-08-01T20:06:52.008Z,96385.38
2022-08-01T20:09:20.221Z,96394.50
2022-08-01T20:11:50.463Z,96398.47
2022-08-01T20:14:19.541Z,96408.69
2022-08-01T20:16:48.075Z,96401.06
2022-08-01T20:19:16.628Z,96404.91
2022-08-01T20:22:03.409Z,96405.13
2022-08-01T20:24:39.483Z,96406.41
2022-08-01T20:27:10.113Z,96403.00
2022-08-01T20:29:38.705Z,96408.34
2022-08-01T20:32:07.285Z,96396.78
2022-08-01T20:34:38.217Z,96400.78
2022-08-01T20:37:12.852Z,96403.94
2022-08-01T20:39:45.331Z,96403.44
2022-08-01T20:42:14.247Z,96402.56
2022-08-01T20:44:42.584Z,96402.13
2022-08-01T20:47:10.794Z,96399.47
2022-08-01T20:49:39.264Z,96410.59
2022-08-01T20:52:12.106Z,96411.88
2022-08-01T20:54:41.632Z,96398.72
2022-08-01T20:57:13.655Z,96391.94
2022-08-01T20:59:55.789Z,96414.81
2022-08-01T21:02:34.805Z,96410.63
2022-08-01T21:05:05.183Z,96391.50
2022-08-01T21:07:37.738Z,96420.56
2022-08-01T21:10:07.913Z,96390.19
2022-08-01T21:12:44.855Z,96435.56
2022-08-01T21:15:16.384Z,96425.81
2022-08-01T21:17:46.793Z,96416.72
2022-08-01T21:20:15.992Z,96432.06
2022-08-01T21:22:54.053Z,96428.44
2022-08-01T21:25:27.148Z,96412.47
2022-08-01T21:27:56.157Z,96377.34
2022-08-01T21:30:25.114Z,96414.81
2022-08-01T21:32:53.350Z,96416.38
2022-08-01T21:35:23.870Z,96416.97
2022-08-01T21:37:53.863Z,96427.19
2022-08-01T21:40:22.882Z,96418.75
2022-08-01T21:42:52.715Z,96419.69
2022-08-01T21:45:21.865Z,96427.91
2022-08-01T21:47:50.849Z,96440.91
2022-08-01T21:50:18.973Z,96444.44
2022-08-01T21:52:50.630Z,96439.91
2022-08-01T21:55:35.266Z,96422.81
2022-08-01T21:58:24.848Z,96437.56
2022-08-01T22:00:55.147Z,96440.16
2022-08-01T22:03:25.866Z,96431.00
2022-08-01T22:05:55.117Z,96430.75
2022-08-01T22:08:28.370Z,96431.88
2022-08-01T22:11:00.840Z,96431.94
2022-08-01T22:13:29.894Z,96443.13
2022-08-01T22:15:58.686Z,96436.56
2022-08-01T22:18:28.229Z,96439.81
2022-08-01T22:20:56.612Z,96420.44
2022-08-01T22:23:24.869Z,96446.97
2022-08-01T22:25:54.733Z,96439.66
2022-08-01T22:28:24.736Z,96451.09
2022-08-01T22:30:54.505Z,96445.63
2022-08-01T22:33:22.547Z,96445.34
2022-08-01T22:35:52.674Z,96444.78
2022-08-01T22:38:22.466Z,96437.19
2022-08-01T22:40:52.057Z,96434.31
2022-08-01T22:43:26.404Z,96439.78
2022-08-01T22:46:12.109Z,96425.22
2022-08-01T22:48:46.418Z,96444.50
2022-08-01T22:51:32.988Z,96447.78
2022-08-01T22:54:05.539Z,96442.63
2022-08-01T22:56:39.538Z,96445.81
2022-08-01T22:59:15.289Z,96444.50
2022-08-01T23:01:47.693Z,96446.69
2022-08-01T23:04:33.208Z,96441.53
2022-08-01T23:07:06.249Z,96441.25
2022-08-01T23:09:54.384Z,96438.06
2022-08-01T23:12:25.478Z,96446.97
2022-08-01T23:14:56.849Z,96442.69
2022-08-01T23:17:26.287Z,96420.56
2022-08-01T23:19:58.401Z,96448.81
2022-08-01T23:22:29.612Z,96451.97
2022-08-01T23:25:05.199Z,96445.31
2022-08-01T23:27:57.819Z,96440.84
2022-08-01T23:30:27.112Z,96448.31
2022-08-01T23:32:55.510Z,96448.38
2022-08-01T23:35:24.293Z,96451.34
2022-08-01T23:37:52.651Z,96448.72
2022-08-01T23:40:24.774Z,96448.78
2022-08-01T23:42:54.700Z,96446.94
2022-08-01T23:45:23.209Z,96450.22
2022-08-01T23:47:53.191Z,96453.66
2022-08-01T23:50:22.213Z,96449.34
2022-08-01T23:52:51.342Z,96455.66
2022-08-01T23:55:19.857Z,96449.13
2022-08-01T23:58:06.122Z,96461.38
