createdAt,value
2017-11-08T00:00:41.383Z,0.00
2017-11-08T00:02:33.996Z,0.00
2017-11-08T00:03:33.887Z,0.00
2017-11-08T00:05:27.373Z,0.00
2017-11-08T00:06:26.967Z,0.00
2017-11-08T00:08:20.815Z,0.00
2017-11-08T00:09:20.487Z,0.00
2017-11-08T00:11:13.709Z,0.00
2017-11-08T00:12:13.572Z,0.00
2017-11-08T00:14:07.232Z,0.00
2017-11-08T00:15:07.124Z,0.00
2017-11-08T00:17:03.235Z,0.00
2017-11-08T00:18:03.152Z,0.00
2017-11-08T00:19:56.781Z,0.00
2017-11-08T00:20:56.764Z,0.00
2017-11-08T00:22:50.487Z,0.00
2017-11-08T00:23:49.771Z,0.00
2017-11-08T00:25:53.041Z,0.00
2017-11-08T00:26:53.038Z,0.00
2017-11-08T00:28:47.638Z,0.00
2017-11-08T00:29:48.151Z,0.00
2017-11-08T00:31:41.335Z,0.00
2017-11-08T00:32:40.796Z,0.00
2017-11-08T00:34:35.990Z,0.00
2017-11-08T00:35:35.307Z,0.00
2017-11-08T00:37:28.474Z,0.00
2017-11-08T00:38:28.375Z,0.00
2017-11-08T00:40:21.610Z,0.00
2017-11-08T00:41:21.465Z,0.00
2017-11-08T00:43:15.086Z,0.00
2017-11-08T00:44:14.970Z,0.00
2017-11-08T00:46:08.130Z,0.00
2017-11-08T00:47:08.098Z,0.00
2017-11-08T00:49:01.510Z,0.00
2017-11-08T00:50:01.185Z,0.00
2017-11-08T00:51:55.792Z,0.00
2017-11-08T00:52:55.734Z,0.00
2017-11-08T00:54:49.364Z,0.00
2017-11-08T00:55:48.801Z,0.00
2017-11-08T00:57:42.422Z,0.00
2017-11-08T00:58:41.861Z,0.00
2017-11-08T01:00:35.489Z,0.00
2017-11-08T01:01:35.425Z,0.00
2017-11-08T01:03:32.048Z,0.00
2017-11-08T01:04:31.433Z,0.00
2017-11-08T01:06:26.073Z,0.00
2017-11-08T01:07:26.029Z,0.00
2017-11-08T01:09:20.693Z,0.00
2017-11-08T01:10:20.943Z,0.00
2017-11-08T01:12:16.691Z,0.00
2017-11-08T01:13:16.567Z,0.00
2017-11-08T01:15:11.361Z,0.00
2017-11-08T01:16:11.224Z,0.00
2017-11-08T01:18:04.875Z,0.00
2017-11-08T01:19:04.789Z,0.00
2017-11-08T01:20:58.694Z,0.00
2017-11-08T01:21:58.745Z,0.00
2017-11-08T01:23:52.219Z,0.00
2017-11-08T01:24:51.866Z,0.00
2017-11-08T01:26:45.621Z,0.00
2017-11-08T01:27:46.032Z,0.00
2017-11-08T01:29:39.128Z,0.00
2017-11-08T01:30:39.042Z,0.00
2017-11-08T01:32:32.825Z,0.00
2017-11-08T01:33:32.863Z,0.00
2017-11-08T01:35:25.746Z,0.00
2017-11-08T01:36:26.248Z,0.00
2017-11-08T01:38:18.870Z,0.00
2017-11-08T01:39:18.763Z,0.00
2017-11-08T01:41:11.895Z,0.00
2017-11-08T01:42:11.865Z,0.00
2017-11-08T01:44:05.524Z,0.00
2017-11-08T01:45:04.767Z,0.00
2017-11-08T01:46:58.520Z,0.00
2017-11-08T01:47:58.445Z,0.00
2017-11-08T01:49:51.555Z,0.00
2017-11-08T01:50:51.462Z,0.00
2017-11-08T01:52:44.646Z,0.00
2017-11-08T01:53:44.504Z,0.00
2017-11-08T01:55:38.101Z,0.00
2017-11-08T01:56:37.743Z,0.00
2017-11-08T01:58:30.979Z,0.00
2017-11-08T01:59:30.799Z,0.00
2017-11-08T02:01:26.865Z,0.00
2017-11-08T02:02:27.310Z,0.00
2017-11-08T02:04:20.045Z,0.00
2017-11-08T02:05:19.912Z,0.00
2017-11-08T02:07:13.661Z,0.00
2017-11-08T02:08:13.495Z,0.00
2017-11-08T02:10:08.482Z,0.00
2017-11-08T02:11:08.085Z,0.00
2017-11-08T02:13:02.831Z,0.00
2017-11-08T02:14:02.669Z,0.00
2017-11-08T02:15:56.891Z,0.00
2017-11-08T02:16:56.324Z,0.00
2017-11-08T02:18:52.370Z,0.00
2017-11-08T02:19:53.376Z,0.00
2017-11-08T02:21:47.477Z,0.00
2017-11-08T02:22:46.913Z,0.00
2017-11-08T02:24:40.113Z,0.00
2017-11-08T02:25:39.944Z,0.00
2017-11-08T02:27:33.084Z,0.00
2017-11-08T02:28:33.481Z,0.00
2017-11-08T02:30:27.197Z,0.00
2017-11-08T02:31:26.548Z,0.00
2017-11-08T02:33:20.175Z,0.00
2017-11-08T02:34:20.146Z,0.00
2017-11-08T02:36:13.267Z,0.00
2017-11-08T02:37:13.228Z,0.00
2017-11-08T02:39:06.848Z,0.00
2017-11-08T02:40:06.289Z,0.00
2017-11-08T02:41:59.697Z,0.00
2017-11-08T02:42:59.238Z,0.00
2017-11-08T02:44:53.949Z,0.00
2017-11-08T02:45:53.909Z,0.00
2017-11-08T02:47:47.570Z,0.00
2017-11-08T02:48:47.461Z,0.00
2017-11-08T02:50:40.619Z,0.00
2017-11-08T02:51:40.555Z,0.00
2017-11-08T02:53:36.791Z,0.00
2017-11-08T02:54:36.679Z,0.00
2017-11-08T02:56:30.346Z,0.00
2017-11-08T02:57:30.271Z,0.00
2017-11-08T02:59:26.484Z,0.00
2017-11-08T03:00:26.391Z,0.00
2017-11-08T03:01:25.836Z,0.00
2017-11-08T03:02:25.793Z,0.00
2017-11-08T03:03:25.727Z,0.00
2017-11-08T03:04:26.157Z,0.00
2017-11-08T03:05:25.629Z,0.00
2017-11-08T03:06:25.613Z,0.00
2017-11-08T03:07:25.533Z,0.00
2017-11-08T03:08:25.521Z,0.00
2017-11-08T03:09:25.427Z,0.00
2017-11-08T03:10:25.437Z,0.00
2017-11-08T03:11:25.419Z,0.00
2017-11-08T03:12:25.852Z,0.00
2017-11-08T03:13:25.308Z,0.00
2017-11-08T03:14:25.285Z,0.00
2017-11-08T03:15:25.199Z,0.00
2017-11-08T03:16:25.211Z,0.00
2017-11-08T03:17:25.174Z,0.00
2017-11-08T03:18:25.100Z,0.00
2017-11-08T03:19:25.061Z,0.00
2017-11-08T03:20:25.007Z,0.00
2017-11-08T03:21:24.932Z,0.00
2017-11-08T03:22:25.534Z,0.00
2017-11-08T03:23:24.908Z,0.00
2017-11-08T03:24:24.853Z,0.00
2017-11-08T03:25:24.765Z,0.00
2017-11-08T03:26:24.756Z,0.00
2017-11-08T03:27:24.734Z,0.00
2017-11-08T03:28:25.201Z,0.00
2017-11-08T03:29:24.617Z,0.00
2017-11-08T03:30:24.526Z,0.00
2017-11-08T03:31:24.527Z,0.00
2017-11-08T03:32:24.403Z,0.00
2017-11-08T03:33:24.289Z,0.00
2017-11-08T03:34:24.052Z,0.00
2017-11-08T03:35:24.021Z,0.00
2017-11-08T03:36:24.046Z,0.00
2017-11-08T03:37:24.596Z,0.00
2017-11-08T03:38:23.759Z,0.00
2017-11-08T03:39:23.746Z,0.00
2017-11-08T03:40:23.679Z,0.00
2017-11-08T03:41:23.646Z,0.00
2017-11-08T03:42:23.695Z,0.00
2017-11-08T03:43:23.599Z,0.00
2017-11-08T03:44:23.623Z,0.00
2017-11-08T03:45:23.496Z,0.00
2017-11-08T03:46:23.583Z,0.00
2017-11-08T03:47:23.398Z,0.00
2017-11-08T03:48:23.445Z,0.00
2017-11-08T03:49:23.452Z,0.00
2017-11-08T03:50:23.278Z,0.00
2017-11-08T03:51:23.232Z,0.00
2017-11-08T03:52:23.189Z,0.00
2017-11-08T03:53:23.117Z,0.00
2017-11-08T03:54:23.068Z,0.00
2017-11-08T03:55:23.044Z,0.00
2017-11-08T03:56:23.077Z,0.00
2017-11-08T03:57:22.989Z,0.00
2017-11-08T03:58:22.932Z,0.00
2017-11-08T03:59:22.915Z,0.00
2017-11-08T04:00:22.905Z,0.00
2017-11-08T04:01:22.847Z,0.00
2017-11-08T04:02:22.803Z,0.00
2017-11-08T04:03:22.696Z,0.00
2017-11-08T04:04:22.659Z,0.00
2017-11-08T04:05:22.755Z,0.00
2017-11-08T04:06:22.555Z,0.00
2017-11-08T04:07:22.562Z,0.00
2017-11-08T04:08:22.498Z,0.00
2017-11-08T04:09:22.442Z,0.00
2017-11-08T04:10:22.387Z,0.00
2017-11-08T04:11:22.503Z,0.00
2017-11-08T04:12:23.106Z,0.00
2017-11-08T04:13:22.432Z,0.00
2017-11-08T04:14:22.321Z,0.00
2017-11-08T04:15:22.252Z,0.00
2017-11-08T04:16:22.125Z,0.00
2017-11-08T04:17:22.108Z,0.00
2017-11-08T04:18:22.074Z,0.00
2017-11-08T04:19:22.608Z,0.00
2017-11-08T04:20:22.085Z,0.00
2017-11-08T04:21:22.605Z,0.00
2017-11-08T04:22:21.872Z,0.00
2017-11-08T04:23:21.851Z,0.00
2017-11-08T04:24:21.818Z,0.00
2017-11-08T04:25:21.784Z,0.00
2017-11-08T04:26:21.702Z,0.00
2017-11-08T04:27:21.832Z,0.00
2017-11-08T04:28:21.685Z,0.00
2017-11-08T04:29:21.583Z,0.00
2017-11-08T04:30:21.516Z,0.00
2017-11-08T04:31:21.518Z,0.00
2017-11-08T04:32:21.444Z,0.00
2017-11-08T04:33:21.439Z,0.00
2017-11-08T04:34:21.373Z,0.00
2017-11-08T04:35:21.350Z,0.00
2017-11-08T04:36:21.276Z,0.00
2017-11-08T04:37:21.250Z,0.00
2017-11-08T04:38:21.219Z,0.00
2017-11-08T04:39:21.203Z,0.00
2017-11-08T04:40:21.658Z,0.00
2017-11-08T04:41:21.163Z,0.00
2017-11-08T04:42:20.995Z,0.00
2017-11-08T04:43:21.030Z,0.00
2017-11-08T04:44:20.967Z,0.00
2017-11-08T04:45:20.882Z,0.00
2017-11-08T04:46:20.828Z,0.00
2017-11-08T04:47:20.856Z,0.00
2017-11-08T04:48:20.745Z,0.00
2017-11-08T04:49:20.770Z,0.00
2017-11-08T04:50:20.682Z,0.00
2017-11-08T04:51:20.686Z,0.00
2017-11-08T04:52:20.664Z,0.00
2017-11-08T04:53:20.572Z,0.00
2017-11-08T04:54:20.539Z,0.00
2017-11-08T04:55:20.481Z,0.00
2017-11-08T04:56:20.471Z,0.00
2017-11-08T04:57:20.401Z,0.00
2017-11-08T04:58:20.394Z,0.00
2017-11-08T04:59:20.277Z,0.00
2017-11-08T05:00:20.391Z,0.00
2017-11-08T05:01:20.180Z,0.00
2017-11-08T05:02:20.233Z,0.00
2017-11-08T05:03:20.199Z,0.00
2017-11-08T05:04:20.107Z,0.00
2017-11-08T05:05:20.023Z,0.00
2017-11-08T05:06:20.039Z,0.00
2017-11-08T05:07:21.059Z,0.00
2017-11-08T05:08:20.012Z,0.00
2017-11-08T05:09:19.860Z,0.00
2017-11-08T05:10:19.899Z,0.00
2017-11-08T05:11:19.798Z,0.00
2017-11-08T05:12:19.717Z,0.00
2017-11-08T05:13:19.781Z,0.00
2017-11-08T05:14:19.643Z,0.00
2017-11-08T05:15:19.634Z,0.00
2017-11-08T05:16:19.569Z,0.00
2017-11-08T05:17:20.116Z,0.00
2017-11-08T05:18:20.126Z,0.00
2017-11-08T05:20:14.228Z,0.00
2017-11-08T05:21:15.112Z,0.00
2017-11-08T05:23:08.291Z,0.00
2017-11-08T05:24:07.646Z,0.00
2017-11-08T05:25:07.570Z,0.00
2017-11-08T05:26:07.550Z,0.00
2017-11-08T05:27:07.563Z,0.00
2017-11-08T05:28:07.480Z,0.00
2017-11-08T05:29:07.419Z,0.00
2017-11-08T05:30:07.340Z,0.00
2017-11-08T05:31:07.381Z,0.00
2017-11-08T05:32:07.303Z,0.00
2017-11-08T05:33:07.224Z,0.00
2017-11-08T05:34:07.249Z,0.00
2017-11-08T05:35:07.204Z,0.00
2017-11-08T05:36:07.135Z,0.00
2017-11-08T05:37:07.094Z,0.00
2017-11-08T05:38:07.366Z,0.00
2017-11-08T05:39:06.875Z,0.00
2017-11-08T05:40:06.694Z,0.00
2017-11-08T05:41:06.458Z,0.00
2017-11-08T05:42:06.542Z,0.00
2017-11-08T05:43:06.423Z,0.00
2017-11-08T05:44:06.499Z,0.00
2017-11-08T05:45:06.327Z,0.00
2017-11-08T05:46:06.313Z,0.00
2017-11-08T05:47:06.240Z,0.00
2017-11-08T05:48:06.284Z,4.00
2017-11-08T05:49:06.232Z,4.00
2017-11-08T05:50:06.076Z,0.00
2017-11-08T05:51:06.095Z,4.00
2017-11-08T05:52:06.164Z,4.00
2017-11-08T05:53:06.034Z,8.00
2017-11-08T05:54:06.170Z,4.00
2017-11-08T05:55:06.002Z,8.00
2017-11-08T05:56:05.884Z,8.00
2017-11-08T05:57:05.922Z,8.00
2017-11-08T05:58:05.885Z,16.00
2017-11-08T05:59:05.901Z,16.00
2017-11-08T06:00:06.446Z,20.00
2017-11-08T06:01:05.713Z,20.00
2017-11-08T06:02:05.693Z,24.00
2017-11-08T06:03:05.542Z,24.00
2017-11-08T06:04:05.473Z,32.00
2017-11-08T06:05:05.472Z,32.00
2017-11-08T06:06:05.392Z,40.00
2017-11-08T06:07:05.419Z,44.00
2017-11-08T06:08:05.470Z,48.00
2017-11-08T06:09:05.385Z,52.00
2017-11-08T06:10:05.313Z,60.00
2017-11-08T06:11:05.304Z,64.00
2017-11-08T06:12:05.264Z,68.00
2017-11-08T06:13:05.235Z,80.00
2017-11-08T06:14:05.197Z,84.00
2017-11-08T06:15:06.546Z,96.00
2017-11-08T06:16:05.017Z,108.00
2017-11-08T06:17:05.003Z,124.00
2017-11-08T06:18:04.963Z,140.00
2017-11-08T06:19:04.867Z,156.00
2017-11-08T06:20:04.795Z,168.00
2017-11-08T06:21:04.828Z,184.00
2017-11-08T06:22:04.791Z,204.00
2017-11-08T06:23:04.718Z,224.00
2017-11-08T06:24:04.753Z,244.00
2017-11-08T06:25:04.617Z,264.00
2017-11-08T06:26:04.638Z,284.00
2017-11-08T06:27:04.563Z,304.00
2017-11-08T06:28:04.537Z,324.00
2017-11-08T06:29:04.473Z,348.00
2017-11-08T06:30:04.461Z,372.00
2017-11-08T06:31:04.361Z,388.00
2017-11-08T06:32:04.961Z,412.00
2017-11-08T06:33:04.282Z,444.00
2017-11-08T06:34:04.285Z,496.00
2017-11-08T06:35:04.267Z,564.00
2017-11-08T06:36:04.355Z,652.00
2017-11-08T06:37:04.092Z,736.00
2017-11-08T06:38:04.079Z,812.00
2017-11-08T06:39:04.113Z,864.00
2017-11-08T06:40:04.001Z,876.00
2017-11-08T06:41:03.896Z,868.00
2017-11-08T06:42:04.013Z,856.00
2017-11-08T06:43:03.941Z,832.00
2017-11-08T06:44:03.941Z,820.00
2017-11-08T06:45:03.886Z,816.00
2017-11-08T06:46:03.723Z,840.00
2017-11-08T06:47:03.683Z,872.00
2017-11-08T06:48:03.606Z,928.00
2017-11-08T06:49:03.570Z,988.00
2017-11-08T06:50:03.534Z,1064.00
2017-11-08T06:51:03.583Z,1168.00
2017-11-08T06:52:03.438Z,1292.00
2017-11-08T06:53:03.462Z,1388.00
2017-11-08T06:54:03.964Z,1460.00
2017-11-08T06:55:03.982Z,1492.00
2017-11-08T06:56:03.272Z,1496.00
2017-11-08T06:57:03.324Z,1500.00
2017-11-08T06:58:03.272Z,1536.00
2017-11-08T06:59:03.159Z,1596.00
2017-11-08T07:00:03.188Z,1632.00
2017-11-08T07:01:03.169Z,1628.00
2017-11-08T07:02:02.997Z,1652.00
2017-11-08T07:03:03.003Z,1732.00
2017-11-08T07:04:03.038Z,1832.00
2017-11-08T07:05:02.939Z,1908.00
2017-11-08T07:06:02.943Z,1980.00
2017-11-08T07:07:02.842Z,2056.00
2017-11-08T07:08:02.887Z,2096.00
2017-11-08T07:09:02.775Z,2104.00
2017-11-08T07:10:02.744Z,2144.00
2017-11-08T07:11:02.608Z,2204.00
2017-11-08T07:12:02.586Z,2260.00
2017-11-08T07:13:02.578Z,2324.00
2017-11-08T07:14:02.501Z,2388.00
2017-11-08T07:15:02.493Z,2432.00
2017-11-08T07:16:02.432Z,2432.00
2017-11-08T07:17:02.431Z,2368.00
2017-11-08T07:18:02.369Z,2280.00
2017-11-08T07:19:02.391Z,2276.00
2017-11-08T07:20:02.348Z,2508.00
2017-11-08T07:21:02.210Z,2908.00
2017-11-08T07:22:02.975Z,3180.00
2017-11-08T07:23:02.255Z,3300.00
2017-11-08T07:24:02.197Z,3356.00
2017-11-08T07:25:02.042Z,3436.00
2017-11-08T07:26:02.460Z,3568.00
2017-11-08T07:27:01.974Z,3704.00
2017-11-08T07:28:01.990Z,3788.00
2017-11-08T07:29:01.985Z,3856.00
2017-11-08T07:30:01.813Z,3932.00
2017-11-08T07:31:01.817Z,4044.00
2017-11-08T07:32:01.833Z,4172.00
2017-11-08T07:33:01.666Z,4304.00
2017-11-08T07:34:01.690Z,4440.00
2017-11-08T07:35:01.625Z,4556.00
2017-11-08T07:36:01.556Z,4680.00
2017-11-08T07:37:01.510Z,4836.00
2017-11-08T07:38:01.516Z,5064.00
2017-11-08T07:39:01.507Z,5304.00
2017-11-08T07:40:01.503Z,5348.00
2017-11-08T07:41:01.343Z,5184.00
2017-11-08T07:42:01.287Z,5076.00
2017-11-08T07:43:01.340Z,5368.00
2017-11-08T07:44:01.299Z,5744.00
2017-11-08T07:45:01.200Z,6012.00
2017-11-08T07:46:01.135Z,6200.00
2017-11-08T07:47:01.157Z,6328.00
2017-11-08T07:48:01.040Z,6372.00
2017-11-08T07:49:01.039Z,6424.00
2017-11-08T07:50:00.970Z,6360.00
2017-11-08T07:51:00.912Z,6264.00
2017-11-08T07:52:00.868Z,6140.00
2017-11-08T07:53:00.914Z,6068.00
2017-11-08T07:54:00.839Z,5980.00
2017-11-08T07:55:00.754Z,5748.00
2017-11-08T07:56:00.845Z,5632.00
2017-11-08T07:57:00.731Z,5672.00
2017-11-08T07:58:00.747Z,5760.00
2017-11-08T07:59:00.567Z,5656.00
2017-11-08T08:00:00.532Z,5496.00
2017-11-08T08:01:00.481Z,5452.00
2017-11-08T08:02:00.475Z,5436.00
2017-11-08T08:03:00.502Z,5384.00
2017-11-08T08:04:00.400Z,5136.00
2017-11-08T08:05:00.329Z,4784.00
2017-11-08T08:06:00.356Z,4940.00
2017-11-08T08:07:00.293Z,5076.00
2017-11-08T08:08:00.239Z,4888.00
2017-11-08T08:09:00.194Z,5068.00
2017-11-08T08:10:00.139Z,5324.00
2017-11-08T08:11:00.157Z,5688.00
2017-11-08T08:12:00.096Z,6196.00
2017-11-08T08:13:00.083Z,6724.00
2017-11-08T08:14:00.009Z,7160.00
2017-11-08T08:15:00.032Z,7484.00
2017-11-08T08:15:59.952Z,7624.00
2017-11-08T08:17:00.479Z,7768.00
2017-11-08T08:18:00.508Z,7868.00
2017-11-08T08:18:59.820Z,7780.00
2017-11-08T08:19:59.828Z,7776.00
2017-11-08T08:20:59.734Z,7940.00
2017-11-08T08:21:59.618Z,8168.00
2017-11-08T08:22:59.636Z,8256.00
2017-11-08T08:23:59.594Z,7968.00
2017-11-08T08:24:59.604Z,7440.00
2017-11-08T08:25:59.471Z,7028.00
2017-11-08T08:26:59.416Z,6772.00
2017-11-08T08:27:59.409Z,6576.00
2017-11-08T08:28:59.347Z,6408.00
2017-11-08T08:29:59.338Z,6372.00
2017-11-08T08:30:59.238Z,6412.00
2017-11-08T08:31:59.232Z,6648.00
2017-11-08T08:32:59.204Z,7248.00
2017-11-08T08:33:59.233Z,8212.00
2017-11-08T08:34:59.072Z,9276.00
2017-11-08T08:35:59.145Z,10180.00
2017-11-08T08:36:59.100Z,10596.00
2017-11-08T08:37:59.066Z,10960.00
2017-11-08T08:38:59.019Z,11516.00
2017-11-08T08:39:58.980Z,12056.00
2017-11-08T08:40:58.876Z,12180.00
2017-11-08T08:41:58.847Z,11916.00
2017-11-08T08:42:58.772Z,11988.00
2017-11-08T08:43:58.755Z,12704.00
2017-11-08T08:44:58.695Z,13572.00
2017-11-08T08:45:58.644Z,13776.00
2017-11-08T08:46:58.567Z,13572.00
2017-11-08T08:47:58.563Z,13792.00
2017-11-08T08:48:58.477Z,14580.00
2017-11-08T08:51:42.486Z,15272.00
2017-11-08T08:52:42.431Z,15292.00
2017-11-08T08:54:39.030Z,16756.00
2017-11-08T08:55:38.943Z,17792.00
2017-11-08T08:57:33.771Z,20192.00
2017-11-08T08:58:33.686Z,21536.00
2017-11-08T09:00:27.294Z,23648.00
2017-11-08T09:01:27.208Z,23968.00
2017-11-08T09:03:21.813Z,23008.00
2017-11-08T09:04:21.811Z,22944.00
2017-11-08T09:06:15.452Z,22656.00
2017-11-08T09:07:15.368Z,21600.00
2017-11-08T09:09:09.309Z,19424.00
2017-11-08T09:10:08.933Z,20448.00
2017-11-08T09:12:03.516Z,32064.00
2017-11-08T09:13:03.547Z,38144.00
2017-11-08T09:14:56.711Z,42432.00
2017-11-08T09:15:56.583Z,42880.00
2017-11-08T09:17:49.643Z,40384.00
2017-11-08T09:18:50.193Z,37088.00
2017-11-08T09:20:42.797Z,35456.00
2017-11-08T09:21:42.751Z,35328.00
2017-11-08T09:23:36.836Z,26816.00
2017-11-08T09:24:36.252Z,24064.00
2017-11-08T09:25:37.045Z,22656.00
2017-11-08T09:26:36.656Z,23200.00
2017-11-08T09:27:36.183Z,23616.00
2017-11-08T09:28:36.061Z,24032.00
2017-11-08T09:29:36.099Z,23616.00
2017-11-08T09:30:36.591Z,24320.00
2017-11-08T09:31:36.588Z,23552.00
2017-11-08T09:32:36.015Z,23488.00
2017-11-08T09:33:36.510Z,24512.00
2017-11-08T09:34:35.945Z,26976.00
2017-11-08T09:35:35.921Z,28064.00
2017-11-08T09:36:36.408Z,26336.00
2017-11-08T09:37:36.359Z,25856.00
2017-11-08T09:38:35.747Z,26240.00
2017-11-08T09:39:35.736Z,27872.00
2017-11-08T09:40:36.248Z,31328.00
2017-11-08T09:41:35.704Z,32384.00
2017-11-08T09:42:35.654Z,26592.00
2017-11-08T09:43:35.614Z,31904.00
2017-11-08T09:44:36.071Z,26080.00
2017-11-08T09:45:37.166Z,23232.00
2017-11-08T09:46:35.501Z,22144.00
2017-11-08T09:47:35.487Z,21472.00
2017-11-08T09:48:35.448Z,21184.00
2017-11-08T09:49:35.397Z,21600.00
2017-11-08T09:50:35.324Z,21984.00
2017-11-08T09:51:35.309Z,21504.00
2017-11-08T09:52:35.337Z,20384.00
2017-11-08T09:53:35.257Z,19680.00
2017-11-08T09:54:35.090Z,19584.00
2017-11-08T09:55:34.838Z,20160.00
2017-11-08T09:56:34.832Z,20672.00
2017-11-08T09:57:34.744Z,19008.00
2017-11-08T09:58:34.752Z,18048.00
2017-11-08T09:59:34.591Z,18368.00
2017-11-08T10:00:34.638Z,18752.00
2017-11-08T10:01:34.698Z,18656.00
2017-11-08T10:02:34.611Z,17268.00
2017-11-08T10:03:34.452Z,15524.00
2017-11-08T10:04:34.489Z,14388.00
2017-11-08T10:05:34.407Z,12548.00
2017-11-08T10:06:34.321Z,11308.00
2017-11-08T10:07:34.323Z,11856.00
2017-11-08T10:08:34.306Z,12992.00
2017-11-08T10:09:34.404Z,13672.00
2017-11-08T10:10:34.296Z,14008.00
2017-11-08T10:11:34.160Z,13628.00
2017-11-08T10:12:34.251Z,12864.00
2017-11-08T10:13:34.097Z,12320.00
2017-11-08T10:14:34.080Z,12208.00
2017-11-08T10:15:34.064Z,12956.00
2017-11-08T10:16:34.053Z,14556.00
2017-11-08T10:17:34.078Z,16452.00
2017-11-08T10:18:33.996Z,17288.00
2017-11-08T10:19:33.951Z,17328.00
2017-11-08T10:20:33.856Z,16428.00
2017-11-08T10:21:33.784Z,14996.00
2017-11-08T10:22:33.859Z,14056.00
2017-11-08T10:23:33.770Z,13392.00
2017-11-08T10:24:33.785Z,12816.00
2017-11-08T10:25:33.689Z,13584.00
2017-11-08T10:26:33.612Z,14028.00
2017-11-08T10:27:33.543Z,14636.00
2017-11-08T10:28:33.494Z,14624.00
2017-11-08T10:29:33.477Z,12484.00
2017-11-08T10:30:33.475Z,11880.00
2017-11-08T10:31:33.403Z,11508.00
2017-11-08T10:32:33.457Z,11724.00
2017-11-08T10:33:33.315Z,13340.00
2017-11-08T10:34:33.290Z,15628.00
2017-11-08T10:35:33.323Z,16696.00
2017-11-08T10:36:33.268Z,17204.00
2017-11-08T10:37:33.186Z,16832.00
2017-11-08T10:38:33.176Z,15812.00
2017-11-08T10:39:33.116Z,14756.00
2017-11-08T10:40:33.084Z,12596.00
2017-11-08T10:41:33.090Z,10628.00
2017-11-08T10:42:32.988Z,10120.00
2017-11-08T10:43:32.964Z,12048.00
2017-11-08T10:44:32.877Z,12904.00
2017-11-08T10:45:32.908Z,13124.00
2017-11-08T10:46:32.939Z,13780.00
2017-11-08T10:47:32.814Z,14140.00
2017-11-08T10:48:32.764Z,14280.00
2017-11-08T10:49:32.762Z,14660.00
2017-11-08T10:50:32.626Z,15652.00
2017-11-08T10:51:32.614Z,17824.00
2017-11-08T10:52:32.655Z,19936.00
2017-11-08T10:53:32.694Z,19712.00
2017-11-08T10:54:32.568Z,17164.00
2017-11-08T10:55:32.477Z,16744.00
2017-11-08T10:56:32.403Z,18496.00
2017-11-08T10:57:32.445Z,18688.00
2017-11-08T10:58:32.308Z,17728.00
2017-11-08T10:59:32.280Z,16524.00
2017-11-08T11:00:32.405Z,15760.00
2017-11-08T11:01:35.182Z,15416.00
2017-11-08T11:02:32.155Z,15376.00
2017-11-08T11:03:32.212Z,15908.00
2017-11-08T11:04:35.589Z,17208.00
2017-11-08T11:05:32.150Z,19040.00
2017-11-08T11:06:32.117Z,20672.00
2017-11-08T11:07:32.036Z,21760.00
2017-11-08T11:08:31.972Z,22240.00
2017-11-08T11:09:31.957Z,21632.00
2017-11-08T11:10:31.983Z,20416.00
2017-11-08T11:11:31.967Z,18912.00
2017-11-08T11:12:31.836Z,17416.00
2017-11-08T11:13:31.801Z,17208.00
2017-11-08T11:14:31.851Z,17112.00
2017-11-08T11:15:31.710Z,16868.00
2017-11-08T11:16:31.659Z,17208.00
2017-11-08T11:17:31.712Z,18656.00
2017-11-08T11:18:31.545Z,21184.00
2017-11-08T11:19:31.552Z,24512.00
2017-11-08T11:20:31.507Z,27904.00
2017-11-08T11:21:31.557Z,31136.00
2017-11-08T11:22:31.561Z,33280.00
2017-11-08T11:23:31.358Z,34688.00
2017-11-08T11:24:31.470Z,35168.00
2017-11-08T11:25:31.352Z,32736.00
2017-11-08T11:26:31.324Z,33120.00
2017-11-08T11:27:31.275Z,32544.00
2017-11-08T11:28:31.427Z,30976.00
2017-11-08T11:29:31.236Z,30048.00
2017-11-08T11:30:31.116Z,30880.00
2017-11-08T11:31:31.263Z,33440.00
2017-11-08T11:32:31.087Z,37248.00
2017-11-08T11:33:31.221Z,40160.00
2017-11-08T11:34:31.087Z,29696.00
2017-11-08T11:35:31.068Z,26816.00
2017-11-08T11:36:31.028Z,26368.00
2017-11-08T11:37:31.605Z,33248.00
2017-11-08T11:38:30.852Z,38048.00
2017-11-08T11:39:30.912Z,41920.00
2017-11-08T11:40:30.781Z,41408.00
2017-11-08T11:41:30.874Z,33856.00
2017-11-08T11:42:30.746Z,31552.00
2017-11-08T11:43:30.729Z,32800.00
2017-11-08T11:44:30.832Z,37344.00
2017-11-08T11:45:30.718Z,31296.00
2017-11-08T11:46:30.528Z,28192.00
2017-11-08T11:47:30.629Z,26432.00
2017-11-08T11:48:30.462Z,25504.00
2017-11-08T11:49:31.104Z,25280.00
2017-11-08T11:50:30.434Z,25344.00
2017-11-08T11:51:30.628Z,25536.00
2017-11-08T11:52:30.535Z,26240.00
2017-11-08T11:53:30.317Z,28704.00
2017-11-08T11:54:32.365Z,30368.00
2017-11-08T11:55:30.275Z,27328.00
2017-11-08T11:56:31.900Z,26368.00
2017-11-08T11:57:30.174Z,27520.00
2017-11-08T11:58:30.305Z,31264.00
2017-11-08T11:59:31.887Z,30816.00
2017-11-08T12:00:30.088Z,24832.00
2017-11-08T12:01:30.171Z,25376.00
2017-11-08T12:02:30.611Z,23136.00
2017-11-08T12:03:29.964Z,22400.00
2017-11-08T12:04:29.953Z,22016.00
2017-11-08T12:05:30.018Z,22432.00
2017-11-08T12:06:29.873Z,25632.00
2017-11-08T12:07:29.915Z,22976.00
2017-11-08T12:08:29.850Z,22112.00
2017-11-08T12:09:30.022Z,22016.00
2017-11-08T12:10:31.926Z,22816.00
2017-11-08T12:11:42.433Z,24128.00
2017-11-08T12:13:28.263Z,24576.00
2017-11-08T12:14:28.142Z,23008.00
2017-11-08T12:16:21.280Z,21056.00
2017-11-08T12:17:23.292Z,20736.00
2017-11-08T12:19:21.462Z,20352.00
2017-11-08T12:20:21.902Z,20000.00
2017-11-08T12:22:14.521Z,19264.00
2017-11-08T12:23:14.949Z,19232.00
2017-11-08T12:25:20.683Z,19360.00
2017-11-08T12:26:20.580Z,19712.00
2017-11-08T12:28:15.190Z,19712.00
2017-11-08T12:29:15.435Z,19264.00
2017-11-08T12:31:18.559Z,18336.00
2017-11-08T12:32:18.667Z,17984.00
2017-11-08T12:34:12.087Z,17468.00
2017-11-08T12:35:12.000Z,17268.00
2017-11-08T12:37:05.922Z,16788.00
2017-11-08T12:38:05.596Z,16616.00
2017-11-08T12:40:00.234Z,16252.00
2017-11-08T12:41:00.481Z,16132.00
2017-11-08T12:42:55.825Z,16536.00
2017-11-08T12:43:54.671Z,16948.00
2017-11-08T12:45:59.392Z,18208.00
2017-11-08T12:46:59.309Z,16852.00
2017-11-08T12:48:55.682Z,10536.00
2017-11-08T12:49:55.543Z,8792.00
2017-11-08T12:52:04.348Z,7992.00
2017-11-08T12:53:04.232Z,7780.00
2017-11-08T12:54:58.190Z,7504.00
2017-11-08T12:55:58.171Z,7684.00
2017-11-08T12:57:51.240Z,8520.00
2017-11-08T12:58:51.195Z,8480.00
2017-11-08T13:00:45.308Z,8828.00
2017-11-08T13:01:45.315Z,9204.00
2017-11-08T13:03:39.421Z,9144.00
2017-11-08T13:04:39.400Z,8880.00
2017-11-08T13:06:33.177Z,10688.00
2017-11-08T13:07:33.042Z,11356.00
2017-11-08T13:09:30.222Z,11228.00
2017-11-08T13:10:29.936Z,11000.00
2017-11-08T13:12:23.136Z,11660.00
2017-11-08T13:13:23.072Z,11836.00
2017-11-08T13:15:17.930Z,11368.00
2017-11-08T13:16:16.812Z,10868.00
2017-11-08T13:18:20.011Z,10188.00
2017-11-08T13:19:19.863Z,10028.00
2017-11-08T13:21:16.302Z,9760.00
2017-11-08T13:22:15.958Z,9732.00
2017-11-08T13:24:10.378Z,9752.00
2017-11-08T13:25:09.424Z,9704.00
2017-11-08T13:27:17.350Z,9440.00
2017-11-08T13:30:11.610Z,8808.00
2017-11-08T13:31:11.954Z,8632.00
2017-11-08T13:33:04.634Z,8336.00
2017-11-08T13:34:04.561Z,8316.00
2017-11-08T13:35:58.229Z,8624.00
2017-11-08T13:36:58.144Z,8576.00
2017-11-08T13:38:57.358Z,8816.00
2017-11-08T13:39:57.296Z,9184.00
2017-11-08T13:41:51.151Z,9564.00
2017-11-08T13:43:02.920Z,9572.00
2017-11-08T13:45:30.004Z,9412.00
2017-11-08T13:46:29.428Z,8972.00
2017-11-08T13:48:32.437Z,8388.00
2017-11-08T13:49:32.623Z,8232.00
2017-11-08T13:51:30.007Z,8140.00
2017-11-08T13:53:43.490Z,8180.00
2017-11-08T13:54:43.256Z,8312.00
2017-11-08T13:56:37.885Z,9060.00
2017-11-08T13:57:37.138Z,9264.00
2017-11-08T13:59:31.394Z,9836.00
2017-11-08T14:00:31.592Z,9860.00
2017-11-08T14:02:29.065Z,9716.00
2017-11-08T14:03:28.717Z,9864.00
2017-11-08T14:05:52.777Z,10524.00
2017-11-08T14:06:52.628Z,10856.00
2017-11-08T14:08:56.707Z,10184.00
2017-11-08T14:09:56.421Z,9704.00
2017-11-08T14:11:50.198Z,9604.00
2017-11-08T14:12:50.000Z,9832.00
2017-11-08T14:14:43.557Z,9932.00
2017-11-08T14:15:43.260Z,9856.00
2017-11-08T14:17:38.681Z,9616.00
2017-11-08T14:18:38.539Z,9696.00
2017-11-08T14:20:40.004Z,9644.00