createdAt,value
2022-11-24T00:01:08.324Z,64.49
2022-11-24T00:04:13.043Z,64.53
2022-11-24T00:07:14.609Z,64.67
2022-11-24T00:10:16.402Z,64.49
2022-11-24T00:13:17.909Z,64.73
2022-11-24T00:16:21.120Z,64.60
2022-11-24T00:19:23.500Z,64.63
2022-11-24T00:22:25.209Z,64.75
2022-11-24T00:25:26.776Z,64.55
2022-11-24T00:28:28.306Z,64.73
2022-11-24T00:31:32.355Z,64.63
2022-11-24T00:34:34.258Z,64.74
2022-11-24T00:37:36.201Z,64.64
2022-11-24T00:40:37.800Z,64.78
2022-11-24T00:43:39.902Z,64.91
2022-11-24T00:46:41.570Z,64.73
2022-11-24T00:49:43.223Z,64.59
2022-11-24T00:52:44.761Z,64.73
2022-11-24T00:55:50.091Z,64.76
2022-11-24T00:58:51.847Z,64.67
2022-11-24T01:01:53.474Z,64.76
2022-11-24T01:04:55.031Z,64.86
2022-11-24T01:07:56.593Z,64.98
2022-11-24T01:11:16.027Z,64.89
2022-11-24T01:14:18.426Z,64.92
2022-11-24T01:17:20.076Z,64.91
2022-11-24T01:20:21.674Z,64.70
2022-11-24T01:23:23.226Z,64.93
2022-11-24T01:26:24.801Z,64.83
2022-11-24T01:29:26.345Z,64.98
2022-11-24T01:32:28.090Z,64.90
2022-11-24T01:35:29.614Z,65.06
2022-11-24T01:38:31.699Z,64.87
2022-11-24T01:41:34.392Z,64.91
2022-11-24T01:44:36.241Z,65.00
2022-11-24T01:47:43.583Z,65.23
2022-11-24T01:50:48.118Z,64.93
2022-11-24T01:53:55.735Z,64.99
2022-11-24T01:57:29.833Z,65.17
2022-11-24T02:00:32.596Z,64.86
2022-11-24T02:03:38.283Z,65.04
2022-11-24T02:06:43.550Z,65.04
2022-11-24T02:10:02.463Z,64.92
2022-11-24T02:13:05.315Z,64.84
2022-11-24T02:16:08.825Z,65.00
2022-11-24T02:19:23.315Z,64.90
2022-11-24T02:22:40.608Z,64.92
2022-11-24T02:25:59.104Z,64.98
2022-11-24T02:29:00.716Z,64.98
2022-11-24T02:32:07.045Z,64.90
2022-11-24T02:35:10.474Z,65.14
2022-11-24T02:38:13.659Z,65.23
2022-11-24T02:41:20.107Z,64.97
2022-11-24T02:44:27.925Z,64.90
2022-11-24T02:47:29.460Z,65.08
2022-11-24T02:50:31.012Z,65.00
2022-11-24T02:53:32.749Z,64.99
2022-11-24T02:56:34.323Z,65.05
2022-11-24T02:59:35.831Z,64.96
2022-11-24T03:02:37.403Z,65.03
2022-11-24T03:05:39.050Z,65.01
2022-11-24T03:08:40.634Z,65.01
2022-11-24T03:11:42.399Z,65.10
2022-11-24T03:14:43.904Z,65.02
2022-11-24T03:17:45.456Z,64.94
2022-11-24T03:20:47.038Z,65.00
2022-11-24T03:23:48.764Z,65.09
2022-11-24T03:26:50.339Z,65.03
2022-11-24T03:29:51.888Z,65.12
2022-11-24T03:32:53.898Z,65.00
2022-11-24T03:35:55.572Z,65.00
2022-11-24T03:38:57.125Z,65.04
2022-11-24T03:41:58.665Z,64.87
2022-11-24T03:45:11.783Z,65.04
2022-11-24T03:48:21.856Z,65.10
2022-11-24T03:51:23.449Z,65.09
2022-11-24T03:54:25.062Z,64.99
2022-11-24T03:57:26.569Z,65.18
2022-11-24T04:00:28.374Z,65.08
2022-11-24T04:03:30.047Z,65.06
2022-11-24T04:06:31.694Z,64.91
2022-11-24T04:09:33.272Z,65.18
2022-11-24T04:12:44.061Z,64.97
2022-11-24T04:15:46.036Z,65.12
2022-11-24T04:18:47.663Z,65.08
2022-11-24T04:21:49.822Z,65.24
2022-11-24T04:24:51.380Z,65.22
2022-11-24T04:27:54.940Z,65.25
2022-11-24T04:31:02.365Z,65.05
2022-11-24T04:34:04.045Z,65.09
2022-11-24T04:37:05.699Z,65.05
2022-11-24T04:40:09.084Z,65.16
2022-11-24T04:43:10.954Z,65.26
2022-11-24T04:46:12.558Z,65.16
2022-11-24T04:49:14.164Z,65.15
2022-11-24T04:52:17.443Z,65.25
2022-11-24T04:55:19.048Z,65.07
2022-11-24T04:58:20.586Z,65.30
2022-11-24T05:01:22.307Z,65.17
2022-11-24T05:04:23.950Z,65.17
2022-11-24T05:07:25.622Z,65.30
2022-11-24T05:10:37.320Z,65.24
2022-11-24T05:13:38.854Z,65.25
2022-11-24T05:16:40.824Z,65.24
2022-11-24T05:19:42.412Z,65.23
2022-11-24T05:22:44.612Z,65.53
2022-11-24T05:25:47.830Z,65.06
2022-11-24T05:28:49.579Z,65.22
2022-11-24T05:31:51.157Z,65.38
2022-11-24T05:34:53.976Z,65.10
2022-11-24T05:37:55.539Z,65.15
2022-11-24T05:41:06.447Z,65.26
2022-11-24T05:44:08.137Z,65.29
2022-11-24T05:47:09.676Z,65.20
2022-11-24T05:50:13.595Z,64.98
2022-11-24T05:53:15.133Z,65.22
2022-11-24T05:56:16.655Z,64.94
2022-11-24T05:59:18.207Z,65.90
2022-11-24T06:02:19.889Z,66.61
2022-11-24T06:05:21.824Z,65.73
2022-11-24T06:08:28.112Z,65.46
2022-11-24T06:11:32.325Z,65.10
2022-11-24T06:14:34.690Z,65.04
2022-11-24T06:17:36.478Z,64.95
2022-11-24T06:20:38.081Z,65.16
2022-11-24T06:23:40.345Z,65.05
2022-11-24T06:26:41.899Z,65.08
2022-11-24T06:29:43.529Z,64.99
2022-11-24T06:32:49.353Z,65.06
2022-11-24T06:35:51.611Z,65.16
2022-11-24T06:38:53.543Z,65.06
2022-11-24T06:41:55.114Z,64.80
2022-11-24T06:44:56.652Z,64.81
2022-11-24T06:47:58.234Z,64.79
2022-11-24T06:51:05.035Z,64.82
2022-11-24T06:54:07.748Z,64.85
2022-11-24T06:57:09.295Z,64.71
2022-11-24T07:00:11.364Z,64.71
2022-11-24T07:03:16.817Z,64.80
2022-11-24T07:06:19.732Z,64.96
2022-11-24T07:09:21.275Z,64.89
2022-11-24T07:12:24.231Z,65.00
2022-11-24T07:15:26.192Z,64.99
2022-11-24T07:18:27.729Z,64.93
2022-11-24T07:21:30.820Z,64.91
2022-11-24T07:24:32.709Z,65.08
2022-11-24T07:27:34.416Z,64.91
2022-11-24T07:30:35.947Z,65.08
2022-11-24T07:33:38.068Z,65.12
2022-11-24T07:36:39.609Z,65.00
2022-11-24T07:39:41.142Z,65.06
2022-11-24T07:42:42.687Z,65.17
2022-11-24T07:45:44.255Z,65.07
2022-11-24T07:48:46.674Z,65.11
2022-11-24T07:51:48.720Z,64.97
2022-11-24T07:54:50.270Z,65.07
2022-11-24T07:57:51.794Z,65.03
2022-11-24T08:00:53.323Z,64.98
2022-11-24T08:03:54.913Z,64.96
2022-11-24T08:06:56.458Z,65.01
2022-11-24T08:09:58.000Z,65.10
2022-11-24T08:13:02.744Z,65.29
2022-11-24T08:16:09.612Z,65.13
2022-11-24T08:19:12.061Z,65.14
2022-11-24T08:22:13.760Z,65.22
2022-11-24T08:25:15.375Z,65.32
2022-11-24T08:28:17.073Z,65.57
2022-11-24T08:31:19.240Z,65.62
2022-11-24T08:34:20.848Z,65.42
2022-11-24T08:37:22.376Z,65.40
2022-11-24T08:40:23.964Z,65.31
2022-11-24T08:43:25.556Z,65.33
2022-11-24T08:46:27.311Z,65.28
2022-11-24T08:49:29.381Z,65.34
2022-11-24T08:52:31.174Z,65.18
2022-11-24T08:55:32.729Z,65.22
2022-11-24T08:58:34.760Z,65.27
2022-11-24T09:01:36.423Z,65.18
2022-11-24T09:04:38.497Z,65.05
2022-11-24T09:07:40.392Z,65.29
2022-11-24T09:10:42.145Z,65.29
2022-11-24T09:13:44.060Z,65.15
2022-11-24T09:16:45.665Z,65.24
2022-11-24T09:19:47.240Z,65.25
2022-11-24T09:22:48.848Z,65.22
2022-11-24T09:25:50.382Z,65.14
2022-11-24T09:28:56.460Z,65.18
2022-11-24T09:32:03.503Z,65.12
2022-11-24T09:35:08.236Z,65.21
2022-11-24T09:38:10.368Z,65.10
2022-11-24T09:41:19.932Z,65.54
2022-11-24T09:44:30.635Z,65.59
2022-11-24T09:48:11.322Z,65.35
2022-11-24T09:51:15.710Z,65.11
2022-11-24T09:54:22.239Z,65.24
2022-11-24T09:57:26.729Z,65.27
2022-11-24T10:00:30.112Z,65.09
2022-11-24T10:03:39.310Z,65.07
2022-11-24T10:06:48.143Z,65.12
2022-11-24T10:10:03.635Z,65.22
2022-11-24T10:13:15.308Z,65.14
2022-11-24T10:16:47.828Z,64.96
2022-11-24T10:20:05.751Z,65.08
2022-11-24T10:23:44.997Z,65.09
2022-11-24T10:27:11.734Z,65.19
2022-11-24T10:30:24.090Z,65.12
2022-11-24T10:33:30.885Z,64.97
2022-11-24T10:36:43.119Z,65.17
2022-11-24T10:40:21.300Z,64.99
2022-11-24T10:43:32.307Z,65.04
2022-11-24T10:46:39.193Z,65.22
2022-11-24T10:49:41.817Z,65.00
2022-11-24T10:52:47.873Z,64.91
2022-11-24T10:55:58.288Z,64.93
2022-11-24T10:59:19.757Z,65.04
2022-11-24T11:02:35.809Z,64.92
2022-11-24T11:05:43.207Z,64.77
2022-11-24T11:08:44.740Z,64.85
2022-11-24T11:11:49.472Z,64.71
2022-11-24T11:14:50.964Z,64.69
2022-11-24T11:17:57.519Z,64.87
2022-11-24T11:21:04.646Z,64.73
2022-11-24T11:24:16.793Z,64.66
2022-11-24T11:27:18.271Z,64.54
2022-11-24T11:34:03.710Z,64.82
2022-11-24T11:37:08.805Z,64.83
2022-11-24T11:40:18.081Z,64.76
2022-11-24T11:43:28.623Z,64.44
2022-11-24T11:46:32.593Z,64.57
2022-11-24T11:49:38.293Z,64.45
2022-11-24T11:52:54.886Z,64.40
2022-11-24T11:56:09.672Z,64.50
2022-11-24T11:59:29.579Z,64.44
2022-11-24T12:02:53.794Z,64.47
2022-11-24T12:06:05.096Z,64.34
2022-11-24T12:09:45.235Z,64.64
2022-11-24T12:12:48.062Z,64.48
2022-11-24T12:15:52.495Z,64.44
2022-11-24T12:19:24.797Z,64.57
2022-11-24T12:22:41.668Z,64.41
2022-11-24T12:25:57.039Z,64.48
2022-11-24T12:29:26.300Z,64.46
2022-11-24T12:32:59.937Z,64.49
2022-11-24T12:36:20.184Z,64.52
2022-11-24T12:39:33.092Z,64.59
2022-11-24T12:42:40.665Z,64.32
2022-11-24T12:45:57.364Z,64.49
2022-11-24T12:49:20.633Z,64.44
2022-11-24T12:52:32.281Z,64.46
2022-11-24T12:55:34.203Z,64.64
2022-11-24T12:58:52.804Z,64.63
2022-11-24T13:02:11.470Z,64.57
2022-11-24T13:05:13.035Z,64.56
2022-11-24T13:08:16.027Z,64.23
2022-11-24T13:11:23.620Z,64.48
2022-11-24T13:14:34.001Z,64.60
2022-11-24T13:17:51.059Z,64.59
2022-11-24T13:20:58.824Z,64.37
2022-11-24T13:24:06.192Z,64.54
2022-11-24T13:27:13.492Z,64.54
2022-11-24T13:30:33.022Z,64.33
2022-11-24T13:33:35.478Z,64.54
2022-11-24T13:36:53.666Z,64.44
2022-11-24T13:40:22.540Z,64.45
2022-11-24T13:43:24.192Z,64.36
2022-11-24T13:47:06.591Z,64.32
2022-11-24T13:50:21.552Z,64.37
2022-11-24T13:53:32.924Z,64.31
2022-11-24T13:56:34.497Z,64.18
2022-11-24T13:59:36.266Z,64.22
2022-11-24T14:02:37.993Z,64.21
2022-11-24T14:05:47.283Z,64.27
2022-11-24T14:08:49.189Z,64.20
2022-11-24T14:12:19.101Z,64.56
2022-11-24T14:15:24.979Z,64.29
2022-11-24T14:18:29.179Z,64.33
2022-11-24T14:21:37.732Z,64.27
2022-11-24T14:24:41.786Z,64.21
2022-11-24T14:27:43.459Z,64.20
2022-11-24T14:30:45.035Z,64.36
2022-11-24T14:33:46.578Z,64.42
2022-11-24T14:36:49.420Z,64.21
2022-11-24T14:39:51.000Z,64.41
2022-11-24T14:42:52.593Z,64.34
2022-11-24T14:45:57.729Z,64.41
2022-11-24T14:48:59.444Z,64.73
2022-11-24T14:52:04.410Z,65.53
2022-11-24T14:55:22.504Z,65.54
2022-11-24T14:58:36.508Z,65.28
2022-11-24T15:01:40.698Z,65.21
2022-11-24T15:05:04.759Z,64.92
2022-11-24T15:08:06.496Z,64.56
2022-11-24T15:11:08.094Z,64.47
2022-11-24T15:14:42.196Z,64.35
2022-11-24T15:17:59.778Z,63.74
2022-11-24T15:21:02.191Z,63.47
2022-11-24T15:24:18.264Z,63.32
2022-11-24T15:27:19.813Z,63.30
2022-11-24T15:30:21.384Z,63.52
2022-11-24T15:33:23.635Z,63.58
2022-11-24T15:36:25.196Z,63.66
2022-11-24T15:39:26.703Z,63.71
2022-11-24T15:42:28.223Z,63.81
2022-11-24T15:45:29.746Z,63.95
2022-11-24T15:48:31.494Z,63.68
2022-11-24T15:51:33.902Z,63.72
2022-11-24T15:54:36.453Z,63.93
2022-11-24T15:57:38.144Z,63.82
2022-11-24T16:00:40.600Z,63.74
2022-11-24T16:03:47.291Z,63.59
2022-11-24T16:06:49.268Z,63.51
2022-11-24T16:09:50.806Z,63.68
2022-11-24T16:12:52.390Z,63.70
2022-11-24T16:15:54.059Z,63.65
2022-11-24T16:18:55.860Z,63.74
2022-11-24T16:21:57.453Z,63.68
2022-11-24T16:24:58.960Z,63.78
2022-11-24T16:28:00.493Z,63.63
2022-11-24T16:31:02.062Z,63.41
2022-11-24T16:34:03.768Z,63.62
2022-11-24T16:37:05.298Z,63.51
2022-11-24T16:40:07.432Z,63.29
2022-11-24T16:43:09.313Z,63.57
2022-11-24T16:46:22.140Z,63.40
2022-11-24T16:49:23.892Z,63.46
2022-11-24T16:52:25.460Z,63.50
2022-11-24T16:55:27.050Z,63.51
2022-11-24T16:58:28.822Z,63.46
2022-11-24T17:01:30.566Z,63.30
2022-11-24T17:04:32.581Z,63.42
2022-11-24T17:07:34.359Z,63.41
2022-11-24T17:10:38.751Z,63.48
2022-11-24T17:13:40.643Z,63.39
2022-11-24T17:16:42.375Z,63.44
2022-11-24T17:19:44.097Z,63.48
2022-11-24T17:22:45.632Z,63.36
2022-11-24T17:25:48.431Z,63.39
2022-11-24T17:28:50.018Z,63.35
2022-11-24T17:31:51.650Z,63.37
2022-11-24T17:34:53.224Z,63.11
2022-11-24T17:37:57.024Z,63.20
2022-11-24T17:40:58.922Z,63.26
2022-11-24T17:44:00.509Z,63.27
2022-11-24T17:47:02.082Z,63.20
2022-11-24T17:50:03.870Z,63.18
2022-11-24T17:53:05.456Z,63.43
2022-11-24T17:56:08.259Z,63.11
2022-11-24T17:59:09.866Z,63.43
2022-11-24T18:02:11.525Z,63.66
2022-11-24T18:05:13.196Z,63.41
2022-11-24T18:08:14.892Z,63.20
2022-11-24T18:11:25.908Z,63.28
2022-11-24T18:14:30.745Z,63.20
2022-11-24T18:17:32.314Z,63.15
2022-11-24T18:20:33.910Z,63.09
2022-11-24T18:23:35.991Z,63.10
2022-11-24T18:26:39.082Z,63.11
2022-11-24T18:29:40.660Z,63.25
2022-11-24T18:32:42.171Z,63.38
2022-11-24T18:35:44.033Z,63.26
2022-11-24T18:38:45.743Z,63.15
2022-11-24T18:41:47.413Z,63.26
2022-11-24T18:44:52.732Z,63.13
2022-11-24T18:47:55.646Z,63.18
2022-11-24T18:50:57.371Z,63.20
2022-11-24T18:53:59.164Z,63.27
2022-11-24T18:57:03.578Z,63.24
2022-11-24T19:00:07.447Z,63.22
2022-11-24T19:03:09.475Z,63.08
2022-11-24T19:06:26.938Z,63.16
2022-11-24T19:09:28.459Z,63.29
2022-11-24T19:12:30.211Z,63.10
2022-11-24T19:15:34.148Z,63.36
2022-11-24T19:18:35.708Z,63.56
2022-11-24T19:21:39.282Z,63.20
2022-11-24T19:24:41.573Z,63.39
2022-11-24T19:27:43.127Z,63.41
2022-11-24T19:30:45.393Z,63.44
2022-11-24T19:33:47.059Z,63.35
2022-11-24T19:36:48.675Z,63.26
2022-11-24T19:39:50.384Z,63.11
2022-11-24T19:42:51.964Z,63.35
2022-11-24T19:45:53.580Z,63.15
2022-11-24T19:48:57.353Z,63.22
2022-11-24T19:51:58.918Z,63.35
2022-11-24T19:55:00.463Z,63.43
2022-11-24T19:58:01.987Z,63.47
2022-11-24T20:01:07.635Z,63.38
2022-11-24T20:04:14.917Z,63.39
2022-11-24T20:07:16.788Z,63.46
2022-11-24T20:10:18.495Z,63.42
2022-11-24T20:13:20.059Z,63.49
2022-11-24T20:16:32.342Z,63.67
2022-11-24T20:19:33.989Z,63.55
2022-11-24T20:22:35.533Z,63.33
2022-11-24T20:25:37.948Z,63.38
2022-11-24T20:28:39.931Z,63.42
2022-11-24T20:31:53.811Z,63.29
2022-11-24T20:34:55.502Z,63.29
2022-11-24T20:37:57.741Z,63.43
2022-11-24T20:41:09.350Z,63.46
2022-11-24T20:44:15.186Z,63.50
2022-11-24T20:47:16.711Z,63.49
2022-11-24T20:50:18.247Z,63.53
2022-11-24T20:53:19.820Z,63.29
2022-11-24T20:56:27.085Z,63.42
2022-11-24T20:59:28.647Z,63.38
2022-11-24T21:02:30.195Z,63.41
2022-11-24T21:05:31.769Z,63.40
2022-11-24T21:08:35.904Z,63.40
2022-11-24T21:11:38.936Z,63.67
2022-11-24T21:14:40.937Z,63.65
2022-11-24T21:17:42.603Z,63.52
2022-11-24T21:20:44.636Z,63.67
2022-11-24T21:23:46.842Z,63.59
2022-11-24T21:26:49.160Z,63.57
2022-11-24T21:29:50.694Z,63.34
2022-11-24T21:32:52.259Z,63.53
2022-11-24T21:35:53.775Z,63.55
2022-11-24T21:38:59.003Z,63.44
2022-11-24T21:42:00.620Z,63.86
2022-11-24T21:45:02.403Z,63.77
2022-11-24T21:48:04.059Z,63.56
2022-11-24T21:51:08.388Z,63.42
2022-11-24T21:54:09.901Z,63.63
2022-11-24T21:57:11.533Z,63.43
2022-11-24T22:00:13.884Z,63.57
2022-11-24T22:03:15.476Z,63.76
2022-11-24T22:06:19.291Z,63.86
2022-11-24T22:09:21.010Z,63.58
2022-11-24T22:12:22.534Z,63.75
2022-11-24T22:15:24.075Z,63.94
2022-11-24T22:18:25.597Z,63.97
2022-11-24T22:21:33.610Z,63.59
2022-11-24T22:24:35.156Z,63.96
2022-11-24T22:27:36.712Z,63.46
2022-11-24T22:30:38.230Z,63.82
2022-11-24T22:33:40.508Z,63.67
2022-11-24T22:36:42.067Z,63.67
2022-11-24T22:39:43.627Z,63.67
2022-11-24T22:42:45.671Z,64.00
2022-11-24T22:45:47.307Z,63.92
2022-11-24T22:48:50.116Z,63.66
2022-11-24T22:51:51.700Z,63.92
2022-11-24T22:54:53.305Z,63.63
2022-11-24T22:57:57.098Z,64.01
2022-11-24T23:01:20.138Z,63.80
2022-11-24T23:04:21.752Z,64.20
2022-11-24T23:07:23.392Z,63.74
2022-11-24T23:10:25.003Z,63.75
2022-11-24T23:13:26.604Z,64.07
2022-11-24T23:16:29.233Z,63.76
2022-11-24T23:19:30.906Z,63.70
2022-11-24T23:22:32.452Z,63.71
2022-11-24T23:25:34.495Z,63.79
2022-11-24T23:28:37.307Z,63.99
2022-11-24T23:31:42.123Z,63.97
2022-11-24T23:34:43.758Z,63.89
2022-11-24T23:38:06.567Z,63.99
2022-11-24T23:41:11.090Z,64.01
2022-11-24T23:44:12.611Z,64.03
2022-11-24T23:47:14.131Z,64.02
2022-11-24T23:50:15.660Z,64.10
2022-11-24T23:53:17.208Z,64.21
2022-11-24T23:56:21.748Z,64.43
2022-11-24T23:59:23.462Z,64.10
