createdAt,value
2018-12-24T00:00:41.069Z,8.00
2018-12-24T00:03:08.028Z,7.12
2018-12-24T00:05:34.503Z,6.50
2018-12-24T00:08:00.996Z,6.45
2018-12-24T00:10:27.559Z,6.22
2018-12-24T00:12:54.161Z,7.92
2018-12-24T00:15:20.631Z,9.90
2018-12-24T00:17:47.135Z,6.87
2018-12-24T00:20:13.712Z,9.73
2018-12-24T00:22:40.215Z,11.43
2018-12-24T00:25:06.687Z,7.05
2018-12-24T00:27:33.552Z,8.28
2018-12-24T00:30:00.152Z,10.43
2018-12-24T00:32:26.659Z,8.53
2018-12-24T00:34:53.145Z,7.10
2018-12-24T00:37:19.756Z,10.63
2018-12-24T00:39:46.323Z,10.23
2018-12-24T00:42:15.929Z,12.43
2018-12-24T00:44:41.216Z,10.75
2018-12-24T00:47:08.063Z,11.20
2018-12-24T00:49:34.536Z,9.63
2018-12-24T00:52:01.275Z,8.80
2018-12-24T00:54:27.767Z,9.10
2018-12-24T00:56:54.622Z,12.37
2018-12-24T00:59:21.307Z,13.22
2018-12-24T01:01:48.933Z,13.55
2018-12-24T01:04:15.626Z,9.80
2018-12-24T01:06:42.142Z,8.95
2018-12-24T01:09:08.649Z,11.50
2018-12-24T01:11:35.216Z,11.12
2018-12-24T01:14:01.709Z,11.33
2018-12-24T01:16:28.278Z,8.63
2018-12-24T01:18:54.771Z,11.22
2018-12-24T01:21:21.347Z,9.60
2018-12-24T01:23:48.205Z,9.18
2018-12-24T01:26:14.680Z,8.65
2018-12-24T01:28:41.192Z,11.20
2018-12-24T01:31:07.782Z,6.87
2018-12-24T01:33:34.380Z,11.68
2018-12-24T01:36:01.232Z,7.78
2018-12-24T01:38:28.024Z,7.35
2018-12-24T01:40:54.608Z,9.23
2018-12-24T01:43:21.342Z,6.40
2018-12-24T01:45:47.859Z,5.97
2018-12-24T01:48:14.601Z,6.55
2018-12-24T01:50:41.096Z,7.30
2018-12-24T01:53:07.569Z,6.25
2018-12-24T01:55:34.163Z,5.25
2018-12-24T01:58:00.658Z,6.75
2018-12-24T02:00:27.241Z,6.20
2018-12-24T02:02:53.981Z,5.42
2018-12-24T02:05:20.480Z,7.33
2018-12-24T02:07:47.060Z,5.83
2018-12-24T02:10:13.643Z,6.03
2018-12-24T02:12:42.327Z,6.20
2018-12-24T02:15:08.541Z,7.15
2018-12-24T02:17:35.076Z,5.40
2018-12-24T02:20:01.782Z,6.22
2018-12-24T02:22:28.353Z,10.35
2018-12-24T02:24:54.943Z,6.42
2018-12-24T02:27:21.792Z,6.03
2018-12-24T02:29:48.572Z,9.48
2018-12-24T02:32:15.040Z,7.78
2018-12-24T02:34:41.531Z,8.95
2018-12-24T02:37:08.005Z,6.70
2018-12-24T02:39:34.709Z,9.38
2018-12-24T02:42:01.272Z,8.55
2018-12-24T02:44:27.879Z,7.90
2018-12-24T02:46:54.461Z,9.10
2018-12-24T02:49:21.320Z,7.97
2018-12-24T02:51:47.899Z,8.70
2018-12-24T02:54:14.483Z,9.35
2018-12-24T02:56:41.071Z,9.93
2018-12-24T02:59:07.759Z,10.70
2018-12-24T03:01:34.256Z,10.15
2018-12-24T03:04:01.107Z,9.28
2018-12-24T03:06:27.701Z,10.15
2018-12-24T03:08:54.273Z,9.30
2018-12-24T03:11:20.868Z,11.45
2018-12-24T03:13:47.340Z,10.05
2018-12-24T03:16:13.922Z,13.53
2018-12-24T03:18:40.408Z,10.75
2018-12-24T03:21:07.005Z,13.15
2018-12-24T03:23:33.671Z,7.67
2018-12-24T03:26:00.272Z,11.30
2018-12-24T03:28:26.860Z,9.10
2018-12-24T03:30:53.434Z,11.45
2018-12-24T03:33:20.023Z,13.20
2018-12-24T03:35:46.586Z,13.62
2018-12-24T03:38:13.439Z,10.25
2018-12-24T03:40:40.019Z,10.00
2018-12-24T03:43:12.338Z,10.45
2018-12-24T03:45:35.103Z,10.08
2018-12-24T03:48:01.673Z,11.03
2018-12-24T03:50:28.280Z,10.60
2018-12-24T03:52:55.104Z,12.43
2018-12-24T03:55:22.036Z,13.62
2018-12-24T03:57:48.878Z,13.55
2018-12-24T04:00:15.349Z,9.70
2018-12-24T04:02:41.953Z,9.20
2018-12-24T04:05:08.524Z,10.48
2018-12-24T04:07:35.126Z,15.30
2018-12-24T04:10:02.251Z,10.55
2018-12-24T04:12:28.949Z,8.80
2018-12-24T04:14:55.513Z,11.33
2018-12-24T04:17:22.096Z,9.05
2018-12-24T04:19:48.555Z,8.98
2018-12-24T04:22:15.090Z,8.55
2018-12-24T04:24:41.629Z,11.12
2018-12-24T04:27:08.229Z,7.95
2018-12-24T04:29:34.823Z,10.20
2018-12-24T04:32:01.317Z,10.88
2018-12-24T04:34:27.901Z,9.68
2018-12-24T04:36:54.483Z,9.95
2018-12-24T04:39:21.068Z,10.18
2018-12-24T04:41:47.552Z,8.75
2018-12-24T04:44:14.049Z,8.90
2018-12-24T04:46:40.619Z,7.20
2018-12-24T04:49:07.202Z,10.20
2018-12-24T04:51:33.694Z,7.87
2018-12-24T04:54:00.291Z,7.35
2018-12-24T04:56:26.868Z,7.42
2018-12-24T04:58:53.457Z,10.48
2018-12-24T05:01:20.052Z,14.47
2018-12-24T05:03:46.636Z,8.48
2018-12-24T05:06:13.213Z,10.80
2018-12-24T05:08:39.821Z,10.05
2018-12-24T05:11:06.376Z,7.42
2018-12-24T05:13:40.673Z,8.40
2018-12-24T05:16:01.235Z,15.43
2018-12-24T05:18:27.739Z,7.10
2018-12-24T05:20:54.677Z,7.97
2018-12-24T05:23:21.250Z,8.30
2018-12-24T05:25:48.199Z,9.83
2018-12-24T05:28:14.672Z,8.95
2018-12-24T05:30:41.162Z,11.30
2018-12-24T05:33:07.640Z,10.45
2018-12-24T05:35:34.135Z,9.33
2018-12-24T05:38:00.616Z,10.82
2018-12-24T05:40:27.221Z,13.50
2018-12-24T05:42:54.157Z,9.55
2018-12-24T05:45:21.002Z,9.18
2018-12-24T05:47:47.475Z,10.93
2018-12-24T05:50:14.340Z,9.93
2018-12-24T05:52:40.912Z,11.85
2018-12-24T05:55:07.403Z,9.85
2018-12-24T05:57:33.882Z,9.55
2018-12-24T06:00:00.464Z,13.00
2018-12-24T06:02:27.168Z,10.93
2018-12-24T06:04:54.004Z,14.20
2018-12-24T06:07:20.604Z,10.40
2018-12-24T06:09:47.177Z,12.93
2018-12-24T06:12:13.780Z,16.05
2018-12-24T06:14:40.369Z,16.15
2018-12-24T06:17:06.987Z,12.70
2018-12-24T06:19:33.557Z,15.78
2018-12-24T06:22:00.067Z,12.70
2018-12-24T06:24:26.640Z,14.33
2018-12-24T06:26:53.519Z,10.00
2018-12-24T06:29:20.055Z,11.97
2018-12-24T06:31:46.640Z,11.60
2018-12-24T06:34:13.203Z,11.57
2018-12-24T06:36:39.700Z,14.35
2018-12-24T06:39:06.287Z,16.23
2018-12-24T06:41:32.876Z,12.20
2018-12-24T06:44:06.511Z,11.75
2018-12-24T06:46:27.721Z,11.95
2018-12-24T06:48:54.484Z,13.03
2018-12-24T06:51:21.054Z,11.00
2018-12-24T06:53:47.653Z,13.13
2018-12-24T06:56:14.127Z,14.13
2018-12-24T06:58:40.628Z,12.20
2018-12-24T07:01:07.112Z,13.40
2018-12-24T07:03:33.690Z,16.12
2018-12-24T07:06:00.255Z,12.23
2018-12-24T07:08:26.748Z,14.55
2018-12-24T07:10:53.329Z,9.90
2018-12-24T07:13:20.064Z,11.75
2018-12-24T07:15:46.888Z,15.03
2018-12-24T07:18:13.401Z,9.90
2018-12-24T07:20:39.984Z,17.00
2018-12-24T07:23:06.541Z,16.48
2018-12-24T07:25:33.042Z,13.98
2018-12-24T07:27:59.616Z,12.07
2018-12-24T07:30:26.386Z,11.22
2018-12-24T07:32:53.065Z,10.18
2018-12-24T07:35:19.811Z,9.35
2018-12-24T07:37:46.382Z,12.35
2018-12-24T07:40:12.883Z,10.68
2018-12-24T07:42:39.611Z,15.10
2018-12-24T07:45:06.106Z,12.45
2018-12-24T07:47:32.586Z,11.73
2018-12-24T07:49:59.415Z,35.78
2018-12-24T07:52:26.171Z,10.60
2018-12-24T07:54:52.644Z,9.85
2018-12-24T07:57:19.184Z,12.82
2018-12-24T07:59:45.742Z,16.52
2018-12-24T08:02:12.332Z,13.48
2018-12-24T08:04:38.911Z,10.03
2018-12-24T08:07:05.403Z,9.43
2018-12-24T08:09:32.141Z,9.85
2018-12-24T08:11:58.647Z,11.63
2018-12-24T08:14:32.709Z,13.68
2018-12-24T08:16:53.603Z,14.83
2018-12-24T08:19:20.084Z,7.15
2018-12-24T08:21:46.695Z,8.40
2018-12-24T08:24:13.260Z,11.35
2018-12-24T08:26:39.732Z,11.35
2018-12-24T08:29:06.314Z,7.28
2018-12-24T08:31:32.796Z,12.05
2018-12-24T08:33:59.388Z,10.70
2018-12-24T08:36:25.976Z,10.75
2018-12-24T08:38:52.820Z,8.75
2018-12-24T08:41:19.764Z,10.08
2018-12-24T08:43:46.617Z,12.13
2018-12-24T08:46:13.191Z,9.65
2018-12-24T08:48:39.688Z,8.95
2018-12-24T08:51:06.182Z,6.97
2018-12-24T08:53:32.772Z,6.42
2018-12-24T08:55:59.343Z,6.47
2018-12-24T08:58:25.961Z,6.62
2018-12-24T09:00:52.523Z,5.65
2018-12-24T09:03:19.120Z,7.40
2018-12-24T09:05:45.691Z,5.80
2018-12-24T09:08:12.158Z,7.17
2018-12-24T09:10:38.657Z,7.33
2018-12-24T09:13:05.220Z,4.70
2018-12-24T09:15:31.831Z,6.97
2018-12-24T09:17:58.536Z,12.20
2018-12-24T09:20:25.120Z,10.13
2018-12-24T09:22:51.708Z,4.78
2018-12-24T09:25:24.566Z,4.78
2018-12-24T09:27:53.073Z,5.28
2018-12-24T09:30:20.236Z,5.72
2018-12-24T09:32:46.815Z,5.05
2018-12-24T09:35:16.209Z,6.15
2018-12-24T09:37:42.695Z,4.90
2018-12-24T09:40:15.149Z,4.20
2018-12-24T09:42:43.794Z,7.92
2018-12-24T09:45:10.355Z,5.30
2018-12-24T09:47:36.859Z,5.50
2018-12-24T09:50:04.595Z,6.22
2018-12-24T09:52:31.196Z,3.52
2018-12-24T09:54:57.671Z,6.15
2018-12-24T09:57:24.273Z,4.35
2018-12-24T09:59:50.743Z,4.60
2018-12-24T10:02:17.554Z,6.10
2018-12-24T10:04:44.311Z,5.20
2018-12-24T10:07:15.984Z,4.58
2018-12-24T10:09:42.552Z,6.28
2018-12-24T10:12:09.036Z,3.77
2018-12-24T10:14:35.648Z,8.28
2018-12-24T10:17:02.115Z,8.90
2018-12-24T10:19:28.725Z,6.97
2018-12-24T10:21:55.297Z,3.72
2018-12-24T10:24:21.899Z,4.15
2018-12-24T10:26:48.466Z,4.37
2018-12-24T10:29:15.169Z,3.17
2018-12-24T10:31:41.740Z,3.00
2018-12-24T10:34:08.245Z,3.27
2018-12-24T10:36:35.096Z,11.38
2018-12-24T10:39:01.595Z,3.77
2018-12-24T10:41:29.663Z,2.00
2018-12-24T10:43:56.356Z,4.25
2018-12-24T10:46:22.968Z,2.45
2018-12-24T10:48:49.529Z,2.80
2018-12-24T10:51:16.220Z,4.62
2018-12-24T10:53:42.804Z,3.17
2018-12-24T10:56:09.405Z,1.85
2018-12-24T10:58:36.008Z,2.65
2018-12-24T11:01:02.809Z,1.80
2018-12-24T11:03:29.400Z,2.00
2018-12-24T11:05:55.992Z,4.60
2018-12-24T11:08:22.551Z,1.87
2018-12-24T11:10:49.323Z,2.63
2018-12-24T11:13:16.000Z,1.60
2018-12-24T11:15:42.596Z,2.50
2018-12-24T11:18:09.104Z,2.77
2018-12-24T11:20:35.678Z,2.00
2018-12-24T11:23:02.183Z,2.03
2018-12-24T11:25:29.021Z,1.90
2018-12-24T11:27:55.523Z,1.60
2018-12-24T11:30:22.107Z,1.20
2018-12-24T11:32:48.710Z,2.70
2018-12-24T11:35:15.271Z,1.30
2018-12-24T11:37:41.780Z,1.50
2018-12-24T11:40:08.528Z,1.13
2018-12-24T11:42:35.136Z,2.07
2018-12-24T11:45:01.926Z,1.63
2018-12-24T11:47:28.519Z,1.10
2018-12-24T11:49:55.125Z,1.23
2018-12-24T11:52:21.690Z,2.90
2018-12-24T11:54:48.396Z,4.60
2018-12-24T11:57:14.982Z,2.30
2018-12-24T11:59:41.570Z,1.27
2018-12-24T12:02:10.072Z,2.43
2018-12-24T12:04:36.796Z,1.53
2018-12-24T12:07:03.384Z,1.77
2018-12-24T12:09:29.979Z,2.93
2018-12-24T12:11:56.548Z,1.20
2018-12-24T12:14:23.151Z,1.30
2018-12-24T12:16:49.900Z,2.50
2018-12-24T12:19:16.414Z,1.73
2018-12-24T12:21:43.004Z,2.00
2018-12-24T12:24:09.590Z,1.70
2018-12-24T12:26:36.184Z,1.90
2018-12-24T12:29:03.116Z,1.90
2018-12-24T12:31:29.723Z,1.20
2018-12-24T12:33:56.250Z,1.20
2018-12-24T12:36:22.940Z,1.30
2018-12-24T12:38:49.608Z,1.77
2018-12-24T12:41:16.235Z,2.60
2018-12-24T12:43:42.916Z,9.27
2018-12-24T12:46:09.505Z,1.47
2018-12-24T12:48:36.413Z,1.63
2018-12-24T12:51:03.173Z,3.33
2018-12-24T12:53:29.728Z,1.50
2018-12-24T12:55:56.240Z,2.67
2018-12-24T12:58:22.849Z,2.07
2018-12-24T13:00:49.616Z,3.17
2018-12-24T13:03:16.276Z,2.13
2018-12-24T13:05:42.880Z,2.70
2018-12-24T13:08:09.468Z,2.63
2018-12-24T13:10:36.099Z,1.93
2018-12-24T13:17:33.893Z,2.30
2018-12-24T14:11:01.001Z,3.30
2018-12-24T14:13:40.421Z,2.45
2018-12-24T14:19:28.628Z,2.85
2018-12-24T14:29:26.724Z,2.87
2018-12-24T14:39:49.488Z,2.92
2018-12-24T14:42:29.653Z,2.20
2018-12-24T14:52:32.418Z,4.92
2018-12-24T14:55:12.534Z,3.30
2018-12-24T15:01:15.030Z,3.33
2018-12-24T15:03:55.070Z,3.52
2018-12-24T15:06:35.036Z,3.45
2018-12-24T15:12:52.454Z,3.72
2018-12-24T15:18:49.652Z,4.10
2018-12-24T15:24:35.590Z,3.35
2018-12-24T15:27:15.704Z,3.90
2018-12-24T15:30:15.885Z,13.05
2018-12-24T15:32:56.092Z,5.78
2018-12-24T15:38:18.189Z,4.53
2018-12-24T15:40:57.933Z,4.22
2018-12-24T15:43:41.926Z,4.08
2018-12-24T15:46:21.932Z,5.50
2018-12-24T15:49:01.967Z,7.15
2018-12-24T15:51:41.985Z,4.80
2018-12-24T15:54:25.180Z,4.97
2018-12-24T16:01:04.663Z,4.50
2018-12-24T16:03:44.543Z,4.50
2018-12-24T16:06:44.512Z,7.03
2018-12-24T16:09:24.727Z,5.42
2018-12-24T16:12:24.871Z,4.22
2018-12-24T16:15:04.944Z,8.40
2018-12-24T16:17:44.992Z,5.25
2018-12-24T16:20:25.074Z,6.85
2018-12-24T16:23:05.055Z,5.17
2018-12-24T16:25:44.953Z,4.53
2018-12-24T16:31:53.377Z,5.30
2018-12-24T16:34:33.634Z,6.47
2018-12-24T16:37:13.517Z,5.45
2018-12-24T16:39:53.636Z,5.25
2018-12-24T16:42:33.774Z,5.40
2018-12-24T16:45:33.571Z,5.83
2018-12-24T16:48:12.959Z,5.15
2018-12-24T16:50:52.873Z,5.25
2018-12-24T16:53:40.307Z,4.95
2018-12-24T16:56:14.177Z,4.87
2018-12-24T16:58:54.473Z,14.28
2018-12-24T17:01:54.076Z,5.58
2018-12-24T17:04:34.272Z,5.80
2018-12-24T17:10:53.490Z,7.28
2018-12-24T17:13:33.466Z,6.33
2018-12-24T17:23:19.246Z,10.30
2018-12-24T17:25:59.160Z,12.00
2018-12-24T17:32:25.444Z,8.63
2018-12-24T17:35:05.777Z,13.15
2018-12-24T17:37:45.623Z,10.40
2018-12-24T17:40:25.609Z,14.43
2018-12-24T17:43:05.827Z,9.20
2018-12-24T17:45:45.597Z,11.28
2018-12-24T17:48:25.647Z,10.78
2018-12-24T17:51:05.416Z,11.97
2018-12-24T17:53:44.782Z,19.87
2018-12-24T17:56:24.761Z,14.90
2018-12-24T17:59:04.689Z,12.20
2018-12-24T18:01:44.854Z,11.65
2018-12-24T18:07:06.845Z,11.15
2018-12-24T18:09:46.873Z,11.75
2018-12-24T18:12:27.072Z,9.40
2018-12-24T18:15:06.916Z,13.22
2018-12-24T18:21:52.071Z,13.72
2018-12-24T18:24:32.101Z,10.95
2018-12-24T18:27:12.143Z,9.08
2018-12-24T18:29:52.144Z,7.67
2018-12-24T18:32:32.477Z,7.28
2018-12-24T18:35:12.162Z,11.05
2018-12-24T18:37:52.529Z,8.68
2018-12-24T18:40:32.584Z,10.03
2018-12-24T18:43:12.317Z,8.18
2018-12-24T18:46:12.472Z,14.85
2018-12-24T18:48:52.695Z,12.15
2018-12-24T18:51:32.903Z,11.05
2018-12-24T18:54:12.985Z,11.65
2018-12-24T19:00:32.216Z,13.55
2018-12-24T19:06:37.933Z,11.93
2018-12-24T19:09:18.069Z,10.98
2018-12-24T19:11:57.941Z,12.80
2018-12-24T19:14:38.837Z,15.35
2018-12-24T19:17:19.077Z,12.85
2018-12-24T19:20:00.089Z,9.15
2018-12-24T19:22:40.199Z,15.13
2018-12-24T19:25:20.267Z,11.68
2018-12-24T19:28:00.266Z,11.93
2018-12-24T19:30:40.335Z,12.58
2018-12-24T19:33:20.501Z,12.18
2018-12-24T19:43:09.245Z,11.93
2018-12-24T19:45:49.044Z,10.88
2018-12-24T19:59:31.129Z,13.90
2018-12-24T20:02:11.433Z,10.95
2018-12-24T20:08:10.388Z,11.48
2018-12-24T20:10:50.458Z,13.00
2018-12-24T20:20:55.954Z,11.75
2018-12-24T20:23:36.031Z,16.10
2018-12-24T20:26:16.095Z,14.40
2018-12-24T20:28:56.241Z,16.60
2018-12-24T20:31:36.292Z,14.68
2018-12-24T20:38:01.725Z,13.08
2018-12-24T20:40:41.851Z,13.65
2018-12-24T20:43:22.247Z,16.67
2018-12-24T20:46:02.092Z,13.55
2018-12-24T20:48:42.187Z,13.93
2018-12-24T20:51:22.421Z,13.15
2018-12-24T20:54:02.049Z,15.23
2018-12-24T20:56:41.992Z,15.08
2018-12-24T20:59:22.316Z,12.03
2018-12-24T21:02:02.061Z,15.88
2018-12-24T21:08:27.397Z,13.00
2018-12-24T21:11:07.165Z,14.73
2018-12-24T21:13:47.076Z,14.87
2018-12-24T21:16:27.016Z,12.45
2018-12-24T21:19:06.872Z,12.15
2018-12-24T21:21:47.848Z,12.90
2018-12-24T21:24:27.184Z,13.25
2018-12-24T21:27:07.303Z,13.00
2018-12-24T21:40:05.868Z,15.00
2018-12-24T21:42:54.351Z,18.12
2018-12-24T21:45:27.463Z,20.65
2018-12-24T21:48:07.213Z,14.25
2018-12-24T21:51:06.776Z,15.45
2018-12-24T21:54:06.752Z,12.18
2018-12-24T21:56:47.023Z,14.47
2018-12-24T21:59:27.078Z,17.57
2018-12-24T22:02:06.969Z,12.35
2018-12-24T22:04:47.045Z,14.63
2018-12-24T22:07:27.116Z,15.20
2018-12-24T22:10:07.089Z,14.68
2018-12-24T22:13:07.073Z,17.57
2018-12-24T22:15:47.321Z,12.50
2018-12-24T22:18:32.155Z,14.78
2018-12-24T22:21:09.445Z,13.75
2018-12-24T22:23:49.506Z,14.80
2018-12-24T22:26:29.611Z,13.78
2018-12-24T22:29:09.505Z,14.85
2018-12-24T22:31:49.909Z,12.85
2018-12-24T22:34:29.607Z,14.53
2018-12-24T22:37:09.387Z,16.00
2018-12-24T22:39:49.568Z,13.30
2018-12-24T22:42:29.493Z,15.25
2018-12-24T22:45:09.685Z,14.03
2018-12-24T22:47:49.643Z,12.70
2018-12-24T22:50:29.805Z,13.58
2018-12-24T22:56:53.181Z,13.50
2018-12-24T22:59:33.332Z,14.95
2018-12-24T23:02:13.248Z,19.42
2018-12-24T23:11:43.972Z,16.25
2018-12-24T23:14:23.975Z,13.05
2018-12-24T23:20:43.028Z,16.05
2018-12-24T23:23:22.928Z,17.23
2018-12-24T23:26:03.036Z,15.75
2018-12-24T23:28:43.250Z,17.70
2018-12-24T23:31:23.239Z,15.20
2018-12-24T23:34:03.211Z,13.95
2018-12-24T23:36:43.401Z,14.93
2018-12-24T23:39:23.297Z,13.45
2018-12-24T23:42:03.209Z,12.95
2018-12-24T23:44:43.353Z,11.43
2018-12-24T23:47:43.078Z,16.02
2018-12-24T23:50:23.282Z,14.93
2018-12-24T23:53:03.412Z,13.62
2018-12-24T23:55:43.453Z,16.37
2018-12-24T23:58:23.204Z,12.70
