createdAt,value
2017-10-09T00:00:59.901Z,5.18
2017-10-09T00:03:27.453Z,4.55
2017-10-09T00:05:55.032Z,6.25
2017-10-09T00:08:23.393Z,5.32
2017-10-09T00:10:50.958Z,5.12
2017-10-09T00:13:18.533Z,3.62
2017-10-09T00:15:46.103Z,3.28
2017-10-09T00:18:14.445Z,6.85
2017-10-09T00:20:41.998Z,3.22
2017-10-09T00:23:09.583Z,4.40
2017-10-09T00:25:37.131Z,12.07
2017-10-09T00:28:04.698Z,3.95
2017-10-09T00:30:32.284Z,5.85
2017-10-09T00:32:59.868Z,6.28
2017-10-09T00:35:28.188Z,6.28
2017-10-09T00:37:55.750Z,3.83
2017-10-09T00:40:23.349Z,4.32
2017-10-09T00:42:50.913Z,6.37
2017-10-09T00:45:18.512Z,4.20
2017-10-09T00:47:46.067Z,4.37
2017-10-09T00:50:13.648Z,6.37
2017-10-09T00:52:41.216Z,10.02
2017-10-09T00:55:08.800Z,6.12
2017-10-09T00:57:36.362Z,16.30
2017-10-09T01:00:03.941Z,11.23
2017-10-09T01:02:31.518Z,3.87
2017-10-09T01:04:59.863Z,6.72
2017-10-09T01:07:27.425Z,11.45
2017-10-09T01:09:55.009Z,10.73
2017-10-09T01:12:22.594Z,3.42
2017-10-09T01:14:50.922Z,5.25
2017-10-09T01:17:18.510Z,3.53
2017-10-09T01:19:46.068Z,4.28
2017-10-09T01:22:13.670Z,3.40
2017-10-09T01:24:41.225Z,3.10
2017-10-09T01:27:09.541Z,4.82
2017-10-09T01:29:37.143Z,5.50
2017-10-09T01:32:04.691Z,6.22
2017-10-09T01:34:32.261Z,3.37
2017-10-09T01:36:59.813Z,4.18
2017-10-09T01:39:27.392Z,4.15
2017-10-09T01:41:54.973Z,5.62
2017-10-09T01:44:23.308Z,2.90
2017-10-09T01:46:50.909Z,3.00
2017-10-09T01:49:19.246Z,6.18
2017-10-09T01:51:46.817Z,4.00
2017-10-09T01:54:14.399Z,3.08
2017-10-09T01:56:41.976Z,5.75
2017-10-09T01:59:10.306Z,4.35
2017-10-09T02:01:37.894Z,3.30
2017-10-09T02:04:05.477Z,3.37
2017-10-09T02:06:33.786Z,3.42
2017-10-09T02:09:01.346Z,4.25
2017-10-09T02:11:28.882Z,7.18
2017-10-09T02:13:57.180Z,8.52
2017-10-09T02:16:24.749Z,7.53
2017-10-09T02:18:52.284Z,18.25
2017-10-09T02:21:20.608Z,3.10
2017-10-09T02:23:48.150Z,9.50
2017-10-09T02:26:15.667Z,2.97
2017-10-09T02:28:43.217Z,3.03
2017-10-09T02:31:10.761Z,8.68
2017-10-09T02:33:38.323Z,5.03
2017-10-09T02:36:05.860Z,2.97
2017-10-09T02:38:33.425Z,5.65
2017-10-09T02:41:00.948Z,3.55
2017-10-09T02:43:28.468Z,10.32
2017-10-09T02:45:56.013Z,9.77
2017-10-09T02:48:23.533Z,6.20
2017-10-09T02:50:51.883Z,5.30
2017-10-09T02:53:19.413Z,8.95
2017-10-09T02:55:46.979Z,8.32
2017-10-09T02:58:14.501Z,4.60
2017-10-09T03:00:42.831Z,5.68
2017-10-09T03:03:10.380Z,3.45
2017-10-09T03:05:37.940Z,5.40
2017-10-09T03:08:05.481Z,2.60
2017-10-09T03:10:33.777Z,4.20
2017-10-09T03:13:01.338Z,4.95
2017-10-09T03:15:28.876Z,3.25
2017-10-09T03:17:57.208Z,3.95
2017-10-09T03:20:24.763Z,6.72
2017-10-09T03:22:57.841Z,3.80
2017-10-09T03:28:40.500Z,9.73
2017-10-09T03:31:08.026Z,4.35
2017-10-09T03:33:35.581Z,4.87
2017-10-09T03:36:03.892Z,3.30
2017-10-09T03:38:31.425Z,11.38
2017-10-09T03:40:58.979Z,3.42
2017-10-09T03:43:27.276Z,6.80
2017-10-09T03:45:54.839Z,4.68
2017-10-09T03:48:22.357Z,3.87
2017-10-09T03:50:49.877Z,6.22
2017-10-09T03:53:17.420Z,8.07
2017-10-09T03:55:44.954Z,3.37
2017-10-09T03:58:13.272Z,15.32
2017-10-09T04:00:40.802Z,4.47
2017-10-09T04:03:09.090Z,3.47
2017-10-09T04:05:36.641Z,3.78
2017-10-09T04:08:04.939Z,3.65
2017-10-09T04:10:32.492Z,3.15
2017-10-09T04:13:00.016Z,3.35
2017-10-09T04:15:27.561Z,5.43
2017-10-09T04:17:55.084Z,4.35
2017-10-09T04:20:22.641Z,3.35
2017-10-09T04:22:50.192Z,4.22
2017-10-09T04:25:18.500Z,8.07
2017-10-09T04:27:46.066Z,24.50
2017-10-09T04:30:13.626Z,6.90
2017-10-09T04:32:41.176Z,4.82
2017-10-09T04:35:08.728Z,3.60
2017-10-09T04:37:36.245Z,3.42
2017-10-09T04:40:03.789Z,4.20
2017-10-09T04:42:31.333Z,5.10
2017-10-09T04:44:58.856Z,6.10
2017-10-09T04:47:27.172Z,2.80
2017-10-09T04:49:54.714Z,9.57
2017-10-09T04:52:22.256Z,3.65
2017-10-09T04:54:50.577Z,10.18
2017-10-09T04:57:18.096Z,5.70
2017-10-09T04:59:46.417Z,5.60
2017-10-09T05:02:13.960Z,3.53
2017-10-09T05:04:41.489Z,7.15
2017-10-09T05:07:09.806Z,3.62
2017-10-09T05:09:37.328Z,5.82
2017-10-09T05:12:05.656Z,6.50
2017-10-09T05:14:33.194Z,10.50
2017-10-09T05:17:00.752Z,13.35
2017-10-09T05:19:29.083Z,5.60
2017-10-09T05:21:56.609Z,11.63
2017-10-09T05:24:24.172Z,5.87
2017-10-09T05:26:51.696Z,7.50
2017-10-09T05:29:20.026Z,8.68
2017-10-09T05:31:47.543Z,6.53
2017-10-09T05:34:15.865Z,8.80
2017-10-09T05:36:43.399Z,9.57
2017-10-09T05:39:10.969Z,6.10
2017-10-09T05:41:38.505Z,8.13
2017-10-09T05:44:06.839Z,7.28
2017-10-09T05:46:35.153Z,14.30
2017-10-09T05:49:02.705Z,11.20
2017-10-09T05:51:30.229Z,9.73
2017-10-09T05:53:57.797Z,13.20
2017-10-09T05:56:25.357Z,14.45
2017-10-09T05:58:52.916Z,9.68
2017-10-09T06:01:20.440Z,13.70
2017-10-09T06:03:48.752Z,13.82
2017-10-09T06:06:16.300Z,30.02
2017-10-09T06:08:43.830Z,15.77
2017-10-09T06:11:12.157Z,10.98
2017-10-09T06:13:39.696Z,21.80
2017-10-09T06:16:07.275Z,19.45
2017-10-09T06:18:34.828Z,24.35
2017-10-09T06:21:02.372Z,22.27
2017-10-09T06:23:30.702Z,11.57
2017-10-09T06:25:58.229Z,13.27
2017-10-09T06:28:25.789Z,8.63
2017-10-09T06:30:53.317Z,10.40
2017-10-09T06:33:20.885Z,8.95
2017-10-09T06:35:49.210Z,8.20
2017-10-09T06:38:16.773Z,11.12
2017-10-09T06:40:44.321Z,12.80
2017-10-09T06:43:11.876Z,12.43
2017-10-09T06:45:39.445Z,14.90
2017-10-09T06:48:06.980Z,15.95
2017-10-09T06:50:35.307Z,13.93
2017-10-09T06:53:02.863Z,19.27
2017-10-09T06:55:30.467Z,21.10
2017-10-09T06:57:58.016Z,10.45
2017-10-09T07:00:25.587Z,14.98
2017-10-09T07:02:53.129Z,15.05
2017-10-09T07:05:20.662Z,14.40
2017-10-09T07:07:48.219Z,17.70
2017-10-09T07:10:15.774Z,11.27
2017-10-09T07:12:43.324Z,9.30
2017-10-09T07:15:10.865Z,12.90
2017-10-09T07:17:39.208Z,18.73
2017-10-09T07:20:06.770Z,18.27
2017-10-09T07:22:34.346Z,21.80
2017-10-09T07:25:01.885Z,14.02
2017-10-09T07:27:29.461Z,11.57
2017-10-09T07:29:57.024Z,16.75
2017-10-09T07:32:24.579Z,16.23
2017-10-09T07:34:52.124Z,24.23
2017-10-09T07:37:19.702Z,15.55
2017-10-09T07:39:47.248Z,17.27
2017-10-09T07:42:14.800Z,10.68
2017-10-09T07:44:42.356Z,12.00
2017-10-09T07:47:09.901Z,13.50
2017-10-09T07:49:38.252Z,14.40
2017-10-09T07:52:05.821Z,11.88
2017-10-09T07:54:33.371Z,14.75
2017-10-09T07:57:00.949Z,14.80
2017-10-09T07:59:29.256Z,9.82
2017-10-09T08:01:56.826Z,19.65
2017-10-09T08:04:24.361Z,14.07
2017-10-09T08:06:52.702Z,19.12
2017-10-09T08:09:20.234Z,20.45
2017-10-09T08:11:47.805Z,8.20
2017-10-09T08:14:15.347Z,11.50
2017-10-09T08:16:42.899Z,14.63
2017-10-09T08:19:10.479Z,18.90
2017-10-09T08:21:38.017Z,14.43
2017-10-09T08:24:06.340Z,14.30
2017-10-09T08:26:34.726Z,13.43
2017-10-09T08:29:04.923Z,23.20
2017-10-09T08:31:32.467Z,10.07
2017-10-09T08:34:00.779Z,17.40
2017-10-09T08:36:28.372Z,9.17
2017-10-09T08:38:55.907Z,9.60
2017-10-09T08:41:23.492Z,17.53
2017-10-09T08:43:51.059Z,9.33
2017-10-09T08:46:18.641Z,12.93
2017-10-09T08:48:46.981Z,14.57
2017-10-09T08:51:14.581Z,16.40
2017-10-09T08:53:42.922Z,16.10
2017-10-09T08:56:11.255Z,20.40
2017-10-09T08:58:39.625Z,24.07
2017-10-09T09:01:07.942Z,16.13
2017-10-09T09:03:35.497Z,17.00
2017-10-09T09:06:03.067Z,13.80
2017-10-09T09:08:30.638Z,14.70
2017-10-09T09:10:58.173Z,21.33
2017-10-09T09:13:25.734Z,11.73
2017-10-09T09:15:53.276Z,12.80
2017-10-09T09:18:21.619Z,24.97
2017-10-09T09:20:49.162Z,17.93
2017-10-09T09:23:16.721Z,12.03
2017-10-09T09:25:44.252Z,10.40
2017-10-09T09:28:12.564Z,9.40
2017-10-09T09:30:40.104Z,15.90
2017-10-09T09:33:07.646Z,13.77
2017-10-09T09:35:36.002Z,10.70
2017-10-09T09:38:03.560Z,18.10
2017-10-09T09:40:31.116Z,29.33
2017-10-09T09:42:58.657Z,16.07
2017-10-09T09:45:26.226Z,10.90
2017-10-09T09:47:53.779Z,13.03
2017-10-09T09:50:21.347Z,15.10
2017-10-09T09:52:48.896Z,12.97
2017-10-09T09:55:16.467Z,18.53
2017-10-09T09:57:44.016Z,14.10
2017-10-09T10:00:11.594Z,11.93
2017-10-09T10:02:39.122Z,22.70
2017-10-09T10:05:06.695Z,10.30
2017-10-09T10:07:34.243Z,19.13
2017-10-09T10:10:01.833Z,18.03
2017-10-09T10:12:29.389Z,16.03
2017-10-09T10:14:56.930Z,21.40
2017-10-09T10:17:24.497Z,16.90
2017-10-09T10:19:52.039Z,14.30
2017-10-09T10:22:20.395Z,21.23
2017-10-09T10:24:47.930Z,16.57
2017-10-09T10:27:15.484Z,24.30
2017-10-09T10:29:43.038Z,29.50
2017-10-09T10:32:10.624Z,15.40
2017-10-09T10:34:38.192Z,19.10
2017-10-09T10:37:05.747Z,14.80
2017-10-09T10:39:33.320Z,20.43
2017-10-09T10:42:00.873Z,12.57
2017-10-09T10:44:28.460Z,19.60
2017-10-09T10:46:56.024Z,14.70
2017-10-09T10:49:24.359Z,24.93
2017-10-09T10:51:51.917Z,21.40
2017-10-09T10:54:19.441Z,25.23
2017-10-09T10:56:47.786Z,17.83
2017-10-09T10:59:15.346Z,17.90
2017-10-09T11:01:42.914Z,18.27
2017-10-09T11:04:10.472Z,23.80
2017-10-09T11:06:38.093Z,16.37
2017-10-09T11:09:05.633Z,18.13
2017-10-09T11:11:33.991Z,22.00
2017-10-09T11:14:01.569Z,21.50
2017-10-09T11:16:29.902Z,39.37
2017-10-09T11:18:57.502Z,23.97
2017-10-09T11:21:25.042Z,22.73
2017-10-09T11:23:52.585Z,24.20
2017-10-09T11:26:20.150Z,23.07
2017-10-09T11:28:47.707Z,23.43
2017-10-09T11:31:15.276Z,22.03
2017-10-09T11:33:42.831Z,20.03
2017-10-09T11:36:10.384Z,27.13
2017-10-09T11:38:37.932Z,28.20
2017-10-09T11:41:05.487Z,30.00
2017-10-09T11:43:33.084Z,27.00
2017-10-09T11:46:00.634Z,29.00
2017-10-09T11:48:28.175Z,21.40
2017-10-09T11:50:55.747Z,22.03
2017-10-09T11:53:23.299Z,29.40
2017-10-09T11:55:50.907Z,23.23
2017-10-09T11:58:18.464Z,28.20
2017-10-09T12:00:46.007Z,25.00
2017-10-09T12:03:13.560Z,22.40
2017-10-09T12:05:41.093Z,32.73
2017-10-09T12:08:09.452Z,31.30
2017-10-09T12:10:36.990Z,24.17
2017-10-09T12:13:04.542Z,29.43
2017-10-09T12:15:32.113Z,27.73
2017-10-09T12:17:59.645Z,47.63
2017-10-09T12:20:27.227Z,34.83
2017-10-09T12:22:54.811Z,29.10
2017-10-09T12:25:22.371Z,30.73
2017-10-09T12:27:49.936Z,31.40
2017-10-09T12:30:17.495Z,26.30
2017-10-09T12:32:45.025Z,29.93
2017-10-09T12:35:12.613Z,35.70
2017-10-09T12:37:40.168Z,29.77
2017-10-09T12:40:07.707Z,36.70
2017-10-09T12:42:35.283Z,42.90
2017-10-09T12:45:02.826Z,35.50
2017-10-09T12:47:30.418Z,29.13
2017-10-09T12:49:57.976Z,29.73
2017-10-09T12:55:00.245Z,29.37
2017-10-09T12:57:27.788Z,39.23
2017-10-09T12:59:55.369Z,31.43
2017-10-09T13:02:22.914Z,29.50
2017-10-09T13:04:50.475Z,26.50
2017-10-09T13:07:18.042Z,32.93
2017-10-09T13:09:45.583Z,38.87
2017-10-09T13:12:13.923Z,29.00
2017-10-09T13:14:41.481Z,27.53
2017-10-09T13:17:09.054Z,32.23
2017-10-09T13:19:36.620Z,30.10
2017-10-09T13:22:04.165Z,25.47
2017-10-09T13:24:31.740Z,27.60
2017-10-09T13:26:59.278Z,28.63
2017-10-09T13:29:26.860Z,35.53
2017-10-09T13:31:54.404Z,36.63
2017-10-09T13:34:22.059Z,23.63
2017-10-09T13:36:49.621Z,30.77
2017-10-09T13:39:17.173Z,35.23
2017-10-09T13:41:44.772Z,25.63
2017-10-09T13:44:12.344Z,26.47
2017-10-09T13:46:39.903Z,33.90
2017-10-09T13:49:07.469Z,31.20
2017-10-09T13:51:35.011Z,29.40
2017-10-09T13:54:02.573Z,35.33
2017-10-09T13:56:30.128Z,34.63
2017-10-09T13:58:57.681Z,29.60
2017-10-09T14:01:25.253Z,38.33
2017-10-09T14:03:52.830Z,28.80
2017-10-09T14:06:20.437Z,37.93
2017-10-09T14:08:47.992Z,29.33
2017-10-09T14:11:15.556Z,39.23
2017-10-09T14:13:43.130Z,45.20
2017-10-09T14:16:10.678Z,35.33
2017-10-09T14:18:39.040Z,44.30
2017-10-09T14:21:07.360Z,38.47
2017-10-09T14:23:34.914Z,36.13
2017-10-09T14:26:02.488Z,35.93
2017-10-09T14:28:30.029Z,39.33
2017-10-09T14:30:57.604Z,37.20
2017-10-09T14:40:47.759Z,37.33
2017-10-09T14:43:15.323Z,37.13
2017-10-09T14:45:42.872Z,35.50
2017-10-09T14:48:10.466Z,49.43
2017-10-09T14:50:38.017Z,52.47
2017-10-09T14:53:05.554Z,39.60
2017-10-09T14:55:33.154Z,44.00
2017-10-09T14:58:00.693Z,44.03
2017-10-09T15:00:28.232Z,42.80
2017-10-09T15:02:55.798Z,42.13
2017-10-09T15:05:23.330Z,41.90
2017-10-09T15:07:51.673Z,39.50
2017-10-09T15:10:19.236Z,35.23
2017-10-09T15:12:46.796Z,55.13
2017-10-09T15:15:14.457Z,41.50
2017-10-09T15:17:42.002Z,39.87
2017-10-09T15:20:09.672Z,39.50
2017-10-09T15:22:37.214Z,41.73
2017-10-09T15:25:04.772Z,41.23
2017-10-09T15:27:32.353Z,40.63
2017-10-09T15:29:59.908Z,37.87
2017-10-09T15:32:27.488Z,42.63
2017-10-09T15:34:55.042Z,40.37
2017-10-09T15:37:22.591Z,37.40
2017-10-09T15:39:50.173Z,44.37
2017-10-09T15:42:17.733Z,35.53
2017-10-09T15:44:45.304Z,40.50
2017-10-09T15:47:13.615Z,62.67
2017-10-09T15:49:41.176Z,33.40
2017-10-09T15:52:08.749Z,35.30
2017-10-09T15:54:37.093Z,44.20
2017-10-09T15:57:04.641Z,35.97
2017-10-09T15:59:32.202Z,28.13
2017-10-09T16:01:59.754Z,25.80
2017-10-09T16:04:27.332Z,29.93
2017-10-09T16:06:55.633Z,30.30
2017-10-09T16:09:23.232Z,31.53
2017-10-09T16:11:50.782Z,34.97
2017-10-09T16:14:19.096Z,51.60
2017-10-09T16:16:46.656Z,38.00
2017-10-09T16:19:14.243Z,29.80
2017-10-09T16:21:41.797Z,32.43
2017-10-09T16:24:09.362Z,35.87
2017-10-09T16:26:36.932Z,31.50
2017-10-09T16:29:04.492Z,36.93
2017-10-09T16:31:32.072Z,24.17
2017-10-09T16:33:59.624Z,36.37
2017-10-09T16:36:27.191Z,33.83
2017-10-09T16:38:54.753Z,31.27
2017-10-09T16:41:22.294Z,33.50
2017-10-09T16:43:49.861Z,27.90
2017-10-09T16:46:17.408Z,24.80
2017-10-09T16:48:44.988Z,36.53
2017-10-09T16:51:12.517Z,30.43
2017-10-09T16:53:40.077Z,27.57
2017-10-09T16:56:07.632Z,26.40
2017-10-09T16:58:35.183Z,31.70
2017-10-09T17:01:03.518Z,30.20
2017-10-09T17:03:31.068Z,33.40
2017-10-09T17:05:58.645Z,29.33
2017-10-09T17:08:26.180Z,38.40
2017-10-09T17:10:53.717Z,31.30
2017-10-09T17:13:21.278Z,37.67
2017-10-09T17:15:48.827Z,45.83
2017-10-09T17:18:17.172Z,46.40
2017-10-09T17:20:44.731Z,30.47
2017-10-09T17:23:12.297Z,31.57
2017-10-09T17:25:39.846Z,39.37
2017-10-09T17:28:08.160Z,43.10
2017-10-09T17:30:36.486Z,34.10
2017-10-09T17:33:04.045Z,39.57
2017-10-09T17:35:31.631Z,28.57
2017-10-09T17:37:59.176Z,30.20
2017-10-09T17:40:26.760Z,31.60
2017-10-09T17:42:54.294Z,30.00
2017-10-09T17:45:21.875Z,35.63
2017-10-09T17:47:49.424Z,26.63
2017-10-09T17:50:16.976Z,27.53
2017-10-09T17:52:44.539Z,28.20
2017-10-09T17:55:12.088Z,26.10
2017-10-09T17:57:39.663Z,30.60
2017-10-09T18:00:07.207Z,25.60
2017-10-09T18:02:34.774Z,24.20
2017-10-09T18:05:02.330Z,23.10
2017-10-09T18:07:29.873Z,22.57
2017-10-09T18:09:58.222Z,26.67
2017-10-09T18:12:25.773Z,22.33
2017-10-09T18:14:53.307Z,26.80
2017-10-09T18:17:20.883Z,25.20
2017-10-09T18:19:48.424Z,22.23
2017-10-09T18:22:16.008Z,26.20
2017-10-09T18:24:43.545Z,24.20
2017-10-09T18:27:11.086Z,21.20
2017-10-09T18:29:39.429Z,20.60
2017-10-09T18:32:06.978Z,21.57
2017-10-09T18:34:34.563Z,23.63
2017-10-09T18:37:02.106Z,35.63
2017-10-09T18:39:29.643Z,20.77
2017-10-09T18:41:57.209Z,33.50
2017-10-09T18:44:24.764Z,23.07
2017-10-09T18:46:52.366Z,24.67
2017-10-09T18:49:19.906Z,28.53
2017-10-09T18:51:47.456Z,22.87
2017-10-09T18:54:15.035Z,21.37
2017-10-09T18:56:42.592Z,27.20
2017-10-09T18:59:10.162Z,26.43
2017-10-09T19:01:37.730Z,27.80
2017-10-09T19:04:05.286Z,26.53
2017-10-09T19:06:32.871Z,26.17
2017-10-09T19:09:00.443Z,27.50
2017-10-09T19:11:28.815Z,26.27
2017-10-09T19:13:56.366Z,24.77
2017-10-09T19:16:23.938Z,22.80
2017-10-09T19:18:51.499Z,22.07
2017-10-09T19:21:19.056Z,27.70
2017-10-09T19:23:46.629Z,26.53
2017-10-09T19:26:14.170Z,26.63
2017-10-09T19:28:41.705Z,30.80
2017-10-09T19:31:09.289Z,30.40
2017-10-09T19:33:36.838Z,34.57
2017-10-09T19:36:05.178Z,31.50
2017-10-09T19:38:33.497Z,32.23
2017-10-09T19:41:01.037Z,27.47
2017-10-09T19:43:28.611Z,26.73
2017-10-09T19:45:56.148Z,30.13
2017-10-09T19:48:23.732Z,36.60
2017-10-09T19:50:51.288Z,32.70
2017-10-09T19:53:18.842Z,25.33
2017-10-09T19:55:46.432Z,34.90
2017-10-09T19:58:13.985Z,37.87
2017-10-09T20:00:41.579Z,49.43
2017-10-09T20:03:09.126Z,50.60
2017-10-09T20:05:36.674Z,39.28
2017-10-09T20:08:04.266Z,36.83
2017-10-09T20:10:31.824Z,38.20
2017-10-09T20:12:59.594Z,29.27
2017-10-09T20:15:27.191Z,44.70
2017-10-09T20:17:55.488Z,35.97
2017-10-09T20:20:23.083Z,37.07
2017-10-09T20:22:50.641Z,28.40
2017-10-09T20:25:18.223Z,34.00
2017-10-09T20:27:45.769Z,28.17
2017-10-09T20:30:13.325Z,36.30
2017-10-09T20:32:40.903Z,27.20
2017-10-09T20:35:09.227Z,36.50
2017-10-09T20:37:36.819Z,30.07
2017-10-09T20:40:04.380Z,27.00
2017-10-09T20:42:31.939Z,31.80
2017-10-09T20:44:59.524Z,36.53
2017-10-09T20:47:27.086Z,31.93
2017-10-09T20:49:54.621Z,32.23
2017-10-09T20:52:22.191Z,33.90
2017-10-09T20:54:49.734Z,33.47
2017-10-09T20:57:17.303Z,30.87
2017-10-09T20:59:44.865Z,31.67
2017-10-09T21:02:12.402Z,27.23
2017-10-09T21:04:40.748Z,40.13
2017-10-09T21:07:08.287Z,32.30
2017-10-09T21:09:35.861Z,29.10
2017-10-09T21:12:03.424Z,29.97
2017-10-09T21:14:31.747Z,36.10
2017-10-09T21:17:00.083Z,29.63
2017-10-09T21:19:27.644Z,33.87
2017-10-09T21:21:55.197Z,49.53
2017-10-09T21:24:22.728Z,26.00
2017-10-09T21:26:50.289Z,36.27
2017-10-09T21:29:17.847Z,25.33
2017-10-09T21:31:45.428Z,43.20
2017-10-09T21:34:12.975Z,33.60
2017-10-09T21:36:40.524Z,46.87
2017-10-09T21:39:08.105Z,25.37
2017-10-09T21:41:35.657Z,26.73
2017-10-09T21:44:03.234Z,27.67
2017-10-09T21:46:30.789Z,30.00
2017-10-09T21:48:58.382Z,26.93
2017-10-09T21:51:25.922Z,26.40
2017-10-09T21:53:53.466Z,27.43
2017-10-09T21:56:21.048Z,25.83
2017-10-09T21:58:48.589Z,26.80
2017-10-09T22:01:16.155Z,28.30
2017-10-09T22:03:43.690Z,29.33
2017-10-09T22:06:12.040Z,34.43
2017-10-09T22:08:39.593Z,27.80
2017-10-09T22:11:07.169Z,30.13
2017-10-09T22:13:34.718Z,30.97
2017-10-09T22:16:02.276Z,28.00
2017-10-09T22:18:29.844Z,26.47
2017-10-09T22:20:57.395Z,39.27
2017-10-09T22:23:24.994Z,32.53
2017-10-09T22:25:52.538Z,30.07
2017-10-09T22:28:20.092Z,33.37
2017-10-09T22:30:47.675Z,29.50
2017-10-09T22:33:15.231Z,35.57
2017-10-09T22:35:42.789Z,32.93
2017-10-09T22:38:10.371Z,27.20
2017-10-09T22:40:38.712Z,30.07
2017-10-09T22:43:06.240Z,59.93
2017-10-09T22:45:33.796Z,35.80
2017-10-09T22:48:01.383Z,28.83
2017-10-09T22:50:28.913Z,34.63
2017-10-09T22:52:57.251Z,30.80
2017-10-09T22:55:24.811Z,30.93
2017-10-09T22:57:52.401Z,37.40
2017-10-09T23:00:20.705Z,41.07
2017-10-09T23:02:48.238Z,28.20
2017-10-09T23:05:16.566Z,28.50
2017-10-09T23:07:44.125Z,30.77
2017-10-09T23:10:11.704Z,35.77
2017-10-09T23:12:39.255Z,36.93
2017-10-09T23:15:06.836Z,29.20
2017-10-09T23:17:34.365Z,28.63
2017-10-09T23:20:01.911Z,28.80
2017-10-09T23:22:29.492Z,30.83
2017-10-09T23:24:57.030Z,28.10
2017-10-09T23:27:25.357Z,24.90
2017-10-09T23:29:52.893Z,29.53
2017-10-09T23:32:20.449Z,25.53
2017-10-09T23:34:47.987Z,27.87
2017-10-09T23:37:16.335Z,33.57
2017-10-09T23:39:43.873Z,23.90
2017-10-09T23:42:12.228Z,31.33
2017-10-09T23:44:39.779Z,41.57
2017-10-09T23:47:08.096Z,39.27
2017-10-09T23:49:35.670Z,28.87
2017-10-09T23:52:03.215Z,37.10
2017-10-09T23:54:30.777Z,30.80
2017-10-09T23:56:58.327Z,40.87
2017-10-09T23:59:25.909Z,33.70
