createdAt,value
2019-02-24T00:00:51.597Z,-2.90
2019-02-24T00:02:27.812Z,-2.90
2019-02-24T00:04:04.160Z,-2.90
2019-02-24T00:05:47.995Z,-2.90
2019-02-24T00:07:25.871Z,-2.80
2019-02-24T00:09:02.551Z,-2.80
2019-02-24T00:10:38.942Z,-2.80
2019-02-24T00:12:20.424Z,-2.80
2019-02-24T00:13:56.504Z,-2.70
2019-02-24T00:15:33.438Z,-2.70
2019-02-24T00:17:09.952Z,-2.70
2019-02-24T00:18:46.145Z,-2.70
2019-02-24T00:20:22.903Z,-2.60
2019-02-24T00:21:58.962Z,-2.60
2019-02-24T00:23:35.066Z,-2.60
2019-02-24T00:25:11.314Z,-2.60
2019-02-24T00:26:47.325Z,-2.60
2019-02-24T00:28:29.340Z,-2.50
2019-02-24T00:30:07.149Z,-2.50
2019-02-24T00:31:43.235Z,-2.50
2019-02-24T00:33:19.498Z,-2.50
2019-02-24T00:34:55.484Z,-2.50
2019-02-24T00:36:31.533Z,-2.50
2019-02-24T00:38:07.781Z,-2.50
2019-02-24T00:39:43.997Z,-2.40
2019-02-24T00:41:20.222Z,-2.40
2019-02-24T00:42:56.282Z,-2.40
2019-02-24T00:44:32.640Z,-2.40
2019-02-24T00:46:08.877Z,-2.40
2019-02-24T00:47:45.325Z,-2.40
2019-02-24T00:49:21.471Z,-2.30
2019-02-24T00:50:58.734Z,-2.30
2019-02-24T00:52:34.950Z,-2.30
2019-02-24T00:54:11.246Z,-2.30
2019-02-24T00:55:47.507Z,-2.30
2019-02-24T00:57:23.584Z,-2.30
2019-02-24T00:58:59.552Z,-2.30
2019-02-24T01:00:35.993Z,-2.30
2019-02-24T01:02:12.317Z,-2.20
2019-02-24T01:03:48.361Z,-2.30
2019-02-24T01:05:24.471Z,-2.20
2019-02-24T01:07:00.723Z,-2.20
2019-02-24T01:08:37.042Z,-2.20
2019-02-24T01:10:13.260Z,-2.20
2019-02-24T01:11:49.332Z,-2.20
2019-02-24T01:13:26.827Z,-2.20
2019-02-24T01:15:03.024Z,-2.20
2019-02-24T01:16:39.834Z,-2.20
2019-02-24T01:18:15.957Z,-2.20
2019-02-24T01:19:52.283Z,-2.20
2019-02-24T01:21:28.365Z,-2.20
2019-02-24T01:23:04.562Z,-2.20
2019-02-24T01:24:40.559Z,-2.20
2019-02-24T01:26:16.542Z,-2.20
2019-02-24T01:27:52.894Z,-2.20
2019-02-24T01:29:30.218Z,-2.20
2019-02-24T01:31:06.411Z,-2.10
2019-02-24T01:32:42.450Z,-2.10
2019-02-24T01:34:18.710Z,-2.10
2019-02-24T01:35:54.904Z,-2.10
2019-02-24T01:37:31.059Z,-2.10
2019-02-24T01:39:07.416Z,-2.10
2019-02-24T01:40:43.605Z,-2.10
2019-02-24T01:42:19.953Z,-2.10
2019-02-24T01:43:56.373Z,-2.10
2019-02-24T01:45:32.469Z,-2.10
2019-02-24T01:47:08.723Z,-2.10
2019-02-24T01:48:44.840Z,-2.10
2019-02-24T01:50:20.957Z,-2.10
2019-02-24T01:51:57.040Z,-2.10
2019-02-24T01:53:33.039Z,-2.10
2019-02-24T01:55:09.370Z,-2.10
2019-02-24T01:56:45.444Z,-2.10
2019-02-24T01:58:21.588Z,-2.10
2019-02-24T01:59:57.573Z,-2.10
2019-02-24T02:01:33.706Z,-2.10
2019-02-24T02:03:09.847Z,-2.00
2019-02-24T02:04:45.849Z,-2.00
2019-02-24T02:06:23.217Z,-2.00
2019-02-24T02:07:59.110Z,-2.00
2019-02-24T02:09:35.165Z,-2.00
2019-02-24T02:11:11.212Z,-2.00
2019-02-24T02:12:47.351Z,-2.00
2019-02-24T02:14:23.329Z,-2.00
2019-02-24T02:16:00.576Z,-2.00
2019-02-24T02:17:36.617Z,-2.00
2019-02-24T02:19:12.598Z,-2.00
2019-02-24T02:20:48.648Z,-2.00
2019-02-24T02:22:24.686Z,-2.00
2019-02-24T02:24:00.606Z,-2.00
2019-02-24T02:25:36.500Z,-2.00
2019-02-24T02:27:12.616Z,-2.00
2019-02-24T02:28:48.845Z,-1.90
2019-02-24T02:30:24.902Z,-1.90
2019-02-24T02:32:02.263Z,-1.90
2019-02-24T02:33:38.245Z,-2.00
2019-02-24T02:35:14.228Z,-1.90
2019-02-24T02:36:50.262Z,-1.90
2019-02-24T02:38:26.150Z,-2.00
2019-02-24T02:40:02.126Z,-1.90
2019-02-24T02:41:39.023Z,-1.90
2019-02-24T02:43:15.080Z,-1.90
2019-02-24T02:44:51.220Z,-1.90
2019-02-24T02:46:27.351Z,-1.90
2019-02-24T02:48:03.418Z,-1.90
2019-02-24T02:49:39.403Z,-1.90
2019-02-24T02:51:15.452Z,-1.90
2019-02-24T02:52:51.420Z,-1.80
2019-02-24T02:54:27.500Z,-1.90
2019-02-24T02:56:03.541Z,-1.90
2019-02-24T02:57:39.592Z,-1.80
2019-02-24T02:59:15.586Z,-1.80
2019-02-24T03:00:51.725Z,-1.90
2019-02-24T03:02:27.776Z,-1.80
2019-02-24T03:04:04.001Z,-1.90
2019-02-24T03:05:41.717Z,-1.80
2019-02-24T03:07:19.461Z,-1.80
2019-02-24T03:08:55.375Z,-1.80
2019-02-24T03:10:32.744Z,-1.80
2019-02-24T03:12:08.894Z,-1.80
2019-02-24T03:13:45.031Z,-1.80
2019-02-24T03:15:21.233Z,-1.80
2019-02-24T03:16:57.136Z,-1.80
2019-02-24T03:18:33.035Z,-1.80
2019-02-24T03:20:09.113Z,-1.80
2019-02-24T03:21:45.185Z,-1.80
2019-02-24T03:23:21.401Z,-1.80
2019-02-24T03:24:57.451Z,-1.90
2019-02-24T03:26:33.476Z,-1.90
2019-02-24T03:28:09.535Z,-1.90
2019-02-24T03:29:45.606Z,-1.90
2019-02-24T03:31:21.587Z,-1.80
2019-02-24T03:32:57.596Z,-1.80
2019-02-24T03:34:33.726Z,-1.80
2019-02-24T03:36:09.944Z,-1.80
2019-02-24T03:37:47.242Z,-1.80
2019-02-24T03:39:23.140Z,-1.80
2019-02-24T03:41:00.852Z,-1.80
2019-02-24T03:42:36.981Z,-1.80
2019-02-24T03:44:13.175Z,-1.80
2019-02-24T03:45:49.303Z,-1.80
2019-02-24T03:47:26.661Z,-1.80
2019-02-24T03:49:02.913Z,-1.80
2019-02-24T03:50:39.006Z,-1.80
2019-02-24T03:52:15.102Z,-1.90
2019-02-24T03:53:51.352Z,-1.80
2019-02-24T03:55:27.498Z,-1.80
2019-02-24T03:57:03.609Z,-1.80
2019-02-24T03:58:39.719Z,-1.90
2019-02-24T04:00:16.004Z,-1.90
2019-02-24T04:01:52.460Z,-1.90
2019-02-24T04:03:28.621Z,-1.90
2019-02-24T04:05:05.735Z,-1.80
2019-02-24T04:06:41.648Z,-1.80
2019-02-24T04:08:17.625Z,-1.80
2019-02-24T04:09:53.670Z,-1.80
2019-02-24T04:11:29.653Z,-1.80
2019-02-24T04:13:05.756Z,-1.80
2019-02-24T04:14:41.716Z,-1.80
2019-02-24T04:16:17.825Z,-1.80
2019-02-24T04:17:53.882Z,-1.70
2019-02-24T04:19:29.913Z,-1.80
2019-02-24T04:21:06.000Z,-1.80
2019-02-24T04:22:41.915Z,-1.70
2019-02-24T04:24:18.128Z,-1.70
2019-02-24T04:25:53.934Z,-1.70
2019-02-24T04:27:29.828Z,-1.70
2019-02-24T04:29:05.944Z,-1.70
2019-02-24T04:30:42.110Z,-1.70
2019-02-24T04:32:18.084Z,-1.70
2019-02-24T04:33:54.075Z,-1.70
2019-02-24T04:35:30.039Z,-1.60
2019-02-24T04:37:06.162Z,-1.60
2019-02-24T04:38:42.068Z,-1.60
2019-02-24T04:40:18.182Z,-1.60
2019-02-24T04:41:54.328Z,-1.60
2019-02-24T04:43:30.426Z,-1.60
2019-02-24T04:45:06.956Z,-1.60
2019-02-24T04:46:42.935Z,-1.60
2019-02-24T04:48:18.905Z,-1.50
2019-02-24T04:49:54.880Z,-1.50
2019-02-24T04:51:30.922Z,-1.50
2019-02-24T04:53:07.034Z,-1.50
2019-02-24T04:54:43.005Z,-1.50
2019-02-24T04:56:19.010Z,-1.50
2019-02-24T04:57:55.017Z,-1.50
2019-02-24T04:59:35.045Z,-1.50
2019-02-24T05:01:08.693Z,-1.50
2019-02-24T05:02:44.764Z,-1.40
2019-02-24T05:04:20.768Z,-1.50
2019-02-24T05:05:56.678Z,-1.40
2019-02-24T05:07:32.726Z,-1.40
2019-02-24T05:09:08.986Z,-1.40
2019-02-24T05:10:45.158Z,-1.40
2019-02-24T05:12:21.292Z,-1.40
2019-02-24T05:13:57.282Z,-1.40
2019-02-24T05:15:33.254Z,-1.40
2019-02-24T05:17:09.476Z,-1.40
2019-02-24T05:18:45.447Z,-1.40
2019-02-24T05:20:21.351Z,-1.40
2019-02-24T05:21:57.260Z,-1.40
2019-02-24T05:23:33.311Z,-1.40
2019-02-24T05:25:09.327Z,-1.40
2019-02-24T05:26:45.475Z,-1.40
2019-02-24T05:28:21.484Z,-1.40
2019-02-24T05:29:57.597Z,-1.30
2019-02-24T05:31:33.653Z,-1.40
2019-02-24T05:33:09.791Z,-1.30
2019-02-24T05:34:45.774Z,-1.30
2019-02-24T05:36:21.811Z,-1.30
2019-02-24T05:37:57.886Z,-1.30
2019-02-24T05:39:33.907Z,-1.30
2019-02-24T05:41:09.943Z,-1.30
2019-02-24T05:42:45.926Z,-1.30
2019-02-24T05:44:21.859Z,-1.30
2019-02-24T05:45:57.838Z,-1.30
2019-02-24T05:47:33.981Z,-1.30
2019-02-24T05:49:10.029Z,-1.30
2019-02-24T05:50:46.103Z,-1.20
2019-02-24T05:52:21.989Z,-1.20
2019-02-24T05:53:57.974Z,-1.20
2019-02-24T05:55:33.952Z,-1.20
2019-02-24T05:57:09.850Z,-1.30
2019-02-24T05:58:45.797Z,-1.20
2019-02-24T06:00:21.765Z,-1.20
2019-02-24T06:01:59.060Z,-1.20
2019-02-24T06:03:35.043Z,-1.20
2019-02-24T06:05:11.007Z,-1.20
2019-02-24T06:06:46.915Z,-1.20
2019-02-24T06:08:22.891Z,-1.20
2019-02-24T06:09:58.865Z,-1.20
2019-02-24T06:11:34.773Z,-1.20
2019-02-24T06:13:10.720Z,-1.10
2019-02-24T06:14:46.632Z,-1.20
2019-02-24T06:16:22.675Z,-1.10
2019-02-24T06:17:58.677Z,-1.20
2019-02-24T06:19:34.650Z,-1.20
2019-02-24T06:21:10.559Z,-1.20
2019-02-24T06:22:46.529Z,-1.20
2019-02-24T06:24:22.738Z,-1.10
2019-02-24T06:25:58.779Z,-1.10
2019-02-24T06:27:34.778Z,-1.10
2019-02-24T06:29:10.704Z,-1.10
2019-02-24T06:30:46.711Z,-1.10
2019-02-24T06:32:22.614Z,-1.10
2019-02-24T06:33:58.514Z,-1.10
2019-02-24T06:35:36.057Z,-1.00
2019-02-24T06:37:12.372Z,-1.00
2019-02-24T06:38:48.346Z,-1.00
2019-02-24T06:40:25.651Z,-1.00
2019-02-24T06:42:01.549Z,-1.00
2019-02-24T06:43:37.480Z,-1.00
2019-02-24T06:45:13.596Z,-1.00
2019-02-24T06:46:49.423Z,-0.90
2019-02-24T06:48:25.505Z,-0.90
2019-02-24T06:50:01.461Z,-0.90
2019-02-24T06:51:37.357Z,-0.90
2019-02-24T06:53:13.269Z,-0.90
2019-02-24T06:54:49.256Z,-0.80
2019-02-24T06:56:25.264Z,-0.80
2019-02-24T06:58:01.200Z,-0.80
2019-02-24T06:59:37.164Z,-0.70
2019-02-24T07:01:13.213Z,-0.70
2019-02-24T07:02:49.290Z,-0.70
2019-02-24T07:04:25.322Z,-0.70
2019-02-24T07:06:01.370Z,-0.70
2019-02-24T07:07:37.508Z,-0.70
2019-02-24T07:09:14.882Z,-0.70
2019-02-24T07:10:50.782Z,-0.60
2019-02-24T07:12:26.581Z,-0.70
2019-02-24T07:14:02.696Z,-0.70
2019-02-24T07:15:38.673Z,-0.70
2019-02-24T07:17:14.693Z,-0.70
2019-02-24T07:18:50.781Z,-0.70
2019-02-24T07:20:26.821Z,-0.70
2019-02-24T07:22:02.981Z,-0.70
2019-02-24T07:23:39.041Z,-0.70
2019-02-24T07:25:15.004Z,-0.70
2019-02-24T07:26:51.049Z,-0.60
2019-02-24T07:28:27.079Z,-0.70
2019-02-24T07:30:03.300Z,-0.60
2019-02-24T07:31:39.303Z,-0.60
2019-02-24T07:33:15.349Z,-0.60
2019-02-24T07:34:51.500Z,-0.60
2019-02-24T07:36:27.550Z,-0.60
2019-02-24T07:38:03.887Z,-0.60
2019-02-24T07:39:39.953Z,-0.50
2019-02-24T07:41:15.859Z,-0.50
2019-02-24T07:42:51.838Z,-0.50
2019-02-24T07:44:28.011Z,-0.40
2019-02-24T07:46:04.067Z,-0.50
2019-02-24T07:47:40.151Z,-0.40
2019-02-24T07:49:16.049Z,-0.40
2019-02-24T07:50:52.069Z,-0.40
2019-02-24T07:52:27.966Z,-0.40
2019-02-24T07:54:04.708Z,-0.40
2019-02-24T07:55:40.782Z,-0.40
2019-02-24T07:57:16.914Z,-0.40
2019-02-24T07:58:52.967Z,-0.40
2019-02-24T08:00:32.235Z,-0.30
2019-02-24T08:02:06.929Z,-0.40
2019-02-24T08:03:42.930Z,-0.30
2019-02-24T08:05:19.090Z,-0.30
2019-02-24T08:06:55.052Z,-0.30
2019-02-24T08:08:31.030Z,-0.20
2019-02-24T08:10:09.238Z,-0.20
2019-02-24T08:11:45.278Z,-0.20
2019-02-24T08:13:21.176Z,-0.20
2019-02-24T08:14:57.158Z,-0.10
2019-02-24T08:16:33.129Z,-0.10
2019-02-24T08:18:09.208Z,0.00
2019-02-24T08:19:45.246Z,0.00
2019-02-24T08:21:21.393Z,0.00
2019-02-24T08:22:57.438Z,0.10
2019-02-24T08:24:33.521Z,0.10
2019-02-24T08:26:09.669Z,0.20
2019-02-24T08:27:45.731Z,0.20
2019-02-24T08:29:21.530Z,0.30
2019-02-24T08:30:57.550Z,0.30
2019-02-24T08:32:34.551Z,0.30
2019-02-24T08:34:10.747Z,0.30
2019-02-24T08:35:46.977Z,0.40
2019-02-24T08:37:23.811Z,0.40
2019-02-24T08:38:59.993Z,0.40
2019-02-24T08:40:36.178Z,0.40
2019-02-24T08:42:12.145Z,0.40
2019-02-24T08:43:48.151Z,0.50
2019-02-24T08:45:24.239Z,0.40
2019-02-24T08:47:00.246Z,0.50
2019-02-24T08:48:37.121Z,0.50
2019-02-24T08:50:13.300Z,0.50
2019-02-24T08:51:49.369Z,0.40
2019-02-24T08:53:25.255Z,0.50
2019-02-24T08:55:01.231Z,0.50
2019-02-24T08:56:37.206Z,0.50
2019-02-24T08:58:13.458Z,0.50
2019-02-24T08:59:49.591Z,0.50
2019-02-24T09:01:25.849Z,0.60
2019-02-24T09:03:01.805Z,0.60
2019-02-24T09:04:37.913Z,0.70
2019-02-24T09:06:14.062Z,0.70
2019-02-24T09:07:49.950Z,0.70
2019-02-24T09:09:26.111Z,0.80
2019-02-24T09:11:02.039Z,0.80
2019-02-24T09:12:38.109Z,0.90
2019-02-24T09:14:14.071Z,1.00
2019-02-24T09:15:50.214Z,1.10
2019-02-24T09:17:27.415Z,1.20
2019-02-24T09:19:03.552Z,1.20
2019-02-24T09:20:39.522Z,1.30
2019-02-24T09:22:15.608Z,1.40
2019-02-24T09:23:51.836Z,1.50
2019-02-24T09:25:27.882Z,1.60
2019-02-24T09:27:04.017Z,1.60
2019-02-24T09:28:40.108Z,1.70
2019-02-24T09:30:16.173Z,1.70
2019-02-24T09:31:52.209Z,1.80
2019-02-24T09:33:28.265Z,1.90
2019-02-24T09:35:04.886Z,1.90
2019-02-24T09:36:40.919Z,2.00
2019-02-24T09:38:17.087Z,2.10
2019-02-24T09:39:53.124Z,2.10
2019-02-24T09:41:30.556Z,2.10
2019-02-24T09:43:06.517Z,2.20
2019-02-24T09:44:42.422Z,2.20
2019-02-24T09:46:18.326Z,2.20
2019-02-24T09:47:55.861Z,2.20
2019-02-24T09:49:31.822Z,2.30
2019-02-24T09:51:08.028Z,2.20
2019-02-24T09:52:43.920Z,2.30
2019-02-24T09:54:19.962Z,2.30
2019-02-24T09:55:55.997Z,2.30
2019-02-24T09:57:32.199Z,2.30
2019-02-24T09:59:08.208Z,2.30
2019-02-24T10:00:44.309Z,2.30
2019-02-24T10:02:20.444Z,2.40
2019-02-24T10:03:56.367Z,2.40
2019-02-24T10:05:32.466Z,2.40
2019-02-24T10:07:08.646Z,2.50
2019-02-24T10:08:44.626Z,2.50
2019-02-24T10:10:20.859Z,2.60
2019-02-24T10:11:57.061Z,2.80
2019-02-24T10:13:33.023Z,2.80
2019-02-24T10:15:16.013Z,2.90
2019-02-24T10:16:52.053Z,3.00
2019-02-24T10:18:28.192Z,3.10
2019-02-24T10:20:04.467Z,3.30
2019-02-24T10:21:40.664Z,3.30
2019-02-24T10:23:16.631Z,3.50
2019-02-24T10:24:52.531Z,3.50
2019-02-24T10:26:28.580Z,3.60
2019-02-24T10:28:04.704Z,3.60
2019-02-24T10:29:40.695Z,3.70
2019-02-24T10:31:19.740Z,3.70
2019-02-24T10:32:54.494Z,3.80
2019-02-24T10:34:30.535Z,3.90
2019-02-24T10:36:06.727Z,3.90
2019-02-24T10:37:43.004Z,4.00
2019-02-24T10:39:19.057Z,4.00
2019-02-24T10:40:55.101Z,4.10
2019-02-24T10:42:31.058Z,4.10
2019-02-24T10:44:07.102Z,4.30
2019-02-24T10:45:43.292Z,4.50
2019-02-24T10:47:19.326Z,4.70
2019-02-24T10:49:03.129Z,4.90
2019-02-24T10:50:32.937Z,5.00
2019-02-24T10:52:09.089Z,5.10
2019-02-24T10:53:45.050Z,5.30
2019-02-24T10:55:21.043Z,5.40
2019-02-24T10:56:56.969Z,5.60
2019-02-24T10:58:34.906Z,5.80
2019-02-24T11:00:17.372Z,6.10
2019-02-24T11:01:53.463Z,6.30
2019-02-24T11:03:29.678Z,6.50
2019-02-24T11:05:07.674Z,6.70
2019-02-24T11:06:43.663Z,7.00
2019-02-24T11:08:19.681Z,7.10
2019-02-24T11:09:55.917Z,7.20
2019-02-24T11:11:31.871Z,6.90
2019-02-24T11:13:07.911Z,6.70
2019-02-24T11:14:43.899Z,6.70
2019-02-24T11:16:20.002Z,6.60
2019-02-24T11:17:56.027Z,6.80
2019-02-24T11:19:32.182Z,7.00
2019-02-24T11:21:08.231Z,7.20
2019-02-24T11:22:44.437Z,7.40
2019-02-24T11:24:20.363Z,7.50
2019-02-24T11:25:56.532Z,7.70
2019-02-24T11:27:32.480Z,7.70
2019-02-24T11:29:09.865Z,7.90
2019-02-24T11:30:45.962Z,8.10
2019-02-24T11:32:22.027Z,8.20
2019-02-24T11:33:58.047Z,8.30
2019-02-24T11:35:34.286Z,8.30
2019-02-24T11:37:10.320Z,8.30
2019-02-24T11:38:46.337Z,8.20
2019-02-24T11:40:22.325Z,8.00
2019-02-24T11:41:58.361Z,8.10
2019-02-24T11:43:34.284Z,8.10
2019-02-24T11:45:11.682Z,8.10
2019-02-24T11:46:47.814Z,8.00
2019-02-24T11:48:23.989Z,8.00
2019-02-24T11:49:59.976Z,8.00
2019-02-24T11:51:35.866Z,8.10
2019-02-24T11:53:11.829Z,8.20
2019-02-24T11:54:48.104Z,8.30
2019-02-24T11:56:24.177Z,8.30
2019-02-24T11:58:00.177Z,8.50
2019-02-24T11:59:36.259Z,8.50
2019-02-24T12:01:12.407Z,8.50
2019-02-24T12:02:49.898Z,8.50
2019-02-24T12:04:26.044Z,8.50
2019-02-24T12:06:02.166Z,8.50
2019-02-24T12:07:38.270Z,8.50
2019-02-24T12:09:14.366Z,8.40
2019-02-24T12:10:50.403Z,8.50
2019-02-24T12:12:26.351Z,8.50
2019-02-24T12:14:02.299Z,8.60
2019-02-24T12:15:38.422Z,8.40
2019-02-24T12:17:14.618Z,8.30
2019-02-24T12:18:50.505Z,8.30
2019-02-24T12:20:27.935Z,8.20
2019-02-24T12:22:03.995Z,8.20
2019-02-24T12:23:39.973Z,8.10
2019-02-24T12:25:17.656Z,8.00
2019-02-24T12:26:53.552Z,8.00
2019-02-24T12:28:29.581Z,8.00
2019-02-24T12:30:14.963Z,8.00
2019-02-24T12:31:56.612Z,7.90
2019-02-24T12:33:28.748Z,7.90
2019-02-24T12:35:05.206Z,7.80
2019-02-24T12:36:41.336Z,7.80
2019-02-24T12:38:17.394Z,7.80
2019-02-24T12:39:53.516Z,7.70
2019-02-24T12:41:29.544Z,7.70
2019-02-24T12:43:05.610Z,7.70
2019-02-24T12:44:44.354Z,7.60
2019-02-24T12:46:20.478Z,7.60
2019-02-24T12:47:56.534Z,7.60
2019-02-24T12:49:32.564Z,7.50
2019-02-24T12:51:08.606Z,7.50
2019-02-24T12:52:44.641Z,7.50
2019-02-24T12:54:20.770Z,7.40
2019-02-24T12:55:56.741Z,7.40
2019-02-24T12:57:32.872Z,7.30
2019-02-24T12:59:11.937Z,7.30
2019-02-24T13:00:48.070Z,7.30
2019-02-24T13:02:24.107Z,7.30
2019-02-24T13:04:01.781Z,7.30
2019-02-24T13:05:37.807Z,7.20
2019-02-24T13:07:13.790Z,7.30
2019-02-24T13:08:49.756Z,7.20
2019-02-24T13:10:25.989Z,7.30
2019-02-24T13:12:02.081Z,7.30
2019-02-24T13:13:37.979Z,7.20
2019-02-24T13:15:33.271Z,7.10
2019-02-24T13:17:09.487Z,7.00
2019-02-24T13:18:45.582Z,6.90
2019-02-24T13:20:21.812Z,6.90
2019-02-24T13:21:57.902Z,6.90
2019-02-24T13:23:35.243Z,6.90
2019-02-24T13:25:13.363Z,7.00
2019-02-24T13:26:49.496Z,7.00
2019-02-24T13:28:25.681Z,7.00
2019-02-24T13:30:01.827Z,7.20
2019-02-24T13:31:37.858Z,7.40
2019-02-24T13:33:13.931Z,7.50
2019-02-24T13:34:50.061Z,7.60
2019-02-24T13:36:27.407Z,7.70
2019-02-24T13:38:03.430Z,7.80
2019-02-24T13:39:39.415Z,7.80
2019-02-24T13:41:15.540Z,7.90
2019-02-24T13:42:51.580Z,7.90
2019-02-24T13:44:27.467Z,7.90
2019-02-24T13:46:03.499Z,8.00
2019-02-24T13:47:39.536Z,8.00
2019-02-24T13:49:15.558Z,7.70
2019-02-24T13:50:51.786Z,7.50
2019-02-24T13:52:27.713Z,7.50
2019-02-24T13:54:03.746Z,7.40
2019-02-24T13:55:39.871Z,7.30
2019-02-24T13:57:15.878Z,7.30
2019-02-24T13:58:51.893Z,7.30
2019-02-24T14:00:28.008Z,7.30
2019-02-24T14:02:04.252Z,7.30
2019-02-24T14:03:40.430Z,7.30
2019-02-24T14:05:16.851Z,7.30
2019-02-24T14:06:54.267Z,7.20
2019-02-24T14:08:30.235Z,7.20
2019-02-24T14:10:12.659Z,7.20
2019-02-24T14:11:48.792Z,7.20
2019-02-24T14:13:24.739Z,7.20
2019-02-24T14:15:00.794Z,7.30
2019-02-24T14:16:36.941Z,7.20
2019-02-24T14:18:12.902Z,7.10
2019-02-24T14:19:48.824Z,7.00
2019-02-24T14:21:24.929Z,7.00
2019-02-24T14:23:00.980Z,6.90
2019-02-24T14:24:38.270Z,6.90
2019-02-24T14:26:14.238Z,6.80
2019-02-24T14:27:50.304Z,6.80
2019-02-24T14:29:26.472Z,6.70
2019-02-24T14:31:02.429Z,6.70
2019-02-24T14:32:38.384Z,6.60
2019-02-24T14:34:14.272Z,6.60
2019-02-24T14:35:50.206Z,6.30
2019-02-24T14:37:26.333Z,6.20
2019-02-24T14:39:02.394Z,6.10
2019-02-24T14:40:38.455Z,6.10
2019-02-24T14:42:14.352Z,6.10
2019-02-24T14:43:52.496Z,6.10
2019-02-24T14:45:28.707Z,6.00
2019-02-24T14:47:04.832Z,6.00
2019-02-24T14:48:40.865Z,6.00
2019-02-24T14:50:17.088Z,5.80
2019-02-24T14:51:53.148Z,5.60
2019-02-24T14:53:29.177Z,5.50
2019-02-24T14:55:08.677Z,5.40
2019-02-24T14:56:44.664Z,5.40
2019-02-24T14:58:22.080Z,5.30
2019-02-24T14:59:58.152Z,5.10
2019-02-24T15:01:34.254Z,5.10
2019-02-24T15:03:10.406Z,5.00
2019-02-24T15:04:46.536Z,4.90
2019-02-24T15:06:22.639Z,4.80
2019-02-24T15:07:58.670Z,4.80
2019-02-24T15:09:34.882Z,4.60
2019-02-24T15:11:11.093Z,4.60
2019-02-24T15:12:47.260Z,4.50
2019-02-24T15:14:23.455Z,4.40
2019-02-24T15:15:59.510Z,4.40
2019-02-24T15:17:35.584Z,4.30
2019-02-24T15:19:11.571Z,4.30
2019-02-24T15:20:49.055Z,4.30
2019-02-24T15:22:25.481Z,4.20
2019-02-24T15:24:02.906Z,4.10
2019-02-24T15:25:39.023Z,4.10
2019-02-24T15:27:15.154Z,4.00
2019-02-24T15:28:51.010Z,3.90
2019-02-24T15:30:34.258Z,3.90
2019-02-24T15:32:10.332Z,3.90
2019-02-24T15:33:46.246Z,3.80
2019-02-24T15:35:22.154Z,3.80
2019-02-24T15:36:59.110Z,3.80
2019-02-24T15:38:35.156Z,3.70
2019-02-24T15:40:12.454Z,3.70
2019-02-24T15:41:48.526Z,3.60
2019-02-24T15:43:24.584Z,3.60
2019-02-24T15:45:01.959Z,3.60
2019-02-24T15:46:38.235Z,3.60
2019-02-24T15:48:14.340Z,3.50
2019-02-24T15:49:50.395Z,3.40
2019-02-24T15:51:26.443Z,3.30
2019-02-24T15:53:02.482Z,3.30
2019-02-24T15:54:38.522Z,3.30
2019-02-24T15:56:14.517Z,3.30
2019-02-24T15:57:50.481Z,3.20
2019-02-24T15:59:26.657Z,3.20
2019-02-24T16:01:02.866Z,3.10
2019-02-24T16:02:40.211Z,3.10
2019-02-24T16:04:16.187Z,3.10
2019-02-24T16:05:52.153Z,3.10
2019-02-24T16:07:28.115Z,3.00
2019-02-24T16:09:04.165Z,3.00
2019-02-24T16:10:40.295Z,2.90
2019-02-24T16:12:16.283Z,3.00
2019-02-24T16:13:52.415Z,2.90
2019-02-24T16:15:29.825Z,2.90
2019-02-24T16:17:07.326Z,2.80
2019-02-24T16:18:43.474Z,2.80
2019-02-24T16:20:29.231Z,2.80
2019-02-24T16:22:05.354Z,2.80
2019-02-24T16:23:41.528Z,2.70
2019-02-24T16:25:17.573Z,2.70
2019-02-24T16:26:53.684Z,2.70
2019-02-24T16:28:31.033Z,2.60
2019-02-24T16:30:11.919Z,2.60
2019-02-24T16:31:48.084Z,2.60
2019-02-24T16:33:24.655Z,2.50
2019-02-24T16:35:02.090Z,2.50
2019-02-24T16:36:38.230Z,2.40
2019-02-24T16:38:14.319Z,2.40
2019-02-24T16:39:50.312Z,2.40
2019-02-24T16:41:26.548Z,2.30
2019-02-24T16:43:02.660Z,2.30
2019-02-24T16:44:38.718Z,2.30
2019-02-24T16:46:14.844Z,2.20
2019-02-24T16:47:50.883Z,2.20
2019-02-24T16:49:27.123Z,2.20
2019-02-24T16:51:03.217Z,2.10
2019-02-24T16:52:39.281Z,2.00
2019-02-24T16:54:15.525Z,2.00
2019-02-24T16:55:51.666Z,2.00
2019-02-24T16:57:27.668Z,2.00
2019-02-24T16:59:03.784Z,1.90
2019-02-24T17:00:39.711Z,1.90
2019-02-24T17:02:22.663Z,1.90
2019-02-24T17:03:53.527Z,1.90
2019-02-24T17:05:29.638Z,1.90
2019-02-24T17:07:05.837Z,1.80
2019-02-24T17:08:42.125Z,1.80
2019-02-24T17:10:42.034Z,1.80
2019-02-24T17:12:18.114Z,1.80
2019-02-24T17:13:54.183Z,1.70
2019-02-24T17:15:30.224Z,1.70
2019-02-24T17:17:06.269Z,1.70
2019-02-24T17:18:42.298Z,1.70
2019-02-24T17:20:24.667Z,1.70
2019-02-24T17:22:00.812Z,1.60
2019-02-24T17:23:36.754Z,1.70
2019-02-24T17:25:12.866Z,1.60
2019-02-24T17:26:48.905Z,1.60
2019-02-24T17:28:25.043Z,1.60
2019-02-24T17:30:02.526Z,1.60
2019-02-24T17:31:39.936Z,1.60
2019-02-24T17:33:16.147Z,1.70
2019-02-24T17:34:51.952Z,1.60
2019-02-24T17:36:28.036Z,1.60
2019-02-24T17:38:04.102Z,1.60
2019-02-24T17:39:40.168Z,1.60
2019-02-24T17:41:16.282Z,1.60
2019-02-24T17:42:52.346Z,1.50
2019-02-24T17:44:28.412Z,1.50
2019-02-24T17:46:04.518Z,1.60
2019-02-24T17:47:40.638Z,1.60
2019-02-24T17:49:16.718Z,1.60
2019-02-24T17:50:52.821Z,1.60
2019-02-24T17:52:28.793Z,1.60
2019-02-24T17:54:04.863Z,1.60
2019-02-24T17:55:40.900Z,1.60
2019-02-24T17:57:17.036Z,1.60
2019-02-24T17:58:53.069Z,1.60
2019-02-24T18:00:31.813Z,1.60
2019-02-24T18:02:07.927Z,1.60
2019-02-24T18:03:44.132Z,1.50
2019-02-24T18:05:20.374Z,1.50
2019-02-24T18:06:56.279Z,1.50
2019-02-24T18:08:32.419Z,1.40
2019-02-24T18:10:08.631Z,1.40
2019-02-24T18:11:44.643Z,1.40
2019-02-24T18:13:20.668Z,1.40
2019-02-24T18:14:56.766Z,1.30
2019-02-24T18:16:32.877Z,1.30
2019-02-24T18:18:10.309Z,1.20
2019-02-24T18:19:46.487Z,1.20
2019-02-24T18:21:22.640Z,1.10
2019-02-24T18:23:00.179Z,1.10
2019-02-24T18:24:36.037Z,1.00
2019-02-24T18:26:12.143Z,1.00
2019-02-24T18:27:48.184Z,1.00
2019-02-24T18:29:24.171Z,1.00
2019-02-24T18:31:00.287Z,0.90
2019-02-24T18:32:36.281Z,0.90
2019-02-24T18:34:12.345Z,0.90
2019-02-24T18:35:48.492Z,0.90
2019-02-24T18:37:24.563Z,0.90
2019-02-24T18:39:00.725Z,0.90
2019-02-24T18:40:36.717Z,0.90
2019-02-24T18:42:14.395Z,0.90
2019-02-24T18:43:50.475Z,0.90
2019-02-24T18:45:26.814Z,0.80
2019-02-24T18:47:02.762Z,0.90
2019-02-24T18:48:38.840Z,0.80
2019-02-24T18:50:19.432Z,0.80
2019-02-24T18:51:55.398Z,0.80
2019-02-24T18:53:31.366Z,0.80
2019-02-24T18:55:12.228Z,0.80
2019-02-24T18:56:48.333Z,0.80
2019-02-24T18:58:24.486Z,0.70
2019-02-24T19:00:00.424Z,0.70
2019-02-24T19:01:36.521Z,0.70
2019-02-24T19:03:12.661Z,0.70
2019-02-24T19:04:48.566Z,0.70
2019-02-24T19:06:26.073Z,0.70
2019-02-24T19:08:02.387Z,0.70
2019-02-24T19:09:39.763Z,0.70
2019-02-24T19:13:45.621Z,0.70
2019-02-24T19:15:24.807Z,0.70
2019-02-24T19:17:00.888Z,0.70
2019-02-24T19:18:37.043Z,0.70
2019-02-24T19:20:17.737Z,0.80
2019-02-24T19:21:54.053Z,0.80
2019-02-24T19:23:30.207Z,0.80
2019-02-24T19:25:09.721Z,0.90
2019-02-24T19:26:45.702Z,0.90
2019-02-24T19:28:23.238Z,0.90
2019-02-24T19:29:59.235Z,0.90
2019-02-24T19:31:36.748Z,1.00
2019-02-24T19:33:14.177Z,1.00
2019-02-24T19:34:52.918Z,1.00
2019-02-24T19:36:29.064Z,1.00
2019-02-24T19:38:05.091Z,1.10
2019-02-24T19:39:45.450Z,1.10
2019-02-24T19:41:22.440Z,1.20
2019-02-24T19:42:58.339Z,1.30
2019-02-24T19:44:34.226Z,1.30
2019-02-24T19:46:10.257Z,1.40
2019-02-24T19:47:46.355Z,1.40
2019-02-24T19:49:22.492Z,1.50
2019-02-24T19:50:58.463Z,1.50
2019-02-24T19:52:34.455Z,1.50
2019-02-24T19:54:10.346Z,1.60
2019-02-24T19:55:47.935Z,2.00
2019-02-24T19:57:24.067Z,1.70
2019-02-24T19:59:00.043Z,1.70
2019-02-24T20:00:36.146Z,1.70
2019-02-24T20:02:12.252Z,1.70
2019-02-24T20:03:50.365Z,1.70
2019-02-24T20:05:27.616Z,1.60
2019-02-24T20:07:03.760Z,1.60
2019-02-24T20:08:39.913Z,1.50
2019-02-24T20:10:25.007Z,1.50
2019-02-24T20:12:00.925Z,1.50
2019-02-24T20:13:38.330Z,1.50
2019-02-24T20:15:16.637Z,1.50
2019-02-24T20:16:52.507Z,1.40
2019-02-24T20:18:28.570Z,1.50
2019-02-24T20:20:15.023Z,1.50
2019-02-24T20:21:51.108Z,1.50
2019-02-24T20:23:27.272Z,1.50
2019-02-24T20:25:03.525Z,1.50
2019-02-24T20:26:40.957Z,1.50
2019-02-24T20:28:16.995Z,1.50
2019-02-24T20:29:53.060Z,1.50
2019-02-24T20:31:30.596Z,1.50
2019-02-24T20:33:06.789Z,1.50
2019-02-24T20:34:42.931Z,1.40
2019-02-24T20:36:20.362Z,1.40
2019-02-24T20:37:57.083Z,1.40
2019-02-24T20:39:33.108Z,1.40
2019-02-24T20:41:09.176Z,1.40
2019-02-24T20:42:45.279Z,1.40
2019-02-24T20:44:21.456Z,1.40
2019-02-24T20:45:58.414Z,1.40
2019-02-24T20:47:35.404Z,1.40
2019-02-24T20:49:11.632Z,1.40
2019-02-24T20:50:48.426Z,1.40
2019-02-24T20:52:25.925Z,1.40
2019-02-24T20:54:02.114Z,1.40
2019-02-24T20:55:38.214Z,1.40
2019-02-24T20:57:14.185Z,1.40
2019-02-24T20:58:50.338Z,1.40
2019-02-24T21:00:44.310Z,1.40
2019-02-24T21:02:20.463Z,1.40
2019-02-24T21:03:56.536Z,1.40
2019-02-24T21:05:32.727Z,1.40
2019-02-24T21:07:08.914Z,1.40
2019-02-24T21:08:44.909Z,1.30
2019-02-24T21:10:21.148Z,1.40