createdAt,value
2019-01-23T00:00:04.252Z,40.63
2019-01-23T00:02:32.456Z,39.03
2019-01-23T00:05:00.656Z,40.47
2019-01-23T00:07:28.879Z,41.00
2019-01-23T00:09:57.079Z,40.90
2019-01-23T00:12:25.276Z,39.73
2019-01-23T00:14:53.500Z,40.03
2019-01-23T00:17:21.696Z,34.70
2019-01-23T00:19:49.890Z,35.87
2019-01-23T00:22:18.112Z,33.97
2019-01-23T00:24:46.303Z,30.67
2019-01-23T00:27:14.508Z,30.63
2019-01-23T00:29:42.895Z,23.90
2019-01-23T00:32:11.092Z,25.20
2019-01-23T00:34:39.289Z,23.87
2019-01-23T00:37:07.499Z,26.47
2019-01-23T00:39:35.703Z,25.43
2019-01-23T00:42:03.912Z,24.97
2019-01-23T00:44:32.135Z,25.67
2019-01-23T00:47:00.332Z,25.20
2019-01-23T00:49:28.533Z,25.27
2019-01-23T00:51:56.757Z,26.23
2019-01-23T00:54:25.017Z,23.60
2019-01-23T00:56:53.220Z,25.27
2019-01-23T00:59:22.019Z,23.60
2019-01-23T01:01:50.211Z,23.20
2019-01-23T01:04:18.411Z,24.47
2019-01-23T01:06:46.637Z,24.37
2019-01-23T01:09:14.823Z,23.60
2019-01-23T01:11:43.024Z,23.80
2019-01-23T01:14:11.251Z,25.63
2019-01-23T01:16:39.444Z,24.20
2019-01-23T01:19:07.635Z,23.87
2019-01-23T01:21:35.896Z,24.97
2019-01-23T01:24:04.087Z,23.83
2019-01-23T01:26:32.287Z,23.67
2019-01-23T01:29:00.513Z,22.40
2019-01-23T01:31:28.708Z,24.13
2019-01-23T01:36:43.332Z,23.03
2019-01-23T01:39:11.530Z,22.93
2019-01-23T01:41:39.728Z,22.80
2019-01-23T01:44:07.968Z,26.67
2019-01-23T01:46:36.159Z,26.03
2019-01-23T01:49:04.355Z,26.37
2019-01-23T01:51:32.577Z,26.20
2019-01-23T01:54:00.771Z,27.00
2019-01-23T01:56:28.969Z,26.87
2019-01-23T01:59:02.679Z,28.77
2019-01-23T02:01:27.043Z,28.47
2019-01-23T02:03:55.247Z,28.57
2019-01-23T02:06:23.474Z,30.17
2019-01-23T02:08:51.672Z,29.80
2019-01-23T02:11:19.869Z,26.77
2019-01-23T02:13:48.093Z,27.20
2019-01-23T02:16:16.292Z,27.70
2019-01-23T02:18:44.485Z,25.93
2019-01-23T02:21:12.704Z,26.00
2019-01-23T02:23:40.915Z,26.67
2019-01-23T02:26:09.107Z,25.33
2019-01-23T02:28:37.333Z,26.53
2019-01-23T02:31:05.537Z,26.57
2019-01-23T02:33:33.735Z,25.83
2019-01-23T02:36:01.966Z,24.73
2019-01-23T02:38:30.161Z,26.07
2019-01-23T02:40:58.366Z,25.77
2019-01-23T02:43:26.584Z,25.17
2019-01-23T02:45:54.783Z,25.03
2019-01-23T02:48:22.981Z,24.17
2019-01-23T02:50:51.204Z,25.87
2019-01-23T02:53:19.409Z,26.00
2019-01-23T02:55:47.608Z,24.33
2019-01-23T02:58:15.824Z,25.60
2019-01-23T03:00:44.020Z,25.53
2019-01-23T03:03:12.226Z,24.47
2019-01-23T03:05:40.460Z,23.23
2019-01-23T03:08:08.656Z,25.90
2019-01-23T03:10:36.855Z,25.30
2019-01-23T03:13:05.076Z,23.40
2019-01-23T03:15:33.276Z,24.10
2019-01-23T03:18:01.472Z,23.97
2019-01-23T03:20:29.700Z,22.37
2019-01-23T03:22:57.906Z,21.23
2019-01-23T03:25:26.088Z,19.87
2019-01-23T03:27:54.329Z,21.27
2019-01-23T03:30:22.525Z,19.90
2019-01-23T03:32:50.782Z,18.83
2019-01-23T03:35:19.018Z,20.33
2019-01-23T03:37:47.208Z,17.60
2019-01-23T03:40:16.727Z,18.30
2019-01-23T03:42:45.145Z,18.40
2019-01-23T03:45:14.013Z,18.27
2019-01-23T03:47:42.471Z,17.67
2019-01-23T03:50:11.960Z,18.47
2019-01-23T03:52:40.159Z,19.83
2019-01-23T03:55:09.325Z,19.50
2019-01-23T03:57:37.560Z,19.70
2019-01-23T04:00:07.380Z,19.97
2019-01-23T04:02:35.581Z,20.27
2019-01-23T04:05:05.072Z,20.77
2019-01-23T04:07:33.267Z,20.53
2019-01-23T04:10:01.471Z,21.50
2019-01-23T04:12:29.661Z,21.77
2019-01-23T04:14:57.835Z,21.50
2019-01-23T04:17:25.983Z,20.93
2019-01-23T04:19:54.513Z,19.60
2019-01-23T04:22:22.658Z,19.43
2019-01-23T04:24:50.812Z,19.07
2019-01-23T04:27:18.979Z,18.23
2019-01-23T04:29:47.130Z,19.57
2019-01-23T04:32:15.284Z,21.57
2019-01-23T04:34:43.467Z,20.40
2019-01-23T04:48:31.084Z,20.77
2019-01-23T04:51:00.867Z,20.20
2019-01-23T04:53:30.698Z,19.90
2019-01-23T04:55:58.836Z,19.80
2019-01-23T04:58:26.979Z,20.17
2019-01-23T05:00:55.151Z,21.07
2019-01-23T05:03:23.291Z,21.10
2019-01-23T05:05:51.437Z,19.77
2019-01-23T05:08:19.606Z,20.17
2019-01-23T05:10:47.769Z,18.30
2019-01-23T05:13:15.922Z,19.93
2019-01-23T05:15:44.105Z,19.90
2019-01-23T05:18:12.242Z,20.97
2019-01-23T05:20:40.394Z,19.80
2019-01-23T05:23:10.261Z,21.37
2019-01-23T05:25:39.521Z,21.37
2019-01-23T05:28:07.662Z,21.37
2019-01-23T05:30:35.838Z,23.93
2019-01-23T05:33:03.984Z,22.20
2019-01-23T05:35:32.142Z,23.37
2019-01-23T05:38:00.326Z,24.40
2019-01-23T05:40:28.471Z,21.97
2019-01-23T05:42:56.628Z,23.30
2019-01-23T05:45:24.810Z,22.50
2019-01-23T05:47:52.945Z,22.63
2019-01-23T05:50:21.100Z,22.67
2019-01-23T05:52:49.274Z,23.17
2019-01-23T05:55:17.416Z,21.67
2019-01-23T05:57:45.565Z,22.00
2019-01-23T06:00:15.211Z,21.67
2019-01-23T06:02:43.348Z,21.77
2019-01-23T06:05:11.500Z,21.90
2019-01-23T06:07:39.666Z,21.87
2019-01-23T06:10:08.688Z,18.23
2019-01-23T06:12:36.840Z,20.80
2019-01-23T06:15:06.690Z,19.90
2019-01-23T06:17:34.838Z,21.90
2019-01-23T06:20:04.062Z,20.60
2019-01-23T06:22:32.248Z,21.37
2019-01-23T06:25:00.397Z,20.60
2019-01-23T06:27:28.542Z,22.90
2019-01-23T06:29:56.721Z,20.87
2019-01-23T06:32:24.866Z,21.43
2019-01-23T06:34:53.010Z,21.00
2019-01-23T06:37:21.190Z,21.57
2019-01-23T06:39:49.335Z,21.63
2019-01-23T06:42:17.481Z,22.00
2019-01-23T06:44:45.656Z,20.33
2019-01-23T06:47:13.809Z,23.20
2019-01-23T06:49:41.951Z,22.43
2019-01-23T06:52:10.133Z,24.77
2019-01-23T06:54:38.279Z,24.73
2019-01-23T06:57:06.558Z,22.97
2019-01-23T06:59:34.814Z,24.60
2019-01-23T07:02:02.963Z,24.67
2019-01-23T07:04:31.103Z,24.87
2019-01-23T07:06:59.282Z,20.23
2019-01-23T07:09:27.424Z,26.23
2019-01-23T07:11:55.573Z,25.93
2019-01-23T07:14:23.750Z,26.63
2019-01-23T07:16:51.895Z,26.70
2019-01-23T07:19:20.039Z,27.90
2019-01-23T07:21:48.218Z,27.33
2019-01-23T07:24:16.378Z,28.00
2019-01-23T07:26:44.518Z,36.10
2019-01-23T07:29:12.699Z,29.50
2019-01-23T07:31:40.842Z,27.40
2019-01-23T07:34:09.006Z,26.30
2019-01-23T07:36:37.182Z,27.40
2019-01-23T07:39:06.962Z,26.13
2019-01-23T07:41:35.105Z,28.00
2019-01-23T07:44:03.300Z,28.57
2019-01-23T07:46:31.442Z,28.10
2019-01-23T07:48:59.591Z,27.03
2019-01-23T07:51:27.775Z,28.33
2019-01-23T07:53:55.915Z,26.30
2019-01-23T07:56:24.069Z,28.93
2019-01-23T07:58:52.237Z,27.63
2019-01-23T08:01:20.392Z,27.60
2019-01-23T08:03:48.538Z,27.83
2019-01-23T08:06:16.710Z,29.43
2019-01-23T08:08:44.853Z,28.80
2019-01-23T08:11:12.999Z,29.20
2019-01-23T08:13:41.190Z,28.57
2019-01-23T08:16:09.330Z,28.90
2019-01-23T08:18:37.475Z,30.07
2019-01-23T08:21:05.642Z,29.57
2019-01-23T08:23:33.799Z,29.13
2019-01-23T08:26:01.958Z,31.07
2019-01-23T08:28:30.123Z,29.27
2019-01-23T08:30:58.270Z,29.10
2019-01-23T08:33:26.421Z,29.87
2019-01-23T08:35:54.597Z,30.20
2019-01-23T08:38:22.748Z,28.90
2019-01-23T08:40:50.893Z,28.80
2019-01-23T08:43:19.074Z,30.30
2019-01-23T08:45:47.219Z,31.57
2019-01-23T08:48:15.362Z,30.90
2019-01-23T08:50:43.537Z,29.77
2019-01-23T08:53:11.683Z,30.20
2019-01-23T08:55:39.954Z,30.30
2019-01-23T08:58:08.134Z,30.23
2019-01-23T09:00:36.283Z,28.37
2019-01-23T09:03:04.865Z,30.13
2019-01-23T09:05:33.040Z,30.87
2019-01-23T09:08:01.199Z,30.93
2019-01-23T09:10:29.617Z,29.43
2019-01-23T09:12:57.814Z,30.83
2019-01-23T09:15:25.962Z,31.27
2019-01-23T09:17:54.101Z,28.47
2019-01-23T09:20:22.566Z,29.50
2019-01-23T09:22:50.710Z,32.53
2019-01-23T09:25:20.531Z,30.83
2019-01-23T09:27:48.715Z,30.70
2019-01-23T09:30:21.578Z,30.07
2019-01-23T09:33:07.762Z,28.77
2019-01-23T09:35:53.966Z,29.87
2019-01-23T09:38:23.778Z,30.00
2019-01-23T09:40:56.251Z,31.37
2019-01-23T09:43:29.025Z,31.37
2019-01-23T09:46:07.320Z,27.80
2019-01-23T09:48:37.122Z,28.23
2019-01-23T09:51:06.898Z,28.20
2019-01-23T09:53:36.666Z,29.07
2019-01-23T09:56:04.859Z,29.23
2019-01-23T09:58:33.002Z,29.43
2019-01-23T10:01:01.160Z,29.33
2019-01-23T10:03:29.334Z,29.90
2019-01-23T10:05:57.481Z,29.27
2019-01-23T10:08:25.624Z,28.77
2019-01-23T10:10:53.799Z,28.27
2019-01-23T10:13:21.941Z,28.97
2019-01-23T10:15:50.166Z,29.97
2019-01-23T10:18:18.348Z,28.87
2019-01-23T10:20:46.489Z,29.87
2019-01-23T10:23:14.646Z,29.10
2019-01-23T10:25:42.833Z,29.10
2019-01-23T10:28:10.980Z,27.87
2019-01-23T10:30:39.139Z,29.70
2019-01-23T10:33:07.317Z,27.73
2019-01-23T10:35:35.461Z,27.97
2019-01-23T10:38:03.602Z,29.37
2019-01-23T10:40:31.773Z,28.63
2019-01-23T10:42:59.920Z,26.63
2019-01-23T10:45:28.078Z,29.47
2019-01-23T10:47:56.370Z,27.83
2019-01-23T10:50:24.503Z,27.93
2019-01-23T10:52:52.646Z,28.10
2019-01-23T10:55:20.818Z,29.10
2019-01-23T10:57:48.966Z,27.73
2019-01-23T11:00:20.997Z,27.97
2019-01-23T11:02:49.171Z,27.37
2019-01-23T11:05:18.686Z,26.27
2019-01-23T11:07:46.838Z,28.77
2019-01-23T11:10:16.377Z,27.73
2019-01-23T11:12:44.523Z,29.43
2019-01-23T11:15:13.035Z,29.50
2019-01-23T11:17:41.233Z,28.40
2019-01-23T11:20:11.173Z,28.57
2019-01-23T11:22:39.386Z,29.17
2019-01-23T11:25:09.037Z,28.33
2019-01-23T11:27:37.190Z,28.63
2019-01-23T11:30:06.962Z,29.20
2019-01-23T11:32:35.137Z,30.67
2019-01-23T11:35:03.450Z,29.40
2019-01-23T11:37:31.595Z,30.70
2019-01-23T11:40:00.281Z,29.47
2019-01-23T11:42:28.434Z,27.17
2019-01-23T11:44:56.584Z,28.60
2019-01-23T11:47:24.763Z,27.87
2019-01-23T11:49:52.916Z,27.17
2019-01-23T11:52:21.062Z,26.67
2019-01-23T11:54:49.239Z,24.57
2019-01-23T11:57:17.382Z,25.40
2019-01-23T11:59:45.533Z,26.07
2019-01-23T12:02:13.719Z,24.57
2019-01-23T12:04:41.867Z,24.27
2019-01-23T12:07:10.011Z,23.47
2019-01-23T12:09:38.189Z,24.30
2019-01-23T12:12:06.351Z,24.13
2019-01-23T12:14:34.502Z,20.83
2019-01-23T12:17:02.682Z,21.60
2019-01-23T12:19:30.832Z,20.73
2019-01-23T12:21:58.970Z,20.27
2019-01-23T12:24:27.147Z,19.50
2019-01-23T12:26:55.615Z,17.90
2019-01-23T12:29:23.754Z,15.53
2019-01-23T12:31:51.952Z,13.77
2019-01-23T12:34:20.111Z,13.80
2019-01-23T12:36:49.486Z,12.70
2019-01-23T12:39:17.644Z,13.03
2019-01-23T12:41:45.858Z,13.17
2019-01-23T12:44:14.130Z,13.23
2019-01-23T12:46:42.310Z,14.50
2019-01-23T12:49:10.455Z,12.13
2019-01-23T12:51:38.605Z,14.90
2019-01-23T12:54:06.790Z,16.07
2019-01-23T12:56:34.938Z,14.27
2019-01-23T12:59:04.510Z,16.50
2019-01-23T13:01:32.697Z,17.10
2019-01-23T13:04:00.850Z,20.17
2019-01-23T13:06:29.002Z,19.80
2019-01-23T13:08:57.206Z,20.80
2019-01-23T13:11:25.349Z,22.03
2019-01-23T13:13:53.492Z,20.07
2019-01-23T13:16:21.669Z,21.93
2019-01-23T13:18:49.827Z,25.52
2019-01-23T13:21:17.975Z,22.50
2019-01-23T13:23:46.284Z,23.17
2019-01-23T13:26:14.441Z,22.10
2019-01-23T13:28:42.598Z,22.87
2019-01-23T13:31:10.848Z,22.30
2019-01-23T13:33:38.986Z,21.70
2019-01-23T13:36:07.595Z,21.77
2019-01-23T13:38:35.958Z,22.50
2019-01-23T13:41:04.115Z,24.37
2019-01-23T13:43:32.254Z,22.07
2019-01-23T13:46:00.430Z,21.47
2019-01-23T13:48:28.575Z,22.37
2019-01-23T13:50:56.726Z,20.83
2019-01-23T13:53:24.922Z,20.60
2019-01-23T13:55:53.082Z,21.83
2019-01-23T13:58:21.220Z,20.37
2019-01-23T14:00:49.394Z,21.10
2019-01-23T14:03:17.546Z,21.00
2019-01-23T14:05:45.700Z,22.33
2019-01-23T14:08:13.874Z,21.80
2019-01-23T14:10:42.019Z,21.20
2019-01-23T14:13:10.162Z,21.23
2019-01-23T14:15:39.216Z,21.57
2019-01-23T14:18:07.354Z,21.73
2019-01-23T14:20:35.523Z,22.60
2019-01-23T14:23:03.696Z,21.87
2019-01-23T14:25:31.838Z,23.60
2019-01-23T14:27:59.990Z,22.43
2019-01-23T14:30:35.746Z,23.83
2019-01-23T14:33:03.926Z,23.17
2019-01-23T14:35:32.648Z,20.93
2019-01-23T14:38:01.093Z,23.60
2019-01-23T14:40:29.278Z,23.73
2019-01-23T14:42:57.420Z,25.40
2019-01-23T14:45:25.599Z,24.50
2019-01-23T14:47:53.737Z,24.70
2019-01-23T14:50:21.890Z,23.40
2019-01-23T14:52:50.070Z,25.37
2019-01-23T14:55:18.264Z,24.60
2019-01-23T14:57:46.360Z,25.63
2019-01-23T15:00:16.202Z,26.10
2019-01-23T15:02:44.423Z,25.77
2019-01-23T15:05:12.571Z,27.33
2019-01-23T15:07:40.762Z,24.37
2019-01-23T15:10:13.346Z,25.43
2019-01-23T15:12:41.494Z,26.27
2019-01-23T15:15:10.143Z,26.70
2019-01-23T15:17:38.290Z,26.73
2019-01-23T15:20:08.164Z,26.57
2019-01-23T15:22:36.300Z,26.57
2019-01-23T15:25:05.526Z,26.50
2019-01-23T15:27:33.672Z,24.30
2019-01-23T15:30:01.917Z,25.57
2019-01-23T15:32:30.032Z,23.87
2019-01-23T15:34:58.175Z,25.47
2019-01-23T15:37:26.537Z,26.33
2019-01-23T15:39:54.660Z,25.67
2019-01-23T15:42:22.795Z,26.73
2019-01-23T15:44:50.974Z,27.67
2019-01-23T15:47:19.122Z,26.67
2019-01-23T15:49:47.275Z,28.53
2019-01-23T15:52:15.450Z,27.67
2019-01-23T15:54:43.604Z,28.37
2019-01-23T15:57:11.750Z,27.63
2019-01-23T15:59:39.937Z,28.77
2019-01-23T16:02:08.082Z,29.27
2019-01-23T16:04:36.234Z,27.67
2019-01-23T16:07:04.411Z,28.37
2019-01-23T16:09:32.558Z,28.03
2019-01-23T16:12:00.706Z,26.07
2019-01-23T16:14:28.870Z,29.00
2019-01-23T16:16:57.054Z,28.27
2019-01-23T16:19:25.191Z,29.27
2019-01-23T16:21:53.381Z,26.97
2019-01-23T16:24:21.523Z,25.63
2019-01-23T16:26:49.663Z,27.10
2019-01-23T16:29:17.842Z,34.37
2019-01-23T16:31:45.986Z,29.80
2019-01-23T16:34:14.147Z,29.83
2019-01-23T16:36:42.318Z,27.23
2019-01-23T16:39:10.474Z,29.00
2019-01-23T16:41:38.619Z,28.90
2019-01-23T16:44:06.793Z,29.43
2019-01-23T16:46:34.955Z,29.00
2019-01-23T16:49:03.101Z,26.30
2019-01-23T16:51:31.274Z,29.00
2019-01-23T16:53:59.418Z,28.40
2019-01-23T16:56:27.738Z,28.50
2019-01-23T16:58:55.905Z,28.87
2019-01-23T17:01:24.053Z,27.47
2019-01-23T17:03:52.198Z,30.07
2019-01-23T17:06:20.383Z,28.90
2019-01-23T17:08:48.542Z,28.57
2019-01-23T17:11:16.694Z,29.63
2019-01-23T17:13:44.875Z,28.83
2019-01-23T17:16:13.014Z,30.40
2019-01-23T17:18:41.174Z,29.60
2019-01-23T17:21:09.348Z,29.50
2019-01-23T17:23:37.500Z,29.50
2019-01-23T17:26:05.725Z,29.53
2019-01-23T17:28:34.116Z,29.37
2019-01-23T17:31:02.467Z,29.97
2019-01-23T17:33:31.562Z,28.20
2019-01-23T17:35:59.755Z,29.33
2019-01-23T17:38:27.911Z,28.97
2019-01-23T17:40:56.050Z,27.43
2019-01-23T17:43:24.715Z,28.00
2019-01-23T17:45:52.858Z,26.63
2019-01-23T17:48:21.011Z,25.77
2019-01-23T17:50:49.186Z,25.47
2019-01-23T17:53:17.331Z,25.27
2019-01-23T17:55:45.478Z,25.07
2019-01-23T17:58:13.659Z,26.70
2019-01-23T18:00:43.447Z,25.57
2019-01-23T18:03:11.590Z,25.73
2019-01-23T18:05:39.765Z,24.00
2019-01-23T18:08:07.937Z,24.70
2019-01-23T18:10:36.085Z,24.30
2019-01-23T18:13:04.330Z,23.37
2019-01-23T18:15:34.097Z,23.57
2019-01-23T18:18:02.258Z,19.87
2019-01-23T18:20:30.430Z,20.70
2019-01-23T18:22:58.582Z,21.30
2019-01-23T18:25:26.727Z,20.10
2019-01-23T18:27:54.909Z,20.20
2019-01-23T18:30:24.683Z,19.00
2019-01-23T18:32:59.686Z,19.17
2019-01-23T18:35:24.290Z,20.00
2019-01-23T18:37:54.073Z,19.87
2019-01-23T18:40:23.850Z,18.77
2019-01-23T18:43:10.345Z,18.33
2019-01-23T18:45:40.123Z,19.13
2019-01-23T18:48:09.903Z,21.85
2019-01-23T18:50:39.710Z,20.23
2019-01-23T18:53:07.892Z,19.47
2019-01-23T18:55:36.074Z,20.53
2019-01-23T18:58:04.257Z,21.13
2019-01-23T19:00:32.547Z,20.57
2019-01-23T19:03:06.735Z,20.63
2019-01-23T19:05:30.513Z,21.30
2019-01-23T19:07:58.670Z,20.00
2019-01-23T19:10:26.810Z,21.67
2019-01-23T19:12:54.991Z,20.53
2019-01-23T19:15:23.135Z,19.47
2019-01-23T19:17:51.283Z,21.80
2019-01-23T19:20:20.543Z,21.03
2019-01-23T19:22:48.695Z,20.73
2019-01-23T19:25:16.842Z,21.27
2019-01-23T19:27:45.022Z,20.90
2019-01-23T19:30:14.943Z,21.40
2019-01-23T19:32:43.082Z,19.07
2019-01-23T19:35:31.562Z,18.00
2019-01-23T19:38:01.143Z,20.70
2019-01-23T19:40:29.301Z,18.40
2019-01-23T19:42:57.670Z,17.53
2019-01-23T19:45:25.848Z,18.07
2019-01-23T19:47:53.987Z,19.20
2019-01-23T19:50:22.194Z,23.15
2019-01-23T19:52:50.303Z,20.23
2019-01-23T19:55:18.459Z,18.13
2019-01-23T19:57:46.639Z,20.53
2019-01-23T20:00:16.416Z,19.50
2019-01-23T20:02:44.899Z,20.80
2019-01-23T20:05:14.702Z,18.70
2019-01-23T20:07:45.888Z,21.07
2019-01-23T20:10:17.196Z,19.43
2019-01-23T20:12:45.482Z,23.50
2019-01-23T20:15:15.298Z,22.90
2019-01-23T20:17:43.443Z,23.03
2019-01-23T20:20:12.993Z,21.23
2019-01-23T20:22:41.453Z,20.30
2019-01-23T20:25:11.269Z,21.27
2019-01-23T20:27:39.446Z,26.53
2019-01-23T20:30:18.065Z,35.30
2019-01-23T20:32:46.271Z,38.93
2019-01-23T20:35:14.398Z,31.12
2019-01-23T20:37:43.642Z,34.20
2019-01-23T20:40:12.598Z,32.10
2019-01-23T20:42:41.327Z,26.47
2019-01-23T20:45:11.238Z,24.60
2019-01-23T20:47:39.410Z,20.47
2019-01-23T20:50:09.187Z,19.83
2019-01-23T20:52:37.536Z,20.27
2019-01-23T20:55:05.726Z,20.00
2019-01-23T20:57:33.870Z,18.50
2019-01-23T21:00:02.021Z,18.10
2019-01-23T21:02:30.294Z,18.43
2019-01-23T21:04:58.520Z,19.63
2019-01-23T21:07:26.674Z,20.20
2019-01-23T21:09:54.859Z,19.10
2019-01-23T21:12:23.010Z,18.60
2019-01-23T21:14:51.155Z,18.33
2019-01-23T21:17:19.395Z,19.53
2019-01-23T21:19:47.686Z,18.97
2019-01-23T21:22:15.833Z,20.23
2019-01-23T21:24:44.199Z,17.83
2019-01-23T21:27:12.354Z,19.43
2019-01-23T21:29:40.546Z,19.50
2019-01-23T21:32:08.689Z,19.17
2019-01-23T21:34:36.851Z,19.97
2019-01-23T21:37:07.322Z,19.57
2019-01-23T21:39:35.538Z,20.87
2019-01-23T21:42:03.700Z,19.60
2019-01-23T21:44:31.838Z,21.77
2019-01-23T21:47:00.015Z,20.87
2019-01-23T21:49:28.167Z,20.67
2019-01-23T21:51:56.307Z,21.00
2019-01-23T21:54:24.493Z,20.37
2019-01-23T21:56:52.643Z,20.77
2019-01-23T21:59:20.828Z,21.77
2019-01-23T22:01:49.018Z,19.43
2019-01-23T22:04:17.185Z,20.92
2019-01-23T22:06:45.329Z,21.53
2019-01-23T22:09:13.508Z,20.27
2019-01-23T22:11:43.711Z,19.57
2019-01-23T22:14:11.712Z,21.53
2019-01-23T22:16:39.882Z,20.23
2019-01-23T22:19:08.186Z,19.37
2019-01-23T22:21:36.546Z,19.33
2019-01-23T22:24:04.741Z,19.40
2019-01-23T22:26:32.876Z,19.67
2019-01-23T22:29:01.366Z,18.57
2019-01-23T22:31:29.549Z,19.57
2019-01-23T22:33:57.694Z,18.50
2019-01-23T22:36:25.874Z,19.87
2019-01-23T22:38:54.309Z,19.17
2019-01-23T22:41:22.459Z,19.50
2019-01-23T22:43:50.604Z,18.40
2019-01-23T22:46:18.769Z,19.83
2019-01-23T22:48:46.919Z,20.67
2019-01-23T22:51:15.066Z,19.77
2019-01-23T22:53:43.256Z,20.07
2019-01-23T22:56:11.398Z,19.80
2019-01-23T22:58:39.542Z,19.63
2019-01-23T23:01:09.609Z,18.50
2019-01-23T23:03:38.634Z,19.60
2019-01-23T23:06:06.783Z,20.53
2019-01-23T23:08:34.953Z,19.83
2019-01-23T23:11:03.226Z,20.17
2019-01-23T23:13:31.374Z,21.83
2019-01-23T23:15:59.552Z,20.27
2019-01-23T23:18:27.705Z,20.10
2019-01-23T23:20:56.104Z,20.40
2019-01-23T23:23:24.275Z,20.83
2019-01-23T23:25:52.418Z,20.77
2019-01-23T23:28:25.946Z,21.23
2019-01-23T23:30:50.756Z,21.50
2019-01-23T23:33:18.921Z,21.03
2019-01-23T23:35:47.146Z,21.10
2019-01-23T23:38:15.315Z,19.93
2019-01-23T23:40:43.459Z,20.23
2019-01-23T23:43:11.628Z,20.63
2019-01-23T23:45:39.802Z,21.97
2019-01-23T23:48:07.986Z,21.50
2019-01-23T23:50:36.130Z,21.73
2019-01-23T23:53:04.311Z,21.50
2019-01-23T23:55:32.459Z,20.77
2019-01-23T23:58:00.612Z,22.03
