createdAt,value
2023-02-21T00:01:58.938Z,100340.44
2023-02-21T00:04:44.248Z,100339.03
2023-02-21T00:07:29.610Z,100344.34
2023-02-21T00:10:14.829Z,100346.31
2023-02-21T00:13:00.246Z,100342.81
2023-02-21T00:15:45.528Z,100344.78
2023-02-21T00:18:31.003Z,100351.34
2023-02-21T00:21:16.348Z,100348.13
2023-02-21T00:24:01.656Z,100345.44
2023-02-21T00:26:47.040Z,100351.91
2023-02-21T00:29:32.717Z,100352.88
2023-02-21T00:32:17.955Z,100342.06
2023-02-21T00:35:03.247Z,100340.41
2023-02-21T00:37:48.837Z,100340.13
2023-02-21T00:40:35.029Z,100342.50
2023-02-21T00:43:20.745Z,100340.53
2023-02-21T00:46:06.591Z,100344.06
2023-02-21T00:48:51.971Z,100340.41
2023-02-21T00:51:37.905Z,100327.75
2023-02-21T00:54:23.320Z,100327.34
2023-02-21T00:57:08.498Z,100330.00
2023-02-21T00:59:53.763Z,100333.38
2023-02-21T01:02:39.092Z,100323.41
2023-02-21T01:05:24.935Z,100323.41
2023-02-21T01:08:10.139Z,100319.34
2023-02-21T01:10:59.778Z,100318.38
2023-02-21T01:13:45.138Z,100314.84
2023-02-21T01:16:30.687Z,100313.31
2023-02-21T01:19:16.070Z,100310.78
2023-02-21T01:22:01.517Z,100305.59
2023-02-21T01:24:46.788Z,100300.28
2023-02-21T01:27:32.021Z,100296.91
2023-02-21T01:30:17.191Z,100301.94
2023-02-21T01:33:02.467Z,100299.69
2023-02-21T01:35:47.641Z,100287.22
2023-02-21T01:38:32.975Z,100296.91
2023-02-21T01:41:18.355Z,100299.16
2023-02-21T01:44:22.028Z,100295.94
2023-02-21T01:47:07.310Z,100293.94
2023-02-21T01:49:55.280Z,100287.66
2023-02-21T01:52:41.206Z,100287.66
2023-02-21T01:55:27.038Z,100284.53
2023-02-21T01:58:13.900Z,100281.34
2023-02-21T02:01:00.552Z,100285.97
2023-02-21T02:03:45.792Z,100286.50
2023-02-21T02:06:34.140Z,100285.00
2023-02-21T02:09:40.508Z,100289.31
2023-02-21T02:12:55.698Z,100300.81
2023-02-21T02:15:38.748Z,100315.81
2023-02-21T02:18:23.794Z,100308.22
2023-02-21T02:21:11.679Z,100315.78
2023-02-21T02:24:03.157Z,100307.38
2023-02-21T02:26:39.264Z,100306.91
2023-02-21T02:29:45.023Z,100304.09
2023-02-21T02:32:53.872Z,100313.34
2023-02-21T02:35:35.920Z,100306.59
2023-02-21T02:38:20.459Z,100306.44
2023-02-21T02:40:55.289Z,100300.09
2023-02-21T02:43:59.772Z,100296.88
2023-02-21T02:46:34.772Z,100297.25
2023-02-21T02:49:14.528Z,100296.97
2023-02-21T02:51:41.457Z,100291.50
2023-02-21T02:54:10.016Z,100280.47
2023-02-21T02:56:37.100Z,100282.72
2023-02-21T02:59:38.003Z,100286.09
2023-02-21T03:02:23.114Z,100280.34
2023-02-21T03:05:04.719Z,100284.06
2023-02-21T03:08:21.505Z,100273.41
2023-02-21T03:10:54.269Z,100271.75
2023-02-21T03:13:32.908Z,100273.00
2023-02-21T03:16:10.105Z,100273.94
2023-02-21T03:18:48.523Z,100279.03
2023-02-21T03:21:29.543Z,100280.13
2023-02-21T03:24:01.227Z,100278.75
2023-02-21T03:26:32.282Z,100275.13
2023-02-21T03:29:11.177Z,100268.41
2023-02-21T03:31:44.730Z,100268.41
2023-02-21T03:34:11.695Z,100276.25
2023-02-21T03:36:39.230Z,100269.69
2023-02-21T03:39:06.329Z,100264.25
2023-02-21T03:41:33.396Z,100265.91
2023-02-21T03:44:00.308Z,100272.94
2023-02-21T03:46:27.423Z,100275.72
2023-02-21T03:48:54.205Z,100268.56
2023-02-21T03:51:26.276Z,100267.59
2023-02-21T03:53:53.501Z,100264.09
2023-02-21T03:56:28.097Z,100256.97
2023-02-21T03:59:16.140Z,100259.03
2023-02-21T04:01:43.460Z,100251.31
2023-02-21T04:04:10.695Z,100254.97
2023-02-21T04:06:38.144Z,100252.44
2023-02-21T04:09:05.029Z,100242.66
2023-02-21T04:11:32.154Z,100237.03
2023-02-21T04:13:59.423Z,100238.72
2023-02-21T04:16:26.128Z,100235.34
2023-02-21T04:18:54.206Z,100243.47
2023-02-21T04:21:21.103Z,100225.25
2023-02-21T04:23:49.674Z,100239.28
2023-02-21T04:26:16.786Z,100219.06
2023-02-21T04:28:50.972Z,100223.31
2023-02-21T04:31:18.521Z,100224.13
2023-02-21T04:33:45.593Z,100219.94
2023-02-21T04:36:16.656Z,100216.56
2023-02-21T04:38:44.734Z,100214.88
2023-02-21T04:41:12.008Z,100204.09
2023-02-21T04:43:43.046Z,100196.13
2023-02-21T04:46:10.756Z,100209.53
2023-02-21T04:48:37.498Z,100217.41
2023-02-21T04:51:14.983Z,100220.19
2023-02-21T04:53:44.272Z,100218.53
2023-02-21T04:56:12.724Z,100223.13
2023-02-21T04:58:45.150Z,100221.59
2023-02-21T05:01:13.432Z,100232.06
2023-02-21T05:03:40.334Z,100227.75
2023-02-21T05:06:07.494Z,100223.38
2023-02-21T05:08:35.363Z,100221.72
2023-02-21T05:11:02.292Z,100212.75
2023-02-21T05:13:28.970Z,100201.38
2023-02-21T05:15:55.739Z,100195.53
2023-02-21T05:18:28.784Z,100191.31
2023-02-21T05:20:55.904Z,100179.56
2023-02-21T05:23:35.033Z,100182.75
2023-02-21T05:26:06.984Z,100184.00
2023-02-21T05:28:34.138Z,100180.38
2023-02-21T05:31:01.348Z,100181.22
2023-02-21T05:33:28.898Z,100176.72
2023-02-21T05:35:56.266Z,100173.13
2023-02-21T05:38:25.625Z,100178.31
2023-02-21T05:40:52.675Z,100180.97
2023-02-21T05:43:19.935Z,100178.16
2023-02-21T05:45:46.775Z,100177.31
2023-02-21T05:48:13.441Z,100173.81
2023-02-21T05:50:40.130Z,100170.31
2023-02-21T05:53:07.184Z,100168.50
2023-02-21T05:55:33.915Z,100171.41
2023-02-21T05:58:00.707Z,100167.91
2023-02-21T06:00:29.647Z,100171.00
2023-02-21T06:02:57.227Z,100176.31
2023-02-21T06:05:24.442Z,100180.94
2023-02-21T06:07:51.600Z,100175.88
2023-02-21T06:10:19.162Z,100171.94
2023-02-21T06:12:46.041Z,100169.16
2023-02-21T06:15:13.266Z,100162.72
2023-02-21T06:17:41.163Z,100156.16
2023-02-21T06:20:10.737Z,100146.50
2023-02-21T06:22:37.453Z,100143.44
2023-02-21T06:25:04.635Z,100137.00
2023-02-21T06:27:31.453Z,100138.53
2023-02-21T06:29:58.186Z,100138.44
2023-02-21T06:32:24.924Z,100126.38
2023-02-21T06:34:51.597Z,100132.41
2023-02-21T06:37:19.145Z,100140.13
2023-02-21T06:39:45.970Z,100131.13
2023-02-21T06:42:14.929Z,100132.13
2023-02-21T06:44:46.088Z,100123.03
2023-02-21T06:47:12.872Z,100118.97
2023-02-21T06:49:39.891Z,100110.69
2023-02-21T06:52:07.119Z,100110.81
2023-02-21T06:54:33.802Z,100114.75
2023-02-21T06:57:01.832Z,100122.19
2023-02-21T06:59:29.436Z,100124.97
2023-02-21T07:01:57.398Z,100126.53
2023-02-21T07:04:25.250Z,100122.44
2023-02-21T07:06:52.549Z,100119.94
2023-02-21T07:09:19.259Z,100115.47
2023-02-21T07:11:47.125Z,100126.13
2023-02-21T07:14:14.290Z,100124.41
2023-02-21T07:16:40.994Z,100130.31
2023-02-21T07:19:07.706Z,100121.50
2023-02-21T07:21:34.453Z,100118.53
2023-02-21T07:24:01.082Z,100107.88
2023-02-21T07:26:27.820Z,100117.44
2023-02-21T07:28:54.586Z,100112.94
2023-02-21T07:31:21.713Z,100111.25
2023-02-21T07:33:48.690Z,100103.69
2023-02-21T07:36:15.703Z,100104.78
2023-02-21T07:38:42.372Z,100106.75
2023-02-21T07:41:09.103Z,100102.66
2023-02-21T07:43:35.832Z,100095.81
2023-02-21T07:46:03.251Z,100093.66
2023-02-21T07:48:29.958Z,100090.28
2023-02-21T07:50:56.709Z,100101.91
2023-02-21T07:53:23.391Z,100100.50
2023-02-21T07:55:50.233Z,100089.38
2023-02-21T07:58:17.108Z,100097.84
2023-02-21T08:00:43.911Z,100092.69
2023-02-21T08:03:13.635Z,100099.28
2023-02-21T08:05:40.917Z,100098.19
2023-02-21T08:08:09.240Z,100102.09
2023-02-21T08:10:36.249Z,100096.91
2023-02-21T08:13:02.931Z,100095.03
2023-02-21T08:15:29.629Z,100097.00
2023-02-21T08:17:56.386Z,100103.19
2023-02-21T08:20:23.081Z,100099.84
2023-02-21T08:22:49.862Z,100107.00
2023-02-21T08:25:17.421Z,100114.25
2023-02-21T08:27:45.054Z,100104.72
2023-02-21T08:30:14.713Z,100092.13
2023-02-21T08:32:42.062Z,100101.75
2023-02-21T08:35:08.828Z,100096.72
2023-02-21T08:37:37.393Z,100099.38
2023-02-21T08:40:04.821Z,100098.59
2023-02-21T08:42:31.490Z,100097.38
2023-02-21T08:44:58.199Z,100112.28
2023-02-21T08:47:24.860Z,100107.34
2023-02-21T08:49:51.668Z,100105.31
2023-02-21T08:52:21.130Z,100108.03
2023-02-21T08:54:48.141Z,100104.06
2023-02-21T08:57:15.000Z,100096.59
2023-02-21T08:59:43.287Z,100093.63
2023-02-21T09:02:18.895Z,100103.22
2023-02-21T09:04:46.059Z,100098.88
2023-02-21T09:07:17.851Z,100091.84
2023-02-21T09:09:44.759Z,100087.97
2023-02-21T09:12:12.342Z,100087.66
2023-02-21T09:14:41.362Z,100081.13
2023-02-21T09:17:12.973Z,100089.19
2023-02-21T09:19:40.451Z,100082.47
2023-02-21T09:22:08.816Z,100092.00
2023-02-21T09:24:35.533Z,100080.09
2023-02-21T09:27:03.138Z,100094.31
2023-02-21T09:29:45.284Z,100087.16
2023-02-21T09:32:14.105Z,100085.28
2023-02-21T09:34:40.919Z,100092.00
2023-02-21T09:37:07.625Z,100089.63
2023-02-21T09:39:38.125Z,100090.00
2023-02-21T09:42:05.036Z,100081.59
2023-02-21T09:44:31.772Z,100084.16
2023-02-21T09:47:02.690Z,100082.06
2023-02-21T09:49:42.078Z,100084.22
2023-02-21T09:52:32.772Z,100087.31
2023-02-21T09:55:03.483Z,100073.13
2023-02-21T09:57:30.209Z,100069.78
2023-02-21T09:59:57.060Z,100075.09
2023-02-21T10:02:38.679Z,100077.09
2023-02-21T10:05:08.221Z,100077.28
2023-02-21T10:07:54.103Z,100071.47
2023-02-21T10:10:43.795Z,100076.81
2023-02-21T10:13:22.850Z,100071.44
2023-02-21T10:16:08.688Z,100073.44
2023-02-21T10:18:48.607Z,100065.13
2023-02-21T10:21:35.047Z,100071.91
2023-02-21T10:24:10.654Z,100070.00
2023-02-21T10:26:41.213Z,100070.66
2023-02-21T10:29:30.426Z,100062.63
2023-02-21T10:32:03.270Z,100061.88
2023-02-21T10:34:32.751Z,100059.41
2023-02-21T10:37:06.819Z,100062.53
2023-02-21T10:39:43.373Z,100067.81
2023-02-21T10:42:21.691Z,100064.78
2023-02-21T10:44:49.842Z,100063.63
2023-02-21T10:47:26.387Z,100066.50
2023-02-21T10:50:01.451Z,100049.22
2023-02-21T10:52:28.213Z,100051.09
2023-02-21T10:55:03.924Z,100053.13
2023-02-21T10:57:33.766Z,100054.09
2023-02-21T11:00:10.061Z,100048.06
2023-02-21T11:02:44.790Z,100043.50
2023-02-21T11:05:13.386Z,100037.28
2023-02-21T11:07:41.197Z,100037.31
2023-02-21T11:10:29.179Z,100033.41
2023-02-21T11:13:03.610Z,100039.97
2023-02-21T11:15:30.387Z,100032.03
2023-02-21T11:18:13.136Z,100032.84
2023-02-21T11:20:40.159Z,100026.81
2023-02-21T11:23:28.369Z,100027.38
2023-02-21T11:26:05.691Z,100026.56
2023-02-21T11:28:37.749Z,100023.66
2023-02-21T11:31:29.429Z,100013.47
2023-02-21T11:34:02.356Z,100016.34
2023-02-21T11:36:31.590Z,100007.66
2023-02-21T11:39:27.700Z,100000.00
2023-02-21T11:41:57.424Z,99996.13
2023-02-21T11:44:40.796Z,99987.81
2023-02-21T11:47:48.121Z,99992.97
2023-02-21T11:50:27.899Z,99988.66
2023-02-21T11:52:59.971Z,99985.44
2023-02-21T11:55:27.444Z,99979.44
2023-02-21T11:57:54.033Z,99986.22
2023-02-21T12:00:30.586Z,99978.66
2023-02-21T12:03:09.500Z,99988.50
2023-02-21T12:06:18.439Z,99982.50
2023-02-21T12:09:09.639Z,99975.84
2023-02-21T12:11:56.428Z,99977.88
2023-02-21T12:14:41.560Z,99972.13
2023-02-21T12:17:44.758Z,99965.53
2023-02-21T12:20:26.620Z,99950.91
2023-02-21T12:23:05.016Z,99951.22
2023-02-21T12:26:01.249Z,99945.69
2023-02-21T12:28:47.559Z,99940.84
2023-02-21T12:31:27.299Z,99953.41
2023-02-21T12:34:12.402Z,99954.91
2023-02-21T12:37:00.847Z,99949.22
2023-02-21T12:39:30.301Z,99945.03
2023-02-21T12:42:02.995Z,99948.00
2023-02-21T12:45:14.639Z,99946.53
2023-02-21T12:47:56.251Z,99939.16
2023-02-21T12:50:27.113Z,99937.38
2023-02-21T12:53:07.602Z,99931.66
2023-02-21T12:55:40.503Z,99942.63
2023-02-21T12:58:26.246Z,99933.25
2023-02-21T13:00:59.630Z,99937.78
2023-02-21T13:03:49.902Z,99937.47
2023-02-21T13:06:33.991Z,99937.09
2023-02-21T13:09:06.461Z,99942.97
2023-02-21T13:11:37.117Z,99933.25
2023-02-21T13:14:21.289Z,99928.56
2023-02-21T13:16:48.534Z,99925.22
2023-02-21T13:19:16.234Z,99915.16
2023-02-21T13:22:17.139Z,99908.81
2023-02-21T13:25:12.632Z,99914.66
2023-02-21T13:27:57.800Z,99912.84
2023-02-21T13:30:36.162Z,99912.03
2023-02-21T13:33:03.152Z,99903.16
2023-02-21T13:35:34.363Z,99891.06
2023-02-21T13:38:04.674Z,99881.88
2023-02-21T13:40:41.299Z,99877.38
2023-02-21T13:43:14.369Z,99870.66
2023-02-21T13:45:41.528Z,99870.50
2023-02-21T13:48:08.234Z,99871.69
2023-02-21T13:50:37.986Z,99874.03
2023-02-21T13:53:14.398Z,99868.34
2023-02-21T13:56:07.022Z,99867.97
2023-02-21T13:58:37.800Z,99873.84
2023-02-21T14:01:13.964Z,99861.94
2023-02-21T14:03:40.820Z,99859.25
2023-02-21T14:06:10.200Z,99860.72
2023-02-21T14:08:43.881Z,99854.22
2023-02-21T14:11:10.556Z,99857.19
2023-02-21T14:13:55.643Z,99857.22
2023-02-21T14:16:46.522Z,99858.03
2023-02-21T14:19:35.858Z,99855.25
2023-02-21T14:22:11.826Z,99852.41
2023-02-21T14:24:43.409Z,99851.38
2023-02-21T14:29:43.244Z,99849.41
2023-02-21T14:32:10.025Z,99836.75
2023-02-21T14:34:47.704Z,99837.13
2023-02-21T14:37:43.780Z,99844.88
2023-02-21T14:40:31.438Z,99831.63
2023-02-21T14:43:10.834Z,99833.28
2023-02-21T14:45:56.443Z,99833.66
2023-02-21T14:48:35.223Z,99829.03
2023-02-21T14:51:29.387Z,99821.78
2023-02-21T14:54:25.509Z,99807.25
2023-02-21T14:57:07.226Z,99808.75
2023-02-21T14:59:51.949Z,99805.72
2023-02-21T15:02:24.376Z,99803.53
2023-02-21T15:05:07.410Z,99791.72
2023-02-21T15:07:40.052Z,99795.41
2023-02-21T15:10:33.036Z,99805.31
2023-02-21T15:13:02.515Z,99794.44
2023-02-21T15:15:34.063Z,99798.13
2023-02-21T15:18:12.036Z,99792.28
2023-02-21T15:20:42.925Z,99787.34
2023-02-21T15:23:09.616Z,99795.66
2023-02-21T15:25:36.659Z,99793.00
2023-02-21T15:28:07.399Z,99788.69
2023-02-21T15:30:42.005Z,99780.00
2023-02-21T15:33:16.165Z,99775.31
2023-02-21T15:35:54.976Z,99778.00
2023-02-21T15:38:42.762Z,99777.47
2023-02-21T15:41:21.741Z,99794.56
2023-02-21T15:43:58.047Z,99767.97
2023-02-21T15:46:37.428Z,99778.34
2023-02-21T15:49:05.734Z,99773.81
2023-02-21T15:51:33.540Z,99769.31
2023-02-21T15:54:24.040Z,99755.59
2023-02-21T15:57:09.204Z,99766.81
2023-02-21T15:59:36.882Z,99755.94
2023-02-21T16:02:09.407Z,99753.25
2023-02-21T16:04:37.877Z,99753.78
2023-02-21T16:07:06.702Z,99751.75
2023-02-21T16:09:36.154Z,99758.97
2023-02-21T16:12:10.829Z,99750.94
2023-02-21T16:15:08.916Z,99751.25
2023-02-21T16:17:41.447Z,99749.75
2023-02-21T16:20:25.458Z,99741.22
2023-02-21T16:23:20.710Z,99745.38
2023-02-21T16:26:20.980Z,99739.34
2023-02-21T16:28:47.680Z,99733.69
2023-02-21T16:31:26.578Z,99749.38
2023-02-21T16:33:53.432Z,99755.06
2023-02-21T16:36:27.492Z,99742.50
2023-02-21T16:38:58.127Z,99748.84
2023-02-21T16:41:25.717Z,99751.16
2023-02-21T16:43:52.369Z,99760.34
2023-02-21T16:46:27.684Z,99768.50
2023-02-21T16:48:56.575Z,99767.84
2023-02-21T16:51:23.254Z,99767.84
2023-02-21T16:53:49.992Z,99762.28
2023-02-21T16:56:16.984Z,99770.47
2023-02-21T16:58:50.426Z,99759.13
2023-02-21T17:01:28.059Z,99766.97
2023-02-21T17:03:55.274Z,99756.56
2023-02-21T17:06:26.020Z,99763.59
2023-02-21T17:08:53.037Z,99764.75
2023-02-21T17:11:19.861Z,99773.91
2023-02-21T17:13:46.669Z,99772.91
2023-02-21T17:16:13.753Z,99782.59
2023-02-21T17:18:40.455Z,99784.28
2023-02-21T17:21:07.093Z,99777.72
2023-02-21T17:23:33.793Z,99776.91
2023-02-21T17:26:00.465Z,99777.06
2023-02-21T17:28:27.277Z,99775.53
2023-02-21T17:30:54.022Z,99778.06
2023-02-21T17:33:20.763Z,99777.72
2023-02-21T17:35:47.750Z,99771.41
2023-02-21T17:38:14.593Z,99762.72
2023-02-21T17:40:41.305Z,99765.84
2023-02-21T17:43:09.032Z,99763.50
2023-02-21T17:45:38.908Z,99757.63
2023-02-21T17:48:06.207Z,99758.50
2023-02-21T17:50:33.383Z,99759.63
2023-02-21T17:53:00.238Z,99763.84
2023-02-21T17:55:29.040Z,99774.34
2023-02-21T17:57:56.065Z,99772.81
2023-02-21T18:00:25.903Z,99768.00
2023-02-21T18:02:54.686Z,99761.31
2023-02-21T18:05:21.446Z,99757.94
2023-02-21T18:07:53.178Z,99760.13
2023-02-21T18:10:22.541Z,99763.94
2023-02-21T18:12:51.267Z,99758.94
2023-02-21T18:15:21.141Z,99761.59
2023-02-21T18:17:47.924Z,99751.59
2023-02-21T18:20:15.997Z,99750.56
2023-02-21T18:22:43.186Z,99755.59
2023-02-21T18:25:35.224Z,99758.94
2023-02-21T18:28:02.525Z,99764.22
2023-02-21T18:30:29.191Z,99760.50
2023-02-21T18:32:56.034Z,99765.69
2023-02-21T18:35:22.741Z,99757.81
2023-02-21T18:37:49.748Z,99754.47
2023-02-21T18:40:18.789Z,99765.00
2023-02-21T18:42:47.650Z,99766.84
2023-02-21T18:45:14.569Z,99772.09
2023-02-21T18:47:42.160Z,99760.59
2023-02-21T18:50:09.246Z,99759.06
2023-02-21T18:52:36.002Z,99756.22
2023-02-21T18:55:04.171Z,99750.88
2023-02-21T18:57:31.544Z,99759.44
2023-02-21T18:59:58.823Z,99755.09
2023-02-21T19:02:26.131Z,99753.97
2023-02-21T19:04:52.824Z,99747.78
2023-02-21T19:07:19.737Z,99756.75
2023-02-21T19:09:50.157Z,99753.25
2023-02-21T19:12:17.441Z,99748.22
2023-02-21T19:14:44.118Z,99766.75
2023-02-21T19:17:10.920Z,99759.69
2023-02-21T19:19:38.611Z,99761.69
2023-02-21T19:22:05.909Z,99763.47
2023-02-21T19:24:32.619Z,99763.59
2023-02-21T19:26:59.971Z,99754.09
2023-02-21T19:29:26.670Z,99777.91
2023-02-21T19:31:54.246Z,99766.06
2023-02-21T19:34:21.029Z,99758.88
2023-02-21T19:36:47.750Z,99763.53
2023-02-21T19:39:14.512Z,99763.31
2023-02-21T19:41:41.356Z,99753.19
2023-02-21T19:44:08.680Z,99764.16
2023-02-21T19:46:36.003Z,99764.16
2023-02-21T19:49:03.778Z,99766.13
2023-02-21T19:51:32.458Z,99762.78
2023-02-21T19:54:00.234Z,99750.31
2023-02-21T19:56:27.608Z,99754.97
2023-02-21T19:58:54.429Z,99752.72
2023-02-21T20:01:21.868Z,99743.75
2023-02-21T20:03:49.831Z,99742.06
2023-02-21T20:06:17.575Z,99745.19
2023-02-21T20:08:48.504Z,99742.38
2023-02-21T20:11:19.240Z,99739.66
2023-02-21T20:13:46.017Z,99740.19
2023-02-21T20:16:15.555Z,99734.94
2023-02-21T20:18:43.601Z,99735.16
2023-02-21T20:21:17.464Z,99725.78
2023-02-21T20:23:44.363Z,99726.88
2023-02-21T20:26:13.844Z,99709.50
2023-02-21T20:28:40.551Z,99720.47
2023-02-21T20:31:11.347Z,99725.66
2023-02-21T20:33:38.489Z,99729.59
2023-02-21T20:36:06.105Z,99726.56
2023-02-21T20:38:33.111Z,99726.72
2023-02-21T20:41:00.378Z,99724.19
2023-02-21T20:43:27.434Z,99726.88
2023-02-21T20:45:54.864Z,99722.69
2023-02-21T20:48:25.508Z,99722.69
2023-02-21T20:50:53.773Z,99721.63
2023-02-21T20:53:20.582Z,99719.13
2023-02-21T20:55:47.583Z,99712.41
2023-02-21T20:58:14.381Z,99706.56
2023-02-21T21:00:41.110Z,99704.88
2023-02-21T21:03:09.421Z,99706.03
2023-02-21T21:05:36.235Z,99704.34
2023-02-21T21:08:03.008Z,99690.72
2023-02-21T21:10:29.715Z,99688.81
2023-02-21T21:12:57.043Z,99692.63
2023-02-21T21:15:25.836Z,99686.75
2023-02-21T21:17:52.774Z,99681.75
2023-02-21T21:20:22.610Z,99677.41
2023-02-21T21:22:49.656Z,99683.72
2023-02-21T21:25:17.152Z,99677.56
2023-02-21T21:27:44.787Z,99671.38
2023-02-21T21:47:16.376Z,99706.81
2023-02-21T21:49:43.053Z,99706.00
2023-02-21T21:52:10.368Z,99708.81
2023-02-21T21:54:37.749Z,99698.00
2023-02-21T21:57:05.530Z,99697.69
2023-02-21T21:59:32.717Z,99693.22
2023-02-21T22:01:59.788Z,99690.03
2023-02-21T22:04:27.237Z,99690.72
2023-02-21T22:06:55.467Z,99685.00
2023-02-21T22:09:22.970Z,99678.31
2023-02-21T22:11:50.180Z,99678.13
2023-02-21T22:14:18.958Z,99674.28
2023-02-21T22:16:48.380Z,99679.97
2023-02-21T22:19:16.473Z,99674.75
2023-02-21T22:21:44.140Z,99669.97
2023-02-21T22:24:15.227Z,99674.81
2023-02-21T22:26:44.835Z,99670.09
2023-02-21T22:29:22.530Z,99666.06
2023-02-21T22:31:52.150Z,99662.44
2023-02-21T22:34:25.231Z,99657.09
2023-02-21T22:36:58.613Z,99648.72
2023-02-21T22:39:27.383Z,99644.41
2023-02-21T22:41:54.701Z,99632.88
2023-02-21T22:44:24.855Z,99640.81
2023-02-21T22:46:58.551Z,99637.91
2023-02-21T22:49:28.967Z,99637.19
2023-02-21T22:51:57.698Z,99635.00
2023-02-21T22:54:26.520Z,99624.81
2023-02-21T22:56:56.002Z,99627.19
2023-02-21T22:59:24.379Z,99628.84
2023-02-21T23:01:51.369Z,99629.53
2023-02-21T23:04:25.789Z,99633.34
2023-02-21T23:06:58.086Z,99626.63
2023-02-21T23:09:26.518Z,99631.56
2023-02-21T23:11:55.867Z,99627.09
2023-02-21T23:14:22.967Z,99620.78
2023-02-21T23:16:50.737Z,99623.34
2023-02-21T23:19:18.885Z,99620.69
2023-02-21T23:21:49.003Z,99618.56
2023-02-21T23:24:17.336Z,99617.97
2023-02-21T23:26:44.273Z,99610.13
2023-02-21T23:29:16.595Z,99602.84
2023-02-21T23:31:43.520Z,99596.13
2023-02-21T23:34:12.008Z,99597.13
2023-02-21T23:36:44.352Z,99602.84
2023-02-21T23:39:15.069Z,99597.81
2023-02-21T23:41:48.620Z,99592.41
2023-02-21T23:44:16.291Z,99586.78
2023-02-21T23:46:44.735Z,99571.69
2023-02-21T23:49:15.793Z,99588.00
2023-02-21T23:51:44.024Z,99574.84
2023-02-21T23:54:13.659Z,99572.06
2023-02-21T23:56:40.513Z,99577.91
2023-02-21T23:59:07.514Z,99582.91
