createdAt,value
2019-01-17T00:00:37.460Z,0.00
2019-01-17T00:01:37.444Z,0.00
2019-01-17T00:02:37.427Z,0.00
2019-01-17T00:03:37.420Z,0.00
2019-01-17T00:04:37.408Z,0.00
2019-01-17T00:05:37.410Z,0.00
2019-01-17T00:06:37.429Z,0.00
2019-01-17T00:07:37.373Z,0.00
2019-01-17T00:08:37.360Z,0.00
2019-01-17T00:09:37.360Z,0.00
2019-01-17T00:10:37.336Z,0.00
2019-01-17T00:11:37.328Z,0.00
2019-01-17T00:12:37.340Z,0.00
2019-01-17T00:13:37.325Z,0.00
2019-01-17T00:14:37.321Z,0.00
2019-01-17T00:15:37.281Z,0.00
2019-01-17T00:16:37.277Z,0.00
2019-01-17T00:17:37.260Z,0.00
2019-01-17T00:18:37.269Z,0.00
2019-01-17T00:19:37.236Z,0.00
2019-01-17T00:20:37.224Z,0.00
2019-01-17T00:21:37.229Z,0.00
2019-01-17T00:22:37.201Z,0.00
2019-01-17T00:23:37.217Z,0.00
2019-01-17T00:24:37.190Z,0.00
2019-01-17T00:25:37.181Z,0.00
2019-01-17T00:26:37.172Z,0.00
2019-01-17T00:27:37.149Z,0.00
2019-01-17T00:28:37.140Z,0.00
2019-01-17T00:29:37.149Z,0.00
2019-01-17T00:30:37.124Z,0.00
2019-01-17T00:31:37.097Z,0.00
2019-01-17T00:32:37.104Z,0.00
2019-01-17T00:33:37.087Z,0.00
2019-01-17T00:34:37.069Z,0.00
2019-01-17T00:35:37.073Z,0.00
2019-01-17T00:36:37.044Z,0.00
2019-01-17T00:37:37.032Z,0.00
2019-01-17T00:38:37.049Z,0.00
2019-01-17T00:39:37.013Z,0.00
2019-01-17T00:40:37.005Z,0.00
2019-01-17T00:41:37.010Z,0.00
2019-01-17T00:42:36.980Z,0.00
2019-01-17T00:43:36.964Z,0.00
2019-01-17T00:44:36.958Z,0.00
2019-01-17T00:45:36.951Z,0.00
2019-01-17T00:46:36.941Z,0.00
2019-01-17T00:47:36.944Z,0.00
2019-01-17T00:48:36.928Z,0.00
2019-01-17T00:49:36.896Z,0.00
2019-01-17T00:50:36.890Z,0.00
2019-01-17T00:51:36.880Z,0.00
2019-01-17T00:52:36.866Z,0.00
2019-01-17T00:53:36.868Z,0.00
2019-01-17T00:54:36.841Z,0.00
2019-01-17T00:55:36.836Z,0.00
2019-01-17T00:56:36.833Z,0.00
2019-01-17T00:57:36.816Z,0.00
2019-01-17T00:58:36.813Z,0.00
2019-01-17T00:59:36.796Z,0.00
2019-01-17T01:00:36.780Z,0.00
2019-01-17T01:01:36.784Z,0.00
2019-01-17T01:02:36.757Z,0.00
2019-01-17T01:03:36.743Z,0.00
2019-01-17T01:04:36.746Z,0.00
2019-01-17T01:05:36.740Z,0.00
2019-01-17T01:06:36.708Z,0.00
2019-01-17T01:07:36.720Z,0.00
2019-01-17T01:08:36.694Z,0.00
2019-01-17T01:09:36.676Z,0.00
2019-01-17T01:10:36.680Z,0.00
2019-01-17T01:11:36.654Z,0.00
2019-01-17T01:12:36.646Z,0.00
2019-01-17T01:13:36.632Z,0.00
2019-01-17T01:14:36.656Z,0.00
2019-01-17T01:15:36.608Z,0.00
2019-01-17T01:16:36.616Z,0.00
2019-01-17T01:17:36.588Z,0.00
2019-01-17T01:18:36.572Z,0.00
2019-01-17T01:19:36.563Z,0.00
2019-01-17T01:20:36.601Z,0.00
2019-01-17T01:21:36.548Z,0.00
2019-01-17T01:22:36.534Z,0.00
2019-01-17T01:23:36.520Z,0.00
2019-01-17T01:24:36.516Z,0.00
2019-01-17T01:25:36.500Z,0.00
2019-01-17T01:26:36.500Z,0.00
2019-01-17T01:27:36.484Z,0.00
2019-01-17T01:28:36.484Z,0.00
2019-01-17T01:29:36.453Z,0.00
2019-01-17T01:30:36.454Z,0.00
2019-01-17T01:31:36.448Z,0.00
2019-01-17T01:32:36.423Z,0.00
2019-01-17T01:33:36.408Z,0.00
2019-01-17T01:34:36.439Z,0.00
2019-01-17T01:35:36.388Z,0.00
2019-01-17T01:36:36.384Z,0.00
2019-01-17T01:37:36.360Z,0.00
2019-01-17T01:38:36.369Z,0.00
2019-01-17T01:39:36.376Z,0.00
2019-01-17T01:40:36.328Z,0.00
2019-01-17T01:41:36.321Z,0.00
2019-01-17T01:42:36.323Z,0.00
2019-01-17T01:43:36.301Z,0.00
2019-01-17T01:44:36.284Z,0.00
2019-01-17T01:45:36.288Z,0.00
2019-01-17T01:46:36.281Z,0.00
2019-01-17T01:47:36.252Z,0.00
2019-01-17T01:48:36.240Z,0.00
2019-01-17T01:49:36.224Z,0.00
2019-01-17T01:50:36.236Z,0.00
2019-01-17T01:51:36.233Z,0.00
2019-01-17T01:52:36.196Z,0.00
2019-01-17T01:53:36.183Z,0.00
2019-01-17T01:54:36.200Z,0.00
2019-01-17T01:55:36.168Z,0.00
2019-01-17T01:56:36.148Z,0.00
2019-01-17T01:57:36.168Z,0.00
2019-01-17T01:58:36.128Z,0.00
2019-01-17T01:59:36.116Z,0.00
2019-01-17T02:00:36.112Z,0.00
2019-01-17T02:01:36.135Z,0.00
2019-01-17T02:02:36.104Z,0.00
2019-01-17T02:03:36.081Z,0.00
2019-01-17T02:04:36.060Z,0.00
2019-01-17T02:05:36.053Z,0.00
2019-01-17T02:06:36.041Z,0.00
2019-01-17T02:07:36.044Z,0.00
2019-01-17T02:08:36.020Z,0.00
2019-01-17T02:09:36.004Z,0.00
2019-01-17T02:10:36.005Z,0.00
2019-01-17T02:11:36.006Z,0.00
2019-01-17T02:12:35.980Z,0.00
2019-01-17T02:13:35.982Z,0.00
2019-01-17T02:14:35.956Z,0.00
2019-01-17T02:15:35.962Z,0.00
2019-01-17T02:16:35.932Z,0.00
2019-01-17T02:17:35.913Z,0.00
2019-01-17T02:18:35.908Z,0.00
2019-01-17T02:19:35.896Z,0.00
2019-01-17T02:20:35.890Z,0.00
2019-01-17T02:21:35.884Z,0.00
2019-01-17T02:22:35.860Z,0.00
2019-01-17T02:23:35.852Z,0.00
2019-01-17T02:24:35.848Z,0.00
2019-01-17T02:25:35.828Z,0.00
2019-01-17T02:26:35.816Z,0.00
2019-01-17T02:27:35.807Z,0.00
2019-01-17T02:28:35.815Z,0.00
2019-01-17T02:29:35.804Z,0.00
2019-01-17T02:30:35.772Z,0.00
2019-01-17T02:31:35.768Z,0.00
2019-01-17T02:32:35.749Z,0.00
2019-01-17T02:33:35.745Z,0.00
2019-01-17T02:34:35.723Z,0.00
2019-01-17T02:35:35.733Z,0.00
2019-01-17T02:36:35.703Z,0.00
2019-01-17T02:37:35.692Z,0.00
2019-01-17T02:38:35.684Z,0.00
2019-01-17T02:39:35.692Z,0.00
2019-01-17T02:40:35.660Z,0.00
2019-01-17T02:41:35.645Z,0.00
2019-01-17T02:42:35.665Z,0.00
2019-01-17T02:43:35.623Z,0.00
2019-01-17T02:44:35.612Z,0.00
2019-01-17T02:45:35.649Z,0.00
2019-01-17T02:46:35.597Z,0.00
2019-01-17T02:47:35.579Z,0.00
2019-01-17T02:48:35.575Z,0.00
2019-01-17T02:49:35.564Z,0.00
2019-01-17T02:50:35.539Z,0.00
2019-01-17T02:51:35.553Z,0.00
2019-01-17T02:52:35.536Z,0.00
2019-01-17T02:53:35.513Z,0.00
2019-01-17T02:54:35.886Z,0.00
2019-01-17T02:55:35.527Z,0.00
2019-01-17T02:56:35.476Z,0.00
2019-01-17T02:57:35.497Z,0.00
2019-01-17T02:58:35.464Z,0.00
2019-01-17T02:59:35.447Z,0.00
2019-01-17T03:00:35.441Z,0.00
2019-01-17T03:01:35.436Z,0.00
2019-01-17T03:02:35.420Z,0.00
2019-01-17T03:03:35.431Z,0.00
2019-01-17T03:04:35.420Z,0.00
2019-01-17T03:05:35.379Z,0.00
2019-01-17T03:06:35.377Z,0.00
2019-01-17T03:07:35.356Z,0.00
2019-01-17T03:08:35.343Z,0.00
2019-01-17T03:09:35.387Z,0.00
2019-01-17T03:10:35.324Z,0.00
2019-01-17T03:11:35.316Z,0.00
2019-01-17T03:12:35.308Z,0.00
2019-01-17T03:13:35.307Z,0.00
2019-01-17T03:14:35.277Z,0.00
2019-01-17T03:15:35.284Z,0.00
2019-01-17T03:16:35.256Z,0.00
2019-01-17T03:17:35.251Z,0.00
2019-01-17T03:18:35.236Z,0.00
2019-01-17T03:19:35.253Z,0.00
2019-01-17T03:20:35.212Z,0.00
2019-01-17T03:21:35.222Z,0.00
2019-01-17T03:22:35.187Z,0.00
2019-01-17T03:23:35.200Z,0.00
2019-01-17T03:24:35.168Z,0.00
2019-01-17T03:25:35.163Z,0.00
2019-01-17T03:26:35.145Z,0.00
2019-01-17T03:27:35.159Z,0.00
2019-01-17T03:28:35.124Z,0.00
2019-01-17T03:29:35.111Z,0.00
2019-01-17T03:30:35.104Z,0.00
2019-01-17T03:31:35.088Z,0.00
2019-01-17T03:32:35.079Z,0.00
2019-01-17T03:33:35.080Z,0.00
2019-01-17T03:34:35.067Z,0.00
2019-01-17T03:35:35.045Z,0.00
2019-01-17T03:36:35.033Z,0.00
2019-01-17T03:37:35.027Z,0.00
2019-01-17T03:38:35.011Z,0.00
2019-01-17T03:39:35.014Z,0.00
2019-01-17T03:40:35.026Z,0.00
2019-01-17T03:41:34.973Z,0.00
2019-01-17T03:42:34.963Z,0.00
2019-01-17T03:43:34.973Z,0.00
2019-01-17T03:44:34.945Z,0.00
2019-01-17T03:45:34.949Z,0.00
2019-01-17T03:46:34.933Z,0.00
2019-01-17T03:47:34.909Z,0.00
2019-01-17T03:48:34.895Z,0.00
2019-01-17T03:49:34.904Z,0.00
2019-01-17T03:50:34.891Z,0.00
2019-01-17T03:51:34.880Z,0.00
2019-01-17T03:52:34.851Z,0.00
2019-01-17T03:53:34.840Z,0.00
2019-01-17T03:54:34.823Z,0.00
2019-01-17T03:55:34.833Z,0.00
2019-01-17T03:56:34.809Z,0.00
2019-01-17T03:57:34.819Z,0.00
2019-01-17T03:58:34.784Z,0.00
2019-01-17T03:59:34.772Z,0.00
2019-01-17T04:00:34.763Z,0.00
2019-01-17T04:01:34.756Z,0.00
2019-01-17T04:02:34.739Z,0.00
2019-01-17T04:03:34.756Z,0.00
2019-01-17T04:04:34.719Z,0.00
2019-01-17T04:05:35.711Z,0.00
2019-01-17T04:06:34.699Z,0.00
2019-01-17T04:07:34.681Z,0.00
2019-01-17T04:08:34.669Z,0.00
2019-01-17T04:09:34.684Z,0.00
2019-01-17T04:10:34.657Z,0.00
2019-01-17T04:11:34.643Z,0.00
2019-01-17T04:12:34.629Z,0.00
2019-01-17T04:13:34.663Z,0.00
2019-01-17T04:14:34.631Z,0.00
2019-01-17T04:15:34.596Z,0.00
2019-01-17T04:16:34.584Z,0.00
2019-01-17T04:17:34.571Z,0.00
2019-01-17T04:18:34.562Z,0.00
2019-01-17T04:19:34.565Z,0.00
2019-01-17T04:20:34.559Z,0.00
2019-01-17T04:21:34.557Z,0.00
2019-01-17T04:22:34.512Z,0.00
2019-01-17T04:23:34.509Z,0.00
2019-01-17T04:24:34.503Z,0.00
2019-01-17T04:25:34.491Z,0.00
2019-01-17T04:26:34.496Z,0.00
2019-01-17T04:27:34.484Z,0.00
2019-01-17T04:28:34.464Z,0.00
2019-01-17T04:29:34.438Z,0.00
2019-01-17T04:30:34.435Z,0.00
2019-01-17T04:31:34.425Z,0.00
2019-01-17T04:32:34.404Z,0.00
2019-01-17T04:33:34.411Z,0.00
2019-01-17T04:34:34.379Z,0.00
2019-01-17T04:35:34.376Z,0.00
2019-01-17T04:36:34.367Z,0.00
2019-01-17T04:37:34.347Z,0.00
2019-01-17T04:38:34.353Z,0.00
2019-01-17T04:39:34.360Z,0.00
2019-01-17T04:40:34.311Z,0.00
2019-01-17T04:41:34.326Z,0.00
2019-01-17T04:42:34.294Z,0.00
2019-01-17T04:43:34.280Z,0.00
2019-01-17T04:44:34.297Z,0.00
2019-01-17T04:45:34.264Z,0.00
2019-01-17T04:46:34.247Z,0.00
2019-01-17T04:47:34.269Z,0.00
2019-01-17T04:48:34.224Z,0.00
2019-01-17T04:49:34.215Z,0.00
2019-01-17T04:50:34.225Z,0.00
2019-01-17T04:51:34.192Z,0.00
2019-01-17T04:52:34.179Z,0.00
2019-01-17T04:53:34.163Z,0.00
2019-01-17T04:54:34.160Z,0.00
2019-01-17T04:55:34.143Z,0.00
2019-01-17T04:56:34.151Z,0.00
2019-01-17T04:57:34.143Z,0.00
2019-01-17T04:58:34.111Z,0.00
2019-01-17T04:59:34.100Z,0.00
2019-01-17T05:00:34.085Z,0.00
2019-01-17T05:01:34.130Z,0.00
2019-01-17T05:02:34.068Z,0.00
2019-01-17T05:03:34.071Z,0.00
2019-01-17T05:04:34.051Z,0.00
2019-01-17T05:05:34.043Z,0.00
2019-01-17T05:06:34.019Z,0.00
2019-01-17T05:07:34.011Z,0.00
2019-01-17T05:08:33.996Z,0.00
2019-01-17T05:09:33.987Z,0.00
2019-01-17T05:10:34.032Z,0.00
2019-01-17T05:11:33.961Z,0.00
2019-01-17T05:12:33.960Z,0.00
2019-01-17T05:13:33.951Z,0.00
2019-01-17T05:14:33.931Z,0.00
2019-01-17T05:15:33.919Z,0.00
2019-01-17T05:16:33.932Z,0.00
2019-01-17T05:17:33.899Z,0.00
2019-01-17T05:18:33.892Z,0.00
2019-01-17T05:19:33.892Z,0.00
2019-01-17T05:20:33.893Z,0.00
2019-01-17T05:21:33.859Z,0.00
2019-01-17T05:22:33.867Z,0.00
2019-01-17T05:23:33.831Z,0.00
2019-01-17T05:24:33.832Z,0.00
2019-01-17T05:25:33.826Z,0.00
2019-01-17T05:26:33.795Z,0.00
2019-01-17T05:27:33.791Z,0.00
2019-01-17T05:28:33.776Z,0.00
2019-01-17T05:29:33.777Z,0.00
2019-01-17T05:30:33.751Z,0.00
2019-01-17T05:31:33.739Z,0.00
2019-01-17T05:32:36.832Z,0.00
2019-01-17T05:33:33.716Z,0.00
2019-01-17T05:34:39.357Z,0.00
2019-01-17T05:35:34.713Z,0.00
2019-01-17T05:36:33.694Z,0.00
2019-01-17T05:37:33.671Z,0.00
2019-01-17T05:38:33.672Z,0.00
2019-01-17T05:39:33.653Z,0.00
2019-01-17T05:40:33.656Z,0.00
2019-01-17T05:41:33.633Z,0.00
2019-01-17T05:42:33.617Z,0.00
2019-01-17T05:43:33.608Z,0.00
2019-01-17T05:44:33.593Z,0.00
2019-01-17T05:45:33.598Z,0.00
2019-01-17T05:46:33.597Z,0.00
2019-01-17T05:47:33.557Z,0.00
2019-01-17T05:48:33.558Z,0.00
2019-01-17T05:49:33.544Z,0.00
2019-01-17T05:50:33.557Z,0.00
2019-01-17T05:51:33.516Z,0.00
2019-01-17T05:52:33.521Z,0.00
2019-01-17T05:53:33.498Z,0.00
2019-01-17T05:54:33.489Z,0.00
2019-01-17T05:55:33.487Z,0.00
2019-01-17T05:56:33.458Z,0.00
2019-01-17T05:57:33.451Z,0.00
2019-01-17T05:58:33.448Z,0.00
2019-01-17T05:59:33.425Z,0.00
2019-01-17T06:00:33.421Z,0.00
2019-01-17T06:01:33.408Z,0.00
2019-01-17T06:02:33.397Z,0.00
2019-01-17T06:03:33.400Z,0.00
2019-01-17T06:04:33.369Z,0.00
2019-01-17T06:05:33.356Z,0.00
2019-01-17T06:06:33.386Z,0.00
2019-01-17T06:07:33.336Z,0.00
2019-01-17T06:08:33.332Z,0.00
2019-01-17T06:09:33.338Z,0.00
2019-01-17T06:10:33.309Z,0.00
2019-01-17T06:11:33.296Z,0.00
2019-01-17T06:12:33.318Z,0.00
2019-01-17T06:13:33.269Z,0.00
2019-01-17T06:14:33.280Z,0.00
2019-01-17T06:15:33.248Z,0.00
2019-01-17T06:16:33.237Z,0.00
2019-01-17T06:17:33.228Z,0.00
2019-01-17T06:18:33.208Z,0.00
2019-01-17T06:19:33.197Z,0.00
2019-01-17T06:20:33.204Z,0.00
2019-01-17T06:21:33.185Z,0.00
2019-01-17T06:22:33.165Z,0.00
2019-01-17T06:23:33.156Z,0.00
2019-01-17T06:24:33.150Z,0.00
2019-01-17T06:25:33.152Z,0.00
2019-01-17T06:26:33.125Z,0.00
2019-01-17T06:27:33.117Z,0.00
2019-01-17T06:28:33.103Z,0.00
2019-01-17T06:29:33.135Z,0.00
2019-01-17T06:30:33.092Z,0.00
2019-01-17T06:31:33.078Z,0.00
2019-01-17T06:32:33.057Z,0.00
2019-01-17T06:33:33.044Z,0.00
2019-01-17T06:34:33.033Z,0.00
2019-01-17T06:35:33.037Z,0.00
2019-01-17T06:36:33.023Z,0.00
2019-01-17T06:37:33.000Z,0.00
2019-01-17T06:38:32.988Z,0.00
2019-01-17T06:39:32.976Z,0.00
2019-01-17T06:40:32.980Z,0.00
2019-01-17T06:41:32.991Z,0.00
2019-01-17T06:42:32.943Z,0.00
2019-01-17T06:43:32.933Z,0.00
2019-01-17T06:44:32.927Z,0.00
2019-01-17T06:45:32.908Z,0.00
2019-01-17T06:46:32.920Z,0.00
2019-01-17T06:47:32.885Z,0.00
2019-01-17T06:48:32.877Z,0.00
2019-01-17T06:49:32.869Z,0.00
2019-01-17T06:50:32.853Z,0.00
2019-01-17T06:51:32.860Z,0.00
2019-01-17T06:52:32.832Z,0.00
2019-01-17T06:53:32.837Z,0.00
2019-01-17T06:54:32.819Z,0.00
2019-01-17T06:55:34.520Z,0.00
2019-01-17T06:56:32.789Z,0.00
2019-01-17T06:57:32.792Z,0.00
2019-01-17T06:58:32.760Z,0.00
2019-01-17T06:59:32.753Z,4.00
2019-01-17T07:00:32.741Z,4.00
2019-01-17T07:01:32.733Z,4.00
2019-01-17T07:02:32.742Z,0.00
2019-01-17T07:03:32.704Z,4.00
2019-01-17T07:04:32.696Z,4.00
2019-01-17T07:05:32.688Z,4.00
2019-01-17T07:06:32.676Z,8.00
2019-01-17T07:07:32.668Z,8.00
2019-01-17T07:08:32.675Z,8.00
2019-01-17T07:09:32.639Z,12.00
2019-01-17T07:10:32.634Z,12.00
2019-01-17T07:11:32.620Z,12.00
2019-01-17T07:12:32.609Z,16.00
2019-01-17T07:13:32.593Z,16.00
2019-01-17T07:14:32.612Z,20.00
2019-01-17T07:15:32.587Z,20.00
2019-01-17T07:16:32.573Z,28.00
2019-01-17T07:17:32.556Z,28.00
2019-01-17T07:18:32.542Z,32.00
2019-01-17T07:19:32.540Z,32.00
2019-01-17T07:20:32.545Z,36.00
2019-01-17T07:21:32.511Z,40.00
2019-01-17T07:22:32.496Z,40.00
2019-01-17T07:23:32.482Z,44.00
2019-01-17T07:24:32.489Z,48.00
2019-01-17T07:25:32.463Z,52.00
2019-01-17T07:26:32.475Z,56.00
2019-01-17T07:27:32.440Z,64.00
2019-01-17T07:28:32.432Z,60.00
2019-01-17T07:29:32.423Z,64.00
2019-01-17T07:30:32.402Z,64.00
2019-01-17T07:31:32.403Z,68.00
2019-01-17T07:32:32.408Z,72.00
2019-01-17T07:33:32.380Z,68.00
2019-01-17T07:34:32.357Z,76.00
2019-01-17T07:35:32.349Z,80.00
2019-01-17T07:36:32.338Z,88.00
2019-01-17T07:37:32.326Z,88.00
2019-01-17T07:38:32.330Z,80.00
2019-01-17T07:39:32.318Z,88.00
2019-01-17T07:40:32.293Z,92.00
2019-01-17T07:41:32.282Z,96.00
2019-01-17T07:42:32.266Z,104.00
2019-01-17T07:43:32.276Z,108.00
2019-01-17T07:44:32.249Z,108.00
2019-01-17T07:45:32.242Z,104.00
2019-01-17T07:46:32.250Z,108.00
2019-01-17T07:47:32.210Z,112.00
2019-01-17T07:48:32.201Z,128.00
2019-01-17T07:49:32.188Z,196.00
2019-01-17T07:50:32.180Z,200.00
2019-01-17T07:51:32.212Z,220.00
2019-01-17T07:52:32.186Z,248.00
2019-01-17T07:53:32.154Z,284.00
2019-01-17T07:54:32.140Z,324.00
2019-01-17T07:55:32.128Z,332.00
2019-01-17T07:56:32.113Z,312.00
2019-01-17T07:57:32.104Z,312.00
2019-01-17T07:58:32.110Z,320.00
2019-01-17T07:59:32.093Z,312.00
2019-01-17T08:00:32.074Z,312.00
2019-01-17T08:01:32.077Z,360.00
2019-01-17T08:02:32.045Z,332.00
2019-01-17T08:03:32.035Z,280.00
2019-01-17T08:04:32.033Z,244.00
2019-01-17T08:05:32.009Z,236.00
2019-01-17T08:06:31.998Z,248.00
2019-01-17T08:07:32.004Z,248.00
2019-01-17T08:08:31.982Z,288.00
2019-01-17T08:09:31.973Z,352.00
2019-01-17T08:10:31.971Z,456.00
2019-01-17T08:11:31.946Z,540.00
2019-01-17T08:12:31.958Z,432.00
2019-01-17T08:13:31.922Z,432.00
2019-01-17T08:14:31.920Z,452.00
2019-01-17T08:15:31.903Z,500.00
2019-01-17T08:16:31.890Z,508.00
2019-01-17T08:17:31.877Z,588.00
2019-01-17T08:18:31.905Z,556.00
2019-01-17T08:19:31.858Z,588.00
2019-01-17T09:08:24.898Z,780.00
2019-01-17T09:09:20.390Z,1020.00
2019-01-17T09:10:20.377Z,1160.00
2019-01-17T09:11:20.366Z,1068.00
2019-01-17T09:12:20.354Z,1480.00
2019-01-17T09:13:20.356Z,1464.00
2019-01-17T09:14:20.334Z,1368.00
2019-01-17T09:15:20.336Z,1220.00
2019-01-17T09:16:20.320Z,1148.00
2019-01-17T09:17:20.320Z,1188.00
2019-01-17T09:18:20.294Z,1296.00
2019-01-17T09:19:20.460Z,1256.00
2019-01-17T09:20:20.270Z,1296.00
2019-01-17T09:21:20.260Z,1284.00
2019-01-17T09:22:20.262Z,1144.00
2019-01-17T09:23:20.247Z,1148.00
2019-01-17T09:24:20.226Z,1136.00
2019-01-17T09:25:20.210Z,1152.00
2019-01-17T09:26:20.210Z,1132.00
2019-01-17T09:27:20.190Z,1116.00
2019-01-17T09:28:20.208Z,1136.00
2019-01-17T09:29:20.168Z,1204.00
2019-01-17T09:30:20.172Z,1236.00
2019-01-17T09:31:20.144Z,1208.00
2019-01-17T09:32:20.131Z,1160.00
2019-01-17T09:33:20.157Z,1116.00
2019-01-17T09:34:20.124Z,1096.00
2019-01-17T09:35:20.113Z,1104.00
2019-01-17T09:36:20.092Z,1116.00
2019-01-17T09:37:20.080Z,1080.00
2019-01-17T09:38:20.069Z,996.00
2019-01-17T09:39:20.072Z,872.00
2019-01-17T09:40:20.053Z,772.00
2019-01-17T09:41:20.037Z,740.00
2019-01-17T09:42:20.025Z,672.00
2019-01-17T09:43:20.008Z,596.00
2019-01-17T09:44:20.009Z,572.00
2019-01-17T09:45:20.016Z,528.00
2019-01-17T09:46:19.978Z,500.00
2019-01-17T09:47:19.972Z,488.00
2019-01-17T09:48:19.960Z,500.00
2019-01-17T09:49:19.947Z,524.00
2019-01-17T09:50:19.932Z,568.00
2019-01-17T09:51:19.944Z,684.00
2019-01-17T09:52:19.914Z,912.00
2019-01-17T09:53:19.909Z,908.00
2019-01-17T09:54:19.891Z,1024.00
2019-01-17T09:55:19.875Z,1280.00
2019-01-17T09:56:19.867Z,1572.00
2019-01-17T09:57:19.872Z,1408.00
2019-01-17T09:58:19.842Z,1492.00
2019-01-17T09:59:19.830Z,1528.00
2019-01-17T10:00:19.823Z,1588.00
2019-01-17T10:01:19.816Z,1268.00
2019-01-17T10:02:19.810Z,1284.00
2019-01-17T10:03:19.792Z,1460.00
2019-01-17T10:04:19.779Z,1888.00
2019-01-17T10:05:19.768Z,1836.00
2019-01-17T10:06:19.756Z,1944.00
2019-01-17T10:07:19.756Z,1912.00
2019-01-17T10:08:19.746Z,2012.00
2019-01-17T10:09:19.722Z,1852.00
2019-01-17T10:10:19.713Z,2060.00
2019-01-17T10:11:19.700Z,2176.00
2019-01-17T10:12:19.689Z,2368.00
2019-01-17T10:13:19.676Z,2132.00
2019-01-17T10:14:19.688Z,1960.00
2019-01-17T10:15:19.652Z,2112.00
2019-01-17T10:16:19.639Z,2092.00
2019-01-17T10:17:19.636Z,2020.00
2019-01-17T10:18:19.620Z,2012.00
2019-01-17T10:19:19.610Z,2096.00
2019-01-17T10:20:19.615Z,1980.00
2019-01-17T10:21:19.596Z,1992.00
2019-01-17T10:22:19.576Z,1948.00
2019-01-17T10:23:19.564Z,1748.00
2019-01-17T10:24:19.552Z,1892.00
2019-01-17T10:25:19.540Z,1956.00
2019-01-17T10:26:21.217Z,1664.00
2019-01-17T10:27:19.517Z,1472.00
2019-01-17T10:28:19.506Z,1612.00
2019-01-17T10:29:19.497Z,1648.00
2019-01-17T10:30:19.484Z,1496.00
2019-01-17T10:31:19.471Z,1504.00
2019-01-17T10:32:19.482Z,1360.00
2019-01-17T10:33:19.458Z,1260.00
2019-01-17T10:34:19.434Z,1252.00
2019-01-17T10:35:19.432Z,1412.00
2019-01-17T10:36:19.414Z,1668.00
2019-01-17T10:37:19.403Z,1560.00
2019-01-17T10:38:19.404Z,1608.00
2019-01-17T10:39:19.383Z,1628.00
2019-01-17T10:40:19.372Z,1900.00
2019-01-17T10:41:19.359Z,2108.00
2019-01-17T10:42:19.355Z,2236.00
2019-01-17T10:43:19.356Z,2736.00
2019-01-17T10:44:19.327Z,2712.00
2019-01-17T10:45:19.312Z,2572.00
2019-01-17T10:46:19.306Z,2604.00
2019-01-17T10:47:19.292Z,2608.00
2019-01-17T10:48:19.284Z,2820.00
2019-01-17T10:49:19.287Z,2316.00
2019-01-17T10:50:19.259Z,2500.00
2019-01-17T10:51:19.242Z,2088.00
2019-01-17T10:52:19.235Z,2024.00
2019-01-17T10:53:19.227Z,1944.00
2019-01-17T10:54:19.222Z,1956.00
2019-01-17T10:55:19.219Z,1936.00
2019-01-17T10:56:19.195Z,2060.00
2019-01-17T10:57:19.178Z,2104.00
2019-01-17T10:58:19.179Z,2104.00
2019-01-17T10:59:19.165Z,1932.00
2019-01-17T11:00:19.171Z,1780.00
2019-01-17T11:01:19.132Z,1624.00
2019-01-17T11:02:19.122Z,1444.00
2019-01-17T11:03:19.111Z,1292.00
2019-01-17T11:04:19.099Z,1212.00
2019-01-17T11:05:19.091Z,1096.00
2019-01-17T11:06:19.094Z,1064.00
2019-01-17T11:07:19.071Z,964.00
2019-01-17T11:08:19.055Z,912.00
2019-01-17T11:09:19.048Z,952.00
2019-01-17T11:10:19.038Z,996.00
2019-01-17T11:11:19.034Z,1056.00
2019-01-17T11:12:19.022Z,1112.00
2019-01-17T11:13:18.995Z,1160.00
2019-01-17T11:14:18.987Z,1188.00
2019-01-17T11:15:18.974Z,1276.00
2019-01-17T11:16:18.972Z,1368.00
2019-01-17T11:17:18.991Z,1416.00
2019-01-17T11:18:18.942Z,1432.00
2019-01-17T11:19:18.930Z,1508.00
2019-01-17T11:20:18.926Z,1608.00
2019-01-17T11:21:18.907Z,1544.00
2019-01-17T11:22:18.899Z,1356.00
2019-01-17T11:23:18.902Z,1400.00
2019-01-17T11:24:18.876Z,1404.00
2019-01-17T11:25:18.860Z,1296.00
2019-01-17T11:26:18.850Z,1132.00
2019-01-17T11:27:18.842Z,1044.00
2019-01-17T11:28:18.852Z,1000.00
2019-01-17T11:29:18.815Z,904.00
2019-01-17T11:30:18.806Z,852.00
2019-01-17T11:31:18.799Z,800.00
2019-01-17T11:32:18.792Z,640.00
2019-01-17T11:33:18.789Z,452.00
2019-01-17T11:34:18.781Z,348.00
2019-01-17T11:35:18.754Z,292.00
2019-01-17T11:36:18.743Z,228.00
2019-01-17T11:37:18.785Z,188.00
2019-01-17T11:38:18.719Z,156.00
2019-01-17T11:39:18.708Z,144.00
2019-01-17T11:40:18.707Z,184.00
2019-01-17T11:41:18.691Z,216.00
2019-01-17T11:42:18.678Z,252.00
2019-01-17T11:43:18.663Z,272.00
2019-01-17T11:44:18.653Z,256.00
2019-01-17T11:45:18.639Z,252.00
2019-01-17T11:46:18.639Z,268.00
2019-01-17T11:47:18.616Z,276.00
2019-01-17T11:48:18.608Z,268.00
2019-01-17T11:49:18.595Z,224.00
2019-01-17T11:50:18.585Z,228.00
2019-01-17T11:51:18.571Z,180.00
2019-01-17T11:52:18.583Z,188.00
2019-01-17T11:53:18.552Z,188.00
2019-01-17T11:54:18.539Z,212.00
2019-01-17T11:55:18.527Z,236.00
2019-01-17T11:56:18.518Z,252.00
2019-01-17T11:57:18.527Z,252.00
2019-01-17T11:58:18.511Z,276.00
2019-01-17T11:59:18.504Z,296.00
2019-01-17T12:00:18.480Z,292.00
2019-01-17T12:01:18.460Z,296.00
2019-01-17T12:02:18.458Z,336.00
2019-01-17T12:03:18.456Z,304.00
2019-01-17T12:04:18.426Z,320.00
2019-01-17T12:05:18.411Z,328.00
2019-01-17T12:06:18.407Z,320.00
2019-01-17T12:07:18.396Z,372.00
2019-01-17T12:08:18.384Z,340.00
2019-01-17T12:09:18.383Z,348.00
2019-01-17T12:10:18.359Z,332.00
2019-01-17T12:11:18.351Z,312.00
2019-01-17T12:12:18.343Z,352.00
2019-01-17T12:13:18.328Z,300.00
2019-01-17T12:14:18.335Z,348.00
2019-01-17T12:15:18.311Z,320.00
2019-01-17T12:16:18.299Z,376.00
2019-01-17T12:17:18.283Z,400.00
2019-01-17T12:18:18.270Z,360.00
2019-01-17T12:19:18.286Z,332.00
2019-01-17T12:20:18.250Z,348.00
2019-01-17T12:21:18.242Z,340.00
2019-01-17T12:22:18.224Z,348.00
2019-01-17T12:23:18.219Z,384.00
2019-01-17T12:24:18.230Z,344.00
2019-01-17T12:25:18.204Z,336.00
2019-01-17T12:26:18.855Z,352.00
2019-01-17T12:27:18.199Z,356.00
2019-01-17T12:28:18.158Z,412.00
2019-01-17T12:29:18.182Z,408.00
2019-01-17T12:30:18.158Z,384.00
2019-01-17T12:31:18.128Z,368.00
2019-01-17T12:32:18.124Z,336.00
2019-01-17T12:33:18.107Z,344.00
2019-01-17T12:34:18.093Z,332.00
2019-01-17T12:35:18.082Z,328.00
2019-01-17T12:36:18.099Z,364.00
2019-01-17T12:37:18.065Z,380.00
2019-01-17T12:38:18.051Z,376.00
2019-01-17T12:39:18.038Z,416.00
2019-01-17T12:40:18.026Z,440.00
2019-01-17T12:41:18.042Z,504.00
2019-01-17T12:42:18.001Z,500.00
2019-01-17T12:43:17.995Z,544.00
2019-01-17T12:44:17.989Z,544.00
2019-01-17T12:45:17.970Z,588.00
2019-01-17T12:46:17.961Z,548.00
2019-01-17T12:47:17.973Z,616.00
2019-01-17T12:48:17.938Z,664.00
2019-01-17T12:49:17.925Z,672.00
2019-01-17T12:50:17.913Z,632.00
2019-01-17T12:51:17.907Z,564.00
2019-01-17T12:52:17.907Z,604.00
2019-01-17T12:53:17.881Z,552.00
2019-01-17T12:54:17.874Z,456.00
2019-01-17T12:55:17.857Z,472.00
2019-01-17T12:56:17.882Z,396.00
2019-01-17T12:57:17.846Z,364.00
2019-01-17T12:58:17.825Z,480.00
2019-01-17T12:59:17.822Z,560.00
2019-01-17T13:00:17.801Z,628.00
2019-01-17T13:01:17.796Z,640.00
2019-01-17T13:02:17.799Z,692.00
2019-01-17T13:03:17.773Z,752.00
2019-01-17T13:04:17.778Z,748.00
2019-01-17T13:05:17.745Z,688.00
2019-01-17T13:06:17.754Z,816.00
2019-01-17T13:07:17.722Z,892.00
2019-01-17T13:08:17.718Z,916.00
2019-01-17T13:09:17.702Z,836.00
2019-01-17T13:10:17.686Z,744.00
2019-01-17T13:11:17.698Z,644.00
2019-01-17T13:12:17.685Z,596.00
2019-01-17T13:13:17.661Z,504.00
2019-01-17T13:14:17.650Z,492.00
2019-01-17T13:15:17.651Z,512.00
2019-01-17T13:16:17.621Z,664.00
2019-01-17T13:17:17.625Z,632.00
2019-01-17T13:18:17.618Z,660.00
2019-01-17T13:19:17.617Z,676.00
2019-01-17T13:20:17.583Z,624.00
2019-01-17T13:21:17.567Z,644.00
2019-01-17T13:22:17.557Z,728.00
2019-01-17T13:23:17.567Z,716.00
2019-01-17T13:24:17.540Z,708.00
2019-01-17T13:25:25.951Z,756.00
2019-01-17T13:26:17.510Z,760.00
2019-01-17T13:27:17.507Z,804.00
2019-01-17T13:28:17.487Z,796.00
2019-01-17T13:29:17.510Z,732.00
2019-01-17T13:30:17.467Z,776.00
2019-01-17T13:31:17.459Z,788.00
2019-01-17T13:32:17.447Z,668.00
2019-01-17T13:33:17.435Z,600.00
2019-01-17T13:34:17.464Z,552.00
2019-01-17T13:35:17.421Z,492.00
2019-01-17T13:36:17.443Z,480.00
2019-01-17T13:37:17.405Z,488.00
2019-01-17T13:38:17.402Z,476.00
2019-01-17T13:39:17.365Z,416.00
2019-01-17T13:40:17.378Z,456.00