createdAt,value
2017-08-03T16:15:08.627Z,2.03
2017-08-03T16:17:38.117Z,2.10
2017-08-03T16:20:07.630Z,2.03
2017-08-03T16:22:37.135Z,2.17
2017-08-03T16:25:06.670Z,2.00
2017-08-03T16:27:36.151Z,1.80
2017-08-03T16:30:05.673Z,2.20
2017-08-03T16:32:35.148Z,1.80
2017-08-03T16:35:04.698Z,2.13
2017-08-03T16:37:34.178Z,1.83
2017-08-03T16:40:03.692Z,2.10
2017-08-03T16:42:33.151Z,2.10
2017-08-03T16:45:02.670Z,1.90
2017-08-03T16:47:32.160Z,1.70
2017-08-03T16:50:01.664Z,1.80
2017-08-03T16:52:31.169Z,1.90
2017-08-03T16:55:00.844Z,1.90
2017-08-03T16:57:30.585Z,1.90
2017-08-03T17:00:00.069Z,2.13
2017-08-03T17:02:29.589Z,2.03
2017-08-03T17:04:59.068Z,1.90
2017-08-03T17:07:28.628Z,1.73
2017-08-03T17:09:58.113Z,1.80
2017-08-03T17:12:27.639Z,1.70
2017-08-03T17:14:57.122Z,1.57
2017-08-03T17:17:26.660Z,2.50
2017-08-03T17:19:56.168Z,3.43
2017-08-03T17:22:25.684Z,12.53
2017-08-03T17:24:55.212Z,7.17
2017-08-03T17:27:24.711Z,13.57
2017-08-03T17:29:54.199Z,10.43
2017-08-03T17:32:23.745Z,5.03
2017-08-03T17:34:53.230Z,7.90
2017-08-03T17:37:22.758Z,6.47
2017-08-03T17:39:52.249Z,7.47
2017-08-03T17:42:21.765Z,8.03
2017-08-03T17:44:51.252Z,3.97
2017-08-03T17:47:20.843Z,5.30
2017-08-03T17:49:50.376Z,3.80
2017-08-03T17:52:19.876Z,4.00
2017-08-03T17:54:49.389Z,2.57
2017-08-03T17:57:19.160Z,2.67
2017-08-03T17:59:48.682Z,2.60
2017-08-03T18:02:18.179Z,3.13
2017-08-03T18:04:47.706Z,2.40
2017-08-03T18:07:17.195Z,2.00
2017-08-03T18:09:46.723Z,2.77
2017-08-03T18:12:16.218Z,3.00
2017-08-03T18:14:45.867Z,2.10
2017-08-03T18:17:15.358Z,2.20
2017-08-03T18:19:44.880Z,1.80
2017-08-03T18:22:14.340Z,2.50
2017-08-03T18:24:43.873Z,2.07
2017-08-03T18:27:13.361Z,2.20
2017-08-03T18:29:42.864Z,2.00
2017-08-03T18:32:12.377Z,2.30
2017-08-03T18:34:41.864Z,1.93
2017-08-03T18:37:11.442Z,2.10
2017-08-03T18:39:40.916Z,1.90
2017-08-03T18:42:10.418Z,2.30
2017-08-03T18:44:39.926Z,2.37
2017-08-03T18:47:09.454Z,1.80
2017-08-03T18:49:38.944Z,1.90
2017-08-03T18:52:08.477Z,1.70
2017-08-03T18:54:37.962Z,1.93
2017-08-03T18:57:07.489Z,2.17
2017-08-03T18:59:36.972Z,2.10
2017-08-03T19:02:06.512Z,2.20
2017-08-03T19:04:35.976Z,1.53
2017-08-03T19:07:05.515Z,2.17
2017-08-03T19:09:35.010Z,2.23
2017-08-03T19:12:04.746Z,1.90
2017-08-03T19:14:34.297Z,2.07
2017-08-03T19:17:03.820Z,2.07
2017-08-03T19:19:33.351Z,2.13
2017-08-03T19:22:03.233Z,1.80
2017-08-03T19:24:32.742Z,2.03
2017-08-03T19:27:02.252Z,2.33
2017-08-03T19:29:31.742Z,2.07
2017-08-03T19:32:01.250Z,2.10
2017-08-03T19:34:30.751Z,2.23
2017-08-03T19:37:00.246Z,7.37
2017-08-03T19:39:29.789Z,3.37
2017-08-03T19:41:59.275Z,3.07
2017-08-03T19:44:28.801Z,2.33
2017-08-03T19:46:58.302Z,2.60
2017-08-03T19:49:27.831Z,2.60
2017-08-03T19:51:57.404Z,2.50
2017-08-03T19:54:27.012Z,3.23
2017-08-03T19:56:56.527Z,2.60
2017-08-03T19:59:26.017Z,2.10
2017-08-03T20:01:55.535Z,2.53
2017-08-03T20:04:24.996Z,2.40
2017-08-03T20:07:00.491Z,2.30
2017-08-03T20:09:35.884Z,2.40
2017-08-03T20:12:06.216Z,2.37
2017-08-03T20:14:35.827Z,2.13
2017-08-03T20:17:05.360Z,2.30
2017-08-03T20:19:34.935Z,2.37
2017-08-03T20:22:04.466Z,2.20
2017-08-03T20:24:33.963Z,2.30
2017-08-03T20:27:03.461Z,2.23
2017-08-03T20:29:32.964Z,2.13
2017-08-03T20:32:02.464Z,2.40
2017-08-03T20:34:31.981Z,2.20
2017-08-03T20:37:01.493Z,2.27
2017-08-03T20:39:31.001Z,2.67
2017-08-03T20:42:00.482Z,2.90
2017-08-03T20:44:30.013Z,2.60
2017-08-03T20:46:59.495Z,3.20
2017-08-03T20:49:28.997Z,2.83
2017-08-03T20:51:58.512Z,2.30
2017-08-03T20:54:28.000Z,2.60
2017-08-03T20:56:57.482Z,3.20
2017-08-03T20:59:27.078Z,2.60
