createdAt,value
2022-12-08T00:01:12.734Z,-1.37
2022-12-08T00:03:39.925Z,-1.41
2022-12-08T00:06:26.690Z,-1.40
2022-12-08T00:09:11.735Z,-1.43
2022-12-08T00:11:39.658Z,-1.45
2022-12-08T00:14:06.216Z,-1.43
2022-12-08T00:16:32.820Z,-1.45
2022-12-08T00:18:59.372Z,-1.45
2022-12-08T00:21:25.861Z,-1.46
2022-12-08T00:23:55.245Z,-1.47
2022-12-08T00:26:22.167Z,-1.48
2022-12-08T00:28:48.697Z,-1.48
2022-12-08T00:31:15.253Z,-1.49
2022-12-08T00:33:41.869Z,-1.53
2022-12-08T00:36:13.548Z,-1.54
2022-12-08T00:38:41.243Z,-1.56
2022-12-08T00:41:13.790Z,-1.60
2022-12-08T00:43:40.570Z,-1.58
2022-12-08T00:46:07.302Z,-1.61
2022-12-08T00:48:34.248Z,-1.61
2022-12-08T00:51:00.916Z,-1.61
2022-12-08T00:53:27.434Z,-1.62
2022-12-08T00:55:54.036Z,-1.61
2022-12-08T00:58:20.557Z,-1.63
2022-12-08T01:00:47.081Z,-1.64
2022-12-08T01:03:13.817Z,-1.66
2022-12-08T01:05:40.365Z,-1.68
2022-12-08T01:08:08.216Z,-1.67
2022-12-08T01:10:36.344Z,-1.70
2022-12-08T01:13:03.136Z,-1.73
2022-12-08T01:15:29.993Z,-1.74
2022-12-08T01:17:56.514Z,-1.77
2022-12-08T01:20:23.024Z,-1.77
2022-12-08T01:22:49.507Z,-1.82
2022-12-08T01:25:16.129Z,-1.83
2022-12-08T01:27:42.612Z,-1.82
2022-12-08T01:30:10.759Z,-1.85
2022-12-08T01:32:38.407Z,-1.87
2022-12-08T01:35:05.226Z,-1.88
2022-12-08T01:37:31.719Z,-1.89
2022-12-08T01:39:58.244Z,-1.89
2022-12-08T01:42:25.018Z,-1.90
2022-12-08T01:44:58.348Z,-1.91
2022-12-08T01:47:30.391Z,-1.92
2022-12-08T01:49:57.036Z,-1.93
2022-12-08T01:52:37.738Z,-1.95
2022-12-08T01:55:29.009Z,-2.00
2022-12-08T01:58:06.162Z,-2.02
2022-12-08T02:00:32.686Z,-2.00
2022-12-08T02:03:02.138Z,-2.04
2022-12-08T02:05:34.748Z,-2.04
2022-12-08T02:08:06.813Z,-2.05
2022-12-08T02:10:36.764Z,-2.06
2022-12-08T02:13:05.968Z,-2.07
2022-12-08T02:15:42.926Z,-2.08
2022-12-08T02:19:22.050Z,-2.07
2022-12-08T02:21:42.950Z,-2.07
2022-12-08T02:24:43.664Z,-2.06
2022-12-08T02:27:16.053Z,-2.08
2022-12-08T02:30:07.801Z,-2.07
2022-12-08T02:32:49.553Z,-2.07
2022-12-08T02:35:48.071Z,-2.06
2022-12-08T02:38:49.402Z,-2.08
2022-12-08T02:41:18.995Z,-2.08
2022-12-08T02:43:49.074Z,-2.10
2022-12-08T02:46:27.512Z,-2.08
2022-12-08T02:48:56.067Z,-2.12
2022-12-08T02:51:22.564Z,-2.09
2022-12-08T02:53:49.309Z,-2.10
2022-12-08T02:56:31.101Z,-2.09
2022-12-08T02:59:33.123Z,-2.12
2022-12-08T03:02:12.356Z,-2.10
2022-12-08T03:05:06.716Z,-2.11
2022-12-08T03:07:39.980Z,-2.07
2022-12-08T03:10:20.182Z,-2.07
2022-12-08T03:12:54.020Z,-2.08
2022-12-08T03:15:22.206Z,-2.08
2022-12-08T03:17:56.188Z,-2.12
2022-12-08T03:20:25.419Z,-2.12
2022-12-08T03:22:55.784Z,-2.13
2022-12-08T03:25:25.377Z,-2.14
2022-12-08T03:27:53.507Z,-2.14
2022-12-08T03:30:20.200Z,-2.15
2022-12-08T03:32:56.227Z,-2.17
2022-12-08T03:35:33.260Z,-2.22
2022-12-08T03:38:12.527Z,-2.22
2022-12-08T03:40:39.610Z,-2.23
2022-12-08T03:43:06.163Z,-2.21
2022-12-08T03:45:33.060Z,-2.24
2022-12-08T03:47:59.607Z,-2.24
2022-12-08T03:50:26.608Z,-2.22
2022-12-08T03:52:53.339Z,-2.23
2022-12-08T03:55:21.494Z,-2.23
2022-12-08T03:57:47.956Z,-2.24
2022-12-08T04:00:16.982Z,-2.27
2022-12-08T04:02:43.645Z,-2.29
2022-12-08T04:05:10.699Z,-2.28
2022-12-08T04:07:37.394Z,-2.29
2022-12-08T04:10:05.199Z,-2.29
2022-12-08T04:12:31.922Z,-2.31
2022-12-08T04:14:58.424Z,-2.31
2022-12-08T04:17:25.025Z,-2.28
2022-12-08T04:19:51.541Z,-2.29
2022-12-08T04:22:18.027Z,-2.29
2022-12-08T04:24:44.611Z,-2.29
2022-12-08T04:27:11.117Z,-2.27
2022-12-08T04:29:37.579Z,-2.27
2022-12-08T04:32:04.430Z,-2.26
2022-12-08T04:34:30.931Z,-2.27
2022-12-08T04:36:57.428Z,-2.27
2022-12-08T04:39:24.196Z,-2.27
2022-12-08T04:41:50.678Z,-2.27
2022-12-08T04:44:17.308Z,-2.29
2022-12-08T04:46:44.056Z,-2.27
2022-12-08T04:49:10.649Z,-2.28
2022-12-08T04:51:37.156Z,-2.28
2022-12-08T04:54:03.762Z,-2.24
2022-12-08T04:56:30.851Z,-2.23
2022-12-08T04:58:57.361Z,-2.23
2022-12-08T05:01:23.953Z,-2.20
2022-12-08T05:03:50.443Z,-2.18
2022-12-08T05:06:17.089Z,-2.17
2022-12-08T05:08:44.081Z,-2.15
2022-12-08T05:11:12.790Z,-2.14
2022-12-08T05:13:39.983Z,-2.09
2022-12-08T05:16:14.184Z,-2.09
2022-12-08T05:18:41.645Z,-2.06
2022-12-08T05:21:08.938Z,-2.04
2022-12-08T05:23:35.765Z,-2.04
2022-12-08T05:26:02.320Z,-2.03
2022-12-08T05:28:44.359Z,-2.03
2022-12-08T05:31:13.186Z,-2.02
2022-12-08T05:33:44.315Z,-2.01
2022-12-08T05:36:13.883Z,-2.03
2022-12-08T05:38:41.100Z,-2.00
2022-12-08T05:41:09.256Z,-2.00
2022-12-08T05:43:36.278Z,-2.00
2022-12-08T05:46:02.838Z,-1.98
2022-12-08T05:48:29.385Z,-2.00
2022-12-08T05:50:56.455Z,-2.01
2022-12-08T05:53:23.168Z,-2.00
2022-12-08T05:55:49.876Z,-2.02
2022-12-08T05:58:19.495Z,-2.05
2022-12-08T06:00:46.801Z,-2.03
2022-12-08T06:03:15.259Z,-2.04
2022-12-08T06:05:42.943Z,-2.04
2022-12-08T06:08:10.214Z,-2.07
2022-12-08T06:10:38.834Z,-2.04
2022-12-08T06:13:05.515Z,-2.06
2022-12-08T06:15:34.898Z,-2.06
2022-12-08T06:18:01.544Z,-2.06
2022-12-08T06:20:28.118Z,-2.04
2022-12-08T06:22:55.641Z,-2.06
2022-12-08T06:25:22.442Z,-2.07
2022-12-08T06:27:49.049Z,-2.09
2022-12-08T06:30:16.094Z,-2.08
2022-12-08T06:32:42.936Z,-2.09
2022-12-08T06:35:09.949Z,-2.07
2022-12-08T06:37:36.888Z,-2.07
2022-12-08T06:40:04.306Z,-2.10
2022-12-08T06:42:47.093Z,-2.11
2022-12-08T06:45:17.881Z,-2.14
2022-12-08T06:47:44.748Z,-2.14
2022-12-08T06:50:12.936Z,-2.15
2022-12-08T06:52:48.623Z,-2.16
2022-12-08T06:55:42.409Z,-2.20
2022-12-08T06:58:06.638Z,-2.21
2022-12-08T07:00:33.215Z,-2.22
2022-12-08T07:02:59.814Z,-2.24
2022-12-08T07:05:26.335Z,-2.28
2022-12-08T07:07:52.920Z,-2.30
2022-12-08T07:10:19.426Z,-2.33
2022-12-08T07:12:45.914Z,-2.34
2022-12-08T07:15:12.568Z,-2.38
2022-12-08T07:17:39.052Z,-2.41
2022-12-08T07:20:06.775Z,-2.41
2022-12-08T07:22:33.542Z,-2.42
2022-12-08T07:25:00.017Z,-2.42
2022-12-08T07:27:26.495Z,-2.43
2022-12-08T07:29:52.992Z,-2.43
2022-12-08T07:32:19.474Z,-2.46
2022-12-08T07:34:47.255Z,-2.48
2022-12-08T07:37:14.134Z,-2.47
2022-12-08T07:39:40.638Z,-2.49
2022-12-08T07:42:07.113Z,-2.50
2022-12-08T07:44:33.678Z,-2.47
2022-12-08T07:47:00.173Z,-2.48
2022-12-08T07:49:26.665Z,-2.48
2022-12-08T07:51:53.218Z,-2.50
2022-12-08T07:54:19.729Z,-2.51
2022-12-08T07:56:46.218Z,-2.51
2022-12-08T07:59:12.801Z,-2.53
2022-12-08T08:01:39.687Z,-2.56
2022-12-08T08:04:06.662Z,-2.55
2022-12-08T08:06:34.471Z,-2.58
2022-12-08T08:09:01.206Z,-2.59
2022-12-08T08:11:27.681Z,-2.59
2022-12-08T08:13:54.256Z,-2.60
2022-12-08T08:16:21.297Z,-2.61
2022-12-08T08:18:50.235Z,-2.64
2022-12-08T08:24:04.881Z,-2.63
2022-12-08T08:26:31.447Z,-2.62
2022-12-08T08:28:57.928Z,-2.59
2022-12-08T08:31:26.089Z,-2.61
2022-12-08T08:33:53.091Z,-2.59
2022-12-08T08:36:19.888Z,-2.61
2022-12-08T08:38:46.390Z,-2.60
2022-12-08T08:41:12.976Z,-2.60
2022-12-08T08:43:39.685Z,-2.59
2022-12-08T08:46:06.778Z,-2.57
2022-12-08T08:48:33.658Z,-2.58
2022-12-08T08:51:10.726Z,-2.59
2022-12-08T08:53:37.594Z,-2.58
2022-12-08T08:56:11.689Z,-2.60
2022-12-08T08:58:38.193Z,-2.58
2022-12-08T09:01:04.896Z,-2.58
2022-12-08T09:03:31.772Z,-2.58
2022-12-08T09:05:58.429Z,-2.57
2022-12-08T09:08:25.254Z,-2.55
2022-12-08T09:10:51.815Z,-2.54
2022-12-08T09:13:18.333Z,-2.54
2022-12-08T09:15:44.874Z,-2.51
2022-12-08T09:18:11.982Z,-2.45
2022-12-08T09:20:38.602Z,-2.41
2022-12-08T09:23:05.105Z,-2.38
2022-12-08T09:25:31.600Z,-2.35
2022-12-08T09:27:58.210Z,-2.32
2022-12-08T09:30:24.846Z,-2.28
2022-12-08T09:32:51.370Z,-2.23
2022-12-08T09:35:17.968Z,-2.19
2022-12-08T09:37:46.515Z,-2.12
2022-12-08T09:40:20.064Z,-2.06
2022-12-08T09:43:05.992Z,-2.01
2022-12-08T09:45:35.643Z,-1.97
2022-12-08T09:48:24.238Z,-1.91
2022-12-08T09:50:56.196Z,-1.90
2022-12-08T09:53:32.021Z,-1.85
2022-12-08T09:56:31.231Z,-1.77
2022-12-08T09:59:24.108Z,-1.71
2022-12-08T10:01:51.158Z,-1.67
2022-12-08T10:04:34.131Z,-1.62
2022-12-08T10:07:21.324Z,-1.60
2022-12-08T10:10:22.506Z,-1.53
2022-12-08T10:13:03.327Z,-1.48
2022-12-08T10:15:57.503Z,-1.45
2022-12-08T10:18:28.096Z,-1.39
2022-12-08T10:21:00.037Z,-1.33
2022-12-08T10:23:39.145Z,-1.28
2022-12-08T10:26:11.857Z,-1.21
2022-12-08T10:28:44.462Z,-1.17
2022-12-08T10:31:22.908Z,-1.10
2022-12-08T10:34:13.523Z,-1.08
2022-12-08T10:36:53.133Z,-0.99
2022-12-08T10:39:30.001Z,-0.95
2022-12-08T10:42:15.143Z,-0.90
2022-12-08T10:45:03.461Z,-0.86
2022-12-08T10:47:35.169Z,-0.80
2022-12-08T10:50:22.673Z,-0.76
2022-12-08T10:53:07.757Z,-0.69
2022-12-08T10:55:52.354Z,-0.63
2022-12-08T10:58:42.920Z,-0.57
2022-12-08T11:01:24.301Z,-0.49
2022-12-08T11:03:57.161Z,-0.43
2022-12-08T11:06:26.181Z,-0.31
2022-12-08T11:08:58.476Z,-0.20
2022-12-08T11:11:44.114Z,-0.13
2022-12-08T11:14:36.282Z,-0.02
2022-12-08T11:17:07.248Z,0.07
2022-12-08T11:19:38.786Z,0.16
2022-12-08T11:22:22.976Z,0.22
2022-12-08T11:25:07.853Z,0.32
2022-12-08T11:27:39.349Z,0.41
2022-12-08T11:30:34.589Z,0.49
2022-12-08T11:33:13.573Z,0.57
2022-12-08T11:35:43.098Z,0.68
2022-12-08T11:38:23.713Z,0.78
2022-12-08T11:41:16.408Z,0.89
2022-12-08T11:43:46.428Z,0.99
2022-12-08T11:46:27.621Z,1.08
2022-12-08T11:49:06.200Z,1.21
2022-12-08T11:52:01.415Z,1.33
2022-12-08T11:54:35.530Z,1.52
2022-12-08T11:57:05.871Z,1.65
2022-12-08T11:59:49.565Z,1.84
2022-12-08T12:02:20.863Z,2.00
2022-12-08T12:05:01.809Z,2.14
2022-12-08T12:07:52.964Z,2.34
2022-12-08T12:10:43.894Z,2.51
2022-12-08T12:13:32.015Z,2.66
2022-12-08T12:16:23.601Z,2.80
2022-12-08T12:18:55.254Z,2.91
2022-12-08T12:21:39.344Z,3.00
2022-12-08T12:24:10.320Z,3.14
2022-12-08T12:26:39.505Z,3.24
2022-12-08T12:29:16.112Z,3.33
2022-12-08T12:31:47.301Z,3.44
2022-12-08T12:34:23.053Z,3.52
2022-12-08T12:36:55.533Z,3.58
2022-12-08T12:39:29.398Z,3.66
2022-12-08T12:41:59.220Z,3.72
2022-12-08T12:44:28.711Z,3.81
2022-12-08T12:47:01.120Z,3.90
2022-12-08T12:49:39.737Z,3.97
2022-12-08T12:52:15.420Z,4.04
2022-12-08T12:54:51.121Z,4.11
2022-12-08T12:57:20.485Z,4.18
2022-12-08T12:59:50.216Z,4.22
2022-12-08T13:02:30.847Z,4.30
2022-12-08T13:05:13.893Z,4.36
2022-12-08T13:07:55.237Z,4.44
2022-12-08T13:10:23.739Z,4.51
2022-12-08T13:13:12.686Z,4.57
2022-12-08T13:15:46.893Z,4.64
2022-12-08T13:18:48.557Z,4.68
2022-12-08T13:21:19.929Z,4.73
2022-12-08T13:23:48.292Z,4.75
2022-12-08T13:26:27.278Z,4.77
2022-12-08T13:29:01.459Z,4.77
2022-12-08T13:31:51.617Z,4.75
2022-12-08T13:34:20.173Z,4.77
2022-12-08T13:36:56.895Z,4.74
2022-12-08T13:39:41.035Z,4.74
2022-12-08T13:42:21.398Z,4.72
2022-12-08T13:45:33.601Z,4.69
2022-12-08T13:57:28.780Z,4.45
2022-12-08T14:00:00.613Z,4.37
2022-12-08T14:02:33.031Z,4.36
2022-12-08T14:07:49.736Z,4.26
2022-12-08T14:10:20.090Z,4.23
2022-12-08T14:12:52.321Z,4.18
2022-12-08T14:15:19.585Z,4.15
2022-12-08T14:17:55.000Z,4.09
2022-12-08T14:20:46.484Z,4.06
2022-12-08T14:23:19.908Z,4.01
2022-12-08T14:25:50.310Z,3.97
2022-12-08T14:28:17.280Z,3.94
2022-12-08T14:30:45.580Z,3.90
2022-12-08T14:33:19.034Z,3.86
2022-12-08T14:35:52.118Z,3.81
2022-12-08T14:38:20.710Z,3.76
2022-12-08T14:41:07.950Z,3.72
2022-12-08T14:43:35.225Z,3.68
2022-12-08T14:46:19.202Z,3.64
2022-12-08T14:48:45.877Z,3.59
2022-12-08T14:51:20.877Z,3.53
2022-12-08T14:54:00.714Z,3.48
2022-12-08T14:56:36.343Z,3.46
2022-12-08T14:59:19.425Z,3.43
2022-12-08T15:01:47.539Z,3.36
2022-12-08T15:04:14.741Z,3.32
2022-12-08T15:06:52.568Z,3.28
2022-12-08T15:09:40.923Z,3.26
2022-12-08T15:12:26.104Z,3.22
2022-12-08T15:14:55.915Z,3.18
2022-12-08T15:18:00.872Z,3.12
2022-12-08T15:20:42.997Z,3.04
2022-12-08T15:23:29.644Z,3.00
2022-12-08T15:25:57.170Z,2.95
2022-12-08T15:28:29.651Z,2.88
2022-12-08T15:30:57.963Z,2.88
2022-12-08T15:33:30.464Z,2.84
2022-12-08T15:35:57.163Z,2.80
2022-12-08T15:38:26.909Z,2.75
2022-12-08T15:40:54.436Z,2.70
2022-12-08T15:43:21.548Z,2.66
2022-12-08T15:45:58.494Z,2.61
2022-12-08T15:48:28.445Z,2.50
2022-12-08T15:50:56.342Z,2.45
2022-12-08T15:53:23.097Z,2.40
2022-12-08T15:56:18.946Z,2.35
2022-12-08T15:58:55.754Z,2.30
2022-12-08T16:01:23.920Z,2.29
2022-12-08T16:09:27.582Z,2.20
2022-12-08T16:12:14.182Z,2.17
2022-12-08T16:17:29.184Z,2.07
2022-12-08T16:19:55.808Z,2.03
2022-12-08T16:25:18.654Z,1.92
2022-12-08T16:30:34.084Z,1.84
2022-12-08T16:33:00.951Z,1.82
2022-12-08T16:35:27.465Z,1.82
2022-12-08T16:37:54.073Z,1.83
2022-12-08T16:40:20.973Z,1.86
2022-12-08T16:42:50.176Z,1.85
2022-12-08T16:45:19.952Z,1.88
2022-12-08T16:48:06.672Z,1.88
2022-12-08T16:50:35.138Z,1.86
2022-12-08T16:53:03.197Z,1.83
2022-12-08T16:55:29.740Z,1.83
2022-12-08T16:57:56.739Z,1.77
2022-12-08T17:00:28.513Z,1.72
2022-12-08T17:02:56.016Z,1.66
2022-12-08T17:05:24.472Z,1.59
2022-12-08T17:07:52.175Z,1.55
2022-12-08T17:10:22.942Z,1.53
2022-12-08T17:12:50.588Z,1.50
2022-12-08T17:15:21.270Z,1.48
2022-12-08T17:17:48.720Z,1.47
2022-12-08T17:20:20.770Z,1.43
2022-12-08T17:22:48.089Z,1.40
2022-12-08T17:25:15.529Z,1.38
2022-12-08T17:27:42.205Z,1.36
2022-12-08T17:30:14.936Z,1.37
2022-12-08T17:32:45.626Z,1.36
2022-12-08T17:35:13.414Z,1.36
2022-12-08T17:37:40.459Z,1.39
2022-12-08T17:40:08.084Z,1.38
2022-12-08T17:42:34.757Z,1.40
2022-12-08T17:45:01.251Z,1.42
2022-12-08T17:47:27.860Z,1.40
2022-12-08T17:49:55.966Z,1.40
2022-12-08T17:52:22.604Z,1.39
2022-12-08T17:54:49.136Z,1.38
2022-12-08T17:57:15.641Z,1.37
2022-12-08T17:59:42.160Z,1.37
2022-12-08T18:02:11.145Z,1.37
2022-12-08T18:04:37.739Z,1.38
2022-12-08T18:07:04.361Z,1.38
2022-12-08T18:09:31.671Z,1.40
2022-12-08T18:11:58.285Z,1.42
2022-12-08T18:14:25.100Z,1.43
2022-12-08T18:16:52.922Z,1.45
2022-12-08T18:19:19.478Z,1.47
2022-12-08T18:21:46.013Z,1.49
2022-12-08T18:24:23.262Z,1.51
2022-12-08T18:26:52.173Z,1.51
2022-12-08T18:29:20.436Z,1.52
2022-12-08T18:31:47.420Z,1.53
2022-12-08T18:34:14.075Z,1.49
2022-12-08T18:36:40.742Z,1.46
2022-12-08T18:39:10.676Z,1.42
2022-12-08T18:41:37.586Z,1.37
2022-12-08T18:44:04.273Z,1.31
2022-12-08T18:46:30.946Z,1.24
2022-12-08T18:48:58.122Z,1.19
2022-12-08T18:51:24.647Z,1.13
2022-12-08T18:53:52.063Z,1.09
2022-12-08T18:56:27.370Z,1.07
2022-12-08T18:59:02.843Z,1.04
2022-12-08T19:01:31.380Z,1.05
2022-12-08T19:04:26.878Z,1.07
2022-12-08T19:06:46.140Z,1.09
2022-12-08T19:09:14.066Z,1.11
2022-12-08T19:11:41.349Z,1.10
2022-12-08T19:14:08.020Z,1.10
2022-12-08T19:16:34.998Z,1.13
2022-12-08T19:19:01.722Z,1.17
2022-12-08T19:21:28.717Z,1.19
2022-12-08T19:23:58.311Z,1.20
2022-12-08T19:26:26.331Z,1.20
2022-12-08T19:28:52.990Z,1.24
2022-12-08T19:31:19.916Z,1.26
2022-12-08T19:33:46.459Z,1.28
2022-12-08T19:36:16.106Z,1.31
2022-12-08T19:39:01.333Z,1.33
2022-12-08T19:41:46.866Z,1.33
2022-12-08T19:44:46.359Z,1.35
2022-12-08T19:47:13.296Z,1.37
2022-12-08T19:49:39.910Z,1.38
2022-12-08T19:52:07.084Z,1.41
2022-12-08T19:54:33.804Z,1.42
2022-12-08T19:57:00.284Z,1.42
2022-12-08T19:59:26.831Z,1.42
2022-12-08T20:01:55.807Z,1.42
2022-12-08T20:04:23.659Z,1.39
2022-12-08T20:06:51.261Z,1.35
2022-12-08T20:09:17.867Z,1.31
2022-12-08T20:11:44.363Z,1.25
2022-12-08T20:14:10.872Z,1.21
2022-12-08T20:16:37.506Z,1.15
2022-12-08T20:19:04.218Z,1.10
2022-12-08T20:21:30.821Z,1.02
2022-12-08T20:23:57.316Z,0.98
2022-12-08T20:26:24.241Z,0.92
2022-12-08T20:28:51.140Z,0.86
2022-12-08T20:31:19.895Z,0.80
2022-12-08T20:33:46.702Z,0.76
2022-12-08T20:36:18.124Z,0.69
2022-12-08T20:38:46.144Z,0.70
2022-12-08T20:41:12.821Z,0.67
2022-12-08T20:43:39.339Z,0.63
2022-12-08T20:46:08.309Z,0.62
2022-12-08T20:48:35.362Z,0.63
2022-12-08T20:51:02.360Z,0.64
2022-12-08T20:53:29.003Z,0.65
2022-12-08T20:55:55.665Z,0.65
2022-12-08T20:58:22.712Z,0.64
2022-12-08T21:00:49.566Z,0.64
2022-12-08T21:03:17.830Z,0.61
2022-12-08T21:05:51.755Z,0.53
2022-12-08T21:08:19.896Z,0.52
2022-12-08T21:10:53.472Z,0.47
2022-12-08T21:13:20.094Z,0.45
2022-12-08T21:15:47.560Z,0.41
2022-12-08T21:18:16.192Z,0.38
2022-12-08T21:20:44.148Z,0.35
2022-12-08T21:23:11.460Z,0.37
2022-12-08T21:25:42.999Z,0.34
2022-12-08T21:28:10.255Z,0.34
2022-12-08T21:30:39.797Z,0.35
2022-12-08T21:33:06.652Z,0.32
2022-12-08T21:35:33.425Z,0.30
2022-12-08T21:38:00.239Z,0.30
2022-12-08T21:40:27.096Z,0.28
2022-12-08T21:42:53.858Z,0.32
2022-12-08T21:45:21.700Z,0.31
2022-12-08T21:47:49.903Z,0.35
2022-12-08T21:50:17.293Z,0.38
2022-12-08T21:52:45.817Z,0.40
2022-12-08T21:55:13.816Z,0.44
2022-12-08T21:57:40.632Z,0.47
2022-12-08T22:00:09.408Z,0.50
2022-12-08T22:02:36.430Z,0.54
2022-12-08T22:05:03.268Z,0.58
2022-12-08T22:07:30.021Z,0.62
2022-12-08T22:09:56.879Z,0.67
2022-12-08T22:12:23.596Z,0.70
2022-12-08T22:14:51.051Z,0.74
2022-12-08T22:17:18.700Z,0.76
2022-12-08T22:19:46.063Z,0.77
2022-12-08T22:22:12.887Z,0.79
2022-12-08T22:24:39.440Z,0.82
2022-12-08T22:27:06.076Z,0.85
2022-12-08T22:29:32.758Z,0.87
2022-12-08T22:31:59.472Z,0.90
2022-12-08T22:34:26.215Z,0.94
2022-12-08T22:36:52.824Z,0.95
2022-12-08T22:39:19.625Z,0.98
2022-12-08T22:41:48.498Z,0.99
2022-12-08T22:44:16.329Z,1.03
2022-12-08T22:46:43.070Z,1.06
2022-12-08T22:49:09.768Z,1.07
2022-12-08T22:51:37.313Z,1.11
2022-12-08T22:54:04.417Z,1.12
2022-12-08T22:56:31.119Z,1.16
2022-12-08T22:58:58.157Z,1.16
2022-12-08T23:01:29.056Z,1.18
2022-12-08T23:03:56.553Z,1.18
2022-12-08T23:06:24.703Z,1.21
2022-12-08T23:08:52.297Z,1.23
2022-12-08T23:11:21.455Z,1.23
2022-12-08T23:13:48.194Z,1.25
2022-12-08T23:16:15.112Z,1.25
2022-12-08T23:18:43.260Z,1.26
2022-12-08T23:21:13.062Z,1.27
2022-12-08T23:23:39.733Z,1.28
2022-12-08T23:26:16.308Z,1.31
2022-12-08T23:28:43.135Z,1.31
2022-12-08T23:31:09.606Z,1.31
2022-12-08T23:33:36.340Z,1.31
2022-12-08T23:36:03.113Z,1.33
2022-12-08T23:38:29.859Z,1.33
2022-12-08T23:41:00.629Z,1.34
2022-12-08T23:43:27.178Z,1.35
2022-12-08T23:45:53.933Z,1.35
2022-12-08T23:48:20.523Z,1.36
2022-12-08T23:50:47.120Z,1.37
2022-12-08T23:53:13.630Z,1.38
2022-12-08T23:55:40.169Z,1.38
2022-12-08T23:58:06.898Z,1.39
