createdAt,value
2018-07-01T00:00:17.051Z,0.00
2018-07-01T00:01:17.017Z,0.00
2018-07-01T00:02:17.042Z,0.00
2018-07-01T00:03:17.072Z,0.00
2018-07-01T00:04:17.096Z,0.00
2018-07-01T00:05:17.123Z,0.00
2018-07-01T00:06:17.154Z,0.00
2018-07-01T00:07:17.174Z,0.00
2018-07-01T00:08:17.204Z,0.00
2018-07-01T00:09:17.229Z,0.00
2018-07-01T00:10:17.250Z,0.00
2018-07-01T00:11:17.284Z,0.00
2018-07-01T00:12:17.308Z,0.00
2018-07-01T00:13:17.339Z,0.00
2018-07-01T00:14:17.360Z,0.00
2018-07-01T00:15:17.384Z,0.00
2018-07-01T00:16:17.414Z,0.00
2018-07-01T00:17:17.438Z,0.00
2018-07-01T00:18:17.468Z,0.00
2018-07-01T00:19:17.491Z,0.00
2018-07-01T00:20:17.516Z,0.00
2018-07-01T00:21:17.544Z,0.00
2018-07-01T00:22:17.570Z,0.00
2018-07-01T00:23:17.591Z,0.00
2018-07-01T00:24:17.620Z,0.00
2018-07-01T00:25:17.647Z,0.00
2018-07-01T00:26:17.679Z,0.00
2018-07-01T00:27:17.705Z,0.00
2018-07-01T00:28:17.728Z,0.00
2018-07-01T00:29:17.753Z,0.00
2018-07-01T00:30:17.779Z,0.00
2018-07-01T00:31:17.808Z,0.00
2018-07-01T00:32:17.832Z,0.00
2018-07-01T00:33:17.856Z,0.00
2018-07-01T00:34:17.880Z,0.00
2018-07-01T00:35:17.911Z,0.00
2018-07-01T00:36:17.933Z,0.00
2018-07-01T00:37:17.965Z,0.00
2018-07-01T00:38:17.986Z,0.00
2018-07-01T00:39:18.021Z,0.00
2018-07-01T00:40:18.041Z,0.00
2018-07-01T00:41:18.065Z,0.00
2018-07-01T00:42:18.092Z,0.00
2018-07-01T00:43:18.114Z,0.00
2018-07-01T00:44:18.145Z,0.00
2018-07-01T00:45:18.170Z,0.00
2018-07-01T00:46:18.260Z,0.00
2018-07-01T00:47:18.225Z,0.00
2018-07-01T00:48:18.254Z,0.00
2018-07-01T00:49:18.276Z,0.00
2018-07-01T00:50:18.302Z,0.00
2018-07-01T00:51:18.330Z,0.00
2018-07-01T00:52:18.352Z,0.00
2018-07-01T00:53:18.382Z,0.00
2018-07-01T00:54:18.404Z,0.00
2018-07-01T00:55:18.429Z,0.00
2018-07-01T00:56:18.463Z,0.00
2018-07-01T00:57:18.487Z,0.00
2018-07-01T00:58:18.510Z,0.00
2018-07-01T00:59:18.536Z,0.00
2018-07-01T01:00:18.561Z,0.00
2018-07-01T01:01:18.586Z,0.00
2018-07-01T01:02:18.610Z,0.00
2018-07-01T01:03:18.635Z,0.00
2018-07-01T01:04:18.665Z,0.00
2018-07-01T01:05:18.689Z,0.00
2018-07-01T01:06:18.716Z,0.00
2018-07-01T01:07:18.737Z,0.00
2018-07-01T01:08:18.772Z,0.00
2018-07-01T01:09:18.796Z,0.00
2018-07-01T01:10:18.819Z,0.00
2018-07-01T01:11:18.852Z,0.00
2018-07-01T01:12:18.868Z,0.00
2018-07-01T01:13:18.895Z,0.00
2018-07-01T01:14:18.928Z,0.00
2018-07-01T01:15:18.949Z,0.00
2018-07-01T01:16:18.979Z,0.00
2018-07-01T01:17:19.002Z,0.00
2018-07-01T01:18:19.026Z,0.00
2018-07-01T01:19:19.048Z,0.00
2018-07-01T01:20:19.077Z,0.00
2018-07-01T01:21:19.105Z,0.00
2018-07-01T01:22:19.123Z,0.00
2018-07-01T01:23:19.157Z,0.00
2018-07-01T01:24:19.179Z,0.00
2018-07-01T01:25:19.203Z,0.00
2018-07-01T01:26:19.232Z,0.00
2018-07-01T01:27:19.256Z,0.00
2018-07-01T01:28:19.284Z,0.00
2018-07-01T01:29:19.314Z,0.00
2018-07-01T01:30:19.337Z,0.00
2018-07-01T01:31:19.365Z,0.00
2018-07-01T01:32:19.396Z,0.00
2018-07-01T01:33:19.417Z,0.00
2018-07-01T01:34:19.437Z,0.00
2018-07-01T01:35:19.463Z,0.00
2018-07-01T01:36:19.494Z,0.00
2018-07-01T01:37:19.516Z,0.00
2018-07-01T01:38:19.541Z,0.00
2018-07-01T01:39:19.570Z,0.00
2018-07-01T01:40:19.590Z,0.00
2018-07-01T01:41:19.617Z,0.00
2018-07-01T01:42:19.644Z,0.00
2018-07-01T01:43:19.670Z,0.00
2018-07-01T01:44:19.695Z,0.00
2018-07-01T01:45:19.723Z,0.00
2018-07-01T01:46:19.749Z,0.00
2018-07-01T01:47:19.777Z,0.00
2018-07-01T01:48:19.801Z,0.00
2018-07-01T01:49:19.825Z,0.00
2018-07-01T01:50:19.851Z,0.00
2018-07-01T01:51:19.875Z,0.00
2018-07-01T01:52:19.902Z,0.00
2018-07-01T01:53:19.927Z,0.00
2018-07-01T01:54:19.952Z,0.00
2018-07-01T01:55:19.981Z,0.00
2018-07-01T01:56:20.004Z,0.00
2018-07-01T01:57:20.024Z,0.00
2018-07-01T01:58:20.052Z,4.00
2018-07-01T01:59:20.080Z,4.00
2018-07-01T02:00:20.104Z,4.00
2018-07-01T02:01:20.130Z,4.00
2018-07-01T02:02:20.154Z,4.00
2018-07-01T02:03:20.185Z,4.00
2018-07-01T02:04:20.214Z,4.00
2018-07-01T02:05:20.231Z,0.00
2018-07-01T02:06:20.257Z,0.00
2018-07-01T02:07:20.281Z,4.00
2018-07-01T02:08:20.315Z,4.00
2018-07-01T02:09:20.337Z,4.00
2018-07-01T02:10:20.363Z,4.00
2018-07-01T02:11:20.384Z,4.00
2018-07-01T02:12:20.416Z,4.00
2018-07-01T02:13:20.436Z,4.00
2018-07-01T02:14:20.464Z,8.00
2018-07-01T02:15:20.487Z,4.00
2018-07-01T02:16:20.515Z,8.00
2018-07-01T02:17:20.542Z,4.00
2018-07-01T02:18:20.563Z,8.00
2018-07-01T02:19:20.591Z,8.00
2018-07-01T02:20:20.616Z,12.00
2018-07-01T02:21:20.644Z,8.00
2018-07-01T02:22:20.664Z,12.00
2018-07-01T02:23:20.701Z,12.00
2018-07-01T02:24:20.711Z,16.00
2018-07-01T02:25:20.742Z,12.00
2018-07-01T02:26:20.769Z,16.00
2018-07-01T02:27:20.792Z,20.00
2018-07-01T02:28:20.819Z,20.00
2018-07-01T02:29:20.840Z,20.00
2018-07-01T02:30:20.873Z,28.00
2018-07-01T02:31:20.894Z,28.00
2018-07-01T02:32:20.926Z,32.00
2018-07-01T02:33:20.947Z,36.00
2018-07-01T02:34:20.973Z,40.00
2018-07-01T02:35:21.040Z,44.00
2018-07-01T02:36:21.020Z,52.00
2018-07-01T02:37:21.039Z,56.00
2018-07-01T02:38:21.069Z,60.00
2018-07-01T02:39:21.092Z,68.00
2018-07-01T02:40:21.122Z,76.00
2018-07-01T02:41:21.142Z,80.00
2018-07-01T02:42:21.173Z,92.00
2018-07-01T02:43:21.197Z,96.00
2018-07-01T02:44:21.221Z,112.00
2018-07-01T02:45:21.245Z,120.00
2018-07-01T02:46:21.274Z,128.00
2018-07-01T02:47:21.295Z,140.00
2018-07-01T02:48:21.337Z,152.00
2018-07-01T02:49:21.347Z,168.00
2018-07-01T02:50:21.375Z,184.00
2018-07-01T02:51:21.397Z,200.00
2018-07-01T02:52:21.423Z,216.00
2018-07-01T02:53:21.447Z,232.00
2018-07-01T02:54:21.469Z,252.00
2018-07-01T02:55:21.498Z,268.00
2018-07-01T02:56:21.521Z,284.00
2018-07-01T02:57:21.553Z,304.00
2018-07-01T02:58:21.575Z,328.00
2018-07-01T02:59:21.599Z,348.00
2018-07-01T03:00:21.625Z,372.00
2018-07-01T03:01:21.645Z,396.00
2018-07-01T03:02:21.671Z,424.00
2018-07-01T03:03:21.693Z,444.00
2018-07-01T03:04:21.719Z,472.00
2018-07-01T03:05:21.751Z,496.00
2018-07-01T03:06:21.773Z,528.00
2018-07-01T03:07:21.795Z,556.00
2018-07-01T03:08:21.820Z,580.00
2018-07-01T03:09:21.845Z,616.00
2018-07-01T03:10:21.881Z,644.00
2018-07-01T03:11:21.895Z,676.00
2018-07-01T03:12:21.923Z,716.00
2018-07-01T03:13:21.948Z,768.00
2018-07-01T03:14:21.969Z,876.00
2018-07-01T03:15:21.994Z,968.00
2018-07-01T03:16:22.019Z,988.00
2018-07-01T03:17:22.046Z,948.00
2018-07-01T03:18:22.071Z,916.00
2018-07-01T03:19:22.092Z,932.00
2018-07-01T03:20:22.120Z,964.00
2018-07-01T03:21:22.143Z,996.00
2018-07-01T03:22:22.171Z,1028.00
2018-07-01T03:23:22.196Z,1060.00
2018-07-01T03:24:22.217Z,1092.00
2018-07-01T03:25:22.249Z,1124.00
2018-07-01T03:26:22.272Z,1156.00
2018-07-01T03:27:22.295Z,1192.00
2018-07-01T03:28:22.321Z,1220.00
2018-07-01T03:29:22.345Z,1252.00
2018-07-01T03:30:22.369Z,1284.00
2018-07-01T03:31:22.396Z,1316.00
2018-07-01T03:32:22.421Z,1344.00
2018-07-01T03:33:22.443Z,1372.00
2018-07-01T03:34:22.470Z,1408.00
2018-07-01T03:35:22.493Z,1436.00
2018-07-01T03:36:22.517Z,1468.00
2018-07-01T03:37:22.544Z,1496.00
2018-07-01T03:38:22.568Z,1524.00
2018-07-01T03:39:22.593Z,1552.00
2018-07-01T03:40:22.621Z,1580.00
2018-07-01T03:41:22.647Z,1608.00
2018-07-01T03:42:22.670Z,1640.00
2018-07-01T03:43:22.701Z,1668.00
2018-07-01T03:44:22.717Z,1692.00
2018-07-01T03:45:22.750Z,1720.00
2018-07-01T03:46:22.774Z,1752.00
2018-07-01T03:47:22.801Z,1772.00
2018-07-01T03:48:22.817Z,1800.00
2018-07-01T03:49:22.847Z,1828.00
2018-07-01T03:50:22.871Z,1856.00
2018-07-01T03:51:22.903Z,1876.00
2018-07-01T03:52:22.924Z,1900.00
2018-07-01T03:53:22.951Z,1928.00
2018-07-01T03:54:22.971Z,1952.00
2018-07-01T03:55:23.001Z,1972.00
2018-07-01T03:56:23.026Z,2000.00
2018-07-01T03:57:23.045Z,2024.00
2018-07-01T03:58:23.076Z,2044.00
2018-07-01T03:59:23.095Z,2068.00
2018-07-01T04:00:23.129Z,2088.00
2018-07-01T04:01:23.153Z,2112.00
2018-07-01T04:02:23.187Z,2132.00
2018-07-01T04:03:23.199Z,2156.00
2018-07-01T04:04:23.220Z,2176.00
2018-07-01T04:05:23.247Z,2196.00
2018-07-01T04:06:23.277Z,2212.00
2018-07-01T04:07:23.303Z,2232.00
2018-07-01T04:08:23.326Z,2256.00
2018-07-01T04:09:23.347Z,2276.00
2018-07-01T04:10:23.374Z,2292.00
2018-07-01T04:11:23.396Z,2312.00
2018-07-01T04:12:23.424Z,2332.00
2018-07-01T04:13:23.447Z,2352.00
2018-07-01T04:14:23.474Z,2364.00
2018-07-01T04:15:23.501Z,2384.00
2018-07-01T04:16:23.529Z,2400.00
2018-07-01T04:17:23.546Z,2416.00
2018-07-01T04:18:23.574Z,2436.00
2018-07-01T04:19:23.599Z,2452.00
2018-07-01T04:20:23.623Z,2468.00
2018-07-01T04:21:23.650Z,2484.00
2018-07-01T04:22:23.676Z,2500.00
2018-07-01T04:23:23.703Z,2512.00
2018-07-01T04:24:23.729Z,2528.00
2018-07-01T04:25:23.751Z,2544.00
2018-07-01T04:26:23.769Z,2560.00
2018-07-01T04:27:23.802Z,2572.00
2018-07-01T04:28:23.827Z,2592.00
2018-07-01T04:29:23.847Z,2600.00
2018-07-01T04:30:23.871Z,2620.00
2018-07-01T04:31:23.897Z,2632.00
2018-07-01T04:32:23.927Z,2644.00
2018-07-01T04:33:23.948Z,2660.00
2018-07-01T04:34:23.976Z,2668.00
2018-07-01T04:35:23.997Z,2684.00
2018-07-01T04:36:24.023Z,2696.00
2018-07-01T04:37:24.051Z,2712.00
2018-07-01T04:38:24.072Z,2724.00
2018-07-01T04:39:24.109Z,2736.00
2018-07-01T04:40:24.127Z,2752.00
2018-07-01T04:41:24.152Z,2764.00
2018-07-01T04:42:24.175Z,2772.00
2018-07-01T04:43:24.196Z,2788.00
2018-07-01T04:44:24.221Z,2800.00
2018-07-01T04:45:24.247Z,2808.00
2018-07-01T04:46:24.278Z,2824.00
2018-07-01T04:47:24.297Z,2832.00
2018-07-01T04:48:24.331Z,2848.00
2018-07-01T04:49:24.353Z,2860.00
2018-07-01T04:50:24.380Z,2872.00
2018-07-01T04:51:24.399Z,2880.00
2018-07-01T04:52:24.428Z,2892.00
2018-07-01T04:53:24.445Z,2904.00
2018-07-01T04:54:24.479Z,2916.00
2018-07-01T04:55:24.739Z,2924.00
2018-07-01T04:56:24.523Z,2932.00
2018-07-01T04:57:24.579Z,2940.00
2018-07-01T04:58:24.581Z,2952.00
2018-07-01T04:59:24.605Z,2960.00
2018-07-01T05:00:24.627Z,2968.00
2018-07-01T05:01:24.649Z,2980.00
2018-07-01T05:02:24.740Z,2992.00
2018-07-01T05:03:24.700Z,3000.00
2018-07-01T05:04:24.723Z,3008.00
2018-07-01T05:05:24.751Z,3024.00
2018-07-01T05:06:24.776Z,3028.00
2018-07-01T05:07:24.801Z,3032.00
2018-07-01T05:08:24.825Z,3048.00
2018-07-01T05:09:24.860Z,3060.00
2018-07-01T05:10:24.875Z,3064.00
2018-07-01T05:11:24.907Z,3072.00
2018-07-01T05:12:24.938Z,3080.00
2018-07-01T05:13:24.955Z,3088.00
2018-07-01T05:14:24.981Z,3092.00
2018-07-01T05:15:25.003Z,3108.00
2018-07-01T05:16:25.025Z,3116.00
2018-07-01T05:17:25.059Z,3124.00
2018-07-01T05:18:25.075Z,3136.00
2018-07-01T05:19:25.109Z,3140.00
2018-07-01T05:20:25.127Z,3144.00
2018-07-01T05:21:25.153Z,3152.00
2018-07-01T05:22:25.179Z,3160.00
2018-07-01T05:23:25.207Z,3168.00
2018-07-01T05:24:25.241Z,3172.00
2018-07-01T05:25:25.259Z,3176.00
2018-07-01T05:26:25.280Z,3184.00
2018-07-01T05:27:25.310Z,3200.00
2018-07-01T05:28:25.334Z,3204.00
2018-07-01T05:29:25.356Z,3212.00
2018-07-01T05:30:25.378Z,3204.00
2018-07-01T05:31:25.413Z,3216.00
2018-07-01T05:32:25.431Z,3220.00
2018-07-01T05:33:25.459Z,3232.00
2018-07-01T05:34:25.512Z,3236.00
2018-07-01T05:35:25.507Z,3244.00
2018-07-01T05:36:25.527Z,3252.00
2018-07-01T05:37:25.556Z,3260.00
2018-07-01T05:38:25.582Z,3268.00
2018-07-01T05:39:25.604Z,3272.00
2018-07-01T05:40:25.635Z,3284.00
2018-07-01T05:41:25.655Z,3288.00
2018-07-01T05:42:25.686Z,3300.00
2018-07-01T05:43:25.710Z,3304.00
2018-07-01T05:44:25.735Z,3312.00
2018-07-01T05:45:25.753Z,3328.00
2018-07-01T05:46:25.796Z,3336.00
2018-07-01T05:47:25.805Z,3348.00
2018-07-01T05:48:25.833Z,3368.00
2018-07-01T05:49:25.886Z,3360.00
2018-07-01T05:50:25.888Z,3376.00
2018-07-01T05:51:25.907Z,3380.00
2018-07-01T05:52:25.936Z,3380.00
2018-07-01T05:53:25.957Z,3360.00
2018-07-01T05:54:25.986Z,3368.00
2018-07-01T05:55:26.006Z,3340.00
2018-07-01T05:56:26.032Z,3236.00
2018-07-01T05:57:26.059Z,3288.00
2018-07-01T05:58:26.082Z,3248.00
2018-07-01T05:59:26.112Z,3336.00
2018-07-01T06:00:26.132Z,3364.00
2018-07-01T06:01:26.159Z,3284.00
2018-07-01T06:02:26.183Z,3252.00
2018-07-01T06:03:26.217Z,3500.00
2018-07-01T06:04:26.234Z,3664.00
2018-07-01T06:05:26.261Z,3724.00
2018-07-01T06:06:26.285Z,3772.00
2018-07-01T06:07:26.308Z,3764.00
2018-07-01T06:08:26.342Z,3856.00
2018-07-01T06:09:26.365Z,4068.00
2018-07-01T06:10:26.393Z,4356.00
2018-07-01T06:11:26.411Z,4396.00
2018-07-01T06:12:26.437Z,4648.00
2018-07-01T06:13:26.468Z,5024.00
2018-07-01T06:14:26.483Z,5428.00
2018-07-01T06:15:26.511Z,5632.00
2018-07-01T06:16:26.607Z,5888.00
2018-07-01T06:17:26.563Z,5812.00
2018-07-01T06:18:26.591Z,5568.00
2018-07-01T06:19:26.613Z,5456.00
2018-07-01T06:20:26.642Z,5128.00
2018-07-01T06:21:26.663Z,4832.00
2018-07-01T06:22:26.691Z,4720.00
2018-07-01T06:23:26.715Z,4740.00
2018-07-01T06:24:26.749Z,4644.00
2018-07-01T06:25:26.771Z,4516.00
2018-07-01T06:26:26.801Z,4504.00
2018-07-01T06:27:26.819Z,4540.00
2018-07-01T06:28:26.843Z,4596.00
2018-07-01T06:29:26.867Z,4456.00
2018-07-01T06:30:26.901Z,4392.00
2018-07-01T06:31:26.917Z,4308.00
2018-07-01T06:32:26.941Z,4264.00
2018-07-01T06:33:26.977Z,4240.00
2018-07-01T06:34:27.004Z,4192.00
2018-07-01T06:35:27.027Z,4076.00
2018-07-01T06:36:27.053Z,3936.00
2018-07-01T06:37:27.075Z,3804.00
2018-07-01T06:38:27.097Z,3704.00
2018-07-01T06:39:27.123Z,3640.00
2018-07-01T06:40:27.151Z,3584.00
2018-07-01T06:41:27.173Z,3556.00
2018-07-01T06:42:27.201Z,3552.00
2018-07-01T06:43:27.223Z,3524.00
2018-07-01T06:44:27.247Z,3520.00
2018-07-01T06:45:27.271Z,3532.00
2018-07-01T06:46:27.301Z,3512.00
2018-07-01T06:47:27.327Z,3532.00
2018-07-01T06:48:27.353Z,3512.00
2018-07-01T06:49:27.388Z,3516.00
2018-07-01T06:50:27.403Z,3512.00
2018-07-01T06:51:27.425Z,3512.00
2018-07-01T06:52:27.457Z,3548.00
2018-07-01T06:53:27.475Z,3532.00
2018-07-01T06:54:27.501Z,3528.00
2018-07-01T06:55:27.534Z,3536.00
2018-07-01T06:56:27.608Z,3540.00
2018-07-01T06:57:27.583Z,3548.00
2018-07-01T06:58:27.613Z,3548.00
2018-07-01T06:59:27.643Z,3552.00
2018-07-01T07:00:27.657Z,3556.00
2018-07-01T07:01:27.679Z,3552.00
2018-07-01T07:02:27.721Z,3556.00
2018-07-01T07:03:27.732Z,3560.00
2018-07-01T07:04:27.758Z,3568.00
2018-07-01T07:05:27.785Z,3568.00
2018-07-01T07:06:27.809Z,3568.00
2018-07-01T07:07:27.834Z,3580.00
2018-07-01T07:08:27.859Z,3584.00
2018-07-01T07:09:27.894Z,3592.00
2018-07-01T07:10:27.912Z,3592.00
2018-07-01T07:11:27.943Z,3596.00
2018-07-01T07:12:27.964Z,3608.00
2018-07-01T07:13:27.996Z,3612.00
2018-07-01T07:14:28.011Z,3620.00
2018-07-01T07:15:28.040Z,3632.00
2018-07-01T07:16:28.061Z,3640.00
2018-07-01T07:17:28.093Z,3660.00
2018-07-01T07:18:28.115Z,3684.00
2018-07-01T07:19:28.139Z,3704.00
2018-07-01T07:20:28.162Z,3716.00
2018-07-01T07:21:28.195Z,3752.00
2018-07-01T07:22:28.220Z,3632.00
2018-07-01T07:23:28.242Z,3640.00
2018-07-01T07:24:28.310Z,3680.00
2018-07-01T07:25:28.296Z,3660.00
2018-07-01T07:26:28.313Z,3608.00
2018-07-01T07:27:28.349Z,3504.00
2018-07-01T07:28:28.369Z,3552.00
2018-07-01T07:29:28.394Z,3916.00
2018-07-01T07:30:28.420Z,4800.00
2018-07-01T07:31:28.449Z,5556.00
2018-07-01T07:32:28.472Z,6560.00
2018-07-01T07:33:28.496Z,7916.00
2018-07-01T07:34:28.528Z,8080.00
2018-07-01T07:35:28.557Z,7780.00
2018-07-01T07:36:28.569Z,7044.00
2018-07-01T07:37:28.602Z,6708.00
2018-07-01T07:38:28.624Z,6196.00
2018-07-01T07:39:28.655Z,5556.00
2018-07-01T07:40:28.674Z,5280.00
2018-07-01T07:41:28.704Z,4924.00
2018-07-01T07:42:28.729Z,4624.00
2018-07-01T07:43:28.756Z,4416.00
2018-07-01T07:44:28.779Z,4316.00
2018-07-01T07:45:28.807Z,4344.00
2018-07-01T07:46:28.833Z,4356.00
2018-07-01T07:47:28.854Z,4308.00
2018-07-01T07:48:28.879Z,4284.00
2018-07-01T07:49:28.911Z,4236.00
2018-07-01T07:50:28.937Z,4152.00
2018-07-01T07:51:28.958Z,4048.00
2018-07-01T07:52:28.995Z,3980.00
2018-07-01T07:53:29.012Z,3936.00
2018-07-01T07:54:29.038Z,3912.00
2018-07-01T07:55:29.062Z,3888.00
2018-07-01T07:56:29.087Z,3884.00
2018-07-01T07:57:29.116Z,3872.00
2018-07-01T07:58:29.142Z,3852.00
2018-07-01T07:59:29.167Z,3796.00
2018-07-01T08:00:29.199Z,3764.00
2018-07-01T08:01:29.228Z,3740.00
2018-07-01T08:02:29.241Z,3732.00
2018-07-01T08:03:29.273Z,3732.00
2018-07-01T08:04:29.306Z,3700.00
2018-07-01T08:05:29.324Z,3692.00
2018-07-01T08:06:29.347Z,3688.00
2018-07-01T08:07:29.389Z,3688.00
2018-07-01T08:08:29.400Z,3696.00
2018-07-01T08:09:29.428Z,3692.00
2018-07-01T08:10:29.458Z,3696.00
2018-07-01T08:11:29.479Z,3700.00
2018-07-01T08:12:29.504Z,3704.00
2018-07-01T08:13:29.531Z,3712.00
2018-07-01T08:14:29.563Z,3696.00
2018-07-01T08:15:29.584Z,3700.00
2018-07-01T08:16:29.614Z,3704.00
2018-07-01T08:17:29.636Z,3700.00
2018-07-01T08:18:29.662Z,3716.00
2018-07-01T08:19:29.686Z,3688.00
2018-07-01T08:20:29.716Z,3684.00
2018-07-01T08:21:29.737Z,3680.00
2018-07-01T08:22:29.763Z,3680.00
2018-07-01T08:23:29.788Z,3688.00
2018-07-01T08:24:29.817Z,3688.00
2018-07-01T08:25:29.844Z,3692.00
2018-07-01T08:26:29.871Z,3696.00
2018-07-01T08:27:29.903Z,3696.00
2018-07-01T08:28:29.924Z,3704.00
2018-07-01T08:29:29.947Z,3700.00
2018-07-01T08:30:29.973Z,3696.00
2018-07-01T08:31:29.999Z,3700.00
2018-07-01T08:32:30.028Z,3692.00
2018-07-01T08:33:30.052Z,3700.00
2018-07-01T08:34:30.131Z,3724.00
2018-07-01T08:35:30.102Z,3712.00
2018-07-01T08:36:30.128Z,3716.00
2018-07-01T08:37:30.152Z,3716.00
2018-07-01T08:38:30.186Z,3720.00
2018-07-01T08:39:30.208Z,3720.00
2018-07-01T08:40:30.231Z,3724.00
2018-07-01T08:41:30.261Z,3720.00
2018-07-01T08:42:30.289Z,3724.00
2018-07-01T08:43:30.311Z,3732.00
2018-07-01T08:44:30.337Z,3728.00
2018-07-01T08:45:30.368Z,3736.00
2018-07-01T08:46:30.387Z,3732.00
2018-07-01T08:47:30.409Z,3764.00
2018-07-01T08:48:30.442Z,3744.00
2018-07-01T08:49:30.470Z,3748.00
2018-07-01T08:50:30.493Z,3752.00
2018-07-01T08:51:30.518Z,3760.00
2018-07-01T08:52:30.641Z,3788.00
2018-07-01T08:53:30.570Z,3764.00
2018-07-01T08:54:30.598Z,3764.00
2018-07-01T08:55:30.624Z,3780.00
2018-07-01T08:56:30.647Z,3776.00
2018-07-01T08:57:30.679Z,3784.00
2018-07-01T08:58:30.705Z,3792.00
2018-07-01T08:59:30.726Z,3808.00
2018-07-01T09:00:30.754Z,3816.00
2018-07-01T09:01:30.779Z,3828.00
2018-07-01T09:02:30.806Z,3832.00
2018-07-01T09:03:30.830Z,3852.00
2018-07-01T09:04:30.854Z,3848.00
2018-07-01T09:05:30.893Z,3860.00
2018-07-01T09:06:30.907Z,3864.00
2018-07-01T09:07:30.937Z,3864.00
2018-07-01T09:08:31.046Z,3872.00
2018-07-01T09:09:30.986Z,3888.00
2018-07-01T09:10:31.016Z,3892.00
2018-07-01T09:11:31.046Z,3908.00
2018-07-01T09:12:31.064Z,3916.00
2018-07-01T09:13:31.092Z,3916.00
2018-07-01T09:14:31.121Z,3924.00
2018-07-01T09:15:31.154Z,3928.00
2018-07-01T09:16:31.175Z,3936.00
2018-07-01T09:17:31.210Z,3928.00
2018-07-01T09:18:31.224Z,3932.00
2018-07-01T09:19:31.252Z,3932.00
2018-07-01T09:20:31.277Z,3928.00
2018-07-01T09:21:31.307Z,3928.00
2018-07-01T09:22:31.331Z,3948.00
2018-07-01T09:23:31.367Z,3960.00
2018-07-01T09:24:31.386Z,3972.00
2018-07-01T09:25:31.405Z,3980.00
2018-07-01T09:26:31.441Z,3984.00
2018-07-01T09:27:31.465Z,4008.00
2018-07-01T09:28:31.487Z,4012.00
2018-07-01T09:29:31.514Z,4024.00
2018-07-01T09:30:31.539Z,4036.00
2018-07-01T09:31:31.568Z,4044.00
2018-07-01T09:32:31.596Z,4052.00
2018-07-01T09:33:31.614Z,4072.00
2018-07-01T09:34:31.679Z,4092.00
2018-07-01T09:35:31.676Z,4108.00
2018-07-01T09:36:31.708Z,4104.00
2018-07-01T09:37:31.723Z,4112.00
2018-07-01T09:38:31.751Z,4120.00
2018-07-01T09:39:31.774Z,4124.00
2018-07-01T09:40:31.813Z,4128.00
2018-07-01T09:41:31.829Z,4148.00
2018-07-01T09:42:31.857Z,4160.00
2018-07-01T09:43:31.886Z,4192.00
2018-07-01T09:44:31.911Z,4356.00
2018-07-01T09:45:31.937Z,4388.00
2018-07-01T09:46:31.964Z,4320.00
2018-07-01T09:47:31.986Z,4340.00
2018-07-01T09:48:32.027Z,4312.00
2018-07-01T09:49:32.043Z,4308.00
2018-07-01T09:50:32.069Z,4232.00
2018-07-01T09:51:32.101Z,4316.00
2018-07-01T09:52:32.123Z,4260.00
2018-07-01T09:53:32.145Z,4348.00
2018-07-01T09:54:32.175Z,4216.00
2018-07-01T09:55:32.201Z,4268.00
2018-07-01T09:56:32.232Z,4444.00
2018-07-01T09:57:32.253Z,4560.00
2018-07-01T09:58:32.299Z,4576.00
2018-07-01T09:59:32.305Z,4784.00
2018-07-01T10:00:32.339Z,5292.00
2018-07-01T10:01:32.361Z,5340.00
2018-07-01T10:02:32.385Z,5264.00
2018-07-01T10:03:32.415Z,4804.00
2018-07-01T10:04:32.437Z,4544.00
2018-07-01T10:05:32.466Z,4488.00
2018-07-01T10:06:32.491Z,4576.00
2018-07-01T10:07:32.523Z,4628.00
2018-07-01T10:08:32.547Z,4680.00
2018-07-01T10:09:32.571Z,4676.00
2018-07-01T10:10:32.598Z,4808.00
2018-07-01T10:11:32.625Z,4836.00
2018-07-01T10:12:32.658Z,4816.00
2018-07-01T10:13:32.685Z,4720.00
2018-07-01T10:14:32.707Z,4672.00
2018-07-01T10:15:32.730Z,4656.00
2018-07-01T10:16:32.762Z,4696.00
2018-07-01T10:17:32.791Z,4716.00
2018-07-01T10:18:32.808Z,4780.00
2018-07-01T10:19:32.835Z,4864.00
2018-07-01T10:20:32.863Z,4940.00
2018-07-01T10:21:32.890Z,5032.00
2018-07-01T10:22:32.915Z,5004.00
2018-07-01T10:23:32.947Z,4672.00
2018-07-01T10:24:32.975Z,4856.00
2018-07-01T10:25:32.993Z,5016.00
2018-07-01T10:26:33.047Z,4824.00
2018-07-01T10:27:33.049Z,4692.00
2018-07-01T10:28:33.082Z,5780.00
2018-07-01T10:29:33.115Z,6408.00
2018-07-01T10:30:33.141Z,7400.00
2018-07-01T10:31:33.155Z,7200.00
2018-07-01T10:32:33.253Z,6336.00
2018-07-01T10:33:33.211Z,5644.00
2018-07-01T10:34:33.236Z,5452.00
2018-07-01T10:35:33.267Z,5540.00
2018-07-01T10:36:33.292Z,5596.00
2018-07-01T10:37:33.317Z,5556.00
2018-07-01T10:38:33.346Z,5396.00
2018-07-01T10:39:33.376Z,5332.00
2018-07-01T10:40:33.404Z,5380.00
2018-07-01T10:41:33.423Z,5464.00
2018-07-01T10:42:33.458Z,5256.00
2018-07-01T10:43:33.477Z,5852.00
2018-07-01T10:44:33.511Z,6980.00
2018-07-01T10:45:33.534Z,6792.00
2018-07-01T10:46:33.558Z,6160.00
2018-07-01T10:47:33.593Z,6176.00
2018-07-01T10:48:33.614Z,6948.00
2018-07-01T10:49:33.646Z,6948.00
2018-07-01T10:50:33.668Z,6744.00
2018-07-01T10:51:33.737Z,6960.00
2018-07-01T10:52:33.723Z,7168.00
2018-07-01T10:53:33.747Z,6280.00
2018-07-01T10:54:33.775Z,8004.00
2018-07-01T10:55:33.803Z,7572.00
2018-07-01T10:56:33.833Z,7384.00
2018-07-01T10:57:33.892Z,7720.00
2018-07-01T10:58:33.883Z,8864.00
2018-07-01T10:59:33.915Z,9360.00
2018-07-01T11:00:33.940Z,9912.00
2018-07-01T11:01:33.973Z,10544.00
2018-07-01T11:02:33.992Z,11404.00
2018-07-01T11:03:34.019Z,12580.00
2018-07-01T11:04:34.049Z,14180.00
2018-07-01T11:05:34.074Z,16476.00
2018-07-01T11:06:34.102Z,20640.00
2018-07-01T11:07:34.141Z,27552.00
2018-07-01T11:08:34.162Z,36096.00
2018-07-01T11:09:34.182Z,39936.00
2018-07-01T11:11:34.242Z,41056.00
2018-07-01T11:12:34.274Z,41600.00
2018-07-01T11:13:34.303Z,42336.00
2018-07-01T11:14:34.328Z,42592.00
2018-07-01T11:15:34.361Z,42752.00
2018-07-01T11:16:34.388Z,43104.00
2018-07-01T11:17:34.417Z,42912.00
2018-07-01T11:18:34.455Z,43552.00
2018-07-01T11:19:34.482Z,44672.00
2018-07-01T11:20:34.514Z,44992.00
2018-07-01T11:21:34.551Z,45376.00
2018-07-01T11:22:34.572Z,45728.00
2018-07-01T11:23:34.606Z,46304.00
2018-07-01T11:24:34.635Z,46464.00
2018-07-01T11:25:34.668Z,47008.00
2018-07-01T11:26:34.757Z,48608.00
2018-07-01T11:27:34.881Z,48736.00
2018-07-01T11:28:34.785Z,49024.00
2018-07-01T11:29:34.803Z,49024.00
2018-07-01T11:30:34.836Z,50144.00
2018-07-01T11:31:34.870Z,50048.00
2018-07-01T11:32:34.916Z,51648.00
2018-07-01T11:33:34.944Z,53120.00
2018-07-01T11:34:34.977Z,54880.00
2018-07-01T11:36:35.049Z,57408.00
2018-07-01T11:37:35.078Z,25856.00
2018-07-01T11:39:35.149Z,61120.00
2018-07-01T11:40:35.189Z,61376.00
2018-07-01T11:41:35.224Z,59520.00
2018-07-01T11:42:35.309Z,57600.00
2018-07-01T11:43:35.302Z,57216.00
2018-07-01T11:44:35.384Z,58080.00
2018-07-01T11:45:35.369Z,58272.00
2018-07-01T11:46:35.404Z,57632.00
2018-07-01T11:47:35.452Z,57568.00
2018-07-01T11:48:35.483Z,57696.00
2018-07-01T11:49:35.516Z,58784.00
2018-07-01T11:50:35.558Z,60064.00
2018-07-01T11:51:35.590Z,60032.00
2018-07-01T11:52:35.631Z,60192.00
2018-07-01T11:53:35.665Z,59712.00
2018-07-01T11:54:35.702Z,60576.00
2018-07-01T11:55:35.751Z,61728.00
2018-07-01T11:56:35.782Z,62592.00
2018-07-01T11:57:35.815Z,62400.00
2018-07-01T11:58:35.853Z,64672.00
2018-07-01T11:59:35.888Z,64000.00
2018-07-01T12:00:35.931Z,64736.00
2018-07-01T12:01:35.964Z,65088.00
2018-07-01T12:02:36.008Z,66112.00
2018-07-01T12:03:36.044Z,65376.00
2018-07-01T12:04:36.082Z,63232.00
2018-07-01T12:05:36.162Z,65120.00
2018-07-01T12:06:36.159Z,66592.00
2018-07-01T12:07:36.203Z,68192.00
2018-07-01T12:08:36.230Z,69408.00
2018-07-01T12:09:36.269Z,69760.00
2018-07-01T12:10:36.316Z,64288.00
2018-07-01T12:11:36.354Z,72384.00
2018-07-01T12:12:36.391Z,68864.00
2018-07-01T12:13:36.424Z,75232.00
2018-07-01T12:14:36.464Z,74240.00
2018-07-01T12:15:36.504Z,74496.00
2018-07-01T12:16:36.537Z,76768.00
2018-07-01T12:17:36.584Z,74752.00
2018-07-01T12:18:36.614Z,73120.00
2018-07-01T12:19:36.664Z,72448.00
2018-07-01T12:20:36.717Z,74656.00
2018-07-01T12:21:36.739Z,71904.00