createdAt,value
2022-11-03T00:01:02.525Z,8.95
2022-11-03T00:03:32.350Z,8.98
2022-11-03T00:06:07.905Z,7.53
2022-11-03T00:08:40.045Z,7.75
2022-11-03T00:11:12.637Z,7.88
2022-11-03T00:13:46.425Z,7.45
2022-11-03T00:16:16.263Z,7.03
2022-11-03T00:18:46.122Z,7.75
2022-11-03T00:21:17.059Z,7.65
2022-11-03T00:23:47.635Z,8.15
2022-11-03T00:26:19.188Z,7.10
2022-11-03T00:28:52.953Z,8.48
2022-11-03T00:31:24.469Z,8.07
2022-11-03T00:33:55.031Z,8.00
2022-11-03T00:36:26.742Z,8.02
2022-11-03T00:38:56.954Z,7.85
2022-11-03T00:41:28.766Z,8.25
2022-11-03T00:44:01.328Z,7.95
2022-11-03T00:46:35.082Z,8.98
2022-11-03T00:49:05.450Z,8.38
2022-11-03T00:51:36.122Z,8.98
2022-11-03T00:54:08.339Z,8.52
2022-11-03T00:56:39.633Z,9.02
2022-11-03T00:59:12.966Z,9.27
2022-11-03T01:01:48.091Z,9.30
2022-11-03T01:04:31.849Z,9.25
2022-11-03T01:07:03.342Z,9.85
2022-11-03T01:09:36.804Z,10.15
2022-11-03T01:12:08.978Z,9.73
2022-11-03T01:14:43.519Z,10.50
2022-11-03T01:19:44.405Z,10.32
2022-11-03T01:22:14.643Z,10.30
2022-11-03T01:24:45.116Z,10.25
2022-11-03T01:27:18.508Z,10.15
2022-11-03T01:29:51.049Z,9.70
2022-11-03T01:32:20.877Z,10.10
2022-11-03T01:34:50.776Z,11.35
2022-11-03T01:37:20.541Z,9.38
2022-11-03T01:39:50.340Z,9.73
2022-11-03T01:42:20.082Z,10.02
2022-11-03T01:44:52.529Z,9.93
2022-11-03T01:47:29.054Z,9.68
2022-11-03T01:50:03.226Z,9.38
2022-11-03T01:52:37.069Z,9.98
2022-11-03T01:55:11.292Z,9.25
2022-11-03T01:57:45.056Z,9.82
2022-11-03T02:00:18.433Z,9.55
2022-11-03T02:02:48.670Z,9.15
2022-11-03T02:05:20.876Z,10.23
2022-11-03T02:07:57.050Z,10.15
2022-11-03T02:10:27.591Z,10.40
2022-11-03T02:12:57.438Z,10.55
2022-11-03T02:15:31.896Z,10.52
2022-11-03T02:18:02.931Z,11.25
2022-11-03T02:20:35.700Z,11.63
2022-11-03T02:23:24.007Z,10.65
2022-11-03T02:25:57.844Z,11.00
2022-11-03T02:28:30.823Z,10.77
2022-11-03T02:31:11.016Z,11.40
2022-11-03T02:33:49.761Z,11.55
2022-11-03T02:36:25.604Z,12.13
2022-11-03T02:39:00.131Z,11.15
2022-11-03T02:44:05.503Z,11.50
2022-11-03T02:46:36.907Z,11.38
2022-11-03T02:49:06.820Z,11.32
2022-11-03T02:51:37.012Z,11.57
2022-11-03T02:54:10.755Z,11.85
2022-11-03T02:56:48.198Z,11.57
2022-11-03T02:59:20.714Z,11.50
2022-11-03T03:01:55.536Z,11.70
2022-11-03T03:04:29.784Z,11.55
2022-11-03T03:07:04.496Z,11.27
2022-11-03T03:09:38.687Z,11.23
2022-11-03T03:12:13.090Z,10.60
2022-11-03T03:14:44.989Z,11.05
2022-11-03T03:17:20.040Z,11.55
2022-11-03T03:19:55.891Z,10.55
2022-11-03T03:22:30.955Z,11.27
2022-11-03T03:25:05.581Z,11.00
2022-11-03T03:30:14.113Z,10.98
2022-11-03T03:32:49.084Z,10.43
2022-11-03T03:35:22.435Z,11.35
2022-11-03T03:37:55.957Z,11.23
2022-11-03T03:40:31.988Z,11.10
2022-11-03T03:43:05.855Z,10.40
2022-11-03T03:45:36.998Z,11.32
2022-11-03T03:48:09.089Z,11.00
2022-11-03T03:50:42.520Z,11.32
2022-11-03T03:53:15.499Z,10.95
2022-11-03T03:55:48.684Z,11.48
2022-11-03T03:58:21.203Z,11.02
2022-11-03T04:00:51.069Z,11.05
2022-11-03T04:03:22.816Z,10.88
2022-11-03T04:05:53.285Z,10.25
2022-11-03T04:08:23.427Z,10.45
2022-11-03T04:11:05.670Z,11.52
2022-11-03T04:13:50.528Z,10.55
2022-11-03T04:16:33.029Z,9.82
2022-11-03T04:19:15.255Z,10.18
2022-11-03T04:21:57.507Z,8.80
2022-11-03T04:24:27.464Z,9.90
2022-11-03T04:26:58.514Z,8.73
2022-11-03T04:29:31.734Z,8.20
2022-11-03T04:32:02.132Z,9.57
2022-11-03T04:34:31.871Z,9.75
2022-11-03T04:37:02.014Z,10.48
2022-11-03T04:39:32.057Z,10.15
2022-11-03T04:42:01.926Z,9.60
2022-11-03T04:44:34.280Z,10.18
2022-11-03T04:47:04.156Z,9.65
2022-11-03T04:49:34.005Z,9.63
2022-11-03T04:52:03.817Z,9.60
2022-11-03T04:54:33.697Z,10.18
2022-11-03T04:57:08.336Z,11.15
2022-11-03T05:02:16.038Z,11.05
2022-11-03T05:04:46.047Z,11.73
2022-11-03T05:07:28.723Z,12.32
2022-11-03T05:09:58.737Z,12.30
2022-11-03T05:12:29.424Z,12.50
2022-11-03T05:15:01.837Z,12.60
2022-11-03T05:17:32.295Z,12.85
2022-11-03T05:20:04.399Z,12.45
2022-11-03T05:22:38.583Z,11.57
2022-11-03T05:25:34.406Z,12.13
2022-11-03T05:28:05.016Z,12.80
2022-11-03T05:30:37.570Z,12.43
2022-11-03T05:33:24.649Z,12.95
2022-11-03T05:35:54.469Z,12.65
2022-11-03T05:38:26.550Z,13.05
2022-11-03T05:40:57.406Z,12.82
2022-11-03T05:43:27.628Z,12.80
2022-11-03T05:46:04.335Z,12.38
2022-11-03T05:48:37.915Z,12.60
2022-11-03T05:51:18.790Z,12.97
2022-11-03T05:53:50.998Z,13.07
2022-11-03T05:56:24.899Z,11.77
2022-11-03T05:58:57.330Z,12.32
2022-11-03T06:01:33.581Z,11.85
2022-11-03T06:04:06.928Z,12.25
2022-11-03T06:06:40.807Z,12.95
2022-11-03T06:09:15.669Z,13.55
2022-11-03T06:11:46.683Z,12.77
2022-11-03T06:14:24.122Z,14.27
2022-11-03T06:16:59.578Z,13.52
2022-11-03T06:19:32.528Z,14.52
2022-11-03T06:22:08.544Z,13.85
2022-11-03T06:24:38.326Z,14.48
2022-11-03T06:27:08.328Z,14.45
2022-11-03T06:29:38.139Z,14.70
2022-11-03T06:32:15.459Z,14.30
2022-11-03T06:34:48.700Z,14.65
2022-11-03T06:37:27.277Z,14.98
2022-11-03T06:40:03.274Z,15.13
2022-11-03T06:42:35.801Z,14.10
2022-11-03T06:45:16.823Z,15.15
2022-11-03T06:47:49.813Z,13.20
2022-11-03T06:50:25.547Z,13.65
2022-11-03T06:52:56.092Z,13.18
2022-11-03T06:55:28.159Z,13.98
2022-11-03T06:58:01.672Z,13.13
2022-11-03T07:00:34.566Z,13.00
2022-11-03T07:03:11.848Z,12.15
2022-11-03T07:05:42.893Z,11.57
2022-11-03T07:08:25.535Z,12.15
2022-11-03T07:11:03.364Z,12.98
2022-11-03T07:13:35.545Z,11.77
2022-11-03T07:16:05.953Z,12.45
2022-11-03T07:18:43.485Z,12.70
2022-11-03T07:21:34.224Z,11.60
2022-11-03T07:24:18.445Z,12.80
2022-11-03T07:26:48.209Z,11.05
2022-11-03T07:29:22.878Z,11.75
2022-11-03T07:34:30.516Z,10.23
2022-11-03T07:37:01.446Z,12.05
2022-11-03T07:39:36.499Z,15.65
2022-11-03T07:42:13.719Z,13.65
2022-11-03T07:44:44.009Z,11.30
2022-11-03T07:47:16.263Z,11.02
2022-11-03T07:49:49.411Z,10.00
2022-11-03T07:52:25.547Z,8.95
2022-11-03T07:54:59.626Z,9.40
2022-11-03T07:57:32.175Z,8.98
2022-11-03T08:00:10.343Z,9.25
2022-11-03T08:02:46.329Z,9.35
2022-11-03T08:07:49.663Z,8.10
2022-11-03T08:10:21.416Z,8.32
2022-11-03T08:12:51.165Z,9.25
2022-11-03T08:15:20.901Z,8.20
2022-11-03T08:17:55.158Z,8.32
2022-11-03T08:20:28.544Z,7.95
2022-11-03T08:23:23.839Z,8.70
2022-11-03T08:25:48.311Z,9.13
2022-11-03T08:28:18.068Z,8.75
2022-11-03T08:30:47.916Z,12.40
2022-11-03T08:33:17.735Z,8.15
2022-11-03T08:35:50.095Z,8.23
2022-11-03T08:38:20.064Z,8.05
2022-11-03T08:40:55.144Z,7.68
2022-11-03T08:43:25.513Z,8.20
2022-11-03T08:45:55.862Z,7.40
2022-11-03T08:48:27.944Z,7.30
2022-11-03T08:51:00.350Z,7.47
2022-11-03T08:53:30.329Z,6.95
2022-11-03T08:56:00.089Z,7.50
2022-11-03T08:58:30.062Z,6.63
2022-11-03T09:00:59.811Z,7.15
2022-11-03T09:03:29.646Z,6.88
2022-11-03T09:06:02.075Z,7.38
2022-11-03T09:11:21.699Z,7.15
2022-11-03T09:13:51.438Z,6.85
2022-11-03T09:16:21.219Z,6.93
2022-11-03T09:18:51.019Z,8.27
2022-11-03T09:21:26.495Z,7.47
2022-11-03T09:23:56.269Z,6.75
2022-11-03T09:26:26.015Z,5.82
2022-11-03T09:28:55.844Z,6.57
2022-11-03T09:31:28.335Z,5.78
2022-11-03T09:33:58.239Z,6.35
2022-11-03T09:36:30.616Z,5.68
2022-11-03T09:39:00.388Z,6.10
2022-11-03T09:41:53.693Z,6.53
2022-11-03T09:44:20.475Z,6.13
2022-11-03T09:46:55.402Z,6.35
2022-11-03T09:49:28.491Z,6.32
2022-11-03T09:52:04.693Z,6.20
2022-11-03T09:54:35.063Z,6.30
2022-11-03T09:57:13.407Z,6.05
2022-11-03T09:59:45.957Z,6.55
2022-11-03T10:02:24.432Z,6.25
2022-11-03T10:04:55.824Z,6.38
2022-11-03T10:07:30.010Z,6.88
2022-11-03T10:10:01.928Z,6.47
2022-11-03T10:12:35.078Z,6.18
2022-11-03T10:15:04.938Z,5.97
2022-11-03T10:17:34.770Z,6.07
2022-11-03T10:20:05.492Z,6.13
2022-11-03T10:22:41.040Z,5.95
2022-11-03T10:25:36.448Z,6.00
2022-11-03T10:28:18.464Z,6.25
2022-11-03T10:33:44.826Z,5.68
2022-11-03T10:36:27.639Z,5.13
2022-11-03T10:39:01.795Z,7.07
2022-11-03T10:41:33.446Z,5.40
2022-11-03T10:44:06.133Z,5.18
2022-11-03T10:46:49.842Z,5.75
2022-11-03T10:51:53.752Z,5.63
2022-11-03T10:54:27.469Z,5.30
2022-11-03T10:56:58.311Z,4.40
2022-11-03T10:59:33.770Z,5.03
2022-11-03T11:02:04.256Z,5.47
2022-11-03T11:04:35.447Z,5.47
2022-11-03T11:07:05.468Z,4.53
2022-11-03T11:09:37.867Z,4.72
2022-11-03T11:12:10.195Z,4.50
2022-11-03T11:14:41.964Z,5.03
2022-11-03T11:17:43.093Z,5.00
2022-11-03T11:20:38.061Z,5.78
2022-11-03T11:23:47.811Z,5.07
2022-11-03T11:26:37.387Z,5.18
2022-11-03T11:29:43.306Z,5.00
2022-11-03T11:32:52.278Z,5.05
2022-11-03T11:35:56.468Z,6.00
2022-11-03T11:39:07.427Z,5.38
2022-11-03T11:42:07.426Z,4.43
2022-11-03T11:44:54.941Z,5.20
2022-11-03T11:47:53.034Z,5.13
2022-11-03T11:50:33.023Z,4.80
2022-11-03T11:53:27.468Z,4.30
2022-11-03T11:56:02.405Z,5.65
2022-11-03T11:58:42.304Z,5.60
2022-11-03T12:01:29.480Z,5.35
2022-11-03T12:04:01.769Z,4.15
2022-11-03T12:06:36.972Z,4.50
2022-11-03T12:09:09.203Z,4.60
2022-11-03T12:11:47.585Z,4.63
2022-11-03T12:14:25.485Z,5.18
2022-11-03T12:16:58.716Z,5.35
2022-11-03T12:19:39.817Z,5.45
2022-11-03T12:22:12.193Z,5.45
2022-11-03T12:24:51.238Z,5.15
2022-11-03T12:27:43.602Z,6.05
2022-11-03T12:30:19.308Z,8.25
2022-11-03T12:32:52.139Z,6.00
2022-11-03T12:35:22.019Z,5.35
2022-11-03T12:37:51.920Z,5.65
2022-11-03T12:40:22.590Z,5.03
2022-11-03T12:42:52.329Z,5.47
2022-11-03T12:45:22.673Z,4.55
2022-11-03T12:47:55.094Z,5.53
2022-11-03T12:50:25.069Z,4.97
2022-11-03T12:52:54.848Z,5.57
2022-11-03T12:55:24.687Z,4.88
2022-11-03T12:57:54.506Z,4.90
2022-11-03T13:00:24.570Z,4.90
2022-11-03T13:02:57.223Z,5.05
2022-11-03T13:05:27.098Z,5.65
2022-11-03T13:07:56.848Z,5.55
2022-11-03T13:10:26.651Z,4.35
2022-11-03T13:12:56.969Z,4.75
2022-11-03T13:15:26.735Z,4.60
2022-11-03T13:18:14.554Z,4.75
2022-11-03T13:20:45.030Z,4.57
2022-11-03T13:23:17.513Z,5.10
2022-11-03T13:25:50.310Z,5.25
2022-11-03T13:28:20.122Z,5.22
2022-11-03T13:30:49.913Z,5.75
2022-11-03T13:33:22.367Z,6.70
2022-11-03T13:35:52.369Z,7.10
2022-11-03T13:38:22.228Z,6.55
2022-11-03T13:40:56.976Z,6.30
2022-11-03T13:43:28.953Z,6.53
2022-11-03T13:46:02.311Z,6.35
2022-11-03T13:51:25.196Z,6.65
2022-11-03T13:59:35.041Z,5.63
2022-11-03T14:04:57.234Z,5.65
2022-11-03T14:07:27.403Z,5.88
2022-11-03T14:09:59.373Z,8.85
2022-11-03T14:12:36.178Z,6.28
2022-11-03T14:15:08.857Z,5.80
2022-11-03T14:17:39.557Z,6.20
2022-11-03T14:20:14.651Z,6.03
2022-11-03T14:22:44.435Z,6.50
2022-11-03T14:25:17.098Z,6.18
2022-11-03T14:27:46.889Z,5.63
2022-11-03T14:30:16.984Z,7.15
2022-11-03T14:32:46.871Z,7.78
2022-11-03T14:35:21.510Z,7.68
2022-11-03T14:37:51.610Z,17.10
2022-11-03T14:40:34.499Z,6.60
2022-11-03T14:43:04.396Z,6.18
2022-11-03T14:45:37.017Z,6.68
2022-11-03T14:48:09.911Z,6.25
2022-11-03T14:50:42.486Z,6.70
2022-11-03T14:53:12.263Z,6.85
2022-11-03T14:55:42.011Z,7.47
2022-11-03T14:58:11.849Z,8.48
2022-11-03T15:00:41.586Z,8.15
2022-11-03T15:03:11.357Z,8.35
2022-11-03T15:05:46.858Z,9.20
2022-11-03T15:08:17.531Z,8.05
2022-11-03T15:10:47.333Z,8.38
2022-11-03T15:13:17.334Z,7.70
2022-11-03T15:15:47.136Z,7.30
2022-11-03T15:18:17.016Z,8.27
2022-11-03T15:20:49.592Z,8.00
2022-11-03T15:26:09.320Z,8.57
2022-11-03T15:28:39.102Z,8.43
2022-11-03T15:31:09.129Z,8.45
2022-11-03T15:33:38.931Z,9.50
2022-11-03T15:36:12.200Z,9.48
2022-11-03T15:38:42.130Z,10.23
2022-11-03T15:41:21.640Z,11.05
2022-11-03T15:43:53.030Z,9.98
2022-11-03T15:46:22.819Z,9.70
2022-11-03T15:48:54.496Z,10.15
2022-11-03T15:51:27.056Z,8.65
2022-11-03T15:53:59.366Z,7.38
2022-11-03T15:56:29.645Z,8.07
2022-11-03T15:58:59.572Z,7.85
2022-11-03T16:01:29.519Z,7.47
2022-11-03T16:03:59.885Z,8.73
2022-11-03T16:07:01.518Z,8.30
2022-11-03T16:09:21.971Z,8.13
2022-11-03T16:11:51.699Z,8.32
2022-11-03T16:14:21.751Z,8.52
2022-11-03T16:16:51.515Z,9.00
2022-11-03T16:19:21.384Z,8.13
2022-11-03T16:21:54.364Z,7.95
2022-11-03T16:24:29.607Z,7.60
2022-11-03T16:27:04.887Z,7.22
2022-11-03T16:29:34.824Z,7.82
2022-11-03T16:32:04.594Z,7.68
2022-11-03T16:34:34.332Z,8.25
2022-11-03T16:37:06.675Z,8.13
2022-11-03T16:39:39.099Z,8.43
2022-11-03T16:42:08.960Z,8.70
2022-11-03T16:44:38.728Z,8.95
2022-11-03T16:47:08.734Z,9.95
2022-11-03T16:49:41.637Z,10.40
2022-11-03T16:52:13.974Z,10.60
2022-11-03T16:54:43.850Z,9.52
2022-11-03T16:57:13.625Z,9.15
2022-11-03T16:59:43.370Z,9.55
2022-11-03T17:02:16.517Z,8.90
2022-11-03T17:04:46.593Z,8.17
2022-11-03T17:07:18.976Z,8.13
2022-11-03T17:09:48.864Z,8.18
2022-11-03T17:12:19.042Z,7.93
2022-11-03T17:14:51.334Z,8.80
2022-11-03T17:17:23.875Z,7.78
2022-11-03T17:19:53.674Z,7.85
2022-11-03T17:22:26.044Z,7.72
2022-11-03T17:24:55.840Z,7.03
2022-11-03T17:27:28.460Z,6.45
2022-11-03T17:30:00.949Z,7.63
2022-11-03T17:32:33.308Z,7.13
2022-11-03T17:35:03.672Z,6.93
2022-11-03T17:37:38.023Z,7.03
2022-11-03T17:42:39.187Z,6.82
2022-11-03T17:45:14.018Z,6.28
2022-11-03T17:47:44.407Z,7.28
2022-11-03T17:50:17.445Z,7.43
2022-11-03T17:52:51.276Z,6.28
2022-11-03T17:55:30.311Z,6.55
2022-11-03T17:58:02.477Z,6.15
2022-11-03T18:00:32.803Z,6.43
2022-11-03T18:03:02.644Z,6.32
2022-11-03T18:05:34.630Z,6.00
2022-11-03T18:08:10.768Z,5.72
2022-11-03T18:10:43.626Z,6.15
2022-11-03T18:13:17.290Z,5.80
2022-11-03T18:15:49.339Z,6.00
2022-11-03T18:18:23.201Z,7.85
2022-11-03T18:20:56.174Z,7.80
2022-11-03T18:23:30.166Z,6.70
2022-11-03T18:26:01.242Z,7.45
2022-11-03T18:28:31.083Z,7.15
2022-11-03T18:31:01.166Z,7.03
2022-11-03T18:33:34.736Z,7.63
2022-11-03T18:36:07.268Z,7.72
2022-11-03T18:38:42.491Z,7.38
2022-11-03T18:41:36.006Z,6.82
2022-11-03T18:44:13.589Z,6.28
2022-11-03T18:46:43.332Z,6.85
2022-11-03T18:49:13.509Z,7.22
2022-11-03T18:51:47.822Z,6.80
2022-11-03T18:54:23.725Z,6.03
2022-11-03T18:56:55.763Z,6.38
2022-11-03T18:59:27.415Z,6.70
2022-11-03T19:01:57.512Z,6.25
2022-11-03T19:04:27.384Z,6.90
2022-11-03T19:06:58.476Z,6.57
2022-11-03T19:09:30.844Z,6.88
2022-11-03T19:12:00.967Z,6.97
2022-11-03T19:14:33.169Z,7.22
2022-11-03T19:19:54.236Z,6.72
2022-11-03T19:22:26.268Z,7.53
2022-11-03T19:24:58.606Z,7.78
2022-11-03T19:27:30.009Z,8.52
2022-11-03T19:30:02.262Z,7.68
2022-11-03T19:32:36.252Z,7.78
2022-11-03T19:35:09.043Z,7.80
2022-11-03T19:37:39.689Z,7.70
2022-11-03T19:40:15.708Z,7.88
2022-11-03T19:42:42.925Z,7.57
2022-11-03T19:45:16.639Z,7.10
2022-11-03T19:48:18.095Z,7.22
2022-11-03T19:50:39.886Z,7.82
2022-11-03T19:53:10.316Z,6.95
2022-11-03T19:55:45.463Z,7.13
2022-11-03T19:58:17.314Z,7.47
2022-11-03T20:00:48.000Z,7.53
2022-11-03T20:03:18.242Z,6.72
2022-11-03T20:05:49.941Z,7.55
2022-11-03T20:08:22.889Z,7.15
2022-11-03T20:10:55.640Z,6.20
2022-11-03T20:13:28.902Z,6.38
2022-11-03T20:16:00.908Z,6.43
2022-11-03T20:18:31.264Z,6.22
2022-11-03T20:21:01.155Z,6.47
2022-11-03T20:23:33.659Z,6.75
2022-11-03T20:26:06.250Z,6.90
2022-11-03T20:28:39.167Z,7.63
2022-11-03T20:31:09.178Z,7.38
2022-11-03T20:33:39.247Z,7.55
2022-11-03T20:36:10.286Z,6.90
2022-11-03T20:38:40.118Z,7.28
2022-11-03T20:41:16.793Z,7.55
2022-11-03T20:43:48.246Z,7.07
2022-11-03T20:46:26.487Z,7.35
2022-11-03T20:48:57.719Z,7.43
2022-11-03T20:51:30.029Z,7.40
2022-11-03T20:54:00.481Z,7.43
2022-11-03T20:56:33.027Z,7.80
2022-11-03T20:59:02.846Z,7.95
2022-11-03T21:01:36.222Z,8.48
2022-11-03T21:04:09.569Z,6.83
2022-11-03T21:06:40.108Z,7.18
2022-11-03T21:09:13.954Z,7.45
2022-11-03T21:11:47.484Z,7.00
2022-11-03T21:14:20.755Z,7.07
2022-11-03T21:17:03.161Z,6.88
2022-11-03T21:19:47.456Z,6.75
2022-11-03T21:25:15.466Z,6.65
2022-11-03T21:27:49.521Z,5.60
2022-11-03T21:30:20.285Z,5.57
2022-11-03T21:32:50.383Z,5.53
2022-11-03T21:35:23.705Z,6.45
2022-11-03T21:37:53.493Z,6.57
2022-11-03T21:40:23.236Z,5.53
2022-11-03T21:43:08.144Z,5.82
2022-11-03T21:45:38.531Z,5.55
2022-11-03T21:48:22.076Z,5.18
2022-11-03T21:50:52.335Z,5.00
2022-11-03T21:53:22.322Z,5.25
2022-11-03T21:55:53.526Z,5.30
2022-11-03T21:58:26.027Z,5.05
2022-11-03T22:00:55.940Z,5.35
2022-11-03T22:03:25.757Z,5.20
2022-11-03T22:05:55.491Z,5.00
2022-11-03T22:08:25.316Z,5.65
2022-11-03T22:11:15.110Z,4.85
2022-11-03T22:13:47.794Z,5.25
2022-11-03T22:16:30.509Z,4.90
2022-11-03T22:19:12.583Z,4.63
2022-11-03T22:21:54.847Z,4.18
2022-11-03T22:24:37.131Z,4.72
2022-11-03T22:27:07.165Z,4.65
2022-11-03T22:29:51.992Z,4.20
2022-11-03T22:35:03.898Z,4.00
2022-11-03T22:40:17.241Z,3.38
2022-11-03T22:42:59.699Z,3.83
2022-11-03T22:45:44.668Z,3.90
2022-11-03T22:48:15.043Z,4.03
2022-11-03T22:50:45.049Z,3.60
2022-11-03T22:53:27.478Z,3.13
2022-11-03T22:55:57.334Z,2.65
2022-11-03T22:58:30.577Z,1.98
2022-11-03T23:01:05.698Z,2.00
2022-11-03T23:03:36.797Z,1.58
2022-11-03T23:06:08.097Z,1.50
2022-11-03T23:08:39.347Z,1.20
2022-11-03T23:11:16.002Z,0.93
2022-11-03T23:13:47.084Z,1.00
2022-11-03T23:16:21.910Z,0.90
2022-11-03T23:19:04.331Z,1.00
2022-11-03T23:21:35.006Z,1.00
2022-11-03T23:24:17.489Z,0.80
2022-11-03T23:26:47.631Z,0.80
2022-11-03T23:29:18.013Z,0.82
2022-11-03T23:31:50.365Z,0.90
2022-11-03T23:34:20.388Z,1.08
2022-11-03T23:36:50.180Z,0.80
2022-11-03T23:39:21.451Z,1.00
2022-11-03T23:41:52.313Z,0.95
2022-11-03T23:44:22.239Z,0.90
2022-11-03T23:47:07.122Z,0.95
2022-11-03T23:49:36.979Z,0.88
2022-11-03T23:52:06.788Z,0.90
2022-11-03T23:54:36.578Z,0.93
2022-11-03T23:57:18.893Z,0.88
2022-11-03T23:59:48.646Z,1.20
