createdAt,value
2023-01-12T00:07:46.343Z,0.64
2023-01-12T00:17:46.309Z,0.58
2023-01-12T00:27:46.383Z,0.43
2023-01-12T00:37:46.312Z,0.33
2023-01-12T00:47:46.369Z,0.21
2023-01-12T00:57:46.323Z,0.2
2023-01-12T01:07:46.374Z,0.26
2023-01-12T01:17:46.331Z,0.26
2023-01-12T01:27:46.362Z,0.33
2023-01-12T01:37:46.361Z,0.29
2023-01-12T01:47:46.378Z,0.27
2023-01-12T01:57:46.347Z,0.28
2023-01-12T02:07:46.416Z,0.29
2023-01-12T02:17:46.363Z,0.24
2023-01-12T02:27:46.414Z,0.26
2023-01-12T02:37:46.384Z,0.27
2023-01-12T02:47:46.446Z,0.33
2023-01-12T02:57:46.384Z,0.4
2023-01-12T03:07:46.414Z,0.39
2023-01-12T03:17:46.415Z,0.41
2023-01-12T03:27:46.439Z,0.3
2023-01-12T03:37:46.403Z,0.24
2023-01-12T03:47:46.449Z,0.17
2023-01-12T03:57:46.446Z,0.22
2023-01-12T04:07:46.465Z,0.29
2023-01-12T04:17:46.440Z,0.37
2023-01-12T04:27:46.465Z,0.34
2023-01-12T04:37:46.474Z,0.24
2023-01-12T04:47:46.515Z,0.08
2023-01-12T04:57:46.450Z,0
2023-01-12T05:07:46.502Z,-0.21
2023-01-12T05:17:46.465Z,-0.22
2023-01-12T05:27:46.501Z,-0.33
2023-01-12T05:37:46.505Z,-0.6
2023-01-12T05:47:46.499Z,-0.79
2023-01-12T05:57:46.513Z,-0.81
2023-01-12T06:07:46.745Z,-1.1
2023-01-12T06:17:46.506Z,-1.06
2023-01-12T06:27:46.558Z,-1.3
2023-01-12T06:37:46.535Z,-1.49
2023-01-12T06:47:46.552Z,-1.41
2023-01-12T06:57:46.561Z,-1.41
2023-01-12T07:07:46.596Z,-1.34
2023-01-12T07:17:46.576Z,-1.34
2023-01-12T07:27:46.614Z,-1.47
2023-01-12T07:37:46.558Z,-1.38
2023-01-12T07:47:46.614Z,-0.97
2023-01-12T07:57:46.624Z,-0.63
2023-01-12T08:07:46.615Z,-0.19
2023-01-12T08:17:46.648Z,0.08
2023-01-12T08:27:46.718Z,0.49
2023-01-12T08:37:46.621Z,0.83
2023-01-12T08:47:46.670Z,1.16
2023-01-12T08:57:46.613Z,1.48
2023-01-12T09:07:46.643Z,1.62
2023-01-12T09:17:46.631Z,1.92
2023-01-12T09:27:46.699Z,1.74
2023-01-12T09:37:46.630Z,1.92
2023-01-12T09:47:46.723Z,2.29
2023-01-12T09:57:46.658Z,2.42
2023-01-12T10:07:46.692Z,3.41
2023-01-12T10:17:51.482Z,4.18
2023-01-12T10:27:46.699Z,4.55
2023-01-12T10:37:46.706Z,5.14
2023-01-12T10:47:46.661Z,4.96
2023-01-12T10:57:46.653Z,5.59
2023-01-12T11:07:46.649Z,5.69
2023-01-12T11:17:49.471Z,5.3
2023-01-12T11:27:46.691Z,4.97
2023-01-12T11:37:46.660Z,4.93
2023-01-12T11:47:46.675Z,5.06
2023-01-12T11:57:46.638Z,5.04
2023-01-12T12:07:46.721Z,5.27
2023-01-12T12:17:46.664Z,5.55
2023-01-12T12:27:46.681Z,5.68
2023-01-12T12:37:46.648Z,5.6
2023-01-12T12:47:46.694Z,5.67
2023-01-12T12:57:46.650Z,5.65
2023-01-12T13:07:46.677Z,5.69
2023-01-12T13:17:46.670Z,5.58
2023-01-12T13:27:46.668Z,5.52
2023-01-12T13:37:46.683Z,5.44
2023-01-12T13:47:46.670Z,5.4
2023-01-12T13:57:46.665Z,5.33
2023-01-12T14:07:46.707Z,5.27
2023-01-12T14:17:46.660Z,5.15
2023-01-12T14:27:46.666Z,5
2023-01-12T14:37:46.640Z,4.89
2023-01-12T14:47:46.754Z,4.77
2023-01-12T14:57:46.629Z,4.83
2023-01-12T15:07:46.709Z,4.65
2023-01-12T15:17:46.831Z,4.44
2023-01-12T15:27:46.677Z,4.22
2023-01-12T15:37:46.696Z,3.99
2023-01-12T15:47:46.681Z,3.69
2023-01-12T15:57:46.689Z,3.26
2023-01-12T16:07:48.473Z,2.96
2023-01-12T16:17:46.682Z,2.5
2023-01-12T16:27:46.742Z,2.18
2023-01-12T16:37:46.700Z,1.86
2023-01-12T16:47:46.706Z,1.51
2023-01-12T16:57:46.688Z,1.31
2023-01-12T17:07:46.721Z,1.04
2023-01-12T17:17:46.726Z,0.97
2023-01-12T17:27:46.725Z,1.03
2023-01-12T17:37:46.738Z,0.84
2023-01-12T17:47:46.741Z,0.63
2023-01-12T17:57:46.709Z,0.65
2023-01-12T18:07:46.767Z,0.79
2023-01-12T18:17:46.743Z,0.66
2023-01-12T18:27:46.743Z,0.58
2023-01-12T18:37:46.747Z,0.4
2023-01-12T18:47:46.768Z,0.16
2023-01-12T18:57:46.754Z,-0.22
2023-01-12T19:07:46.802Z,-0.42
2023-01-12T19:17:46.750Z,-0.5
2023-01-12T19:27:46.803Z,-0.21
2023-01-12T19:37:46.836Z,-0.19
2023-01-12T19:47:46.814Z,-0.2
2023-01-12T19:57:46.781Z,-0.37
2023-01-12T20:07:46.813Z,-0.48
2023-01-12T20:17:46.809Z,-0.44
2023-01-12T20:27:46.876Z,-0.57
2023-01-12T20:37:46.822Z,-0.55
2023-01-12T20:47:46.873Z,-0.58
2023-01-12T20:57:46.831Z,-0.71
2023-01-12T21:07:48.657Z,-0.93
2023-01-12T21:17:46.860Z,-0.96
2023-01-12T21:27:46.880Z,-0.99
2023-01-12T21:37:46.872Z,-1
2023-01-12T21:47:46.885Z,-1.02
2023-01-12T22:07:46.923Z,-1.06
2023-01-12T22:17:46.889Z,-0.98
2023-01-12T22:27:46.927Z,-0.98
2023-01-12T22:37:46.882Z,-0.93
2023-01-12T22:47:48.416Z,-0.91
2023-01-12T22:57:46.916Z,-0.84
2023-01-12T23:07:46.968Z,-0.81
2023-01-12T23:17:46.945Z,-0.71
2023-01-12T23:27:46.965Z,-0.71
2023-01-12T23:37:46.929Z,-0.74
2023-01-12T23:47:46.974Z,-0.63
2023-01-12T23:57:46.952Z,-0.6
