createdAt,value
2022-10-08T00:00:27.434Z,11.13
2022-10-08T00:03:29.347Z,11.10
2022-10-08T00:06:31.252Z,11.07
2022-10-08T00:09:32.604Z,10.98
2022-10-08T00:12:34.101Z,10.92
2022-10-08T00:15:36.367Z,10.89
2022-10-08T00:18:38.118Z,10.86
2022-10-08T00:21:40.123Z,10.85
2022-10-08T00:24:41.603Z,10.76
2022-10-08T00:27:43.004Z,10.71
2022-10-08T00:30:44.377Z,10.76
2022-10-08T00:33:45.794Z,10.80
2022-10-08T00:36:49.729Z,10.80
2022-10-08T00:39:51.258Z,10.82
2022-10-08T00:42:53.613Z,10.82
2022-10-08T00:45:55.065Z,10.80
2022-10-08T00:49:03.910Z,10.83
2022-10-08T00:52:05.316Z,10.78
2022-10-08T00:55:06.838Z,10.76
2022-10-08T00:58:15.629Z,10.78
2022-10-08T01:01:17.152Z,10.74
2022-10-08T01:04:18.529Z,10.71
2022-10-08T01:07:24.410Z,10.73
2022-10-08T01:10:32.092Z,10.74
2022-10-08T01:13:49.865Z,10.73
2022-10-08T01:16:55.016Z,10.71
2022-10-08T01:19:56.324Z,10.74
2022-10-08T01:23:03.853Z,10.73
2022-10-08T01:26:11.336Z,10.76
2022-10-08T01:29:23.225Z,10.69
2022-10-08T01:32:26.352Z,10.72
2022-10-08T01:35:29.150Z,10.79
2022-10-08T01:38:33.483Z,10.83
2022-10-08T01:41:34.885Z,10.82
2022-10-08T01:44:38.811Z,10.85
2022-10-08T01:47:40.671Z,10.88
2022-10-08T01:50:46.066Z,10.89
2022-10-08T01:53:47.489Z,10.86
2022-10-08T01:56:48.870Z,10.88
2022-10-08T01:59:51.495Z,10.86
2022-10-08T02:02:54.130Z,10.87
2022-10-08T02:05:55.523Z,10.89
2022-10-08T02:08:57.004Z,10.87
2022-10-08T02:11:58.409Z,10.90
2022-10-08T02:14:59.832Z,10.89
2022-10-08T02:18:15.057Z,10.87
2022-10-08T02:21:19.835Z,10.85
2022-10-08T02:24:28.419Z,10.86
2022-10-08T02:27:30.452Z,10.85
2022-10-08T02:30:37.152Z,10.88
2022-10-08T02:33:40.066Z,10.88
2022-10-08T02:36:42.003Z,10.92
2022-10-08T02:39:45.191Z,10.94
2022-10-08T02:42:48.596Z,10.95
2022-10-08T02:45:57.863Z,11.00
2022-10-08T02:49:09.450Z,11.01
2022-10-08T02:52:10.860Z,11.07
2022-10-08T02:55:32.434Z,11.07
2022-10-08T02:58:33.838Z,11.09
2022-10-08T03:01:49.066Z,11.12
2022-10-08T03:04:55.381Z,11.10
2022-10-08T03:07:56.762Z,11.07
2022-10-08T03:10:58.532Z,11.03
2022-10-08T03:13:59.890Z,11.03
2022-10-08T03:17:01.331Z,11.06
2022-10-08T03:20:03.563Z,11.07
2022-10-08T03:23:04.933Z,11.12
2022-10-08T03:26:06.324Z,11.13
2022-10-08T03:29:07.831Z,11.10
2022-10-08T03:32:09.268Z,11.10
2022-10-08T03:35:10.638Z,11.13
2022-10-08T03:38:12.222Z,11.14
2022-10-08T03:41:13.572Z,11.17
2022-10-08T03:44:14.906Z,11.15
2022-10-08T03:47:16.252Z,11.15
2022-10-08T03:50:17.618Z,11.17
2022-10-08T03:53:19.111Z,11.19
2022-10-08T03:56:20.976Z,11.18
2022-10-08T03:59:22.371Z,11.19
2022-10-08T04:02:23.780Z,11.25
2022-10-08T04:05:25.147Z,11.28
2022-10-08T04:08:27.160Z,11.32
2022-10-08T04:11:28.950Z,11.36
2022-10-08T04:14:30.265Z,11.41
2022-10-08T04:17:31.632Z,11.46
2022-10-08T04:20:33.229Z,11.47
2022-10-08T04:23:35.048Z,11.48
2022-10-08T04:26:36.383Z,11.51
2022-10-08T04:29:37.736Z,11.52
2022-10-08T04:32:39.132Z,11.57
2022-10-08T04:35:40.515Z,11.60
2022-10-08T04:38:42.230Z,11.64
2022-10-08T04:41:43.592Z,11.67
2022-10-08T04:44:44.945Z,11.70
2022-10-08T04:47:46.398Z,11.72
2022-10-08T04:50:47.785Z,11.74
2022-10-08T04:53:49.160Z,11.75
2022-10-08T04:56:50.560Z,11.77
2022-10-08T05:00:13.550Z,11.80
2022-10-08T05:03:13.424Z,11.89
2022-10-08T05:06:16.568Z,11.87
2022-10-08T05:09:17.902Z,11.91
2022-10-08T05:12:19.306Z,11.95
2022-10-08T05:15:20.645Z,12.02
2022-10-08T05:18:22.706Z,11.98
2022-10-08T05:21:27.644Z,11.98
2022-10-08T05:24:29.029Z,11.98
2022-10-08T05:27:31.185Z,11.96
2022-10-08T05:30:32.559Z,11.94
2022-10-08T05:33:34.863Z,11.98
2022-10-08T05:36:36.256Z,12.00
2022-10-08T05:39:37.614Z,12.00
2022-10-08T05:42:38.983Z,12.04
2022-10-08T05:45:40.379Z,12.00
2022-10-08T05:48:42.376Z,12.01
2022-10-08T05:51:43.740Z,11.93
2022-10-08T05:54:45.157Z,11.90
2022-10-08T05:57:46.550Z,11.87
2022-10-08T06:00:56.373Z,11.85
2022-10-08T06:03:58.449Z,11.79
2022-10-08T06:06:59.805Z,11.78
2022-10-08T06:10:01.181Z,11.75
2022-10-08T06:13:02.600Z,11.74
2022-10-08T06:16:05.175Z,11.73
2022-10-08T06:19:07.098Z,11.73
2022-10-08T06:22:08.771Z,11.71
2022-10-08T06:25:10.165Z,11.70
2022-10-08T06:28:11.505Z,11.68
2022-10-08T06:31:12.911Z,11.65
2022-10-08T06:34:14.498Z,11.58
2022-10-08T06:37:15.853Z,11.54
2022-10-08T06:40:17.331Z,11.57
2022-10-08T06:43:18.973Z,11.60
2022-10-08T06:46:20.457Z,11.64
2022-10-08T06:49:26.541Z,11.71
2022-10-08T06:52:27.918Z,11.77
2022-10-08T06:55:29.321Z,11.85
2022-10-08T06:58:30.697Z,11.93
2022-10-08T07:01:34.011Z,12.05
2022-10-08T07:04:35.686Z,12.12
2022-10-08T07:07:37.075Z,12.27
2022-10-08T07:10:38.468Z,12.23
2022-10-08T07:13:39.875Z,12.31
2022-10-08T07:16:41.400Z,12.42
2022-10-08T07:19:43.184Z,12.47
2022-10-08T07:22:44.895Z,12.39
2022-10-08T07:25:54.582Z,12.36
2022-10-08T07:28:56.942Z,12.45
2022-10-08T07:31:58.362Z,12.42
2022-10-08T07:35:00.155Z,12.49
2022-10-08T07:38:01.609Z,12.57
2022-10-08T07:41:02.947Z,12.73
2022-10-08T07:44:04.422Z,12.82
2022-10-08T07:47:05.896Z,12.73
2022-10-08T07:50:07.379Z,12.84
2022-10-08T07:53:08.704Z,13.00
2022-10-08T07:56:10.419Z,13.20
2022-10-08T07:59:15.016Z,13.32
2022-10-08T08:02:16.701Z,13.43
2022-10-08T08:05:18.140Z,13.32
2022-10-08T08:08:23.383Z,13.41
2022-10-08T08:11:24.823Z,13.39
2022-10-08T08:14:26.179Z,13.39
2022-10-08T08:17:27.570Z,13.41
2022-10-08T08:20:29.069Z,13.48
2022-10-08T08:23:34.113Z,13.77
2022-10-08T08:26:36.031Z,14.02
2022-10-08T08:29:37.521Z,14.72
2022-10-08T08:32:38.890Z,15.37
2022-10-08T08:35:40.251Z,14.71
2022-10-08T08:38:41.566Z,14.64
2022-10-08T08:41:42.914Z,14.73
2022-10-08T08:44:44.867Z,14.94
2022-10-08T08:47:49.203Z,15.14
2022-10-08T08:50:51.158Z,15.19
2022-10-08T08:53:52.576Z,15.09
2022-10-08T08:56:53.950Z,14.71
2022-10-08T08:59:55.750Z,15.51
2022-10-08T09:03:00.141Z,16.22
2022-10-08T09:06:02.638Z,16.35
2022-10-08T09:09:22.815Z,16.64
2022-10-08T09:12:30.774Z,16.92
2022-10-08T09:15:33.896Z,17.05
2022-10-08T09:18:35.260Z,17.28
2022-10-08T09:21:36.601Z,17.45
2022-10-08T09:24:37.923Z,17.45
2022-10-08T09:27:53.155Z,17.11
2022-10-08T09:30:57.605Z,16.58
2022-10-08T09:34:01.561Z,17.02
2022-10-08T09:37:03.864Z,16.35
2022-10-08T09:40:06.486Z,16.50
2022-10-08T09:43:11.991Z,16.20
2022-10-08T09:46:27.921Z,16.52
2022-10-08T09:49:31.235Z,16.34
2022-10-08T09:52:33.014Z,16.58
2022-10-08T09:55:35.336Z,16.17
2022-10-08T09:58:47.881Z,16.06
2022-10-08T10:01:49.288Z,16.05
2022-10-08T10:04:50.823Z,16.58
2022-10-08T10:07:52.261Z,16.28
2022-10-08T10:10:53.646Z,16.42
2022-10-08T10:13:55.026Z,16.60
2022-10-08T10:16:58.443Z,16.95
2022-10-08T10:20:01.550Z,17.57
2022-10-08T10:23:03.802Z,18.63
2022-10-08T10:26:21.904Z,17.90
2022-10-08T10:29:24.552Z,17.51
2022-10-08T10:32:31.697Z,17.62
2022-10-08T10:35:44.990Z,17.56
2022-10-08T10:38:54.737Z,17.12
2022-10-08T10:42:04.991Z,16.69
2022-10-08T10:45:20.258Z,16.88
2022-10-08T10:48:21.741Z,17.45
2022-10-08T10:51:29.552Z,16.58
2022-10-08T10:54:40.481Z,16.39
2022-10-08T10:57:57.153Z,16.60
2022-10-08T11:01:04.521Z,16.45
2022-10-08T11:04:20.987Z,15.99
2022-10-08T11:07:41.342Z,16.28
2022-10-08T11:11:01.630Z,15.23
2022-10-08T11:14:11.601Z,16.01
2022-10-08T11:17:31.753Z,17.13
2022-10-08T11:20:38.028Z,17.09
2022-10-08T11:23:48.501Z,16.21
2022-10-08T11:27:03.006Z,17.98
2022-10-08T11:30:14.802Z,18.39
2022-10-08T11:33:16.349Z,17.25
2022-10-08T11:36:35.785Z,17.60
2022-10-08T11:39:42.030Z,15.82
2022-10-08T11:42:53.143Z,15.71
2022-10-08T11:46:31.415Z,16.57
2022-10-08T11:49:32.962Z,17.21
2022-10-08T11:52:34.777Z,17.03
2022-10-08T11:55:36.267Z,17.58
2022-10-08T11:58:38.116Z,18.36
2022-10-08T12:01:52.518Z,16.99
2022-10-08T12:04:53.959Z,16.26
2022-10-08T12:07:56.002Z,16.55
2022-10-08T12:10:57.351Z,16.35
2022-10-08T12:14:10.968Z,17.02
2022-10-08T12:17:12.380Z,17.37
2022-10-08T12:20:18.701Z,17.25
2022-10-08T12:23:19.995Z,17.84
2022-10-08T12:26:21.367Z,16.52
2022-10-08T12:29:29.347Z,16.83
2022-10-08T12:32:30.709Z,16.22
2022-10-08T12:35:34.827Z,16.13
2022-10-08T12:38:55.281Z,16.36
2022-10-08T12:42:17.267Z,16.71
2022-10-08T12:45:22.702Z,16.65
2022-10-08T12:48:32.056Z,16.15
2022-10-08T12:51:40.184Z,15.57
2022-10-08T12:54:46.929Z,15.76
2022-10-08T12:57:48.763Z,16.42
2022-10-08T13:00:54.494Z,16.65
2022-10-08T13:04:33.971Z,16.62
2022-10-08T13:07:35.387Z,15.99
2022-10-08T13:10:36.915Z,15.38
2022-10-08T13:13:38.237Z,15.76
2022-10-08T13:16:45.836Z,16.42
2022-10-08T13:19:47.209Z,16.11
2022-10-08T13:22:48.626Z,15.28
2022-10-08T13:25:49.991Z,15.16
2022-10-08T13:29:00.323Z,15.30
2022-10-08T13:32:02.092Z,15.99
2022-10-08T13:35:04.220Z,17.83
2022-10-08T13:38:07.129Z,16.40
2022-10-08T13:41:08.578Z,15.59
2022-10-08T13:44:09.956Z,15.36
2022-10-08T13:47:15.950Z,15.35
2022-10-08T13:50:17.484Z,15.21
2022-10-08T13:53:19.936Z,14.85
2022-10-08T13:56:24.381Z,15.43
2022-10-08T13:59:30.267Z,15.09
2022-10-08T14:02:32.228Z,15.01
2022-10-08T14:05:35.182Z,14.96
2022-10-08T14:08:37.095Z,15.52
2022-10-08T14:11:41.215Z,15.21
2022-10-08T14:14:44.328Z,17.06
2022-10-08T14:17:45.816Z,16.88
2022-10-08T14:20:48.737Z,17.15
2022-10-08T14:23:50.141Z,16.21
2022-10-08T14:26:51.557Z,15.33
2022-10-08T14:29:52.905Z,15.25
2022-10-08T14:32:54.292Z,15.00
2022-10-08T14:35:55.797Z,14.89
2022-10-08T14:38:57.182Z,14.87
2022-10-08T14:41:58.757Z,14.72
2022-10-08T14:45:00.129Z,15.28
2022-10-08T14:48:01.472Z,15.12
2022-10-08T14:51:03.062Z,14.95
2022-10-08T14:54:05.694Z,14.82
2022-10-08T14:57:07.055Z,14.67
2022-10-08T15:00:08.672Z,15.03
2022-10-08T15:03:10.034Z,14.96
2022-10-08T15:06:11.427Z,14.90
2022-10-08T15:09:13.564Z,14.66
2022-10-08T15:12:14.947Z,14.55
2022-10-08T15:15:18.601Z,14.41
2022-10-08T15:18:20.276Z,14.48
2022-10-08T15:21:21.669Z,14.62
2022-10-08T15:24:23.010Z,14.76
2022-10-08T15:27:24.357Z,14.89
2022-10-08T15:30:25.754Z,14.91
2022-10-08T15:33:27.089Z,14.71
2022-10-08T15:36:29.602Z,14.97
2022-10-08T15:39:35.495Z,14.87
2022-10-08T15:42:37.283Z,14.67
2022-10-08T15:45:42.062Z,14.68
2022-10-08T15:48:49.907Z,14.59
2022-10-08T15:51:51.249Z,14.43
2022-10-08T15:54:52.931Z,14.30
2022-10-08T15:57:54.297Z,14.20
2022-10-08T16:00:55.728Z,13.93
2022-10-08T16:03:57.312Z,13.73
2022-10-08T16:06:58.722Z,13.69
2022-10-08T16:10:00.067Z,13.59
2022-10-08T16:13:01.662Z,13.34
2022-10-08T16:16:04.466Z,13.21
2022-10-08T16:19:06.552Z,13.14
2022-10-08T16:22:08.796Z,12.99
2022-10-08T16:25:10.238Z,12.94
2022-10-08T16:28:11.747Z,12.88
2022-10-08T16:31:13.178Z,12.74
2022-10-08T16:34:18.318Z,12.64
2022-10-08T16:37:19.637Z,12.34
2022-10-08T16:40:21.066Z,12.33
2022-10-08T16:43:22.389Z,12.14
2022-10-08T16:46:30.960Z,12.10
2022-10-08T16:49:32.419Z,12.00
2022-10-08T16:52:33.788Z,11.92
2022-10-08T16:55:38.239Z,11.82
2022-10-08T16:58:39.598Z,11.67
2022-10-08T17:01:41.906Z,11.28
2022-10-08T17:04:43.450Z,11.34
2022-10-08T17:07:44.821Z,11.28
2022-10-08T17:10:46.158Z,11.18
2022-10-08T17:13:48.441Z,11.18
2022-10-08T17:16:49.937Z,11.06
2022-10-08T17:19:51.361Z,11.07
2022-10-08T17:22:52.696Z,11.07
2022-10-08T17:25:57.280Z,11.04
2022-10-08T17:29:01.974Z,10.86
2022-10-08T17:32:06.197Z,10.67
2022-10-08T17:35:07.690Z,10.59
2022-10-08T17:38:09.030Z,10.43
2022-10-08T17:41:11.123Z,10.32
2022-10-08T17:44:12.733Z,10.22
2022-10-08T17:47:14.137Z,10.15
2022-10-08T17:50:15.511Z,10.05
2022-10-08T17:53:16.870Z,9.93
2022-10-08T17:56:18.230Z,9.96
2022-10-08T17:59:19.747Z,9.91
2022-10-08T18:02:21.122Z,9.78
2022-10-08T18:05:22.538Z,9.74
2022-10-08T18:08:23.974Z,9.70
2022-10-08T18:11:25.413Z,9.70
2022-10-08T18:14:26.790Z,9.72
2022-10-08T18:17:28.197Z,9.77
2022-10-08T18:20:29.641Z,9.60
2022-10-08T18:23:31.603Z,9.39
2022-10-08T18:26:34.725Z,9.34
2022-10-08T18:29:36.362Z,9.39
2022-10-08T18:32:37.694Z,9.23
2022-10-08T18:35:39.081Z,9.06
2022-10-08T18:38:40.830Z,8.95
2022-10-08T18:41:42.961Z,8.91
2022-10-08T18:44:44.330Z,8.90
2022-10-08T18:47:45.658Z,8.95
2022-10-08T18:50:47.073Z,8.86
2022-10-08T18:53:48.551Z,8.71
2022-10-08T18:56:49.869Z,8.68
2022-10-08T18:59:51.260Z,8.61
2022-10-08T19:02:54.409Z,8.69
2022-10-08T19:05:55.866Z,8.72
2022-10-08T19:08:57.600Z,8.69
2022-10-08T19:12:00.768Z,8.68
2022-10-08T19:15:02.117Z,8.55
2022-10-08T19:18:04.065Z,8.41
2022-10-08T19:21:12.182Z,8.32
2022-10-08T19:24:14.403Z,8.23
2022-10-08T19:27:15.750Z,8.06
2022-10-08T19:30:19.414Z,8.00
2022-10-08T19:33:23.894Z,8.00
2022-10-08T19:36:25.652Z,7.98
2022-10-08T19:39:27.462Z,7.89
2022-10-08T19:42:28.788Z,7.73
2022-10-08T19:45:30.156Z,7.72
2022-10-08T19:48:31.645Z,7.73
2022-10-08T19:51:33.016Z,7.75
2022-10-08T19:54:34.404Z,7.75
2022-10-08T19:57:36.567Z,7.66
2022-10-08T20:00:37.935Z,7.62
2022-10-08T20:03:39.354Z,7.60
2022-10-08T20:06:41.119Z,7.66
2022-10-08T20:09:42.500Z,7.64
2022-10-08T20:12:44.338Z,7.54
2022-10-08T20:15:50.370Z,7.41
2022-10-08T20:18:53.661Z,7.36
2022-10-08T20:21:55.775Z,7.30
2022-10-08T20:24:57.126Z,7.24
2022-10-08T20:27:58.495Z,7.23
2022-10-08T20:31:07.678Z,7.14
2022-10-08T20:34:12.888Z,7.12
2022-10-08T20:37:14.238Z,7.06
2022-10-08T20:40:15.657Z,7.04
2022-10-08T20:43:17.005Z,7.09
2022-10-08T20:46:18.581Z,7.17
2022-10-08T20:49:20.344Z,7.19
2022-10-08T20:52:21.661Z,7.06
2022-10-08T20:55:23.021Z,7.00
2022-10-08T20:58:24.579Z,6.93
2022-10-08T21:01:29.853Z,6.84
2022-10-08T21:04:31.377Z,6.88
2022-10-08T21:07:32.710Z,6.96
2022-10-08T21:10:35.256Z,6.99
2022-10-08T21:13:36.816Z,6.87
2022-10-08T21:16:38.707Z,6.72
2022-10-08T21:19:40.110Z,6.57
2022-10-08T21:22:41.455Z,6.49
2022-10-08T21:25:43.073Z,6.41
2022-10-08T21:28:44.819Z,6.38
2022-10-08T21:31:46.330Z,6.42
2022-10-08T21:34:47.753Z,6.47
2022-10-08T21:37:49.178Z,6.35
2022-10-08T21:40:54.256Z,6.24
2022-10-08T21:43:56.847Z,6.27
2022-10-08T21:46:58.273Z,6.41
2022-10-08T21:49:59.731Z,6.27
2022-10-08T21:53:01.146Z,6.15
2022-10-08T21:56:07.377Z,6.15
2022-10-08T21:59:09.073Z,6.07
2022-10-08T22:02:10.439Z,5.99
2022-10-08T22:05:11.802Z,5.99
2022-10-08T22:08:13.129Z,5.94
2022-10-08T22:11:14.992Z,5.92
2022-10-08T22:14:16.629Z,5.87
2022-10-08T22:17:17.977Z,5.85
2022-10-08T22:20:19.379Z,5.89
2022-10-08T22:23:20.799Z,5.89
2022-10-08T22:26:42.400Z,5.75
2022-10-08T22:29:43.826Z,5.73
2022-10-08T22:32:45.538Z,5.74
2022-10-08T22:35:47.299Z,5.73
2022-10-08T22:38:48.693Z,5.67
2022-10-08T22:41:50.072Z,5.67
2022-10-08T22:44:51.503Z,5.76
2022-10-08T22:47:52.878Z,5.76
2022-10-08T22:50:54.267Z,5.80
2022-10-08T22:53:55.738Z,5.68
2022-10-08T22:56:57.098Z,5.66
2022-10-08T22:59:58.458Z,5.77
2022-10-08T23:02:59.846Z,5.81
2022-10-08T23:06:05.365Z,5.75
2022-10-08T23:09:07.347Z,5.59
2022-10-08T23:12:08.718Z,5.56
2022-10-08T23:15:10.100Z,5.52
2022-10-08T23:18:11.492Z,5.47
2022-10-08T23:21:13.816Z,5.48
2022-10-08T23:24:15.247Z,5.41
2022-10-08T23:27:16.660Z,5.31
2022-10-08T23:30:41.609Z,5.29
2022-10-08T23:33:40.183Z,5.23
2022-10-08T23:36:42.569Z,5.22
2022-10-08T23:39:44.026Z,5.15
2022-10-08T23:42:45.895Z,5.09
2022-10-08T23:45:50.327Z,5.02
2022-10-08T23:48:51.817Z,5.00
2022-10-08T23:51:53.225Z,4.98
2022-10-08T23:54:54.705Z,4.94
2022-10-08T23:57:56.197Z,4.94
