createdAt,value
2018-04-06T00:00:03.077Z,93.61
2018-04-06T00:01:03.050Z,93.13
2018-04-06T00:02:03.025Z,93.04
2018-04-06T00:03:03.015Z,92.57
2018-04-06T00:04:02.984Z,92.19
2018-04-06T00:05:02.964Z,92.47
2018-04-06T00:06:02.939Z,92.00
2018-04-06T00:07:02.920Z,92.71
2018-04-06T00:08:02.902Z,92.19
2018-04-06T00:09:02.874Z,92.94
2018-04-06T00:10:02.854Z,92.24
2018-04-06T00:11:02.829Z,92.14
2018-04-06T00:12:02.810Z,92.24
2018-04-06T00:13:02.790Z,91.38
2018-04-06T00:14:02.768Z,91.76
2018-04-06T00:15:02.748Z,91.76
2018-04-06T00:16:02.723Z,91.67
2018-04-06T00:17:02.704Z,91.48
2018-04-06T00:18:02.684Z,91.19
2018-04-06T00:19:02.664Z,91.67
2018-04-06T00:20:02.638Z,91.38
2018-04-06T00:21:02.615Z,91.43
2018-04-06T00:22:02.597Z,92.10
2018-04-06T00:23:02.571Z,92.19
2018-04-06T00:24:02.550Z,92.19
2018-04-06T00:25:02.526Z,92.94
2018-04-06T00:26:02.505Z,92.00
2018-04-06T00:27:02.488Z,92.19
2018-04-06T00:28:02.470Z,92.76
2018-04-06T00:29:02.442Z,93.32
2018-04-06T00:30:02.420Z,93.32
2018-04-06T00:31:02.404Z,93.70
2018-04-06T00:32:02.380Z,93.61
2018-04-06T00:33:02.360Z,93.51
2018-04-06T00:34:02.363Z,92.94
2018-04-06T00:35:02.311Z,93.51
2018-04-06T00:36:02.295Z,93.80
2018-04-06T00:37:02.270Z,94.18
2018-04-06T00:38:02.250Z,93.80
2018-04-06T00:39:02.229Z,93.23
2018-04-06T00:40:02.206Z,93.70
2018-04-06T00:41:02.180Z,93.70
2018-04-06T00:42:02.160Z,93.99
2018-04-06T00:43:02.145Z,93.42
2018-04-06T00:44:02.119Z,93.23
2018-04-06T00:45:02.098Z,92.85
2018-04-06T00:46:02.073Z,92.38
2018-04-06T00:47:02.050Z,92.29
2018-04-06T00:48:02.045Z,92.66
2018-04-06T00:49:02.009Z,92.57
2018-04-06T00:50:01.989Z,92.85
2018-04-06T00:51:01.975Z,92.57
2018-04-06T00:52:01.953Z,92.29
2018-04-06T00:53:01.925Z,91.72
2018-04-06T00:54:01.899Z,92.76
2018-04-06T00:55:01.879Z,92.94
2018-04-06T00:56:01.858Z,93.56
2018-04-06T00:57:01.835Z,93.56
2018-04-06T00:58:01.813Z,93.66
2018-04-06T00:59:01.789Z,93.70
2018-04-06T01:00:01.770Z,93.80
2018-04-06T01:01:01.753Z,93.70
2018-04-06T01:02:01.725Z,93.99
2018-04-06T01:03:01.714Z,93.23
2018-04-06T01:04:01.688Z,93.61
2018-04-06T01:05:01.662Z,93.04
2018-04-06T01:06:01.640Z,93.70
2018-04-06T01:07:01.620Z,93.13
2018-04-06T01:08:01.618Z,93.23
2018-04-06T01:09:01.575Z,93.42
2018-04-06T01:10:01.555Z,93.13
2018-04-06T01:11:01.532Z,93.32
2018-04-06T01:12:01.510Z,92.85
2018-04-06T01:13:01.488Z,93.23
2018-04-06T01:14:01.467Z,93.23
2018-04-06T01:15:01.449Z,93.13
2018-04-06T01:16:01.423Z,92.94
2018-04-06T01:17:01.398Z,93.51
2018-04-06T01:18:01.381Z,93.13
2018-04-06T01:19:01.362Z,93.32
2018-04-06T01:20:01.338Z,93.04
2018-04-06T01:21:01.328Z,93.13
2018-04-06T01:22:01.290Z,93.23
2018-04-06T01:23:01.272Z,93.37
2018-04-06T01:24:01.250Z,93.70
2018-04-06T01:25:01.224Z,94.18
2018-04-06T01:26:01.219Z,93.80
2018-04-06T01:27:01.179Z,94.32
2018-04-06T01:28:01.160Z,94.79
2018-04-06T01:29:01.141Z,94.42
2018-04-06T01:30:01.116Z,94.79
2018-04-06T01:31:01.110Z,94.84
2018-04-06T01:32:01.075Z,94.51
2018-04-06T01:33:01.062Z,94.74
2018-04-06T01:34:01.029Z,95.03
2018-04-06T01:35:01.006Z,94.93
2018-04-06T01:36:00.987Z,94.74
2018-04-06T01:37:00.963Z,94.93
2018-04-06T01:38:00.940Z,95.45
2018-04-06T01:39:00.919Z,95.64
2018-04-06T01:40:00.903Z,95.93
2018-04-06T01:41:00.878Z,96.21
2018-04-06T01:42:00.854Z,96.31
2018-04-06T01:43:00.838Z,96.78
2018-04-06T01:44:00.814Z,96.31
2018-04-06T01:45:00.792Z,97.06
2018-04-06T01:46:00.767Z,97.44
2018-04-06T01:47:00.748Z,97.16
2018-04-06T01:48:00.726Z,97.53
2018-04-06T01:49:00.700Z,97.91
2018-04-06T01:50:00.680Z,97.72
2018-04-06T01:51:00.660Z,97.91
2018-04-06T01:52:00.640Z,97.72
2018-04-06T01:53:00.617Z,97.91
2018-04-06T01:54:00.593Z,98.10
2018-04-06T01:55:00.568Z,97.53
2018-04-06T01:56:00.549Z,98.01
2018-04-06T01:57:00.532Z,97.63
2018-04-06T01:58:00.504Z,97.39
2018-04-06T01:59:00.482Z,96.64
2018-04-06T02:00:00.543Z,96.45
2018-04-06T02:01:00.437Z,95.69
2018-04-06T02:02:00.417Z,95.50
2018-04-06T02:03:00.414Z,95.12
2018-04-06T02:04:00.379Z,94.56
2018-04-06T02:05:00.349Z,94.46
2018-04-06T02:06:00.334Z,93.80
2018-04-06T02:07:00.308Z,93.42
2018-04-06T02:08:00.289Z,93.70
2018-04-06T02:09:00.263Z,93.42
2018-04-06T02:10:00.242Z,93.51
2018-04-06T02:11:00.223Z,93.61
2018-04-06T02:12:00.196Z,93.13
2018-04-06T02:13:00.174Z,93.61
2018-04-06T02:14:00.159Z,92.94
2018-04-06T02:15:00.133Z,92.47
2018-04-06T02:16:00.110Z,93.32
2018-04-06T02:17:00.089Z,93.42
2018-04-06T02:18:00.065Z,93.42
2018-04-06T02:19:00.046Z,92.47
2018-04-06T02:20:00.022Z,92.85
2018-04-06T02:21:00.002Z,92.57
2018-04-06T02:21:59.980Z,92.76
2018-04-06T02:22:59.955Z,92.29
2018-04-06T02:23:59.945Z,92.29
2018-04-06T02:24:59.918Z,92.85
2018-04-06T02:25:59.900Z,92.47
2018-04-06T02:26:59.871Z,93.04
2018-04-06T02:27:59.848Z,93.61
2018-04-06T02:28:59.827Z,93.51
2018-04-06T02:29:59.804Z,93.70
2018-04-06T02:30:59.787Z,93.23
2018-04-06T02:31:59.766Z,93.51
2018-04-06T02:32:59.744Z,93.32
2018-04-06T02:33:59.714Z,93.51
2018-04-06T02:34:59.696Z,93.42
2018-04-06T02:35:59.673Z,93.13
2018-04-06T02:36:59.649Z,93.61
2018-04-06T02:37:59.633Z,93.32
2018-04-06T02:38:59.609Z,93.61
2018-04-06T02:39:59.586Z,93.32
2018-04-06T02:40:59.563Z,93.32
2018-04-06T02:41:59.541Z,93.04
2018-04-06T02:42:59.518Z,93.23
2018-04-06T02:43:59.503Z,92.47
2018-04-06T02:44:59.488Z,92.85
2018-04-06T02:45:59.455Z,92.57
2018-04-06T02:46:59.435Z,92.38
2018-04-06T02:47:59.410Z,92.29
2018-04-06T02:48:59.398Z,92.29
2018-04-06T02:49:59.365Z,92.19
2018-04-06T02:50:59.352Z,92.10
2018-04-06T02:51:59.325Z,92.00
2018-04-06T02:52:59.299Z,92.10
2018-04-06T02:53:59.282Z,92.19
2018-04-06T02:54:59.260Z,92.10
2018-04-06T02:55:59.239Z,91.91
2018-04-06T02:56:59.213Z,92.19
2018-04-06T02:57:59.190Z,92.38
2018-04-06T02:58:59.170Z,92.85
2018-04-06T02:59:59.152Z,92.76
2018-04-06T03:00:59.123Z,92.47
2018-04-06T03:01:59.104Z,93.13
2018-04-06T03:02:59.080Z,93.32
2018-04-06T03:03:59.070Z,93.42
2018-04-06T03:04:59.040Z,93.32
2018-04-06T03:05:59.016Z,93.23
2018-04-06T03:06:58.996Z,93.13
2018-04-06T03:07:58.971Z,93.89
2018-04-06T03:08:58.949Z,93.13
2018-04-06T03:09:58.929Z,93.13
2018-04-06T03:10:58.907Z,93.32
2018-04-06T03:11:58.882Z,93.13
2018-04-06T03:12:58.860Z,93.32
2018-04-06T03:13:58.842Z,92.47
2018-04-06T03:14:58.833Z,92.47
2018-04-06T03:15:58.794Z,93.42
2018-04-06T03:16:58.770Z,93.23
2018-04-06T03:17:58.760Z,93.04
2018-04-06T03:18:58.729Z,93.18
2018-04-06T03:19:58.707Z,93.56
2018-04-06T03:20:58.686Z,94.04
2018-04-06T03:21:58.659Z,93.66
2018-04-06T03:22:58.640Z,94.23
2018-04-06T03:23:58.623Z,94.79
2018-04-06T03:24:58.597Z,94.60
2018-04-06T03:25:58.580Z,94.89
2018-04-06T03:26:58.560Z,94.51
2018-04-06T03:27:58.534Z,94.89
2018-04-06T03:28:58.509Z,94.60
2018-04-06T03:29:58.483Z,94.79
2018-04-06T03:30:58.469Z,94.60
2018-04-06T03:31:58.443Z,94.51
2018-04-06T03:32:58.420Z,94.89
2018-04-06T03:33:58.398Z,94.60
2018-04-06T03:34:58.380Z,93.70
2018-04-06T03:35:58.359Z,93.42
2018-04-06T03:36:58.330Z,93.37
2018-04-06T03:37:58.311Z,93.42
2018-04-06T03:38:58.287Z,93.61
2018-04-06T03:39:58.263Z,93.51
2018-04-06T03:40:58.239Z,93.51
2018-04-06T03:41:58.220Z,93.70
2018-04-06T03:42:58.199Z,93.28
2018-04-06T03:43:58.176Z,93.61
2018-04-06T03:44:58.153Z,93.04
2018-04-06T03:45:58.137Z,93.13
2018-04-06T03:46:58.111Z,93.09
2018-04-06T03:47:58.088Z,93.28
2018-04-06T03:48:58.064Z,93.89
2018-04-06T03:49:58.040Z,93.32
2018-04-06T03:50:58.026Z,93.32
2018-04-06T03:51:58.004Z,93.47
2018-04-06T03:52:57.978Z,93.18
2018-04-06T03:53:57.953Z,93.37
2018-04-06T03:54:57.930Z,93.37
2018-04-06T03:55:57.909Z,93.85
2018-04-06T03:56:57.888Z,93.56
2018-04-06T03:57:57.865Z,93.66
2018-04-06T03:58:57.842Z,93.85
2018-04-06T03:59:57.819Z,93.85
2018-04-06T04:00:57.797Z,93.99
2018-04-06T04:01:57.779Z,93.37
2018-04-06T04:02:57.755Z,93.37
2018-04-06T04:03:57.735Z,93.47
2018-04-06T04:04:57.709Z,93.66
2018-04-06T04:05:57.691Z,93.47
2018-04-06T04:06:57.672Z,93.28
2018-04-06T04:07:57.643Z,93.56
2018-04-06T04:08:57.620Z,93.56
2018-04-06T04:09:57.598Z,92.90
2018-04-06T04:10:57.585Z,93.94
2018-04-06T04:11:57.624Z,94.32
2018-04-06T04:12:57.534Z,93.75
2018-04-06T04:13:57.520Z,94.42
2018-04-06T04:14:57.493Z,94.60
2018-04-06T04:15:57.473Z,96.02
2018-04-06T04:16:57.449Z,95.45
2018-04-06T04:17:57.433Z,96.40
2018-04-06T04:18:57.401Z,96.21
2018-04-06T04:19:57.376Z,96.40
2018-04-06T04:20:57.358Z,95.55
2018-04-06T04:21:57.337Z,95.26
2018-04-06T04:22:57.308Z,95.26
2018-04-06T04:23:57.288Z,95.17
2018-04-06T04:24:57.266Z,94.79
2018-04-06T04:25:57.249Z,94.42
2018-04-06T04:26:57.241Z,93.28
2018-04-06T04:27:57.225Z,93.47
2018-04-06T04:28:57.173Z,93.18
2018-04-06T04:29:57.156Z,93.56
2018-04-06T04:30:57.129Z,93.85
2018-04-06T04:31:57.109Z,93.28
2018-04-06T04:32:57.094Z,93.85
2018-04-06T04:33:57.065Z,93.66
2018-04-06T04:34:57.042Z,94.13
2018-04-06T04:35:57.021Z,94.04
2018-04-06T04:36:57.000Z,94.04
2018-04-06T04:37:56.984Z,94.51
2018-04-06T04:38:56.960Z,93.94
2018-04-06T04:39:56.954Z,93.75
2018-04-06T04:40:56.909Z,93.47
2018-04-06T04:41:56.889Z,93.56
2018-04-06T04:42:56.867Z,93.66
2018-04-06T04:43:56.840Z,93.85
2018-04-06T04:44:56.818Z,93.66
2018-04-06T04:45:56.796Z,93.66
2018-04-06T04:46:56.779Z,93.85
2018-04-06T04:47:56.752Z,93.37
2018-04-06T04:48:56.730Z,93.66
2018-04-06T04:49:56.710Z,93.47
2018-04-06T04:50:56.683Z,93.66
2018-04-06T04:51:56.662Z,93.94
2018-04-06T04:52:56.644Z,94.04
2018-04-06T04:53:56.619Z,94.32
2018-04-06T04:54:56.596Z,94.32
2018-04-06T04:55:56.575Z,94.89
2018-04-06T04:56:56.554Z,95.55
2018-04-06T04:57:56.527Z,94.70
2018-04-06T04:58:56.509Z,94.23
2018-04-06T04:59:56.485Z,94.23
2018-04-06T05:00:56.466Z,94.60
2018-04-06T05:01:56.441Z,94.79
2018-04-06T05:02:56.417Z,94.98
2018-04-06T05:03:56.399Z,95.17
2018-04-06T05:04:56.377Z,94.89
2018-04-06T05:05:56.350Z,95.07
2018-04-06T05:06:56.329Z,94.98
2018-04-06T05:07:56.305Z,94.51
2018-04-06T05:08:56.285Z,94.32
2018-04-06T05:09:56.267Z,94.32
2018-04-06T05:10:56.239Z,94.42
2018-04-06T05:11:56.218Z,94.42
2018-04-06T05:12:56.194Z,94.51
2018-04-06T05:13:56.170Z,94.51
2018-04-06T05:14:56.152Z,94.70
2018-04-06T05:15:56.126Z,94.23
2018-04-06T05:16:56.106Z,93.94
2018-04-06T05:17:56.083Z,94.13
2018-04-06T05:18:56.060Z,93.66
2018-04-06T05:19:56.038Z,94.42
2018-04-06T05:20:56.017Z,95.07
2018-04-06T05:21:55.989Z,95.74
2018-04-06T05:22:55.973Z,95.93
2018-04-06T05:23:55.946Z,96.59
2018-04-06T05:24:55.926Z,96.21
2018-04-06T05:25:55.903Z,96.50
2018-04-06T05:26:55.880Z,96.31
2018-04-06T05:27:55.864Z,96.50
2018-04-06T05:28:55.836Z,96.78
2018-04-06T05:29:55.815Z,96.21
2018-04-06T05:30:55.790Z,96.69
2018-04-06T05:31:55.773Z,96.21
2018-04-06T05:32:55.753Z,96.88
2018-04-06T05:33:55.730Z,96.88
2018-04-06T05:34:55.710Z,97.53
2018-04-06T05:35:55.687Z,96.78
2018-04-06T05:36:55.656Z,96.69
2018-04-06T05:37:55.639Z,96.78
2018-04-06T05:38:55.619Z,96.59
2018-04-06T05:39:55.592Z,96.40
2018-04-06T05:40:55.568Z,96.02
2018-04-06T05:41:55.545Z,96.02
2018-04-06T05:42:55.527Z,95.26
2018-04-06T05:43:55.501Z,95.55
2018-04-06T05:44:55.481Z,95.97
2018-04-06T05:45:55.456Z,95.78
2018-04-06T05:46:55.434Z,95.78
2018-04-06T05:47:55.414Z,95.69
2018-04-06T05:48:55.389Z,95.50
2018-04-06T05:49:55.370Z,95.97
2018-04-06T05:50:55.346Z,94.65
2018-04-06T05:51:55.329Z,94.84
2018-04-06T05:52:55.297Z,95.03
2018-04-06T05:53:55.279Z,94.93
2018-04-06T05:54:55.256Z,94.93
2018-04-06T05:55:55.239Z,94.56
2018-04-06T05:56:55.209Z,95.03
2018-04-06T05:57:55.189Z,94.93
2018-04-06T05:58:55.169Z,94.37
2018-04-06T05:59:55.149Z,94.56
2018-04-06T06:00:55.124Z,94.56
2018-04-06T06:01:55.102Z,94.27
2018-04-06T06:02:55.084Z,94.56
2018-04-06T06:03:55.070Z,94.08
2018-04-06T06:04:55.042Z,94.65
2018-04-06T06:05:55.012Z,94.56
2018-04-06T06:06:54.999Z,94.56
2018-04-06T06:07:54.965Z,93.70
2018-04-06T06:08:54.941Z,93.70
2018-04-06T06:09:54.926Z,93.70
2018-04-06T06:10:54.899Z,94.23
2018-04-06T06:11:54.877Z,93.84
2018-04-06T06:12:54.855Z,93.70
2018-04-06T06:13:54.831Z,93.61
2018-04-06T06:14:54.809Z,93.61
2018-04-06T06:15:54.791Z,93.75
2018-04-06T06:16:54.767Z,93.94
2018-04-06T06:17:54.751Z,93.37
2018-04-06T06:18:54.719Z,93.70
2018-04-06T06:19:54.703Z,94.18
2018-04-06T06:20:54.678Z,93.84
2018-04-06T06:21:54.654Z,93.75
2018-04-06T06:22:54.633Z,93.46
2018-04-06T06:23:54.616Z,93.56
2018-04-06T06:24:54.589Z,93.65
2018-04-06T06:25:54.569Z,93.65
2018-04-06T06:26:54.545Z,92.71
2018-04-06T06:27:54.522Z,93.46
2018-04-06T06:28:54.499Z,93.18
2018-04-06T06:29:54.479Z,92.71
2018-04-06T06:30:54.459Z,92.80
2018-04-06T06:31:54.435Z,92.71
2018-04-06T06:32:54.413Z,92.24
2018-04-06T06:33:54.395Z,92.24
2018-04-06T06:34:54.379Z,92.52
2018-04-06T06:35:54.349Z,92.43
2018-04-06T06:36:54.355Z,91.86
2018-04-06T06:37:54.301Z,91.95
2018-04-06T06:38:54.289Z,91.95
2018-04-06T06:39:54.264Z,92.14
2018-04-06T06:40:54.237Z,92.19
2018-04-06T06:41:54.215Z,92.05
2018-04-06T06:42:54.217Z,91.38
2018-04-06T06:43:54.176Z,91.62
2018-04-06T06:44:54.167Z,91.14
2018-04-06T06:45:54.128Z,91.52
2018-04-06T06:46:54.103Z,91.43
2018-04-06T06:47:54.087Z,91.62
2018-04-06T06:48:54.063Z,91.33
2018-04-06T06:49:54.039Z,91.14
2018-04-06T06:50:54.020Z,90.58
2018-04-06T06:51:54.002Z,90.39
2018-04-06T06:52:53.975Z,90.48
2018-04-06T06:53:53.949Z,90.67
2018-04-06T06:54:53.929Z,90.29
2018-04-06T06:55:53.910Z,90.39
2018-04-06T06:56:53.894Z,89.63
2018-04-06T06:57:53.863Z,89.34
2018-04-06T06:58:53.842Z,89.44
2018-04-06T06:59:53.826Z,89.53
2018-04-06T07:00:53.804Z,89.72
2018-04-06T07:01:53.776Z,90.15
2018-04-06T07:02:53.758Z,89.48
2018-04-06T07:03:53.738Z,89.67
2018-04-06T07:04:53.714Z,89.48
2018-04-06T07:05:53.690Z,89.48
2018-04-06T07:06:53.666Z,89.29
2018-04-06T07:07:53.658Z,89.29
2018-04-06T07:08:53.626Z,88.73
2018-04-06T07:09:53.607Z,88.25
2018-04-06T07:10:53.587Z,88.25
2018-04-06T07:11:53.560Z,88.25
2018-04-06T07:12:53.537Z,88.25
2018-04-06T07:13:53.515Z,87.87
2018-04-06T07:14:53.496Z,86.83
2018-04-06T07:15:53.475Z,87.12
2018-04-06T07:16:53.454Z,87.21
2018-04-06T07:17:53.429Z,87.40
2018-04-06T07:18:53.409Z,86.93
2018-04-06T07:19:53.391Z,85.69
2018-04-06T07:20:53.366Z,85.83
2018-04-06T07:21:53.343Z,85.64
2018-04-06T07:22:53.323Z,85.74
2018-04-06T07:23:53.299Z,85.55
2018-04-06T07:24:53.279Z,85.83
2018-04-06T07:25:53.262Z,85.17
2018-04-06T07:26:53.237Z,84.22
2018-04-06T07:27:53.222Z,84.41
2018-04-06T07:28:53.195Z,84.12
2018-04-06T07:29:53.169Z,84.50
2018-04-06T07:30:53.147Z,83.84
2018-04-06T07:31:53.126Z,83.78
2018-04-06T07:32:53.104Z,83.94
2018-04-06T07:33:53.088Z,83.55
2018-04-06T07:34:53.064Z,83.84
2018-04-06T07:35:53.039Z,83.55
2018-04-06T07:36:53.020Z,83.40
2018-04-06T07:37:53.008Z,83.31
2018-04-06T07:38:52.985Z,83.78
2018-04-06T07:39:52.960Z,83.88
2018-04-06T07:40:52.935Z,83.50
2018-04-06T07:41:52.913Z,83.50
2018-04-06T07:42:52.897Z,82.93
2018-04-06T07:43:52.873Z,83.22
2018-04-06T07:44:52.849Z,82.84
2018-04-06T07:45:52.829Z,82.08
2018-04-06T07:46:52.809Z,81.51
2018-04-06T07:47:52.796Z,81.13
2018-04-06T07:48:52.769Z,81.41
2018-04-06T07:49:52.747Z,81.60
2018-04-06T07:50:52.727Z,81.17
2018-04-06T07:51:52.701Z,79.84
2018-04-06T07:52:52.682Z,79.55
2018-04-06T07:53:52.661Z,79.08
2018-04-06T07:54:52.640Z,79.65
2018-04-06T07:55:52.620Z,80.51
2018-04-06T07:56:52.597Z,79.94
2018-04-06T07:57:52.580Z,79.74
2018-04-06T07:58:52.557Z,79.08
2018-04-06T07:59:52.543Z,78.70
2018-04-06T08:00:52.513Z,78.23
2018-04-06T08:01:52.492Z,77.94
2018-04-06T08:02:52.472Z,77.84
2018-04-06T08:03:52.452Z,78.23
2018-04-06T08:04:52.429Z,78.32
2018-04-06T08:05:52.406Z,78.61
2018-04-06T08:06:52.389Z,78.51
2018-04-06T08:07:52.370Z,77.66
2018-04-06T08:08:52.349Z,77.18
2018-04-06T08:09:52.328Z,77.51
2018-04-06T08:10:52.305Z,77.56
2018-04-06T08:11:52.294Z,77.41
2018-04-06T08:12:52.268Z,76.93
2018-04-06T08:13:52.239Z,76.93
2018-04-06T08:14:52.230Z,77.51
2018-04-06T08:15:52.203Z,76.46
2018-04-06T08:16:52.191Z,76.56
2018-04-06T08:17:52.159Z,76.08
2018-04-06T08:18:52.140Z,75.60
2018-04-06T08:19:52.131Z,76.08
2018-04-06T08:20:52.102Z,75.89
2018-04-06T08:21:52.080Z,76.08
2018-04-06T08:22:52.059Z,75.93
2018-04-06T08:23:52.045Z,74.98
2018-04-06T08:24:52.034Z,74.31
2018-04-06T08:25:51.996Z,74.12
2018-04-06T08:26:51.978Z,74.03
2018-04-06T08:27:51.956Z,74.12
2018-04-06T08:28:51.939Z,73.65
2018-04-06T08:29:51.916Z,74.03
2018-04-06T08:30:51.893Z,73.46
2018-04-06T08:31:51.876Z,71.75
2018-04-06T08:32:51.854Z,70.79
2018-04-06T08:33:51.839Z,71.66
2018-04-06T08:34:51.869Z,71.56
2018-04-06T08:35:51.796Z,71.88
2018-04-06T08:36:51.772Z,71.41
2018-04-06T08:37:51.754Z,70.36
2018-04-06T08:38:51.742Z,70.17
2018-04-06T08:39:51.710Z,70.17
2018-04-06T08:40:51.696Z,69.88
2018-04-06T08:41:51.686Z,69.60
2018-04-06T08:42:51.658Z,68.74
2018-04-06T08:43:51.631Z,68.93
2018-04-06T08:44:51.610Z,70.01
2018-04-06T08:45:51.594Z,68.96
2018-04-06T08:46:51.568Z,68.21
2018-04-06T08:47:51.549Z,67.73
2018-04-06T08:48:51.530Z,67.63
2018-04-06T08:49:51.509Z,68.01
2018-04-06T08:50:51.489Z,67.35
2018-04-06T08:51:51.470Z,67.07
2018-04-06T08:52:51.453Z,66.97
2018-04-06T08:53:51.440Z,66.59
2018-04-06T08:54:51.468Z,67.44
2018-04-06T08:55:51.410Z,66.59
2018-04-06T08:56:51.382Z,66.78
2018-04-06T08:57:51.350Z,67.82
2018-04-06T08:58:51.330Z,66.30
2018-04-06T08:59:51.316Z,65.83
2018-04-06T09:00:51.297Z,65.54
2018-04-06T09:01:51.276Z,64.59
2018-04-06T09:02:51.252Z,64.11
2018-04-06T09:03:51.235Z,64.40
2018-04-06T09:04:51.216Z,63.35
2018-04-06T09:05:51.195Z,63.17
2018-04-06T09:06:51.179Z,64.11
2018-04-06T09:07:51.161Z,62.02
2018-04-06T09:08:51.138Z,61.07
2018-04-06T09:09:51.116Z,61.26
2018-04-06T09:10:51.104Z,61.45
2018-04-06T09:11:51.102Z,61.16
2018-04-06T09:12:51.057Z,62.02
2018-04-06T09:13:51.051Z,62.12
2018-04-06T09:14:51.020Z,62.24
2018-04-06T09:15:51.000Z,62.12
2018-04-06T09:16:50.977Z,61.93
2018-04-06T09:17:50.957Z,62.05
2018-04-06T09:18:50.940Z,63.39
2018-04-06T09:19:50.920Z,62.34
2018-04-06T09:20:50.901Z,61.67
2018-04-06T09:21:50.892Z,62.05
2018-04-06T09:22:50.865Z,60.72
2018-04-06T09:23:50.858Z,58.91
2018-04-06T09:24:50.823Z,58.91
2018-04-06T09:25:50.812Z,58.06
2018-04-06T09:26:50.783Z,58.62
2018-04-06T09:27:50.769Z,57.67
2018-04-06T09:28:50.745Z,57.58
2018-04-06T09:29:50.727Z,56.15
2018-04-06T09:30:50.711Z,55.49
2018-04-06T09:31:50.692Z,56.05
2018-04-06T09:32:50.669Z,53.80
2018-04-06T09:33:50.650Z,53.23
2018-04-06T09:34:50.635Z,54.08
2018-04-06T09:35:50.624Z,51.51
2018-04-06T09:36:50.589Z,51.80
2018-04-06T09:37:50.587Z,51.42
2018-04-06T09:38:50.554Z,51.80
2018-04-06T09:39:50.535Z,53.61
2018-04-06T09:40:50.515Z,54.08
2018-04-06T09:41:50.503Z,54.47
2018-04-06T09:42:50.480Z,52.47
2018-04-06T09:43:50.462Z,52.09
2018-04-06T09:44:50.442Z,53.23
2018-04-06T09:45:50.420Z,52.75
2018-04-06T09:46:50.404Z,51.23
2018-04-06T09:47:50.391Z,51.42
2018-04-06T09:48:50.366Z,52.28
2018-04-06T09:49:50.350Z,51.14
2018-04-06T09:50:50.329Z,51.80
2018-04-06T09:51:50.314Z,50.68
2018-04-06T09:52:50.286Z,49.32
2018-04-06T09:53:50.311Z,48.56
2018-04-06T09:54:50.258Z,48.47
2018-04-06T09:55:50.248Z,48.85
2018-04-06T09:56:50.219Z,50.49
2018-04-06T09:57:50.199Z,48.87
2018-04-06T09:58:50.175Z,48.97
2018-04-06T09:59:50.160Z,48.68
2018-04-06T10:00:50.144Z,48.49
2018-04-06T10:01:50.121Z,48.68
2018-04-06T10:02:50.145Z,48.02
2018-04-06T10:03:50.084Z,48.02
2018-04-06T10:04:50.060Z,48.78
2018-04-06T10:05:50.046Z,48.49
2018-04-06T10:06:50.024Z,48.87
2018-04-06T10:07:50.012Z,48.97
2018-04-06T10:08:49.987Z,48.21
2018-04-06T10:09:49.969Z,46.39
2018-04-06T10:10:49.968Z,46.39
2018-04-06T10:11:49.930Z,46.97
2018-04-06T10:12:49.918Z,46.58
2018-04-06T10:13:49.897Z,46.97
2018-04-06T10:14:49.881Z,46.58
2018-04-06T10:15:49.858Z,46.11
2018-04-06T10:16:49.840Z,46.39
2018-04-06T10:17:49.823Z,46.13
2018-04-06T10:18:49.806Z,45.73
2018-04-06T10:19:49.786Z,46.49
2018-04-06T10:20:49.764Z,46.58
2018-04-06T10:21:49.795Z,46.87
2018-04-06T10:22:49.731Z,46.78
2018-04-06T10:23:49.708Z,47.94
2018-04-06T10:24:49.695Z,48.13
2018-04-06T10:25:49.682Z,48.13
2018-04-06T10:26:49.655Z,46.61
2018-04-06T10:27:49.638Z,46.23
2018-04-06T10:28:49.617Z,46.70
2018-04-06T10:29:49.607Z,48.13
2018-04-06T10:30:49.580Z,48.42
2018-04-06T10:31:49.568Z,47.68
2018-04-06T10:32:49.544Z,47.11
2018-04-06T10:33:49.529Z,46.99
2018-04-06T10:34:49.509Z,46.70
2018-04-06T10:35:49.489Z,46.23
2018-04-06T10:36:49.472Z,46.61
2018-04-06T10:37:49.461Z,47.28
2018-04-06T10:38:49.463Z,47.75
2018-04-06T10:39:49.418Z,48.71
2018-04-06T10:40:49.401Z,49.28
2018-04-06T10:41:49.385Z,49.18
2018-04-06T10:42:49.361Z,50.32
2018-04-06T10:43:49.660Z,49.18
2018-04-06T10:44:49.325Z,48.04
2018-04-06T10:45:49.311Z,48.52
2018-04-06T10:46:49.293Z,48.80
2018-04-06T10:47:49.271Z,49.66
2018-04-06T10:48:49.250Z,49.59
2018-04-06T10:49:49.234Z,48.63
2018-04-06T10:50:49.226Z,50.07
2018-04-06T10:51:49.194Z,50.23
2018-04-06T10:52:49.179Z,50.52
2018-04-06T10:53:49.171Z,50.32
2018-04-06T10:54:49.140Z,51.56
2018-04-06T10:55:49.129Z,52.23
2018-04-06T10:56:49.109Z,53.56
2018-04-06T10:57:49.096Z,53.28
2018-04-06T10:58:49.066Z,53.76
2018-04-06T10:59:49.048Z,52.42
2018-04-06T11:00:49.029Z,53.56
2018-04-06T11:01:49.014Z,53.00
2018-04-06T11:02:49.000Z,52.07
2018-04-06T11:03:48.978Z,52.16
2018-04-06T11:04:48.969Z,52.83
2018-04-06T11:05:48.939Z,53.88
2018-04-06T11:06:48.925Z,53.88
2018-04-06T11:07:48.909Z,53.41
2018-04-06T11:08:48.891Z,54.45
2018-04-06T11:09:48.869Z,53.02
2018-04-06T11:10:48.848Z,53.12
2018-04-06T11:11:48.830Z,52.64
2018-04-06T11:12:48.818Z,51.78
2018-04-06T11:13:48.800Z,51.97
2018-04-06T11:14:48.782Z,51.88
2018-04-06T11:15:48.766Z,52.07
2018-04-06T11:16:48.744Z,53.02
2018-04-06T11:17:48.723Z,52.36
2018-04-06T11:18:48.710Z,52.16
2018-04-06T11:19:48.692Z,51.68
2018-04-06T11:20:48.689Z,52.45
2018-04-06T11:21:48.657Z,53.50
2018-04-06T11:22:48.648Z,53.21
2018-04-06T11:23:48.617Z,53.12
2018-04-06T11:24:48.597Z,52.92
2018-04-06T11:25:48.587Z,52.36
2018-04-06T11:26:48.563Z,53.53
2018-04-06T11:27:48.547Z,51.97
2018-04-06T11:28:48.529Z,51.12
2018-04-06T11:29:48.512Z,51.12
2018-04-06T11:30:48.489Z,50.26
2018-04-06T11:31:48.474Z,50.54
2018-04-06T11:32:48.456Z,50.92
2018-04-06T11:33:48.440Z,50.63
2018-04-06T11:34:48.422Z,51.02
2018-04-06T11:35:48.405Z,50.45
2018-04-06T11:36:48.393Z,50.35
2018-04-06T11:37:48.417Z,50.35
2018-04-06T11:38:48.357Z,50.45
2018-04-06T11:39:48.330Z,49.78
2018-04-06T11:40:48.313Z,49.62
2018-04-06T11:41:48.295Z,49.04
2018-04-06T11:42:48.285Z,48.66
2018-04-06T11:43:48.263Z,48.75
2018-04-06T11:44:48.241Z,47.99
2018-04-06T11:45:48.222Z,49.52
2018-04-06T11:46:48.208Z,49.33
2018-04-06T11:47:48.188Z,49.04
2018-04-06T11:48:48.169Z,50.57
2018-04-06T11:49:48.155Z,49.64
2018-04-06T11:50:48.132Z,48.49
2018-04-06T11:51:48.123Z,47.73
2018-04-06T11:52:48.105Z,48.02
2018-04-06T11:53:48.087Z,47.82
2018-04-06T11:54:48.064Z,45.82
2018-04-06T11:55:48.059Z,44.96
2018-04-06T11:56:48.027Z,44.01
2018-04-06T11:57:48.012Z,45.34
2018-04-06T11:58:47.993Z,46.20
2018-04-06T11:59:48.014Z,45.43
2018-04-06T12:00:47.959Z,45.15
2018-04-06T12:01:47.940Z,44.38
2018-04-06T12:02:47.919Z,44.87
2018-04-06T12:03:47.907Z,44.20
2018-04-06T12:04:47.889Z,44.96
2018-04-06T12:05:47.872Z,45.15
2018-04-06T12:06:47.850Z,44.77
2018-04-06T12:07:47.835Z,45.34
2018-04-06T12:08:47.820Z,44.96
2018-04-06T12:09:47.798Z,45.06
2018-04-06T12:10:47.787Z,46.20
2018-04-06T12:11:47.769Z,45.06
2018-04-06T12:12:47.744Z,45.92
2018-04-06T12:13:47.726Z,46.77
2018-04-06T12:14:47.709Z,45.72
2018-04-06T12:15:47.691Z,44.87
2018-04-06T12:16:47.675Z,44.96
2018-04-06T12:17:47.659Z,45.06
2018-04-06T12:18:47.637Z,46.32
2018-04-06T12:19:47.619Z,45.84
2018-04-06T12:20:47.601Z,44.98
2018-04-06T12:21:47.592Z,44.70
2018-04-06T12:22:47.570Z,43.65
2018-04-06T12:23:47.616Z,45.08
2018-04-06T12:24:47.544Z,44.89
2018-04-06T12:25:47.514Z,43.93
2018-04-06T12:26:47.499Z,43.93
2018-04-06T12:27:47.486Z,44.79
2018-04-06T12:28:47.474Z,45.27
2018-04-06T12:29:47.449Z,44.70
2018-04-06T12:30:47.429Z,45.17
2018-04-06T12:31:47.413Z,45.17
2018-04-06T12:32:47.400Z,43.55
2018-04-06T12:33:47.378Z,43.26
2018-04-06T12:34:47.359Z,42.69
2018-04-06T12:35:47.359Z,42.69
2018-04-06T12:36:47.331Z,43.17
2018-04-06T12:37:47.310Z,42.31
2018-04-06T12:38:47.292Z,43.26
2018-04-06T12:39:47.273Z,44.12
2018-04-06T12:40:47.257Z,43.65
2018-04-06T12:41:47.240Z,43.55
2018-04-06T12:42:47.224Z,43.36
2018-04-06T12:43:47.209Z,42.40
2018-04-06T12:44:47.190Z,42.02
2018-04-06T12:45:47.179Z,43.07
2018-04-06T12:46:47.152Z,41.93
2018-04-06T12:47:47.141Z,40.97
2018-04-06T12:48:47.121Z,39.44
2018-04-06T12:49:47.099Z,38.49
2018-04-06T12:50:47.087Z,38.49
2018-04-06T12:51:47.074Z,38.78