createdAt,value
2022-10-18T00:00:41.334Z,1019.49
2022-10-18T00:01:41.407Z,1019.52
2022-10-18T00:02:41.346Z,1019.53
2022-10-18T00:03:44.269Z,1019.54
2022-10-18T00:04:41.261Z,1019.56
2022-10-18T00:05:41.238Z,1019.60
2022-10-18T00:06:43.532Z,1019.54
2022-10-18T00:07:41.301Z,1019.59
2022-10-18T00:08:41.257Z,1019.60
2022-10-18T00:09:42.131Z,1019.58
2022-10-18T00:10:41.271Z,1019.61
2022-10-18T00:11:41.412Z,1019.61
2022-10-18T00:12:41.299Z,1019.60
2022-10-18T00:13:41.186Z,1019.63
2022-10-18T00:14:41.129Z,1019.67
2022-10-18T00:15:41.090Z,1019.66
2022-10-18T00:16:41.115Z,1019.64
2022-10-18T00:17:41.234Z,1019.71
2022-10-18T00:18:41.163Z,1019.65
2022-10-18T00:19:41.082Z,1019.61
2022-10-18T00:20:41.142Z,1019.61
2022-10-18T00:21:41.070Z,1019.60
2022-10-18T00:22:41.047Z,1019.61
2022-10-18T00:23:41.042Z,1019.67
2022-10-18T00:24:41.005Z,1019.71
2022-10-18T00:25:40.999Z,1019.73
2022-10-18T00:26:40.994Z,1019.73
2022-10-18T00:27:41.419Z,1019.73
2022-10-18T00:28:41.117Z,1019.77
2022-10-18T00:29:41.036Z,1019.76
2022-10-18T00:30:41.080Z,1019.81
2022-10-18T00:31:40.896Z,1019.76
2022-10-18T00:32:40.955Z,1019.77
2022-10-18T00:33:40.869Z,1019.84
2022-10-18T00:34:40.867Z,1019.80
2022-10-18T00:35:40.869Z,1019.87
2022-10-18T00:36:42.094Z,1019.86
2022-10-18T00:37:40.835Z,1019.85
2022-10-18T00:38:40.786Z,1019.87
2022-10-18T00:39:40.845Z,1019.87
2022-10-18T00:40:40.798Z,1019.82
2022-10-18T00:41:40.763Z,1019.85
2022-10-18T00:42:40.777Z,1019.87
2022-10-18T00:43:40.751Z,1019.84
2022-10-18T00:44:41.842Z,1019.88
2022-10-18T00:45:40.711Z,1019.88
2022-10-18T00:46:41.650Z,1019.88
2022-10-18T00:47:40.730Z,1019.90
2022-10-18T00:48:41.368Z,1019.91
2022-10-18T00:49:41.874Z,1019.88
2022-10-18T00:50:40.830Z,1019.91
2022-10-18T00:51:40.642Z,1019.89
2022-10-18T00:52:40.662Z,1019.90
2022-10-18T00:53:40.595Z,1019.90
2022-10-18T00:54:40.746Z,1019.92
2022-10-18T00:55:41.551Z,1019.92
2022-10-18T00:56:40.582Z,1019.88
2022-10-18T00:57:40.774Z,1019.87
2022-10-18T00:58:40.563Z,1019.85
2022-10-18T00:59:40.578Z,1019.82
2022-10-18T01:00:41.358Z,1019.84
2022-10-18T01:01:40.530Z,1019.82
2022-10-18T01:02:41.285Z,1019.78
2022-10-18T01:03:40.560Z,1019.83
2022-10-18T01:04:40.500Z,1019.83
2022-10-18T01:05:40.436Z,1019.87
2022-10-18T01:06:40.432Z,1019.85
2022-10-18T01:07:40.436Z,1019.88
2022-10-18T01:08:40.390Z,1019.88
2022-10-18T01:09:40.435Z,1019.87
2022-10-18T01:10:40.411Z,1019.92
2022-10-18T01:11:40.419Z,1019.93
2022-10-18T01:12:40.368Z,1019.96
2022-10-18T01:13:41.496Z,1019.95
2022-10-18T01:14:40.379Z,1019.98
2022-10-18T01:15:41.419Z,1019.95
2022-10-18T01:16:40.433Z,1019.99
2022-10-18T01:17:40.299Z,1019.97
2022-10-18T01:18:40.274Z,1019.95
2022-10-18T01:19:40.270Z,1019.96
2022-10-18T01:20:40.269Z,1019.92
2022-10-18T01:21:40.270Z,1019.96
2022-10-18T01:22:41.262Z,1020.00
2022-10-18T01:23:40.203Z,1020.00
2022-10-18T01:24:40.202Z,1020.00
2022-10-18T01:25:40.191Z,1020.01
2022-10-18T01:26:40.233Z,1020.00
2022-10-18T01:27:40.257Z,1020.00
2022-10-18T01:28:40.167Z,1019.99
2022-10-18T01:29:40.144Z,1020.03
2022-10-18T01:30:40.147Z,1020.03
2022-10-18T01:31:40.105Z,1020.05
2022-10-18T01:32:40.067Z,1020.02
2022-10-18T01:33:40.065Z,1020.00
2022-10-18T01:34:40.654Z,1020.01
2022-10-18T01:35:40.067Z,1019.95
2022-10-18T01:36:40.325Z,1019.94
2022-10-18T01:37:40.067Z,1019.89
2022-10-18T01:38:40.134Z,1019.91
2022-10-18T01:39:40.019Z,1019.96
2022-10-18T01:40:40.358Z,1019.94
2022-10-18T01:41:40.027Z,1019.90
2022-10-18T01:42:39.967Z,1019.89
2022-10-18T01:43:39.951Z,1019.85
2022-10-18T01:44:39.917Z,1019.89
2022-10-18T01:45:39.946Z,1019.93
2022-10-18T01:46:40.003Z,1019.93
2022-10-18T01:47:39.931Z,1019.91
2022-10-18T01:48:39.872Z,1019.91
2022-10-18T01:49:39.895Z,1019.90
2022-10-18T01:50:39.874Z,1019.90
2022-10-18T01:51:40.759Z,1019.93
2022-10-18T01:52:39.947Z,1019.86
2022-10-18T01:53:39.836Z,1019.88
2022-10-18T01:54:39.811Z,1019.87
2022-10-18T01:55:39.930Z,1019.85
2022-10-18T01:56:40.134Z,1019.77
2022-10-18T01:57:39.751Z,1019.73
2022-10-18T01:58:39.749Z,1019.70
2022-10-18T01:59:39.743Z,1019.71
2022-10-18T02:00:39.754Z,1019.67
2022-10-18T02:01:39.789Z,1019.65
2022-10-18T02:02:39.704Z,1019.64
2022-10-18T02:03:39.738Z,1019.63
2022-10-18T02:04:39.644Z,1019.61
2022-10-18T02:05:40.046Z,1019.66
2022-10-18T02:06:39.636Z,1019.68
2022-10-18T02:07:39.633Z,1019.68
2022-10-18T02:08:39.775Z,1019.68
2022-10-18T02:09:39.768Z,1019.67
2022-10-18T02:10:39.587Z,1019.64
2022-10-18T02:11:39.577Z,1019.64
2022-10-18T02:12:39.626Z,1019.64
2022-10-18T02:13:39.558Z,1019.63
2022-10-18T02:14:39.547Z,1019.61
2022-10-18T02:15:39.546Z,1019.61
2022-10-18T02:16:39.563Z,1019.59
2022-10-18T02:17:39.489Z,1019.53
2022-10-18T02:18:39.491Z,1019.54
2022-10-18T02:19:39.486Z,1019.55
2022-10-18T02:20:39.461Z,1019.52
2022-10-18T02:21:39.458Z,1019.55
2022-10-18T02:22:39.419Z,1019.52
2022-10-18T02:23:39.419Z,1019.53
2022-10-18T02:24:39.392Z,1019.54
2022-10-18T02:25:39.386Z,1019.53
2022-10-18T02:26:39.431Z,1019.55
2022-10-18T02:27:39.359Z,1019.54
2022-10-18T02:28:39.365Z,1019.53
2022-10-18T02:29:39.359Z,1019.55
2022-10-18T02:30:39.332Z,1019.57
2022-10-18T02:31:39.323Z,1019.58
2022-10-18T02:32:39.563Z,1019.54
2022-10-18T02:33:39.271Z,1019.50
2022-10-18T02:34:40.252Z,1019.52
2022-10-18T02:35:39.291Z,1019.51
2022-10-18T02:36:39.264Z,1019.52
2022-10-18T02:37:39.231Z,1019.55
2022-10-18T02:38:39.245Z,1019.53
2022-10-18T02:39:39.274Z,1019.57
2022-10-18T02:40:39.333Z,1019.51
2022-10-18T02:41:39.166Z,1019.54
2022-10-18T02:42:40.241Z,1019.52
2022-10-18T02:43:39.349Z,1019.50
2022-10-18T02:44:40.043Z,1019.52
2022-10-18T02:45:39.948Z,1019.52
2022-10-18T02:46:39.358Z,1019.50
2022-10-18T02:47:39.105Z,1019.46
2022-10-18T02:48:39.165Z,1019.48
2022-10-18T02:49:39.056Z,1019.51
2022-10-18T02:50:39.097Z,1019.48
2022-10-18T02:51:39.137Z,1019.46
2022-10-18T02:52:39.018Z,1019.47
2022-10-18T02:53:39.039Z,1019.42
2022-10-18T02:54:38.988Z,1019.45
2022-10-18T02:55:40.024Z,1019.43
2022-10-18T02:56:39.939Z,1019.44
2022-10-18T02:57:39.118Z,1019.44
2022-10-18T02:58:39.011Z,1019.45
2022-10-18T02:59:40.138Z,1019.45
2022-10-18T03:00:38.925Z,1019.41
2022-10-18T03:01:39.063Z,1019.41
2022-10-18T03:02:38.905Z,1019.42
2022-10-18T03:03:39.401Z,1019.41
2022-10-18T03:04:38.851Z,1019.37
2022-10-18T03:05:38.882Z,1019.34
2022-10-18T03:06:38.893Z,1019.30
2022-10-18T03:07:38.981Z,1019.31
2022-10-18T03:08:38.836Z,1019.26
2022-10-18T03:09:38.811Z,1019.28
2022-10-18T03:10:39.599Z,1019.27
2022-10-18T03:11:38.782Z,1019.30
2022-10-18T03:12:39.593Z,1019.23
2022-10-18T03:13:38.777Z,1019.25
2022-10-18T03:14:38.817Z,1019.28
2022-10-18T03:15:38.741Z,1019.28
2022-10-18T03:16:38.728Z,1019.34
2022-10-18T03:17:38.866Z,1019.33
2022-10-18T03:18:38.838Z,1019.34
2022-10-18T03:19:38.701Z,1019.30
2022-10-18T03:20:38.675Z,1019.31
2022-10-18T03:21:38.755Z,1019.32
2022-10-18T03:22:39.599Z,1019.34
2022-10-18T03:23:38.635Z,1019.32
2022-10-18T03:24:38.617Z,1019.35
2022-10-18T03:25:40.577Z,1019.35
2022-10-18T03:26:38.700Z,1019.36
2022-10-18T03:27:38.587Z,1019.37
2022-10-18T03:28:38.682Z,1019.37
2022-10-18T03:29:38.557Z,1019.32
2022-10-18T03:30:38.702Z,1019.36
2022-10-18T03:31:38.607Z,1019.32
2022-10-18T03:32:38.510Z,1019.28
2022-10-18T03:33:38.487Z,1019.30
2022-10-18T03:34:38.540Z,1019.32
2022-10-18T03:35:39.254Z,1019.30
2022-10-18T03:36:39.320Z,1019.29
2022-10-18T03:37:39.571Z,1019.25
2022-10-18T03:38:38.653Z,1019.26
2022-10-18T03:39:38.449Z,1019.26
2022-10-18T03:40:38.411Z,1019.25
2022-10-18T03:41:38.382Z,1019.29
2022-10-18T03:42:38.371Z,1019.23
2022-10-18T03:43:38.350Z,1019.23
2022-10-18T03:44:38.342Z,1019.29
2022-10-18T03:45:38.354Z,1019.34
2022-10-18T03:46:39.212Z,1019.32
2022-10-18T03:47:38.296Z,1019.33
2022-10-18T03:48:38.323Z,1019.30
2022-10-18T03:49:38.317Z,1019.30
2022-10-18T03:50:38.296Z,1019.30
2022-10-18T03:51:38.263Z,1019.32
2022-10-18T03:52:38.234Z,1019.30
2022-10-18T03:53:38.294Z,1019.31
2022-10-18T03:54:38.215Z,1019.35
2022-10-18T03:55:38.225Z,1019.34
2022-10-18T03:56:38.256Z,1019.34
2022-10-18T03:57:38.161Z,1019.31
2022-10-18T03:58:38.180Z,1019.31
2022-10-18T03:59:38.158Z,1019.28
2022-10-18T04:00:38.143Z,1019.29
2022-10-18T04:01:38.161Z,1019.29
2022-10-18T04:02:38.099Z,1019.33
2022-10-18T04:03:38.221Z,1019.37
2022-10-18T04:04:38.124Z,1019.34
2022-10-18T04:05:38.098Z,1019.30
2022-10-18T04:06:38.828Z,1019.28
2022-10-18T04:07:38.059Z,1019.25
2022-10-18T04:08:38.168Z,1019.18
2022-10-18T04:09:38.067Z,1019.21
2022-10-18T04:10:38.081Z,1019.16
2022-10-18T04:11:38.020Z,1019.16
2022-10-18T04:12:37.962Z,1019.17
2022-10-18T04:13:37.969Z,1019.14
2022-10-18T04:14:38.171Z,1019.13
2022-10-18T04:15:38.118Z,1019.15
2022-10-18T04:16:37.965Z,1019.18
2022-10-18T04:17:37.934Z,1019.17
2022-10-18T04:18:38.524Z,1019.19
2022-10-18T04:19:37.893Z,1019.20
2022-10-18T04:20:39.020Z,1019.20
2022-10-18T04:21:37.841Z,1019.14
2022-10-18T04:22:37.861Z,1019.15
2022-10-18T04:23:38.831Z,1019.14
2022-10-18T04:24:38.645Z,1019.10
2022-10-18T04:25:37.885Z,1019.06
2022-10-18T04:26:37.803Z,1019.09
2022-10-18T04:27:38.862Z,1019.15
2022-10-18T04:28:38.400Z,1019.13
2022-10-18T04:29:37.733Z,1019.11
2022-10-18T04:30:37.777Z,1019.10
2022-10-18T04:31:37.806Z,1019.09
2022-10-18T04:32:38.899Z,1019.12
2022-10-18T04:33:38.080Z,1019.12
2022-10-18T04:34:37.834Z,1019.13
2022-10-18T04:35:37.686Z,1019.14
2022-10-18T04:36:38.607Z,1019.14
2022-10-18T04:37:39.129Z,1019.13
2022-10-18T04:38:37.616Z,1019.14
2022-10-18T04:39:37.635Z,1019.18
2022-10-18T04:40:37.659Z,1019.16
2022-10-18T04:41:37.678Z,1019.13
2022-10-18T04:42:37.607Z,1019.19
2022-10-18T04:43:37.585Z,1019.19
2022-10-18T04:44:37.546Z,1019.22
2022-10-18T04:45:37.601Z,1019.20
2022-10-18T04:46:38.578Z,1019.18
2022-10-18T04:47:37.704Z,1019.18
2022-10-18T04:48:37.486Z,1019.16
2022-10-18T04:49:37.478Z,1019.22
2022-10-18T04:50:37.475Z,1019.22
2022-10-18T04:51:37.469Z,1019.20
2022-10-18T04:52:37.964Z,1019.24
2022-10-18T04:53:37.721Z,1019.25
2022-10-18T04:54:37.422Z,1019.24
2022-10-18T04:55:37.422Z,1019.25
2022-10-18T04:56:37.439Z,1019.25
2022-10-18T04:57:37.424Z,1019.29
2022-10-18T04:58:37.631Z,1019.28
2022-10-18T04:59:37.354Z,1019.30
2022-10-18T05:00:39.944Z,1019.32
2022-10-18T05:01:37.456Z,1019.31
2022-10-18T05:02:37.363Z,1019.34
2022-10-18T05:03:37.316Z,1019.28
2022-10-18T05:04:37.303Z,1019.32
2022-10-18T05:05:43.447Z,1019.32
2022-10-18T05:06:39.214Z,1019.34
2022-10-18T05:07:37.290Z,1019.33
2022-10-18T05:08:37.246Z,1019.28
2022-10-18T05:09:37.255Z,1019.32
2022-10-18T05:10:37.248Z,1019.30
2022-10-18T05:11:37.388Z,1019.29
2022-10-18T05:12:37.296Z,1019.28
2022-10-18T05:13:37.176Z,1019.29
2022-10-18T05:14:38.644Z,1019.31
2022-10-18T05:15:37.337Z,1019.31
2022-10-18T05:16:38.178Z,1019.33
2022-10-18T05:17:37.229Z,1019.29
2022-10-18T05:18:37.191Z,1019.29
2022-10-18T05:19:38.541Z,1019.28
2022-10-18T05:20:37.208Z,1019.27
2022-10-18T05:21:37.091Z,1019.25
2022-10-18T05:22:37.091Z,1019.29
2022-10-18T05:23:37.731Z,1019.25
2022-10-18T05:24:38.000Z,1019.24
2022-10-18T05:25:37.027Z,1019.18
2022-10-18T05:26:37.420Z,1019.21
2022-10-18T05:27:37.160Z,1019.19
2022-10-18T05:28:41.033Z,1019.27
2022-10-18T05:29:36.941Z,1019.30
2022-10-18T05:30:36.944Z,1019.33
2022-10-18T05:31:36.951Z,1019.34
2022-10-18T05:32:37.134Z,1019.33
2022-10-18T05:33:36.922Z,1019.28
2022-10-18T05:34:36.921Z,1019.32
2022-10-18T05:35:36.882Z,1019.36
2022-10-18T05:36:37.874Z,1019.40
2022-10-18T05:37:36.977Z,1019.39
2022-10-18T05:38:37.551Z,1019.37
2022-10-18T05:39:36.893Z,1019.40
2022-10-18T05:40:36.847Z,1019.45
2022-10-18T05:41:36.867Z,1019.42
2022-10-18T05:42:36.824Z,1019.42
2022-10-18T05:43:36.805Z,1019.42
2022-10-18T05:44:36.858Z,1019.42
2022-10-18T05:45:36.796Z,1019.41
2022-10-18T05:46:36.738Z,1019.42
2022-10-18T05:47:36.708Z,1019.37
2022-10-18T05:48:36.717Z,1019.37
2022-10-18T05:49:36.927Z,1019.43
2022-10-18T05:50:39.580Z,1019.40
2022-10-18T05:51:37.972Z,1019.43
2022-10-18T05:52:36.997Z,1019.45
2022-10-18T05:53:37.791Z,1019.40
2022-10-18T05:54:36.618Z,1019.44
2022-10-18T05:55:36.645Z,1019.42
2022-10-18T05:56:36.628Z,1019.50
2022-10-18T05:57:36.614Z,1019.48
2022-10-18T05:58:37.299Z,1019.48
2022-10-18T05:59:36.547Z,1019.51
2022-10-18T06:00:36.577Z,1019.52
2022-10-18T06:01:36.665Z,1019.53
2022-10-18T06:02:36.647Z,1019.54
2022-10-18T06:03:36.490Z,1019.52
2022-10-18T06:04:37.276Z,1019.52
2022-10-18T06:05:36.686Z,1019.53
2022-10-18T06:06:36.503Z,1019.53
2022-10-18T06:07:36.498Z,1019.57
2022-10-18T06:08:36.437Z,1019.56
2022-10-18T06:09:36.460Z,1019.61
2022-10-18T06:10:36.460Z,1019.57
2022-10-18T06:11:36.415Z,1019.62
2022-10-18T06:12:36.393Z,1019.61
2022-10-18T06:13:36.419Z,1019.63
2022-10-18T06:14:36.483Z,1019.64
2022-10-18T06:15:36.550Z,1019.66
2022-10-18T06:17:36.989Z,1019.69
2022-10-18T06:18:36.315Z,1019.75
2022-10-18T06:19:36.303Z,1019.74
2022-10-18T06:20:36.266Z,1019.74
2022-10-18T06:21:36.316Z,1019.77
2022-10-18T06:22:36.315Z,1019.79
2022-10-18T06:23:36.330Z,1019.78
2022-10-18T06:24:36.390Z,1019.79
2022-10-18T06:25:36.195Z,1019.76
2022-10-18T06:26:36.217Z,1019.73
2022-10-18T06:27:36.276Z,1019.77
2022-10-18T06:28:36.279Z,1019.79
2022-10-18T06:29:36.158Z,1019.81
2022-10-18T06:30:36.135Z,1019.79
2022-10-18T06:31:37.201Z,1019.78
2022-10-18T06:32:36.127Z,1019.77
2022-10-18T06:33:36.127Z,1019.80
2022-10-18T06:34:36.120Z,1019.82
2022-10-18T06:35:36.099Z,1019.80
2022-10-18T06:36:37.228Z,1019.81
2022-10-18T06:37:36.476Z,1019.74
2022-10-18T06:38:36.062Z,1019.74
2022-10-18T06:39:36.040Z,1019.74
2022-10-18T06:40:36.054Z,1019.76
2022-10-18T06:41:36.005Z,1019.77
2022-10-18T06:42:36.437Z,1019.72
2022-10-18T06:43:37.074Z,1019.72
2022-10-18T06:44:36.970Z,1019.76
2022-10-18T06:45:35.961Z,1019.77
2022-10-18T06:46:36.402Z,1019.74
2022-10-18T06:47:36.031Z,1019.79
2022-10-18T06:48:36.885Z,1019.77
2022-10-18T06:49:35.888Z,1019.77
2022-10-18T06:50:35.865Z,1019.80
2022-10-18T06:51:35.905Z,1019.81
2022-10-18T06:52:35.903Z,1019.81
2022-10-18T06:53:43.703Z,1019.90
2022-10-18T06:54:36.816Z,1019.87
2022-10-18T06:55:36.950Z,1019.86
2022-10-18T06:56:35.824Z,1019.96
2022-10-18T06:57:35.907Z,1019.98
2022-10-18T06:58:35.816Z,1019.94
2022-10-18T06:59:35.969Z,1019.92
2022-10-18T07:00:35.768Z,1019.97
2022-10-18T07:01:36.954Z,1019.98
2022-10-18T07:02:35.757Z,1019.99
2022-10-18T07:03:35.764Z,1019.95
2022-10-18T07:04:35.687Z,1019.98
2022-10-18T07:05:35.879Z,1019.99
2022-10-18T07:06:35.778Z,1019.99
2022-10-18T07:07:35.868Z,1019.97
2022-10-18T07:08:35.709Z,1019.98
2022-10-18T07:09:36.020Z,1019.97
2022-10-18T07:10:35.608Z,1019.98
2022-10-18T07:11:35.597Z,1019.98
2022-10-18T07:12:35.589Z,1019.97
2022-10-18T07:13:35.592Z,1019.97
2022-10-18T07:14:36.651Z,1019.96
2022-10-18T07:15:35.588Z,1019.96
2022-10-18T07:16:35.559Z,1019.96
2022-10-18T07:17:35.543Z,1019.98
2022-10-18T07:18:35.534Z,1019.98
2022-10-18T07:19:35.582Z,1019.98
2022-10-18T07:20:36.594Z,1019.98
2022-10-18T07:21:35.555Z,1020.03
2022-10-18T07:22:35.493Z,1020.01
2022-10-18T07:23:35.464Z,1019.98
2022-10-18T07:24:35.463Z,1019.98
2022-10-18T07:25:35.460Z,1019.98
2022-10-18T07:26:36.522Z,1019.99
2022-10-18T07:27:35.585Z,1020.00
2022-10-18T07:28:35.793Z,1019.98
2022-10-18T07:29:35.373Z,1019.98
2022-10-18T07:30:35.336Z,1020.00
2022-10-18T07:31:35.384Z,1020.00
2022-10-18T07:32:35.370Z,1020.00
2022-10-18T07:33:35.304Z,1020.01
2022-10-18T07:34:35.358Z,1020.07
2022-10-18T07:35:35.278Z,1020.05
2022-10-18T07:36:35.442Z,1020.04
2022-10-18T07:37:35.812Z,1020.02
2022-10-18T07:38:35.278Z,1020.10
2022-10-18T07:39:35.288Z,1020.05
2022-10-18T07:40:35.232Z,1020.09
2022-10-18T07:41:35.226Z,1020.05
2022-10-18T07:42:35.178Z,1020.09
2022-10-18T07:43:36.428Z,1020.08
2022-10-18T07:44:35.188Z,1020.08
2022-10-18T07:45:35.179Z,1020.05
2022-10-18T07:46:35.139Z,1020.08
2022-10-18T07:47:35.718Z,1020.05
2022-10-18T07:48:35.143Z,1020.03
2022-10-18T07:49:35.182Z,1020.03
2022-10-18T07:50:35.158Z,1020.05
2022-10-18T07:51:35.090Z,1020.08
2022-10-18T07:52:35.090Z,1020.06
2022-10-18T07:53:35.063Z,1020.03
2022-10-18T07:54:35.025Z,1020.02
2022-10-18T07:55:35.044Z,1020.02
2022-10-18T07:56:35.091Z,1019.98
2022-10-18T07:57:35.511Z,1020.00
2022-10-18T07:58:34.970Z,1020.04
2022-10-18T07:59:34.965Z,1020.01
2022-10-18T08:00:35.003Z,1020.00
2022-10-18T08:01:34.990Z,1020.00
2022-10-18T08:02:34.956Z,1020.01
2022-10-18T08:03:34.953Z,1019.96
2022-10-18T08:04:34.913Z,1019.96
2022-10-18T08:05:35.208Z,1019.96
2022-10-18T08:06:34.876Z,1019.98
2022-10-18T08:07:35.123Z,1019.95
2022-10-18T08:08:34.895Z,1019.99
2022-10-18T08:09:34.864Z,1020.02
2022-10-18T08:10:34.895Z,1020.01
2022-10-18T08:11:34.898Z,1020.05
2022-10-18T08:12:34.954Z,1020.04
2022-10-18T08:13:35.036Z,1020.00
2022-10-18T08:14:34.775Z,1020.02
2022-10-18T08:15:34.880Z,1019.98
2022-10-18T08:16:34.779Z,1019.97
2022-10-18T08:17:35.088Z,1020.00
2022-10-18T08:18:34.707Z,1019.98
2022-10-18T08:19:34.723Z,1019.96
2022-10-18T08:20:34.761Z,1019.95
2022-10-18T08:21:34.667Z,1019.92
2022-10-18T08:22:35.250Z,1019.98
2022-10-18T08:23:34.652Z,1019.98
2022-10-18T08:24:34.659Z,1019.97
2022-10-18T08:26:34.692Z,1019.97
2022-10-18T08:27:34.776Z,1019.95
2022-10-18T08:28:34.608Z,1019.94
2022-10-18T08:29:34.634Z,1019.93
2022-10-18T08:30:34.595Z,1019.98
2022-10-18T08:31:34.600Z,1019.95
2022-10-18T08:32:34.781Z,1019.97
2022-10-18T08:33:34.534Z,1019.91
2022-10-18T08:34:34.613Z,1019.91
2022-10-18T08:35:34.508Z,1019.90
2022-10-18T08:36:34.538Z,1019.93
2022-10-18T08:37:34.873Z,1019.91
2022-10-18T08:38:34.454Z,1019.89
2022-10-18T08:39:34.633Z,1019.92
2022-10-18T08:40:34.442Z,1019.89
2022-10-18T08:41:34.488Z,1019.90
2022-10-18T08:42:34.909Z,1019.90
2022-10-18T08:44:34.404Z,1019.87
2022-10-18T08:45:43.005Z,1019.85
2022-10-18T08:46:35.387Z,1019.83
2022-10-18T08:47:35.413Z,1019.86
2022-10-18T08:48:34.387Z,1019.88
2022-10-18T08:49:34.297Z,1019.88
2022-10-18T08:50:34.320Z,1019.91
2022-10-18T08:51:34.329Z,1019.99
2022-10-18T08:52:34.386Z,1019.96
2022-10-18T08:53:36.261Z,1020.00
2022-10-18T08:54:35.245Z,1019.98
2022-10-18T08:55:34.247Z,1020.00
2022-10-18T08:56:34.227Z,1019.97
2022-10-18T08:57:34.685Z,1019.98
2022-10-18T08:58:34.271Z,1019.97
2022-10-18T08:59:34.170Z,1020.01
2022-10-18T09:00:34.236Z,1020.01
2022-10-18T09:01:34.228Z,1019.94
2022-10-18T09:02:34.821Z,1019.92
2022-10-18T09:03:34.129Z,1019.99
2022-10-18T09:04:34.103Z,1019.96
2022-10-18T09:05:34.130Z,1019.94
2022-10-18T09:06:34.074Z,1019.91
2022-10-18T09:07:34.096Z,1019.97
2022-10-18T09:08:34.103Z,1019.96
2022-10-18T09:09:34.062Z,1019.95
2022-10-18T09:10:34.156Z,1019.95
2022-10-18T09:11:34.045Z,1019.97
2022-10-18T09:12:34.332Z,1019.95
2022-10-18T09:13:34.046Z,1019.98
2022-10-18T09:14:34.039Z,1019.96
2022-10-18T09:15:33.996Z,1019.97
2022-10-18T09:16:33.926Z,1019.99
2022-10-18T09:17:33.927Z,1019.92
2022-10-18T09:18:33.934Z,1019.96
2022-10-18T09:19:33.924Z,1019.96
2022-10-18T09:20:33.922Z,1019.99
2022-10-18T09:21:33.897Z,1020.00
2022-10-18T09:22:34.219Z,1019.98
2022-10-18T09:23:33.875Z,1019.99
2022-10-18T09:24:33.867Z,1020.04
2022-10-18T09:25:33.848Z,1020.05
2022-10-18T09:26:33.829Z,1020.07
2022-10-18T09:27:33.791Z,1020.06
2022-10-18T09:28:33.814Z,1020.07
2022-10-18T09:29:33.788Z,1020.11
2022-10-18T09:30:33.767Z,1020.12
2022-10-18T09:31:33.793Z,1020.19
2022-10-18T09:32:34.091Z,1020.23
2022-10-18T09:33:33.763Z,1020.24
2022-10-18T09:34:34.484Z,1020.26
2022-10-18T09:35:33.700Z,1020.25
2022-10-18T09:36:33.903Z,1020.24
2022-10-18T09:37:33.710Z,1020.26
2022-10-18T09:38:33.694Z,1020.26
2022-10-18T09:39:33.767Z,1020.28
2022-10-18T09:40:33.705Z,1020.24
2022-10-18T09:41:33.613Z,1020.24
2022-10-18T09:42:34.101Z,1020.25
2022-10-18T09:43:33.617Z,1020.21
2022-10-18T09:44:33.596Z,1020.19
2022-10-18T09:45:33.638Z,1020.25
2022-10-18T09:46:33.632Z,1020.30
2022-10-18T09:47:33.557Z,1020.27
2022-10-18T09:48:33.545Z,1020.28
2022-10-18T09:49:33.507Z,1020.26
2022-10-18T09:50:33.501Z,1020.26
2022-10-18T09:51:33.495Z,1020.29
2022-10-18T09:52:33.831Z,1020.26
2022-10-18T09:53:33.466Z,1020.31
2022-10-18T09:54:33.437Z,1020.32
2022-10-18T09:55:33.460Z,1020.34
2022-10-18T09:56:37.882Z,1020.35
2022-10-18T09:57:34.725Z,1020.33
2022-10-18T09:58:33.423Z,1020.35
2022-10-18T09:59:33.441Z,1020.31
2022-10-18T10:00:33.397Z,1020.33
2022-10-18T10:01:33.388Z,1020.28
2022-10-18T10:02:33.432Z,1020.33
2022-10-18T10:03:34.302Z,1020.36
2022-10-18T10:04:33.441Z,1020.37
2022-10-18T10:05:33.309Z,1020.38
2022-10-18T10:06:33.321Z,1020.29
2022-10-18T10:07:34.864Z,1020.26
2022-10-18T10:08:33.282Z,1020.24
2022-10-18T10:09:33.307Z,1020.27
2022-10-18T10:10:33.231Z,1020.26
2022-10-18T10:11:33.295Z,1020.30
2022-10-18T10:12:33.204Z,1020.31
2022-10-18T10:13:33.183Z,1020.26
2022-10-18T10:14:33.203Z,1020.27
2022-10-18T10:15:37.102Z,1020.26
2022-10-18T10:16:35.058Z,1020.34
2022-10-18T10:17:33.464Z,1020.35
2022-10-18T10:18:33.206Z,1020.33
2022-10-18T10:19:33.149Z,1020.34
2022-10-18T10:20:33.131Z,1020.36
2022-10-18T10:21:33.098Z,1020.33
2022-10-18T10:22:33.111Z,1020.33
2022-10-18T10:23:33.055Z,1020.32
2022-10-18T10:24:33.107Z,1020.29
2022-10-18T10:25:33.054Z,1020.36
2022-10-18T10:26:33.018Z,1020.44
2022-10-18T10:27:33.389Z,1020.44
2022-10-18T10:28:33.050Z,1020.46
2022-10-18T10:29:44.042Z,1020.44
2022-10-18T10:30:34.041Z,1020.41
2022-10-18T10:31:32.977Z,1020.39
2022-10-18T10:32:33.030Z,1020.40
2022-10-18T10:33:32.959Z,1020.38
2022-10-18T10:34:32.907Z,1020.38
2022-10-18T10:35:52.641Z,1020.44
2022-10-18T10:36:33.907Z,1020.43
2022-10-18T10:37:33.346Z,1020.40
2022-10-18T10:38:32.880Z,1020.40
2022-10-18T10:39:32.843Z,1020.42
2022-10-18T10:40:32.829Z,1020.38
2022-10-18T10:42:33.194Z,1020.43
2022-10-18T10:43:37.632Z,1020.39
2022-10-18T10:44:33.863Z,1020.39
2022-10-18T10:45:32.773Z,1020.38
2022-10-18T10:46:32.759Z,1020.38
2022-10-18T10:47:32.753Z,1020.35
2022-10-18T10:48:33.502Z,1020.34
2022-10-18T10:49:40.327Z,1020.41
2022-10-18T10:51:32.715Z,1020.39
2022-10-18T10:52:32.725Z,1020.37
2022-10-18T10:53:32.712Z,1020.42
2022-10-18T10:54:33.456Z,1020.33
2022-10-18T10:55:35.372Z,1020.34
2022-10-18T10:56:32.626Z,1020.32
2022-10-18T10:57:32.621Z,1020.31
2022-10-18T10:58:32.607Z,1020.34
2022-10-18T10:59:32.720Z,1020.28
2022-10-18T11:00:32.629Z,1020.34
2022-10-18T11:01:32.566Z,1020.32
2022-10-18T11:02:32.990Z,1020.39
2022-10-18T11:03:32.669Z,1020.40
2022-10-18T11:04:32.547Z,1020.35
2022-10-18T11:05:32.594Z,1020.28
2022-10-18T11:06:32.519Z,1020.27
2022-10-18T11:07:32.520Z,1020.28
2022-10-18T11:08:32.575Z,1020.28
2022-10-18T11:09:32.481Z,1020.30
2022-10-18T11:10:32.472Z,1020.30
2022-10-18T11:11:32.995Z,1020.30
2022-10-18T11:12:32.743Z,1020.34
2022-10-18T11:13:32.435Z,1020.31
2022-10-18T11:14:32.431Z,1020.36
2022-10-18T11:15:32.422Z,1020.35
2022-10-18T11:16:32.431Z,1020.35
2022-10-18T11:17:32.356Z,1020.34
2022-10-18T11:18:32.357Z,1020.35
2022-10-18T11:19:32.314Z,1020.34
2022-10-18T11:20:32.343Z,1020.33
2022-10-18T11:21:32.329Z,1020.33
2022-10-18T11:22:32.697Z,1020.25
2022-10-18T11:23:32.325Z,1020.22
2022-10-18T11:24:32.284Z,1020.20
2022-10-18T11:25:32.285Z,1020.21
2022-10-18T11:26:32.235Z,1020.23
2022-10-18T11:27:32.227Z,1020.19
2022-10-18T11:28:32.304Z,1020.16
2022-10-18T11:29:32.237Z,1020.12
2022-10-18T11:30:32.194Z,1020.09
2022-10-18T11:31:32.189Z,1020.01
2022-10-18T11:32:33.423Z,1020.01
2022-10-18T11:33:56.440Z,1020.04
2022-10-18T11:34:33.291Z,1020.05
2022-10-18T11:35:32.686Z,1020.08
2022-10-18T11:36:34.012Z,1020.11
2022-10-18T11:37:34.849Z,1020.12
2022-10-18T11:38:33.247Z,1020.12
2022-10-18T11:39:32.131Z,1020.09
2022-10-18T11:40:32.140Z,1020.04
2022-10-18T11:41:32.186Z,1020.03
2022-10-18T11:42:32.077Z,1020.03
2022-10-18T11:43:57.158Z,1020.15
2022-10-18T11:44:32.991Z,1020.08
2022-10-18T11:45:32.032Z,1020.09
2022-10-18T11:46:32.020Z,1020.07
2022-10-18T11:47:32.348Z,1020.01
2022-10-18T11:48:31.981Z,1020.00
2022-10-18T11:49:32.026Z,1020.05
2022-10-18T11:50:31.960Z,1020.07
2022-10-18T11:51:38.860Z,1020.08
2022-10-18T11:52:32.898Z,1020.09
2022-10-18T11:53:31.894Z,1020.10
2022-10-18T11:54:31.930Z,1020.00
2022-10-18T11:55:33.053Z,1020.04
2022-10-18T11:56:31.903Z,1020.00
2022-10-18T11:57:32.183Z,1019.97
2022-10-18T11:58:32.775Z,1020.03
2022-10-18T11:59:31.866Z,1020.06
2022-10-18T12:00:31.794Z,1020.08
2022-10-18T12:01:31.844Z,1020.04
2022-10-18T12:02:32.259Z,1019.99
2022-10-18T12:03:31.786Z,1019.96
2022-10-18T12:04:31.785Z,1020.00
2022-10-18T12:05:31.736Z,1020.03
2022-10-18T12:06:31.791Z,1019.95
2022-10-18T12:07:32.659Z,1020.02
2022-10-18T12:08:31.747Z,1020.05
2022-10-18T12:09:31.660Z,1020.06
2022-10-18T12:10:44.450Z,1019.97