createdAt,value
2019-01-21T00:01:27.582Z,84.07
2019-01-21T00:03:57.100Z,84.02
2019-01-21T00:06:29.068Z,83.99
2019-01-21T00:09:09.522Z,83.76
2019-01-21T00:11:39.059Z,82.41
2019-01-21T00:14:11.490Z,82.08
2019-01-21T00:16:41.100Z,81.47
2019-01-21T00:19:31.762Z,81.54
2019-01-21T00:22:15.034Z,82.35
2019-01-21T00:24:44.451Z,82.15
2019-01-21T00:27:17.082Z,82.36
2019-01-21T00:29:46.585Z,82.49
2019-01-21T00:32:16.496Z,82.46
2019-01-21T00:34:45.906Z,82.87
2019-01-21T00:37:15.534Z,82.57
2019-01-21T00:39:45.052Z,82.44
2019-01-21T00:42:14.485Z,82.33
2019-01-21T00:44:43.951Z,81.85
2019-01-21T00:47:16.179Z,81.64
2019-01-21T00:49:45.693Z,81.42
2019-01-21T00:52:15.099Z,80.65
2019-01-21T00:54:45.270Z,80.37
2019-01-21T00:57:14.865Z,80.08
2019-01-21T00:59:44.298Z,79.78
2019-01-21T01:02:21.035Z,79.61
2019-01-21T01:04:50.450Z,79.43
2019-01-21T01:07:20.150Z,79.53
2019-01-21T01:09:49.676Z,79.56
2019-01-21T01:12:40.584Z,79.54
2019-01-21T01:15:31.490Z,79.56
2019-01-21T01:20:52.231Z,79.44
2019-01-21T01:23:21.769Z,79.40
2019-01-21T01:26:17.002Z,79.41
2019-01-21T01:34:46.496Z,79.01
2019-01-21T01:37:24.353Z,78.82
2019-01-21T01:39:57.155Z,78.86
2019-01-21T01:42:26.584Z,78.67
2019-01-21T01:51:07.795Z,78.63
2019-01-21T01:53:58.337Z,78.54
2019-01-21T01:56:47.190Z,78.27
2019-01-21T01:59:17.143Z,78.01
2019-01-21T02:01:46.791Z,78.00
2019-01-21T02:04:16.654Z,77.88
2019-01-21T02:07:10.477Z,77.65
2019-01-21T02:13:11.622Z,77.11
2019-01-21T02:18:45.135Z,77.20
2019-01-21T02:24:44.365Z,76.87
2019-01-21T02:27:40.592Z,77.06
2019-01-21T02:30:22.186Z,76.67
2019-01-21T02:33:29.645Z,76.51
2019-01-21T02:36:27.397Z,76.50
2019-01-21T02:39:39.607Z,76.86
2019-01-21T02:45:35.869Z,76.30
2019-01-21T02:48:40.966Z,76.34
2019-01-21T02:51:51.547Z,76.27
2019-01-21T02:58:30.498Z,75.82
2019-01-21T03:01:50.076Z,75.77
2019-01-21T03:05:28.040Z,75.26
2019-01-21T03:08:14.501Z,75.66
2019-01-21T03:11:22.119Z,75.63
2019-01-21T03:14:29.668Z,75.79
2019-01-21T03:17:39.638Z,75.80
2019-01-21T03:20:42.328Z,75.71
2019-01-21T03:23:50.362Z,75.66
2019-01-21T03:26:48.158Z,75.58
2019-01-21T03:29:55.804Z,75.49
2019-01-21T03:33:03.890Z,75.28
2019-01-21T03:36:15.327Z,75.45
2019-01-21T03:39:23.172Z,75.17
2019-01-21T03:42:16.061Z,74.82
2019-01-21T03:45:20.249Z,74.82
2019-01-21T03:48:17.348Z,74.90
2019-01-21T03:51:34.152Z,74.76
2019-01-21T03:57:53.984Z,74.88
2019-01-21T04:01:11.977Z,75.10
2019-01-21T04:06:57.563Z,75.21
2019-01-21T04:09:52.063Z,75.24
2019-01-21T04:13:01.093Z,75.34
2019-01-21T04:16:09.108Z,75.00
2019-01-21T04:19:19.586Z,74.75
2019-01-21T04:22:27.287Z,74.93
2019-01-21T04:25:21.788Z,74.67
2019-01-21T04:28:34.747Z,74.99
2019-01-21T04:34:38.903Z,75.31
2019-01-21T04:37:35.720Z,75.39
2019-01-21T04:40:43.473Z,75.32
2019-01-21T04:47:52.961Z,75.51
2019-01-21T04:51:04.456Z,75.62
2019-01-21T04:54:12.254Z,75.72
2019-01-21T04:57:19.643Z,75.75
2019-01-21T05:00:35.110Z,75.89
2019-01-21T05:03:42.628Z,75.87
2019-01-21T05:06:30.711Z,75.90
2019-01-21T05:09:40.508Z,75.98
2019-01-21T05:13:01.159Z,75.87
2019-01-21T05:19:04.721Z,76.09
2019-01-21T05:22:14.021Z,76.05
2019-01-21T05:25:21.859Z,75.82
2019-01-21T05:28:14.652Z,75.84
2019-01-21T05:31:26.854Z,75.71
2019-01-21T05:34:41.330Z,75.54
2019-01-21T05:44:16.437Z,75.44
2019-01-21T05:47:24.212Z,75.54
2019-01-21T05:50:32.655Z,75.36
2019-01-21T05:53:41.755Z,75.58
2019-01-21T06:00:11.003Z,75.32
2019-01-21T06:03:22.215Z,75.38
2019-01-21T06:09:32.342Z,75.44
2019-01-21T06:12:28.747Z,75.61
2019-01-21T06:22:11.512Z,75.28
2019-01-21T06:28:55.966Z,74.74
2019-01-21T06:41:27.720Z,74.20
2019-01-21T06:44:39.341Z,74.62
2019-01-21T06:47:55.048Z,74.86
2019-01-21T06:54:39.432Z,75.73
2019-01-21T07:03:34.697Z,76.65
2019-01-21T07:09:42.211Z,76.37
2019-01-21T07:13:02.210Z,76.35
2019-01-21T07:16:00.878Z,76.43
2019-01-21T07:18:56.011Z,76.65
2019-01-21T07:21:39.745Z,76.79
2019-01-21T07:24:52.125Z,76.99
2019-01-21T07:27:33.876Z,77.04
2019-01-21T07:30:41.987Z,77.31
2019-01-21T07:33:49.433Z,77.32
2019-01-21T07:37:10.989Z,77.58
2019-01-21T07:40:18.678Z,77.90
2019-01-21T07:43:26.435Z,77.95
2019-01-21T07:46:34.705Z,78.03
2019-01-21T07:49:43.012Z,78.32
2019-01-21T07:52:53.614Z,78.45
2019-01-21T07:56:02.172Z,78.70
2019-01-21T07:59:30.370Z,78.99
2019-01-21T08:02:23.276Z,78.94
2019-01-21T08:12:43.691Z,78.94
2019-01-21T08:16:11.400Z,78.87
2019-01-21T08:19:24.291Z,78.78
2019-01-21T08:22:32.972Z,78.53
2019-01-21T08:25:46.253Z,78.32
2019-01-21T08:28:28.691Z,78.45
2019-01-21T08:34:55.747Z,78.43
2019-01-21T08:38:03.512Z,78.40
2019-01-21T08:41:14.235Z,78.25
2019-01-21T08:44:22.724Z,78.10
2019-01-21T08:47:46.993Z,78.02
2019-01-21T08:50:41.578Z,78.09
2019-01-21T08:56:48.288Z,78.38
2019-01-21T09:02:46.271Z,78.73
2019-01-21T09:06:08.780Z,78.70
2019-01-21T09:12:11.986Z,78.90
2019-01-21T09:17:51.269Z,79.12
2019-01-21T09:20:50.143Z,79.08
2019-01-21T09:23:52.449Z,78.97
2019-01-21T09:26:53.945Z,78.84
2019-01-21T09:29:47.998Z,78.96
2019-01-21T09:32:46.350Z,78.87
2019-01-21T09:35:54.167Z,79.03
2019-01-21T09:39:08.398Z,78.95
2019-01-21T09:42:15.994Z,78.80
2019-01-21T09:45:23.718Z,78.87
2019-01-21T09:47:51.359Z,78.87
2019-01-21T09:50:45.647Z,78.69
2019-01-21T09:53:18.583Z,78.56
2019-01-21T09:56:13.624Z,78.74
2019-01-21T10:01:21.394Z,78.78
2019-01-21T10:07:18.573Z,78.67
2019-01-21T10:10:11.672Z,78.57
2019-01-21T10:13:22.614Z,78.44
2019-01-21T10:16:25.043Z,78.30
2019-01-21T10:19:05.661Z,78.35
2019-01-21T10:22:03.177Z,78.35
2019-01-21T10:25:06.741Z,78.02
2019-01-21T10:28:17.598Z,78.02
2019-01-21T10:31:05.824Z,78.13
2019-01-21T10:34:13.447Z,78.15
2019-01-21T10:37:22.173Z,78.03
2019-01-21T10:40:32.342Z,77.92
2019-01-21T10:43:57.067Z,77.76
2019-01-21T10:46:55.787Z,77.87
2019-01-21T10:49:57.433Z,77.77
2019-01-21T10:52:50.373Z,78.49
2019-01-21T10:55:57.898Z,78.49
2019-01-21T10:58:50.513Z,78.54
2019-01-21T11:04:58.051Z,78.90
2019-01-21T11:08:10.299Z,78.81
2019-01-21T11:14:26.202Z,78.58
2019-01-21T11:17:20.755Z,78.58
2019-01-21T11:20:10.074Z,78.97
2019-01-21T11:23:17.489Z,79.00
2019-01-21T11:26:05.244Z,79.07
2019-01-21T11:28:57.346Z,78.81
2019-01-21T11:31:52.674Z,78.83
2019-01-21T11:35:00.897Z,78.72
2019-01-21T11:37:57.528Z,78.89
2019-01-21T11:40:59.641Z,78.89
2019-01-21T11:43:43.184Z,79.24
2019-01-21T11:46:39.119Z,79.24
2019-01-21T11:49:19.855Z,79.04
2019-01-21T11:52:24.891Z,79.04
2019-01-21T11:55:20.710Z,78.88
2019-01-21T11:58:28.239Z,78.76
2019-01-21T12:01:29.944Z,78.83
2019-01-21T12:04:29.291Z,78.87
2019-01-21T12:07:32.385Z,78.69
2019-01-21T12:10:40.121Z,78.41
2019-01-21T12:13:21.169Z,77.68
2019-01-21T12:16:18.224Z,77.09
2019-01-21T12:19:40.805Z,77.09
2019-01-21T12:22:38.479Z,77.25
2019-01-21T12:25:50.943Z,77.11
2019-01-21T12:28:58.856Z,77.25
2019-01-21T12:31:40.577Z,77.22
2019-01-21T12:34:48.193Z,77.19
2019-01-21T12:37:29.388Z,77.41
2019-01-21T12:40:37.740Z,77.41
2019-01-21T12:43:16.029Z,77.33
2019-01-21T12:46:06.678Z,77.44
2019-01-21T12:49:06.586Z,77.96
2019-01-21T12:52:04.328Z,77.96
2019-01-21T12:55:05.188Z,77.60
2019-01-21T12:58:12.581Z,77.60
2019-01-21T13:01:20.063Z,77.49
2019-01-21T13:04:30.365Z,77.49
2019-01-21T13:07:48.504Z,77.52
2019-01-21T13:14:31.871Z,78.24
2019-01-21T13:17:42.738Z,78.24
2019-01-21T13:20:35.902Z,78.12
2019-01-21T13:23:43.294Z,78.03
2019-01-21T13:27:18.456Z,78.03
2019-01-21T13:30:08.223Z,78.03
2019-01-21T13:33:05.298Z,78.03
2019-01-21T13:35:45.829Z,78.28
2019-01-21T13:38:37.597Z,77.93
2019-01-21T13:41:45.087Z,78.30
2019-01-21T13:44:56.964Z,78.30
2019-01-21T13:50:47.190Z,78.42
2019-01-21T13:53:53.611Z,78.47
2019-01-21T13:56:39.898Z,78.73
2019-01-21T13:59:21.139Z,78.45
2019-01-21T14:02:16.151Z,78.45
2019-01-21T14:08:31.799Z,77.79
2019-01-21T14:11:39.626Z,77.79
2019-01-21T14:14:23.228Z,78.18
2019-01-21T14:17:03.660Z,78.09
2019-01-21T14:20:16.620Z,78.09
2019-01-21T14:26:37.297Z,78.80
2019-01-21T14:29:35.487Z,78.80
2019-01-21T14:32:30.384Z,78.59
2019-01-21T14:35:11.325Z,78.90
2019-01-21T14:38:22.200Z,78.90
2019-01-21T14:41:31.831Z,78.70
2019-01-21T14:44:38.022Z,78.70
2019-01-21T14:47:48.373Z,78.63
2019-01-21T14:50:55.890Z,78.73
2019-01-21T14:54:03.348Z,78.53
2019-01-21T14:57:10.789Z,78.48
2019-01-21T15:03:42.892Z,78.40
2019-01-21T15:06:38.687Z,78.57
2019-01-21T15:09:16.190Z,78.21
2019-01-21T15:12:23.613Z,78.17
2019-01-21T15:15:09.727Z,78.40
2019-01-21T15:18:35.007Z,78.40
2019-01-21T15:21:45.454Z,78.42
2019-01-21T15:27:35.289Z,78.93
2019-01-21T15:30:26.120Z,78.88
2019-01-21T15:33:19.250Z,79.06
2019-01-21T15:36:28.361Z,79.18
2019-01-21T15:42:54.600Z,78.78
2019-01-21T15:48:36.113Z,78.47
2019-01-21T15:51:23.721Z,78.65
2019-01-21T15:54:31.109Z,78.65
2019-01-21T15:57:31.748Z,78.51
2019-01-21T16:00:39.603Z,78.49
2019-01-21T16:03:35.382Z,78.49
2019-01-21T16:06:48.863Z,78.34
2019-01-21T16:09:49.193Z,78.23
2019-01-21T16:12:51.447Z,78.35
2019-01-21T16:15:53.279Z,78.43
2019-01-21T16:21:51.010Z,78.63
2019-01-21T16:24:44.375Z,78.74
2019-01-21T16:27:51.850Z,78.96
2019-01-21T16:30:44.038Z,78.98
2019-01-21T16:33:41.708Z,79.29
2019-01-21T16:36:34.075Z,79.49
2019-01-21T16:39:47.379Z,79.49
2019-01-21T16:42:15.655Z,79.78
2019-01-21T16:44:47.002Z,79.68
2019-01-21T16:47:16.687Z,79.66
2019-01-21T16:49:46.245Z,79.88
2019-01-21T16:52:34.770Z,79.76
2019-01-21T16:55:04.667Z,79.76
2019-01-21T16:57:34.369Z,80.20
2019-01-21T17:00:05.030Z,80.17
2019-01-21T17:02:34.615Z,80.26
2019-01-21T17:07:56.864Z,80.30
2019-01-21T17:10:26.301Z,80.20
2019-01-21T17:12:55.858Z,79.75
2019-01-21T17:15:26.142Z,79.75
2019-01-21T17:17:55.581Z,79.78
2019-01-21T17:20:36.301Z,79.59
2019-01-21T17:23:06.710Z,79.58
2019-01-21T17:25:36.487Z,79.83
2019-01-21T17:28:06.896Z,79.96
2019-01-21T17:30:55.482Z,80.02
2019-01-21T17:33:24.976Z,80.02
2019-01-21T17:35:56.628Z,80.06
2019-01-21T17:41:33.862Z,80.20
2019-01-21T17:44:03.817Z,80.20
2019-01-21T17:46:33.350Z,80.28
2019-01-21T17:49:03.015Z,80.28
2019-01-21T17:51:34.351Z,80.28
2019-01-21T17:54:04.485Z,80.12
2019-01-21T17:56:34.162Z,79.98
2019-01-21T17:59:03.910Z,79.87
2019-01-21T18:01:52.463Z,79.83
2019-01-21T18:04:22.008Z,79.83
2019-01-21T18:06:51.633Z,79.54
2019-01-21T18:11:56.689Z,79.43
2019-01-21T18:14:26.656Z,79.37
2019-01-21T18:16:56.661Z,79.56
2019-01-21T18:19:26.320Z,79.56
2019-01-21T18:21:58.621Z,79.29
2019-01-21T18:24:40.203Z,79.29
2019-01-21T18:27:11.297Z,79.28
2019-01-21T18:32:30.118Z,79.40
2019-01-21T18:38:20.327Z,79.28
2019-01-21T18:40:49.996Z,79.26
2019-01-21T18:43:19.458Z,79.18
2019-01-21T18:45:49.096Z,79.18
2019-01-21T18:48:18.506Z,79.16
2019-01-21T18:50:47.975Z,79.24
2019-01-21T18:53:36.590Z,79.36
2019-01-21T18:56:06.208Z,79.36
2019-01-21T18:58:35.659Z,79.91
2019-01-21T19:01:05.280Z,80.19
2019-01-21T19:03:35.024Z,80.69
2019-01-21T19:06:04.740Z,80.87
2019-01-21T19:08:42.111Z,81.04
2019-01-21T19:11:31.444Z,81.02
2019-01-21T19:14:01.411Z,81.02
2019-01-21T19:16:31.075Z,81.23
2019-01-21T19:19:00.750Z,81.40
2019-01-21T19:21:35.583Z,81.67
2019-01-21T19:24:44.261Z,81.78
2019-01-21T19:27:25.803Z,81.67
2019-01-21T19:30:06.970Z,81.14
2019-01-21T19:32:36.519Z,81.14
2019-01-21T19:35:10.104Z,81.09
2019-01-21T19:37:45.831Z,81.23
2019-01-21T19:40:37.537Z,81.17
2019-01-21T19:43:46.490Z,81.08
2019-01-21T19:49:29.605Z,81.06
2019-01-21T19:54:47.013Z,80.66
2019-01-21T19:57:16.502Z,80.55
2019-01-21T20:00:05.256Z,80.41
2019-01-21T20:02:40.440Z,80.38
2019-01-21T20:05:31.639Z,80.34
2019-01-21T20:08:01.464Z,80.34
2019-01-21T20:10:35.341Z,80.22
2019-01-21T20:13:05.738Z,80.19
2019-01-21T20:15:35.459Z,80.18
2019-01-21T20:18:44.514Z,80.24
2019-01-21T20:21:14.188Z,80.45
2019-01-21T20:23:51.399Z,80.80
2019-01-21T20:26:23.892Z,81.04
2019-01-21T20:28:54.086Z,81.39
2019-01-21T20:31:23.748Z,81.42
2019-01-21T20:33:53.322Z,81.37
2019-01-21T20:36:23.497Z,81.30
2019-01-21T20:38:53.287Z,81.44
2019-01-21T20:41:23.188Z,81.39
2019-01-21T20:43:55.806Z,81.44
2019-01-21T20:46:25.513Z,81.46
2019-01-21T20:48:55.274Z,81.48
2019-01-21T20:51:26.564Z,81.28
2019-01-21T20:53:56.205Z,81.13
2019-01-21T20:56:26.617Z,81.19
2019-01-21T20:58:59.229Z,80.96
2019-01-21T21:01:29.533Z,80.97
2019-01-21T21:04:01.249Z,80.80
2019-01-21T21:06:31.156Z,80.76
2019-01-21T21:09:01.042Z,80.86
2019-01-21T21:11:31.256Z,81.22
2019-01-21T21:14:01.104Z,81.45
2019-01-21T21:16:30.894Z,81.71
2019-01-21T21:19:00.798Z,81.87
2019-01-21T21:21:34.723Z,82.02
2019-01-21T21:24:04.724Z,82.31
2019-01-21T21:26:39.536Z,82.45
2019-01-21T21:29:29.448Z,82.53
2019-01-21T21:31:59.844Z,82.61
2019-01-21T21:34:33.483Z,82.64
2019-01-21T21:37:22.091Z,82.35
2019-01-21T21:42:59.336Z,82.39
2019-01-21T21:45:29.938Z,82.32
2019-01-21T21:48:01.151Z,82.15
2019-01-21T21:50:33.252Z,81.96
2019-01-21T21:53:02.881Z,82.17
2019-01-21T21:55:35.631Z,82.24
2019-01-21T21:58:26.092Z,82.29
2019-01-21T22:01:16.423Z,82.46
2019-01-21T22:06:37.444Z,82.76
2019-01-21T22:09:08.689Z,82.86
2019-01-21T22:11:50.288Z,82.75
2019-01-21T22:14:19.992Z,82.74
2019-01-21T22:16:49.851Z,82.64
2019-01-21T22:19:40.307Z,82.56
2019-01-21T22:22:10.429Z,82.53
2019-01-21T22:24:59.192Z,82.73
2019-01-21T22:27:29.591Z,82.97
2019-01-21T22:32:50.988Z,82.59
2019-01-21T22:35:20.771Z,82.37
2019-01-21T22:37:50.423Z,82.61
2019-01-21T22:40:22.650Z,83.13
2019-01-21T22:42:52.464Z,82.70
2019-01-21T22:46:00.333Z,82.35
2019-01-21T22:48:30.007Z,82.20
2019-01-21T22:50:59.953Z,81.96
2019-01-21T22:53:33.585Z,81.78
2019-01-21T22:56:03.726Z,81.61
2019-01-21T22:58:33.360Z,81.49
2019-01-21T23:01:49.968Z,81.17
2019-01-21T23:04:19.961Z,81.61
2019-01-21T23:07:31.393Z,81.74
2019-01-21T23:16:13.656Z,81.50
2019-01-21T23:18:46.556Z,81.34
2019-01-21T23:21:16.201Z,81.40
2019-01-21T23:23:53.034Z,81.37
2019-01-21T23:26:25.681Z,81.24
2019-01-21T23:28:56.069Z,81.15
2019-01-21T23:31:44.871Z,81.20
2019-01-21T23:34:15.099Z,81.03
2019-01-21T23:36:46.349Z,81.11
2019-01-21T23:39:15.949Z,80.95
2019-01-21T23:42:04.344Z,81.08
2019-01-21T23:44:55.712Z,81.07
2019-01-21T23:50:35.554Z,81.50
2019-01-21T23:52:56.586Z,81.82
2019-01-21T23:55:44.965Z,82.29
2019-01-21T23:58:16.805Z,82.59
