createdAt,value
2023-04-18T00:00:32.247Z,11.20
2023-04-18T00:03:19.098Z,11.26
2023-04-18T00:05:48.156Z,11.26
2023-04-18T00:08:17.393Z,11.27
2023-04-18T00:10:44.388Z,11.30
2023-04-18T00:13:12.252Z,11.27
2023-04-18T00:15:41.811Z,11.30
2023-04-18T00:18:12.590Z,11.31
2023-04-18T00:20:39.605Z,11.30
2023-04-18T00:23:07.848Z,11.29
2023-04-18T00:25:34.897Z,11.32
2023-04-18T00:28:03.923Z,11.29
2023-04-18T00:30:40.398Z,11.28
2023-04-18T00:33:08.069Z,11.28
2023-04-18T00:35:38.631Z,11.24
2023-04-18T00:38:13.123Z,11.26
2023-04-18T00:40:41.197Z,11.25
2023-04-18T00:43:13.434Z,11.20
2023-04-18T00:45:41.178Z,11.21
2023-04-18T00:48:09.300Z,11.22
2023-04-18T00:50:36.883Z,11.19
2023-04-18T00:53:04.246Z,11.19
2023-04-18T00:55:31.870Z,11.19
2023-04-18T00:57:59.138Z,11.20
2023-04-18T01:00:32.272Z,11.20
2023-04-18T01:03:08.296Z,11.18
2023-04-18T01:05:36.513Z,11.20
2023-04-18T01:08:13.691Z,11.17
2023-04-18T01:10:41.449Z,11.24
2023-04-18T01:13:11.322Z,11.18
2023-04-18T01:15:43.711Z,11.19
2023-04-18T01:18:19.522Z,11.16
2023-04-18T01:20:51.504Z,11.16
2023-04-18T01:23:23.480Z,11.18
2023-04-18T01:25:55.900Z,11.18
2023-04-18T01:28:29.941Z,11.17
2023-04-18T01:30:57.200Z,11.13
2023-04-18T01:33:24.960Z,11.17
2023-04-18T01:35:51.870Z,11.14
2023-04-18T01:38:21.303Z,11.17
2023-04-18T01:40:49.345Z,11.15
2023-04-18T01:43:18.882Z,11.12
2023-04-18T01:45:46.847Z,11.13
2023-04-18T01:48:14.086Z,11.13
2023-04-18T01:50:42.195Z,11.12
2023-04-18T01:53:11.881Z,11.09
2023-04-18T01:55:43.545Z,11.05
2023-04-18T01:58:10.860Z,11.03
2023-04-18T02:00:39.211Z,11.08
2023-04-18T02:03:09.150Z,11.06
2023-04-18T02:05:37.479Z,11.09
2023-04-18T02:08:13.914Z,11.07
2023-04-18T02:10:41.500Z,11.06
2023-04-18T02:13:12.149Z,11.05
2023-04-18T02:15:41.632Z,11.05
2023-04-18T02:18:11.847Z,11.03
2023-04-18T02:20:46.640Z,11.02
2023-04-18T02:23:21.247Z,10.99
2023-04-18T02:25:48.624Z,11.00
2023-04-18T02:28:18.339Z,11.05
2023-04-18T02:30:45.376Z,11.03
2023-04-18T02:33:12.676Z,11.01
2023-04-18T02:35:44.041Z,11.01
2023-04-18T02:38:13.916Z,11.03
2023-04-18T02:40:45.091Z,10.97
2023-04-18T02:43:12.492Z,10.96
2023-04-18T02:45:40.632Z,10.96
2023-04-18T02:48:09.229Z,10.98
2023-04-18T02:50:36.279Z,10.98
2023-04-18T02:53:08.748Z,10.96
2023-04-18T02:55:52.491Z,10.95
2023-04-18T02:58:22.969Z,10.99
2023-04-18T03:01:14.084Z,10.93
2023-04-18T03:03:55.662Z,10.91
2023-04-18T03:06:33.019Z,10.94
2023-04-18T03:09:06.472Z,10.91
2023-04-18T03:11:38.966Z,10.91
2023-04-18T03:14:06.761Z,10.92
2023-04-18T03:16:55.228Z,10.86
2023-04-18T03:19:28.203Z,10.88
2023-04-18T03:21:56.945Z,10.86
2023-04-18T03:24:28.533Z,10.88
2023-04-18T03:27:04.015Z,10.85
2023-04-18T03:29:32.662Z,10.85
2023-04-18T03:32:02.001Z,10.89
2023-04-18T03:34:29.616Z,10.84
2023-04-18T03:36:57.675Z,10.87
2023-04-18T03:39:33.611Z,10.87
2023-04-18T03:42:02.248Z,10.87
2023-04-18T03:44:30.591Z,10.87
2023-04-18T03:46:59.202Z,10.89
2023-04-18T03:49:28.889Z,10.85
2023-04-18T03:51:57.592Z,10.85
2023-04-18T03:54:32.099Z,10.89
2023-04-18T03:56:59.702Z,10.88
2023-04-18T03:59:28.574Z,10.86
2023-04-18T04:01:56.126Z,10.86
2023-04-18T04:04:26.345Z,10.82
2023-04-18T04:06:53.949Z,10.85
2023-04-18T04:09:24.267Z,10.82
2023-04-18T04:11:52.563Z,10.83
2023-04-18T04:14:29.012Z,10.84
2023-04-18T04:17:00.202Z,10.81
2023-04-18T04:19:31.828Z,10.82
2023-04-18T04:22:09.306Z,10.80
2023-04-18T04:24:50.315Z,10.80
2023-04-18T04:27:25.839Z,10.79
2023-04-18T04:29:54.137Z,10.80
2023-04-18T04:32:24.182Z,10.80
2023-04-18T04:34:52.302Z,10.77
2023-04-18T04:37:20.400Z,10.77
2023-04-18T04:40:01.586Z,10.78
2023-04-18T04:42:55.044Z,10.74
2023-04-18T04:45:32.255Z,10.74
2023-04-18T04:48:05.346Z,10.74
2023-04-18T04:50:37.101Z,10.79
2023-04-18T04:53:04.603Z,10.76
2023-04-18T04:55:34.152Z,10.76
2023-04-18T04:58:06.868Z,10.77
2023-04-18T05:01:02.659Z,10.74
2023-04-18T05:03:36.043Z,10.75
2023-04-18T05:06:05.719Z,10.70
2023-04-18T05:08:39.364Z,10.70
2023-04-18T05:11:14.330Z,10.77
2023-04-18T05:13:41.685Z,10.72
2023-04-18T05:16:11.771Z,10.72
2023-04-18T05:18:41.516Z,10.75
2023-04-18T05:21:11.998Z,10.72
2023-04-18T05:23:42.654Z,10.74
2023-04-18T05:26:17.190Z,10.75
2023-04-18T05:28:56.203Z,10.79
2023-04-18T05:31:26.782Z,10.75
2023-04-18T05:33:54.192Z,10.75
2023-04-18T05:36:29.413Z,10.77
2023-04-18T05:38:58.561Z,10.77
2023-04-18T05:41:26.122Z,10.79
2023-04-18T05:44:02.398Z,10.84
2023-04-18T05:46:37.710Z,10.92
2023-04-18T05:49:05.356Z,11.01
2023-04-18T05:51:33.633Z,10.98
2023-04-18T05:54:00.790Z,11.05
2023-04-18T05:56:31.726Z,11.12
2023-04-18T05:59:01.295Z,11.24
2023-04-18T06:01:33.555Z,11.28
2023-04-18T06:04:04.277Z,11.37
2023-04-18T06:06:38.071Z,11.45
2023-04-18T06:09:08.000Z,11.52
2023-04-18T06:11:36.710Z,11.61
2023-04-18T06:14:08.276Z,11.59
2023-04-18T06:16:39.332Z,11.62
2023-04-18T06:19:06.491Z,11.65
2023-04-18T06:21:40.277Z,11.68
2023-04-18T06:24:10.377Z,11.74
2023-04-18T06:26:42.944Z,11.85
2023-04-18T06:29:12.691Z,11.78
2023-04-18T06:31:41.471Z,11.84
2023-04-18T06:34:11.023Z,11.82
2023-04-18T06:36:39.645Z,11.79
2023-04-18T06:39:07.094Z,11.74
2023-04-18T06:41:36.517Z,11.73
2023-04-18T06:44:04.800Z,11.70
2023-04-18T06:46:32.713Z,11.64
2023-04-18T06:49:05.760Z,11.72
2023-04-18T06:51:36.608Z,11.76
2023-04-18T06:54:06.459Z,11.79
2023-04-18T06:56:36.402Z,11.86
2023-04-18T06:59:04.204Z,11.84
2023-04-18T07:01:32.733Z,11.86
2023-04-18T07:04:02.772Z,12.00
2023-04-18T07:06:39.608Z,12.12
2023-04-18T07:09:06.908Z,12.12
2023-04-18T07:11:34.429Z,12.14
2023-04-18T07:14:03.719Z,12.04
2023-04-18T07:16:34.607Z,12.06
2023-04-18T07:19:10.325Z,12.01
2023-04-18T07:21:41.088Z,11.93
2023-04-18T07:24:10.681Z,11.78
2023-04-18T07:26:39.717Z,11.78
2023-04-18T07:29:06.752Z,11.84
2023-04-18T07:31:40.666Z,11.85
2023-04-18T07:34:09.876Z,11.94
2023-04-18T07:36:40.602Z,11.89
2023-04-18T07:39:13.864Z,11.89
2023-04-18T07:41:45.718Z,11.83
2023-04-18T07:44:16.817Z,11.84
2023-04-18T07:46:44.720Z,11.77
2023-04-18T07:49:13.369Z,11.84
2023-04-18T07:51:44.071Z,11.97
2023-04-18T07:54:13.606Z,12.16
2023-04-18T07:56:44.739Z,12.36
2023-04-18T07:59:11.910Z,12.48
2023-04-18T08:01:40.631Z,12.58
2023-04-18T08:04:12.033Z,12.83
2023-04-18T08:06:39.649Z,12.81
2023-04-18T08:09:12.887Z,12.77
2023-04-18T08:11:42.566Z,12.73
2023-04-18T08:14:10.623Z,12.91
2023-04-18T08:16:39.820Z,12.85
2023-04-18T08:19:09.909Z,12.91
2023-04-18T08:21:37.642Z,12.96
2023-04-18T08:24:06.318Z,12.99
2023-04-18T08:26:34.053Z,13.17
2023-04-18T08:29:07.548Z,13.29
2023-04-18T08:31:38.887Z,13.23
2023-04-18T08:34:09.216Z,13.40
2023-04-18T08:36:40.669Z,13.55
2023-04-18T08:39:08.813Z,13.56
2023-04-18T08:41:38.506Z,13.62
2023-04-18T08:44:07.780Z,13.52
2023-04-18T08:46:36.564Z,13.43
2023-04-18T08:49:06.850Z,13.29
2023-04-18T08:51:34.716Z,13.17
2023-04-18T08:54:12.406Z,13.12
2023-04-18T08:56:44.939Z,13.30
2023-04-18T08:59:15.113Z,13.36
2023-04-18T09:01:59.519Z,13.56
2023-04-18T09:04:39.492Z,13.47
2023-04-18T09:07:07.983Z,13.65
2023-04-18T09:09:48.749Z,13.77
2023-04-18T09:12:23.769Z,14.18
2023-04-18T09:14:58.310Z,14.51
2023-04-18T09:17:33.959Z,14.62
2023-04-18T09:20:01.896Z,14.78
2023-04-18T09:22:51.456Z,15.45
2023-04-18T09:25:40.789Z,15.53
2023-04-18T09:28:33.502Z,15.17
2023-04-18T09:31:09.724Z,14.99
2023-04-18T09:33:44.977Z,14.83
2023-04-18T09:36:18.162Z,14.51
2023-04-18T09:38:52.084Z,14.66
2023-04-18T09:41:23.466Z,14.84
2023-04-18T09:44:08.992Z,14.85
2023-04-18T09:46:42.891Z,14.86
2023-04-18T09:49:16.182Z,15.01
2023-04-18T09:51:44.448Z,15.28
2023-04-18T09:54:19.113Z,15.66
2023-04-18T09:56:52.554Z,15.70
2023-04-18T09:59:30.437Z,16.14
2023-04-18T10:02:00.751Z,16.49
2023-04-18T10:04:32.353Z,16.69
2023-04-18T10:07:05.446Z,16.71
2023-04-18T10:09:41.653Z,16.83
2023-04-18T10:12:10.883Z,16.55
2023-04-18T10:14:45.121Z,16.17
2023-04-18T10:17:14.472Z,16.22
2023-04-18T10:19:49.612Z,16.55
2023-04-18T10:22:31.244Z,16.48
2023-04-18T10:25:00.912Z,16.50
2023-04-18T10:27:47.010Z,16.38
2023-04-18T10:30:18.304Z,15.83
2023-04-18T10:32:48.898Z,15.51
2023-04-18T10:35:21.153Z,15.37
2023-04-18T10:38:02.489Z,15.42
2023-04-18T10:40:41.694Z,15.49
2023-04-18T10:43:18.907Z,15.41
2023-04-18T10:46:30.482Z,15.50
2023-04-18T10:49:17.933Z,15.41
2023-04-18T10:51:48.103Z,15.67
2023-04-18T10:54:46.372Z,15.48
2023-04-18T10:57:19.222Z,15.52
2023-04-18T10:59:53.194Z,15.79
2023-04-18T11:02:33.805Z,15.73
2023-04-18T11:05:07.444Z,15.55
2023-04-18T11:08:00.247Z,15.56
2023-04-18T11:10:29.730Z,15.68
2023-04-18T11:13:05.198Z,15.46
2023-04-18T11:15:38.390Z,15.24
2023-04-18T11:18:09.321Z,15.09
2023-04-18T11:20:51.884Z,14.65
2023-04-18T11:23:25.781Z,14.43
2023-04-18T11:25:58.736Z,14.41
2023-04-18T11:28:31.418Z,14.38
2023-04-18T11:31:00.676Z,14.39
2023-04-18T11:33:30.453Z,14.34
2023-04-18T11:36:00.146Z,14.52
2023-04-18T11:38:29.158Z,14.81
2023-04-18T11:40:57.628Z,15.18
2023-04-18T11:43:25.770Z,15.62
2023-04-18T11:46:04.546Z,15.71
2023-04-18T11:48:38.513Z,16.23
2023-04-18T11:51:08.632Z,16.29
2023-04-18T11:53:38.426Z,16.01
2023-04-18T11:56:06.599Z,15.92
2023-04-18T11:58:35.901Z,15.96
2023-04-18T12:01:25.882Z,15.68
2023-04-18T12:04:06.788Z,15.57
2023-04-18T12:06:52.997Z,15.24
2023-04-18T12:09:31.373Z,15.23
2023-04-18T12:11:59.800Z,15.08
2023-04-18T12:14:28.790Z,15.20
2023-04-18T12:16:58.806Z,15.36
2023-04-18T12:19:29.274Z,15.46
2023-04-18T12:22:01.059Z,15.26
2023-04-18T12:24:32.463Z,15.09
2023-04-18T12:27:02.830Z,15.12
2023-04-18T12:29:30.664Z,14.82
2023-04-18T12:32:00.284Z,14.45
2023-04-18T12:34:31.055Z,14.44
2023-04-18T12:36:58.674Z,14.34
2023-04-18T12:39:31.495Z,14.27
2023-04-18T12:42:02.753Z,14.22
2023-04-18T12:44:32.731Z,14.16
2023-04-18T12:47:03.845Z,14.06
2023-04-18T12:49:32.640Z,13.91
2023-04-18T12:52:00.401Z,13.87
2023-04-18T12:54:27.970Z,13.81
2023-04-18T12:56:56.060Z,13.75
2023-04-18T12:59:23.889Z,13.79
2023-04-18T13:01:57.110Z,13.92
2023-04-18T13:04:24.811Z,14.08
2023-04-18T13:06:54.828Z,14.28
2023-04-18T13:09:22.340Z,14.42
2023-04-18T13:11:49.878Z,14.61
2023-04-18T13:14:18.167Z,14.60
2023-04-18T13:16:46.007Z,14.69
2023-04-18T13:19:14.288Z,14.83
2023-04-18T13:21:43.201Z,14.78
2023-04-18T13:24:12.942Z,14.81
2023-04-18T13:26:41.552Z,14.79
2023-04-18T13:29:09.783Z,14.49
2023-04-18T13:31:38.822Z,14.43
2023-04-18T13:34:09.064Z,14.43
2023-04-18T13:36:36.700Z,14.42
2023-04-18T13:39:09.415Z,14.30
2023-04-18T13:41:36.775Z,14.22
2023-04-18T13:44:08.293Z,14.10
2023-04-18T13:46:38.851Z,14.04
2023-04-18T13:49:11.010Z,14.02
2023-04-18T13:51:38.860Z,13.94
2023-04-18T13:54:10.231Z,13.86
2023-04-18T13:56:37.793Z,13.81
2023-04-18T13:59:13.158Z,13.65
2023-04-18T14:01:40.656Z,13.58
2023-04-18T14:04:11.415Z,13.56
2023-04-18T14:06:41.776Z,13.61
2023-04-18T14:09:12.481Z,13.62
2023-04-18T14:11:42.106Z,13.59
2023-04-18T14:14:16.618Z,13.52
2023-04-18T14:16:44.519Z,13.46
2023-04-18T14:19:13.800Z,13.46
2023-04-18T14:21:46.388Z,13.45
2023-04-18T14:24:17.457Z,13.51
2023-04-18T14:26:46.191Z,13.54
2023-04-18T14:29:16.158Z,13.54
2023-04-18T14:31:43.934Z,13.57
2023-04-18T14:34:14.738Z,13.51
2023-04-18T14:36:45.885Z,13.37
2023-04-18T14:39:18.802Z,13.21
2023-04-18T14:41:47.569Z,13.16
2023-04-18T14:44:18.248Z,13.09
2023-04-18T14:46:47.444Z,13.13
2023-04-18T14:49:15.286Z,13.05
2023-04-18T14:51:43.258Z,13.02
2023-04-18T14:54:12.704Z,12.96
2023-04-18T14:56:40.223Z,12.85
2023-04-18T14:59:18.872Z,12.78
2023-04-18T15:01:49.465Z,12.72
2023-04-18T15:04:21.344Z,12.69
2023-04-18T15:06:52.705Z,12.58
2023-04-18T15:09:21.176Z,12.56
2023-04-18T15:11:55.492Z,12.53
2023-04-18T15:14:23.080Z,12.45
2023-04-18T15:16:52.944Z,12.38
2023-04-18T15:19:24.636Z,12.31
2023-04-18T15:21:53.047Z,12.26
2023-04-18T15:24:23.153Z,12.22
2023-04-18T15:26:51.545Z,12.19
2023-04-18T15:29:24.933Z,12.11
2023-04-18T15:31:53.796Z,12.08
2023-04-18T15:34:21.810Z,12.00
2023-04-18T15:36:49.703Z,11.95
2023-04-18T15:39:20.568Z,11.85
2023-04-18T15:41:50.480Z,11.74
2023-04-18T15:44:22.105Z,11.67
2023-04-18T15:46:50.217Z,11.62
2023-04-18T15:49:22.866Z,11.56
2023-04-18T15:51:59.506Z,11.50
2023-04-18T15:54:31.421Z,11.45
2023-04-18T15:57:00.181Z,11.42
2023-04-18T15:59:31.821Z,11.42
2023-04-18T16:02:01.746Z,11.40
2023-04-18T16:04:34.683Z,11.39
2023-04-18T16:07:02.306Z,11.39
2023-04-18T16:09:32.752Z,11.40
2023-04-18T16:12:03.532Z,11.43
2023-04-18T16:14:35.396Z,11.44
2023-04-18T16:17:07.517Z,11.45
2023-04-18T16:19:39.960Z,11.47
2023-04-18T16:22:08.076Z,11.48
2023-04-18T16:24:41.973Z,11.50
2023-04-18T16:27:09.229Z,11.50
2023-04-18T16:29:37.682Z,11.52
2023-04-18T16:32:11.219Z,11.53
2023-04-18T16:34:55.032Z,11.57
2023-04-18T16:37:25.540Z,11.63
2023-04-18T16:39:52.646Z,11.67
2023-04-18T16:42:21.680Z,11.64
2023-04-18T16:44:48.878Z,11.63
2023-04-18T16:47:20.587Z,11.58
2023-04-18T16:49:51.756Z,11.56
2023-04-18T16:52:22.799Z,11.53
2023-04-18T16:54:52.410Z,11.52
2023-04-18T16:57:22.076Z,11.51
2023-04-18T16:59:52.306Z,11.49
2023-04-18T17:02:20.417Z,11.49
2023-04-18T17:04:58.462Z,11.46
2023-04-18T17:07:30.478Z,11.44
2023-04-18T17:09:59.180Z,11.47
2023-04-18T17:12:29.274Z,11.46
2023-04-18T17:14:57.881Z,11.41
2023-04-18T17:17:26.271Z,11.44
2023-04-18T17:20:00.675Z,11.41
2023-04-18T17:22:32.182Z,11.43
2023-04-18T17:24:59.550Z,11.42
2023-04-18T17:27:30.244Z,11.39
2023-04-18T17:30:00.043Z,11.41
2023-04-18T17:32:29.715Z,11.37
2023-04-18T17:34:57.823Z,11.36
2023-04-18T17:37:27.468Z,11.34
2023-04-18T17:39:57.525Z,11.31
2023-04-18T17:42:25.679Z,11.33
2023-04-18T17:44:56.978Z,11.31
2023-04-18T17:47:33.096Z,11.29
2023-04-18T17:50:09.062Z,11.29
2023-04-18T17:52:37.687Z,11.28
2023-04-18T17:55:06.915Z,11.30
2023-04-18T17:57:36.272Z,11.30
2023-04-18T18:00:10.683Z,11.34
2023-04-18T18:02:46.714Z,11.36
2023-04-18T18:05:19.503Z,11.38
2023-04-18T18:07:50.198Z,11.42
2023-04-18T18:10:20.832Z,11.41
2023-04-18T18:12:49.541Z,11.35
2023-04-18T18:15:20.192Z,11.25
2023-04-18T18:18:10.305Z,11.19
2023-04-18T18:20:38.912Z,11.16
2023-04-18T18:23:11.625Z,11.15
2023-04-18T18:25:50.013Z,11.15
2023-04-18T18:28:20.378Z,11.14
2023-04-18T18:30:59.325Z,11.09
2023-04-18T18:33:33.827Z,11.11
2023-04-18T18:36:02.490Z,11.08
2023-04-18T18:38:33.655Z,11.04
2023-04-18T18:41:03.780Z,11.05
2023-04-18T18:43:34.296Z,11.06
2023-04-18T18:46:04.694Z,11.11
2023-04-18T18:48:41.617Z,11.08
2023-04-18T18:51:11.956Z,11.09
2023-04-18T18:53:45.173Z,11.12
2023-04-18T18:56:15.110Z,11.11
2023-04-18T18:58:47.664Z,11.11
2023-04-18T19:01:17.606Z,11.08
2023-04-18T19:03:47.388Z,11.07
2023-04-18T19:06:18.018Z,11.06
2023-04-18T19:08:46.975Z,11.06
2023-04-18T19:11:18.043Z,11.04
2023-04-18T19:13:47.065Z,11.03
2023-04-18T19:16:18.016Z,11.04
2023-04-18T19:18:49.462Z,11.00
2023-04-18T19:21:21.693Z,11.05
2023-04-18T19:23:53.287Z,11.03
2023-04-18T19:26:22.652Z,11.01
2023-04-18T19:28:51.593Z,11.01
2023-04-18T19:31:19.975Z,11.02
2023-04-18T19:33:49.986Z,11.00
2023-04-18T19:36:23.691Z,11.04
2023-04-18T19:38:56.466Z,11.00
2023-04-18T19:41:28.122Z,11.05
2023-04-18T19:44:00.609Z,11.09
2023-04-18T19:46:33.195Z,11.12
2023-04-18T19:49:05.430Z,11.14
2023-04-18T19:51:37.057Z,11.16
2023-04-18T19:54:10.399Z,11.17
2023-04-18T19:56:38.655Z,11.16
2023-04-18T19:59:12.922Z,11.14
2023-04-18T20:01:49.948Z,11.14
2023-04-18T20:04:22.928Z,11.15
2023-04-18T20:06:56.251Z,11.14
2023-04-18T20:09:40.835Z,11.13
2023-04-18T20:12:11.893Z,11.12
2023-04-18T20:14:48.511Z,11.14
2023-04-18T20:17:20.971Z,11.12
2023-04-18T20:19:52.707Z,11.10
2023-04-18T20:22:28.605Z,11.04
2023-04-18T20:25:02.364Z,11.01
2023-04-18T20:27:32.172Z,10.94
2023-04-18T20:30:06.455Z,10.91
2023-04-18T20:32:41.001Z,10.92
2023-04-18T20:35:09.692Z,10.85
2023-04-18T20:37:41.560Z,10.80
2023-04-18T20:40:12.448Z,10.76
2023-04-18T20:42:40.305Z,10.76
2023-04-18T20:45:13.739Z,10.78
2023-04-18T20:47:45.987Z,10.82
2023-04-18T20:50:18.648Z,10.85
2023-04-18T20:52:49.939Z,10.84
2023-04-18T20:55:19.188Z,10.78
2023-04-18T20:57:50.057Z,10.72
2023-04-18T21:00:19.222Z,10.79
2023-04-18T21:02:47.196Z,10.82
2023-04-18T21:05:15.066Z,10.81
2023-04-18T21:07:45.909Z,10.82
2023-04-18T21:10:14.455Z,10.83
2023-04-18T21:12:42.304Z,10.85
2023-04-18T21:15:15.997Z,10.79
2023-04-18T21:17:46.274Z,10.75
2023-04-18T21:20:19.985Z,10.72
2023-04-18T21:22:51.128Z,10.69
2023-04-18T21:25:21.072Z,10.62
2023-04-18T21:27:50.846Z,10.59
2023-04-18T21:30:34.823Z,10.54
2023-04-18T21:33:04.693Z,10.49
2023-04-18T21:35:34.667Z,10.41
2023-04-18T21:38:01.720Z,10.40
2023-04-18T21:40:33.389Z,10.41
2023-04-18T21:43:08.721Z,10.39
2023-04-18T21:45:37.583Z,10.41
2023-04-18T21:48:04.879Z,10.45
2023-04-18T21:50:40.085Z,10.49
2023-04-18T21:53:08.606Z,10.50
2023-04-18T21:55:40.576Z,10.51
2023-04-18T21:58:08.115Z,10.53
2023-04-18T22:00:38.309Z,10.56
2023-04-18T22:03:12.560Z,10.62
2023-04-18T22:05:43.376Z,10.65
2023-04-18T22:08:10.592Z,10.63
2023-04-18T22:10:38.987Z,10.60
2023-04-18T22:13:08.647Z,10.55
2023-04-18T22:15:39.884Z,10.49
2023-04-18T22:18:08.975Z,10.45
2023-04-18T22:20:37.583Z,10.41
2023-04-18T22:23:10.779Z,10.42
2023-04-18T22:25:41.799Z,10.39
2023-04-18T22:28:14.632Z,10.37
2023-04-18T22:30:43.825Z,10.30
2023-04-18T22:33:18.822Z,10.31
2023-04-18T22:35:57.225Z,10.33
2023-04-18T22:38:26.802Z,10.30
2023-04-18T22:41:01.395Z,10.26
2023-04-18T22:43:28.860Z,10.22
2023-04-18T22:46:05.836Z,10.19
2023-04-18T22:48:35.435Z,10.18
2023-04-18T22:51:05.055Z,10.25
2023-04-18T22:53:32.208Z,10.23
2023-04-18T22:56:04.675Z,10.23
2023-04-18T22:58:32.999Z,10.25
2023-04-18T23:01:06.682Z,10.28
2023-04-18T23:03:36.802Z,10.31
2023-04-18T23:06:17.409Z,10.32
2023-04-18T23:08:44.910Z,10.37
2023-04-18T23:11:23.032Z,10.31
2023-04-18T23:13:53.090Z,10.32
2023-04-18T23:16:21.946Z,10.34
2023-04-18T23:18:50.986Z,10.30
2023-04-18T23:21:18.705Z,10.32
2023-04-18T23:23:49.012Z,10.34
2023-04-18T23:26:25.460Z,10.30
2023-04-18T23:28:55.860Z,10.27
2023-04-18T23:31:27.990Z,10.25
2023-04-18T23:33:56.845Z,10.25
2023-04-18T23:36:25.935Z,10.15
2023-04-18T23:38:54.746Z,10.10
2023-04-18T23:41:23.343Z,10.08
2023-04-18T23:43:51.666Z,10.04
2023-04-18T23:46:23.903Z,10.00
2023-04-18T23:48:52.472Z,9.92
2023-04-18T23:51:21.326Z,9.83
2023-04-18T23:53:52.208Z,9.76
2023-04-18T23:56:23.474Z,9.68
2023-04-18T23:58:55.014Z,9.67
