createdAt,value
2023-01-12T00:01:33.798Z,25.63
2023-01-12T00:04:00.477Z,17.42
2023-01-12T00:06:27.218Z,14.30
2023-01-12T00:08:53.901Z,19.98
2023-01-12T00:11:21.360Z,20.73
2023-01-12T00:13:48.336Z,26.48
2023-01-12T00:16:39.912Z,28.27
2023-01-12T00:19:15.695Z,13.68
2023-01-12T00:21:59.576Z,14.93
2023-01-12T00:24:28.717Z,16.92
2023-01-12T00:26:57.043Z,23.77
2023-01-12T00:29:25.151Z,19.33
2023-01-12T00:31:53.252Z,15.93
2023-01-12T00:34:20.848Z,12.57
2023-01-12T00:36:48.013Z,16.95
2023-01-12T00:39:15.405Z,22.58
2023-01-12T00:42:01.185Z,20.05
2023-01-12T00:44:46.821Z,15.90
2023-01-12T00:47:14.882Z,30.45
2023-01-12T00:49:42.330Z,25.38
2023-01-12T00:52:18.196Z,20.80
2023-01-12T00:54:51.801Z,20.52
2023-01-12T00:57:19.412Z,18.70
2023-01-12T00:59:46.565Z,21.45
2023-01-12T01:02:13.667Z,20.30
2023-01-12T01:04:40.340Z,21.30
2023-01-12T01:07:07.906Z,27.42
2023-01-12T01:09:34.967Z,20.17
2023-01-12T01:12:01.614Z,24.20
2023-01-12T01:14:28.427Z,20.48
2023-01-12T01:16:55.611Z,23.05
2023-01-12T01:19:22.969Z,22.00
2023-01-12T01:21:49.807Z,20.90
2023-01-12T01:24:16.929Z,22.35
2023-01-12T01:26:44.295Z,25.73
2023-01-12T01:29:11.143Z,18.85
2023-01-12T01:31:37.843Z,31.27
2023-01-12T01:34:05.109Z,31.60
2023-01-12T01:36:31.963Z,26.55
2023-01-12T01:38:59.131Z,25.48
2023-01-12T01:41:29.713Z,23.80
2023-01-12T01:44:01.050Z,22.95
2023-01-12T01:46:52.586Z,24.85
2023-01-12T01:49:34.956Z,33.38
2023-01-12T01:52:26.021Z,29.63
2023-01-12T01:54:57.228Z,29.15
2023-01-12T01:57:29.666Z,29.98
2023-01-12T01:59:58.326Z,27.58
2023-01-12T02:02:26.557Z,22.45
2023-01-12T02:04:56.662Z,19.67
2023-01-12T02:07:23.755Z,29.63
2023-01-12T02:09:50.319Z,21.45
2023-01-12T02:12:36.040Z,24.40
2023-01-12T02:15:21.352Z,29.23
2023-01-12T02:17:50.679Z,25.73
2023-01-12T02:20:39.955Z,24.40
2023-01-12T02:23:28.708Z,18.27
2023-01-12T02:26:29.064Z,17.15
2023-01-12T02:29:20.479Z,18.55
2023-01-12T02:31:47.167Z,16.70
2023-01-12T02:34:51.365Z,15.50
2023-01-12T02:37:49.672Z,22.58
2023-01-12T02:40:40.520Z,15.63
2023-01-12T02:43:18.252Z,19.45
2023-01-12T02:45:54.526Z,13.25
2023-01-12T02:48:40.727Z,14.75
2023-01-12T02:51:13.788Z,12.85
2023-01-12T02:53:51.658Z,15.43
2023-01-12T02:56:28.315Z,10.23
2023-01-12T02:58:58.947Z,10.38
2023-01-12T03:01:27.818Z,8.55
2023-01-12T03:04:00.986Z,12.07
2023-01-12T03:06:40.174Z,11.18
2023-01-12T03:09:07.296Z,9.98
2023-01-12T03:11:38.908Z,9.75
2023-01-12T03:14:09.042Z,7.32
2023-01-12T03:16:38.475Z,13.88
2023-01-12T03:19:09.914Z,10.45
2023-01-12T03:21:40.804Z,7.55
2023-01-12T03:24:19.998Z,7.55
2023-01-12T03:26:51.020Z,10.25
2023-01-12T03:29:34.008Z,10.63
2023-01-12T03:32:01.496Z,9.18
2023-01-12T03:34:29.227Z,7.88
2023-01-12T03:37:01.599Z,6.50
2023-01-12T03:39:34.489Z,11.00
2023-01-12T03:42:17.375Z,10.13
2023-01-12T03:45:03.206Z,10.82
2023-01-12T03:47:33.103Z,7.70
2023-01-12T03:50:07.088Z,11.10
2023-01-12T03:52:38.309Z,10.05
2023-01-12T03:55:09.022Z,4.35
2023-01-12T03:57:38.329Z,6.90
2023-01-12T04:00:09.701Z,9.95
2023-01-12T04:02:36.243Z,7.88
2023-01-12T04:05:02.894Z,3.42
2023-01-12T04:07:30.187Z,7.18
2023-01-12T04:09:57.216Z,8.48
2023-01-12T04:12:23.765Z,3.60
2023-01-12T04:14:50.496Z,5.05
2023-01-12T04:17:17.443Z,4.10
2023-01-12T04:19:44.467Z,6.82
2023-01-12T04:22:33.813Z,3.53
2023-01-12T04:25:00.925Z,4.28
2023-01-12T04:27:27.434Z,3.63
2023-01-12T04:29:54.731Z,4.15
2023-01-12T04:32:21.502Z,10.07
2023-01-12T04:34:48.093Z,3.55
2023-01-12T04:37:15.912Z,3.83
2023-01-12T04:39:42.459Z,6.72
2023-01-12T04:42:31.481Z,7.63
2023-01-12T04:44:58.050Z,3.10
2023-01-12T04:47:25.567Z,6.25
2023-01-12T04:49:52.055Z,9.55
2023-01-12T04:52:18.563Z,4.65
2023-01-12T04:54:45.613Z,2.35
2023-01-12T04:57:12.204Z,3.88
2023-01-12T04:59:38.757Z,2.80
2023-01-12T05:02:05.375Z,6.07
2023-01-12T05:04:31.987Z,2.63
2023-01-12T05:06:58.516Z,7.30
2023-01-12T05:09:43.708Z,1.73
2023-01-12T05:12:10.761Z,2.63
2023-01-12T05:14:37.764Z,3.20
2023-01-12T05:17:04.979Z,3.30
2023-01-12T05:19:31.511Z,3.13
2023-01-12T05:21:59.474Z,5.47
2023-01-12T05:24:26.494Z,3.30
2023-01-12T05:26:53.603Z,1.85
2023-01-12T05:29:20.252Z,2.70
2023-01-12T05:31:46.852Z,4.63
2023-01-12T05:34:13.984Z,4.03
2023-01-12T05:36:40.987Z,2.20
2023-01-12T05:39:08.022Z,1.65
2023-01-12T05:41:35.003Z,2.70
2023-01-12T05:44:01.603Z,1.40
2023-01-12T05:46:31.154Z,1.80
2023-01-12T05:48:59.251Z,2.13
2023-01-12T05:51:27.665Z,2.63
2023-01-12T05:53:55.305Z,3.17
2023-01-12T05:56:25.858Z,1.48
2023-01-12T05:58:54.632Z,2.20
2023-01-12T06:01:22.006Z,2.95
2023-01-12T06:03:54.255Z,1.80
2023-01-12T06:06:22.607Z,2.05
2023-01-12T06:08:52.154Z,1.95
2023-01-12T06:11:38.611Z,2.42
2023-01-12T06:14:05.435Z,1.77
2023-01-12T06:16:32.056Z,1.38
2023-01-12T06:18:58.596Z,0.63
2023-01-12T06:21:25.838Z,2.55
2023-01-12T06:23:52.469Z,1.20
2023-01-12T06:26:19.586Z,1.40
2023-01-12T06:28:46.670Z,2.40
2023-01-12T06:31:13.950Z,0.88
2023-01-12T06:33:41.614Z,0.85
2023-01-12T06:36:09.847Z,2.92
2023-01-12T06:38:40.241Z,5.18
2023-01-12T06:41:29.457Z,2.38
2023-01-12T06:43:56.634Z,5.85
2023-01-12T06:46:23.839Z,10.27
2023-01-12T06:48:50.906Z,9.70
2023-01-12T06:51:17.428Z,9.20
2023-01-12T06:53:43.936Z,15.73
2023-01-12T06:56:10.559Z,17.48
2023-01-12T06:58:37.065Z,10.10
2023-01-12T07:01:04.694Z,17.83
2023-01-12T07:03:31.286Z,20.02
2023-01-12T07:05:59.373Z,23.92
2023-01-12T07:08:26.238Z,22.17
2023-01-12T07:10:52.854Z,22.40
2023-01-12T07:13:19.418Z,23.25
2023-01-12T07:15:45.988Z,33.55
2023-01-12T07:18:13.231Z,27.92
2023-01-12T07:20:39.723Z,33.92
2023-01-12T07:23:06.304Z,22.67
2023-01-12T07:25:32.860Z,19.27
2023-01-12T07:27:59.398Z,39.63
2023-01-12T07:30:27.184Z,31.55
2023-01-12T07:32:53.818Z,30.85
2023-01-12T07:35:20.396Z,31.70
2023-01-12T07:37:51.757Z,18.35
2023-01-12T07:40:18.384Z,41.00
2023-01-12T07:42:45.485Z,24.10
2023-01-12T07:45:12.671Z,29.10
2023-01-12T07:47:39.958Z,36.88
2023-01-12T07:50:07.633Z,25.38
2023-01-12T07:52:34.860Z,26.23
2023-01-12T07:55:01.499Z,21.77
2023-01-12T07:57:29.361Z,25.95
2023-01-12T07:59:55.912Z,32.15
2023-01-12T08:02:22.513Z,33.03
2023-01-12T08:04:49.245Z,31.15
2023-01-12T08:07:16.217Z,23.83
2023-01-12T08:09:42.749Z,25.58
2023-01-12T08:12:09.361Z,19.52
2023-01-12T08:14:37.798Z,26.58
2023-01-12T08:17:08.406Z,25.90
2023-01-12T08:19:51.470Z,26.10
2023-01-12T08:22:23.784Z,22.23
2023-01-12T08:24:59.950Z,22.48
2023-01-12T08:27:32.497Z,20.58
2023-01-12T08:29:59.981Z,19.10
2023-01-12T08:32:30.062Z,17.83
2023-01-12T08:35:01.710Z,16.80
2023-01-12T08:37:29.756Z,18.85
2023-01-12T08:39:56.947Z,21.10
2023-01-12T08:42:26.521Z,17.25
2023-01-12T08:44:55.004Z,21.10
2023-01-12T08:47:27.427Z,16.98
2023-01-12T08:49:55.293Z,27.08
2023-01-12T08:52:22.083Z,20.90
2023-01-12T08:54:49.778Z,23.65
2023-01-12T08:57:16.953Z,19.13
2023-01-12T08:59:44.079Z,24.13
2023-01-12T09:02:12.883Z,25.00
2023-01-12T09:04:40.463Z,23.92
2023-01-12T09:07:12.447Z,23.33
2023-01-12T09:09:39.258Z,23.25
2023-01-12T09:12:06.913Z,19.23
2023-01-12T09:14:39.039Z,26.92
2023-01-12T09:17:06.872Z,27.35
2023-01-12T09:19:33.644Z,21.00
2023-01-12T09:22:00.180Z,21.52
2023-01-12T09:24:27.257Z,17.85
2023-01-12T09:26:53.812Z,15.23
2023-01-12T09:29:20.344Z,30.83
2023-01-12T09:31:47.028Z,22.98
2023-01-12T09:34:14.030Z,18.67
2023-01-12T09:36:41.271Z,17.85
2023-01-12T09:39:12.811Z,22.35
2023-01-12T09:42:07.644Z,18.05
2023-01-12T09:45:11.451Z,18.50
2023-01-12T09:47:53.787Z,21.40
2023-01-12T09:50:31.713Z,21.70
2023-01-12T09:53:05.810Z,18.60
2023-01-12T09:55:41.552Z,18.53
2023-01-12T09:58:22.826Z,21.33
2023-01-12T10:00:56.530Z,21.98
2023-01-12T10:03:31.399Z,20.30
2023-01-12T10:06:02.685Z,15.70
2023-01-12T10:08:37.929Z,24.60
2023-01-12T10:11:11.727Z,25.70
2023-01-12T10:13:53.730Z,21.38
2023-01-12T10:17:17.718Z,17.98
2023-01-12T10:19:51.010Z,14.35
2023-01-12T10:22:37.845Z,21.95
2023-01-12T10:25:33.613Z,21.55
2023-01-12T10:28:05.425Z,8.75
2023-01-12T10:30:37.683Z,18.30
2023-01-12T10:33:21.893Z,16.75
2023-01-12T10:35:50.595Z,22.20
2023-01-12T10:38:52.841Z,23.25
2023-01-12T10:41:22.451Z,14.85
2023-01-12T10:44:00.938Z,14.68
2023-01-12T10:46:31.675Z,21.30
2023-01-12T10:49:23.693Z,14.85
2023-01-12T10:52:02.485Z,17.98
2023-01-12T10:54:34.869Z,17.80
2023-01-12T10:57:16.746Z,14.63
2023-01-12T10:59:51.347Z,31.35
2023-01-12T11:02:18.177Z,16.60
2023-01-12T11:04:52.273Z,28.65
2023-01-12T11:07:26.481Z,20.55
2023-01-12T11:09:57.582Z,22.17
2023-01-12T11:12:34.111Z,21.20
2023-01-12T11:15:09.739Z,16.50
2023-01-12T11:17:45.597Z,22.63
2023-01-12T11:20:41.627Z,18.83
2023-01-12T11:23:24.911Z,17.23
2023-01-12T11:25:53.476Z,24.27
2023-01-12T11:28:42.583Z,13.73
2023-01-12T11:31:21.956Z,20.88
2023-01-12T11:34:03.562Z,13.60
2023-01-12T11:36:41.440Z,19.10
2023-01-12T11:39:15.348Z,13.65
2023-01-12T11:42:12.739Z,20.33
2023-01-12T11:44:45.708Z,17.35
2023-01-12T11:47:20.972Z,20.35
2023-01-12T11:50:07.189Z,24.15
2023-01-12T11:52:34.783Z,23.10
2023-01-12T11:55:02.159Z,22.48
2023-01-12T11:57:47.346Z,28.33
2023-01-12T12:00:46.829Z,22.75
2023-01-12T12:03:31.367Z,18.70
2023-01-12T12:06:15.493Z,22.63
2023-01-12T12:09:20.018Z,25.52
2023-01-12T12:11:59.767Z,23.05
2023-01-12T12:14:54.948Z,21.23
2023-01-12T12:17:33.568Z,20.35
2023-01-12T12:20:29.747Z,18.23
2023-01-12T12:23:19.615Z,23.73
2023-01-12T12:26:17.656Z,23.05
2023-01-12T12:29:05.804Z,18.98
2023-01-12T12:31:41.637Z,25.73
2023-01-12T12:34:17.081Z,21.67
2023-01-12T12:37:06.921Z,29.58
2023-01-12T12:39:42.559Z,20.02
2023-01-12T12:42:36.736Z,20.30
2023-01-12T12:45:29.151Z,28.63
2023-01-12T12:48:17.128Z,21.15
2023-01-12T12:51:07.745Z,21.75
2023-01-12T12:53:35.931Z,10.60
2023-01-12T12:56:11.401Z,14.82
2023-01-12T12:58:52.597Z,18.33
2023-01-12T13:01:24.888Z,18.95
2023-01-12T13:03:56.878Z,17.55
2023-01-12T13:06:36.412Z,9.60
2023-01-12T13:09:22.890Z,12.98
2023-01-12T13:11:55.133Z,8.10
2023-01-12T13:14:28.366Z,11.10
2023-01-12T13:16:58.798Z,10.00
2023-01-12T13:19:39.473Z,10.73
2023-01-12T13:22:18.194Z,6.80
2023-01-12T13:24:46.028Z,8.98
2023-01-12T13:27:50.462Z,9.75
2023-01-12T13:30:29.275Z,4.47
2023-01-12T13:33:14.711Z,3.72
2023-01-12T13:38:15.685Z,4.78
2023-01-12T13:40:42.617Z,3.22
2023-01-12T13:43:29.169Z,4.30
2023-01-12T13:46:01.060Z,4.60
2023-01-12T13:48:30.112Z,3.70
2023-01-12T13:51:01.911Z,1.02
2023-01-12T13:53:30.529Z,1.98
2023-01-12T13:56:03.645Z,3.33
2023-01-12T13:58:42.232Z,4.25
2023-01-12T14:01:28.281Z,3.47
2023-01-12T14:04:18.071Z,1.42
2023-01-12T14:07:07.527Z,3.05
2023-01-12T14:09:49.276Z,3.25
2023-01-12T14:12:23.036Z,2.15
2023-01-12T14:15:30.719Z,4.00
2023-01-12T14:18:18.270Z,2.35
2023-01-12T14:20:46.661Z,2.40
2023-01-12T14:23:35.924Z,1.95
2023-01-12T14:26:14.690Z,0.52
2023-01-12T14:28:43.925Z,1.15
2023-01-12T14:31:34.646Z,2.97
2023-01-12T14:34:04.614Z,1.38
2023-01-12T14:36:36.341Z,4.70
2023-01-12T14:39:09.434Z,1.00
2023-01-12T14:41:54.568Z,4.28
2023-01-12T14:44:42.131Z,2.05
2023-01-12T14:47:09.781Z,2.53
2023-01-12T14:49:38.309Z,0.82
2023-01-12T14:52:17.484Z,1.27
2023-01-12T14:54:44.565Z,2.15
2023-01-12T14:57:26.019Z,3.20
2023-01-12T14:59:53.703Z,2.60
2023-01-12T15:02:37.315Z,2.65
2023-01-12T15:05:21.648Z,2.65
2023-01-12T15:07:58.959Z,6.13
2023-01-12T15:10:41.059Z,1.38
2023-01-12T15:13:28.173Z,3.65
2023-01-12T15:16:14.912Z,1.65
2023-01-12T15:19:00.484Z,0.98
2023-01-12T15:24:34.593Z,0.28
2023-01-12T15:27:06.461Z,1.10
2023-01-12T15:29:33.476Z,1.95
2023-01-12T15:32:01.365Z,0.82
2023-01-12T15:34:28.106Z,1.13
2023-01-12T15:36:54.619Z,1.65
2023-01-12T15:39:21.279Z,1.13
2023-01-12T15:42:06.406Z,1.77
2023-01-12T15:44:32.977Z,1.90
2023-01-12T15:46:59.525Z,2.03
2023-01-12T15:49:26.248Z,2.20
2023-01-12T15:51:53.361Z,2.33
2023-01-12T15:54:21.402Z,2.42
2023-01-12T15:56:48.794Z,1.33
2023-01-12T15:59:15.389Z,0.68
2023-01-12T16:01:46.756Z,2.83
2023-01-12T16:04:41.999Z,1.42
2023-01-12T16:07:09.474Z,0.50
2023-01-12T16:09:36.299Z,1.65
2023-01-12T16:12:02.848Z,2.55
2023-01-12T16:14:29.428Z,0.77
2023-01-12T16:16:56.015Z,0.47
2023-01-12T16:19:23.678Z,0.68
2023-01-12T16:21:50.766Z,1.50
2023-01-12T16:24:17.375Z,1.65
2023-01-12T16:26:45.802Z,2.33
2023-01-12T16:29:12.362Z,0.30
2023-01-12T16:31:39.713Z,1.02
2023-01-12T16:34:06.812Z,0.57
2023-01-12T16:36:33.759Z,1.95
2023-01-12T16:39:00.399Z,0.55
2023-01-12T16:41:27.429Z,2.92
2023-01-12T16:43:54.957Z,1.23
2023-01-12T16:46:21.507Z,4.80
2023-01-12T16:48:48.738Z,0.73
2023-01-12T16:51:16.828Z,1.73
2023-01-12T16:53:44.271Z,3.50
2023-01-12T16:56:12.688Z,0.75
2023-01-12T16:58:39.466Z,3.15
2023-01-12T17:01:18.436Z,3.45
2023-01-12T17:03:45.161Z,0.30
2023-01-12T17:06:15.071Z,3.50
2023-01-12T17:08:41.922Z,3.20
2023-01-12T17:11:11.297Z,0.93
2023-01-12T17:13:38.757Z,2.88
2023-01-12T17:16:09.825Z,2.47
2023-01-12T17:18:37.853Z,0.60
2023-01-12T17:21:12.036Z,1.02
2023-01-12T17:23:39.388Z,4.60
2023-01-12T17:26:07.945Z,1.70
2023-01-12T17:28:35.037Z,4.20
2023-01-12T17:31:13.691Z,4.05
2023-01-12T17:33:40.669Z,7.63
2023-01-12T17:36:09.586Z,3.78
2023-01-12T17:38:37.262Z,4.20
2023-01-12T17:41:31.148Z,3.17
2023-01-12T17:43:58.663Z,5.50
2023-01-12T17:46:25.204Z,6.32
2023-01-12T17:48:52.273Z,4.55
2023-01-12T17:51:18.998Z,4.40
2023-01-12T17:53:45.797Z,7.32
2023-01-12T17:56:13.744Z,8.43
2023-01-12T17:58:40.996Z,7.88
2023-01-12T18:01:12.809Z,4.53
2023-01-12T18:03:39.701Z,4.18
2023-01-12T18:06:12.040Z,4.40
2023-01-12T18:08:47.093Z,5.97
2023-01-12T18:11:13.819Z,5.78
2023-01-12T18:13:41.571Z,4.85
2023-01-12T18:16:10.781Z,6.57
2023-01-12T18:18:42.126Z,2.00
2023-01-12T18:21:12.342Z,5.85
2023-01-12T18:23:39.254Z,6.40
2023-01-12T18:26:08.343Z,5.20
2023-01-12T18:28:35.387Z,5.47
2023-01-12T18:31:03.404Z,2.40
2023-01-12T18:33:30.275Z,5.75
2023-01-12T18:35:57.361Z,4.35
2023-01-12T18:38:46.771Z,7.03
2023-01-12T18:41:32.001Z,4.93
2023-01-12T18:44:02.429Z,4.95
2023-01-12T18:46:47.770Z,10.80
2023-01-12T18:49:14.421Z,9.30
2023-01-12T18:52:01.259Z,9.30
2023-01-12T18:54:27.826Z,5.03
2023-01-12T18:56:54.408Z,3.38
2023-01-12T18:59:21.627Z,10.93
2023-01-12T19:01:48.335Z,8.35
2023-01-12T19:04:15.928Z,10.82
2023-01-12T19:06:47.219Z,3.35
2023-01-12T19:09:32.569Z,10.65
2023-01-12T19:11:59.641Z,6.90
2023-01-12T19:14:45.602Z,3.42
2023-01-12T19:17:27.529Z,9.20
2023-01-12T19:19:54.838Z,4.28
2023-01-12T19:22:39.978Z,2.45
2023-01-12T19:25:25.639Z,10.82
2023-01-12T19:28:10.849Z,11.43
2023-01-12T19:30:40.184Z,2.75
2023-01-12T19:33:11.731Z,4.43
2023-01-12T19:35:39.236Z,6.18
2023-01-12T19:38:07.313Z,5.50
2023-01-12T19:40:43.772Z,5.82
2023-01-12T19:43:12.695Z,3.13
2023-01-12T19:45:47.875Z,3.80
2023-01-12T19:48:16.405Z,8.73
2023-01-12T19:50:44.114Z,4.85
2023-01-12T19:53:28.127Z,5.68
2023-01-12T19:55:54.743Z,3.33
2023-01-12T19:58:22.212Z,5.07
2023-01-12T20:00:49.919Z,5.85
2023-01-12T20:03:18.890Z,4.38
2023-01-12T20:05:51.017Z,4.88
2023-01-12T20:08:23.492Z,2.72
2023-01-12T20:10:58.861Z,5.35
2023-01-12T20:13:26.885Z,3.88
2023-01-12T20:15:54.957Z,5.28
2023-01-12T20:18:21.860Z,4.10
2023-01-12T20:20:48.406Z,3.05
2023-01-12T20:23:15.932Z,5.45
2023-01-12T20:25:42.987Z,5.50
2023-01-12T20:28:13.634Z,2.30
2023-01-12T20:30:42.039Z,4.93
2023-01-12T20:33:09.551Z,5.38
2023-01-12T20:35:38.426Z,2.17
2023-01-12T20:38:06.935Z,4.03
2023-01-12T20:40:34.238Z,7.47
2023-01-12T20:43:00.918Z,6.20
2023-01-12T20:45:27.563Z,7.20
2023-01-12T20:47:55.654Z,3.33
2023-01-12T20:50:23.320Z,7.63
2023-01-12T20:52:51.016Z,8.18
2023-01-12T20:55:17.768Z,4.95
2023-01-12T20:57:44.950Z,7.80
2023-01-12T21:00:12.834Z,7.75
2023-01-12T21:02:40.575Z,5.63
2023-01-12T21:05:08.967Z,7.32
2023-01-12T21:07:35.642Z,8.10
2023-01-12T21:10:02.698Z,2.35
2023-01-12T21:12:29.315Z,3.83
2023-01-12T21:14:56.045Z,1.30
2023-01-12T21:17:22.701Z,8.02
2023-01-12T21:19:49.799Z,5.22
2023-01-12T21:22:16.715Z,6.05
2023-01-12T21:24:43.273Z,7.65
2023-01-12T21:27:10.366Z,9.02
2023-01-12T21:29:36.904Z,4.15
2023-01-12T21:32:03.709Z,6.28
2023-01-12T21:34:30.827Z,11.75
2023-01-12T21:36:58.350Z,7.65
2023-01-12T21:39:24.959Z,14.55
2023-01-12T21:42:10.167Z,10.68
2023-01-12T21:44:36.741Z,10.45
2023-01-12T21:47:03.353Z,10.45
2023-01-12T21:49:30.539Z,10.40
2023-01-12T21:51:57.128Z,6.15
2023-01-12T21:54:23.675Z,15.75
2023-01-12T21:56:50.204Z,9.82
2023-01-12T21:59:16.755Z,13.98
2023-01-12T22:01:43.337Z,13.15
2023-01-12T22:04:10.000Z,16.58
2023-01-12T22:06:37.765Z,13.70
2023-01-12T22:09:04.890Z,23.30
2023-01-12T22:11:31.383Z,18.55
2023-01-12T22:13:58.471Z,20.15
2023-01-12T22:16:25.622Z,11.70
2023-01-12T22:18:52.484Z,17.98
2023-01-12T22:21:21.516Z,19.20
2023-01-12T22:23:49.136Z,19.08
2023-01-12T22:26:17.256Z,28.02
2023-01-12T22:28:45.165Z,26.90
2023-01-12T22:31:19.821Z,17.60
2023-01-12T22:33:54.883Z,24.73
2023-01-12T22:36:21.841Z,23.13
2023-01-12T22:38:48.388Z,33.67
2023-01-12T22:41:16.610Z,27.75
2023-01-12T22:43:44.708Z,22.15
2023-01-12T22:46:18.617Z,38.00
2023-01-12T22:48:51.583Z,34.42
2023-01-12T22:51:20.792Z,19.55
2023-01-12T22:53:48.206Z,39.67
2023-01-12T22:56:15.413Z,20.45
2023-01-12T22:58:46.960Z,37.33
2023-01-12T23:01:15.016Z,28.00
2023-01-12T23:03:42.523Z,29.20
2023-01-12T23:06:14.392Z,27.52
2023-01-12T23:08:42.755Z,30.13
2023-01-12T23:11:16.769Z,23.55
2023-01-12T23:13:45.605Z,24.08
2023-01-12T23:16:16.585Z,24.70
2023-01-12T23:18:45.316Z,29.20
2023-01-12T23:21:14.111Z,23.02
2023-01-12T23:23:43.207Z,37.10
2023-01-12T23:26:11.868Z,19.30
2023-01-12T23:28:43.225Z,31.85
2023-01-12T23:31:12.772Z,19.40
2023-01-12T23:33:40.341Z,33.78
2023-01-12T23:36:10.798Z,25.85
2023-01-12T23:38:37.936Z,20.88
2023-01-12T23:41:14.877Z,21.83
2023-01-12T23:43:41.516Z,19.23
2023-01-12T23:46:08.219Z,30.67
2023-01-12T23:48:35.675Z,39.40
2023-01-12T23:51:02.653Z,25.27
2023-01-12T23:53:29.879Z,27.10
2023-01-12T23:55:56.925Z,23.92
2023-01-12T23:58:24.554Z,22.08
