createdAt,value
2023-05-14T00:00:39.776Z,7.82
2023-05-14T00:03:08.726Z,6.50
2023-05-14T00:05:36.464Z,7.55
2023-05-14T00:08:03.901Z,7.13
2023-05-14T00:10:31.352Z,5.15
2023-05-14T00:13:02.202Z,5.90
2023-05-14T00:15:30.498Z,5.60
2023-05-14T00:17:58.904Z,6.95
2023-05-14T00:20:27.784Z,6.10
2023-05-14T00:22:55.415Z,6.80
2023-05-14T00:25:22.851Z,4.82
2023-05-14T00:27:50.335Z,7.55
2023-05-14T00:30:17.983Z,5.68
2023-05-14T00:32:46.025Z,6.75
2023-05-14T00:35:13.508Z,6.25
2023-05-14T00:37:42.347Z,7.50
2023-05-14T00:40:12.778Z,7.85
2023-05-14T00:42:40.514Z,7.50
2023-05-14T00:45:09.978Z,6.65
2023-05-14T00:47:40.639Z,6.47
2023-05-14T00:50:09.603Z,6.43
2023-05-14T00:52:38.973Z,6.15
2023-05-14T00:55:09.581Z,9.68
2023-05-14T00:57:41.147Z,6.60
2023-05-14T01:00:10.000Z,8.43
2023-05-14T01:02:37.927Z,5.63
2023-05-14T01:05:08.528Z,4.97
2023-05-14T01:07:47.501Z,7.78
2023-05-14T01:10:29.412Z,8.38
2023-05-14T01:13:09.387Z,7.53
2023-05-14T01:15:39.222Z,5.40
2023-05-14T01:18:10.048Z,6.30
2023-05-14T01:20:38.228Z,6.43
2023-05-14T01:23:07.267Z,5.40
2023-05-14T01:25:37.752Z,7.82
2023-05-14T01:28:12.525Z,7.03
2023-05-14T01:33:14.490Z,5.60
2023-05-14T01:35:44.509Z,7.93
2023-05-14T01:38:16.371Z,8.57
2023-05-14T01:40:46.815Z,6.63
2023-05-14T01:43:15.899Z,5.38
2023-05-14T01:45:44.475Z,6.60
2023-05-14T01:50:39.392Z,6.68
2023-05-14T01:53:06.933Z,7.38
2023-05-14T01:55:35.716Z,6.95
2023-05-14T01:58:03.188Z,8.52
2023-05-14T02:00:31.447Z,5.28
2023-05-14T02:02:59.445Z,7.22
2023-05-14T02:05:26.960Z,9.15
2023-05-14T02:07:54.457Z,7.22
2023-05-14T02:10:22.049Z,5.63
2023-05-14T02:12:50.967Z,6.15
2023-05-14T02:15:18.434Z,7.32
2023-05-14T02:17:45.953Z,8.45
2023-05-14T02:20:14.142Z,6.82
2023-05-14T02:22:42.184Z,5.30
2023-05-14T02:25:10.688Z,8.32
2023-05-14T02:27:38.247Z,8.07
2023-05-14T02:30:08.505Z,8.43
2023-05-14T02:32:36.204Z,10.27
2023-05-14T02:35:04.107Z,8.68
2023-05-14T02:37:31.598Z,7.88
2023-05-14T02:39:59.302Z,8.88
2023-05-14T02:42:26.911Z,9.18
2023-05-14T02:44:54.554Z,10.95
2023-05-14T02:47:23.386Z,6.90
2023-05-14T02:49:50.957Z,8.75
2023-05-14T02:52:18.384Z,8.10
2023-05-14T02:54:45.904Z,7.90
2023-05-14T02:57:13.517Z,8.65
2023-05-14T02:59:41.387Z,7.43
2023-05-14T03:02:09.308Z,8.43
2023-05-14T03:04:38.630Z,7.40
2023-05-14T03:07:06.558Z,7.60
2023-05-14T03:09:35.046Z,10.30
2023-05-14T03:12:04.686Z,7.13
2023-05-14T03:14:32.378Z,7.15
2023-05-14T03:16:59.923Z,7.35
2023-05-14T03:19:27.496Z,9.98
2023-05-14T03:21:56.292Z,7.30
2023-05-14T03:24:23.739Z,6.82
2023-05-14T03:26:51.261Z,7.47
2023-05-14T03:29:18.826Z,8.30
2023-05-14T03:31:46.289Z,7.05
2023-05-14T03:34:14.047Z,8.90
2023-05-14T03:36:41.541Z,7.97
2023-05-14T03:39:10.375Z,7.43
2023-05-14T03:41:38.174Z,8.93
2023-05-14T03:44:06.268Z,7.85
2023-05-14T03:46:33.917Z,7.68
2023-05-14T03:49:01.590Z,6.53
2023-05-14T03:51:29.159Z,7.85
2023-05-14T03:53:57.936Z,7.18
2023-05-14T03:56:27.111Z,6.88
2023-05-14T03:58:54.538Z,8.52
2023-05-14T04:01:22.001Z,7.53
2023-05-14T04:03:49.591Z,7.97
2023-05-14T04:06:17.104Z,6.88
2023-05-14T04:08:44.634Z,7.65
2023-05-14T04:11:12.140Z,7.15
2023-05-14T04:13:40.958Z,7.93
2023-05-14T04:16:08.526Z,7.80
2023-05-14T04:18:36.155Z,8.00
2023-05-14T04:21:03.903Z,8.70
2023-05-14T04:23:32.225Z,6.60
2023-05-14T04:26:00.001Z,6.30
2023-05-14T04:28:27.722Z,7.15
2023-05-14T04:30:56.689Z,9.00
2023-05-14T04:33:24.138Z,7.72
2023-05-14T04:35:52.105Z,6.65
2023-05-14T04:38:19.578Z,9.75
2023-05-14T04:40:47.001Z,9.18
2023-05-14T04:43:14.710Z,8.57
2023-05-14T04:45:43.055Z,7.28
2023-05-14T04:48:12.154Z,8.45
2023-05-14T04:50:39.601Z,7.63
2023-05-14T04:53:07.087Z,7.63
2023-05-14T04:55:34.554Z,8.32
2023-05-14T04:58:02.305Z,9.27
2023-05-14T05:00:30.454Z,7.40
2023-05-14T05:02:57.912Z,7.70
2023-05-14T05:05:26.871Z,7.85
2023-05-14T05:07:54.698Z,7.65
2023-05-14T05:10:22.434Z,6.43
2023-05-14T05:12:50.044Z,7.68
2023-05-14T05:15:17.579Z,8.27
2023-05-14T05:17:45.072Z,6.95
2023-05-14T05:20:13.795Z,8.02
2023-05-14T05:22:42.596Z,7.78
2023-05-14T05:25:11.998Z,6.93
2023-05-14T05:27:39.645Z,7.72
2023-05-14T05:30:08.543Z,7.03
2023-05-14T05:32:36.087Z,6.65
2023-05-14T05:35:03.984Z,7.57
2023-05-14T05:37:31.664Z,6.40
2023-05-14T05:40:00.632Z,7.65
2023-05-14T05:42:28.097Z,8.35
2023-05-14T05:44:56.173Z,6.90
2023-05-14T05:47:23.692Z,7.57
2023-05-14T05:49:51.203Z,6.78
2023-05-14T05:52:18.794Z,7.55
2023-05-14T05:54:46.303Z,6.63
2023-05-14T05:57:15.074Z,7.95
2023-05-14T05:59:42.555Z,7.00
2023-05-14T06:02:10.059Z,6.97
2023-05-14T06:04:37.674Z,7.15
2023-05-14T06:07:05.606Z,6.95
2023-05-14T06:09:33.075Z,7.15
2023-05-14T06:12:00.612Z,8.27
2023-05-14T06:14:29.486Z,6.57
2023-05-14T06:16:57.260Z,7.68
2023-05-14T06:19:24.861Z,7.90
2023-05-14T06:21:52.416Z,7.90
2023-05-14T06:24:19.972Z,6.75
2023-05-14T06:26:48.731Z,7.35
2023-05-14T06:29:16.212Z,12.70
2023-05-14T06:31:45.143Z,7.72
2023-05-14T06:34:12.641Z,6.07
2023-05-14T06:36:40.139Z,8.68
2023-05-14T06:39:07.640Z,5.00
2023-05-14T06:41:35.211Z,6.68
2023-05-14T06:44:02.634Z,6.10
2023-05-14T06:46:30.136Z,7.95
2023-05-14T06:48:59.614Z,7.45
2023-05-14T06:51:27.219Z,5.38
2023-05-14T06:53:55.681Z,7.13
2023-05-14T06:58:50.944Z,4.68
2023-05-14T07:01:18.444Z,6.35
2023-05-14T07:03:45.976Z,6.03
2023-05-14T07:06:14.870Z,7.43
2023-05-14T07:08:45.798Z,6.38
2023-05-14T07:11:14.166Z,9.65
2023-05-14T07:13:42.072Z,4.20
2023-05-14T07:16:10.437Z,5.65
2023-05-14T07:18:38.064Z,6.32
2023-05-14T07:21:06.522Z,6.07
2023-05-14T07:26:04.140Z,6.13
2023-05-14T07:28:31.665Z,4.90
2023-05-14T07:30:59.476Z,6.65
2023-05-14T07:33:27.501Z,6.28
2023-05-14T07:35:55.036Z,6.50
2023-05-14T07:38:22.648Z,2.95
2023-05-14T07:40:51.417Z,8.38
2023-05-14T07:43:18.886Z,6.30
2023-05-14T07:45:46.462Z,4.93
2023-05-14T07:48:14.107Z,5.68
2023-05-14T07:50:41.627Z,6.88
2023-05-14T07:53:09.172Z,5.93
2023-05-14T07:55:36.643Z,5.53
2023-05-14T07:58:05.514Z,6.68
2023-05-14T08:00:32.976Z,6.75
2023-05-14T08:03:00.935Z,7.43
2023-05-14T08:05:28.449Z,6.85
2023-05-14T08:07:55.913Z,5.05
2023-05-14T08:10:23.730Z,5.07
2023-05-14T08:12:51.395Z,5.60
2023-05-14T08:15:20.202Z,4.68
2023-05-14T08:17:47.656Z,4.60
2023-05-14T08:20:15.160Z,6.97
2023-05-14T08:22:42.645Z,5.13
2023-05-14T08:25:10.578Z,5.80
2023-05-14T08:27:38.169Z,5.38
2023-05-14T08:30:07.249Z,5.95
2023-05-14T08:32:38.216Z,4.65
2023-05-14T08:35:06.734Z,4.78
2023-05-14T08:40:01.590Z,7.88
2023-05-14T08:42:29.993Z,4.10
2023-05-14T08:47:26.925Z,6.75
2023-05-14T08:50:01.947Z,7.03
2023-05-14T08:52:29.718Z,6.18
2023-05-14T08:54:58.151Z,5.13
2023-05-14T08:59:54.330Z,6.05
2023-05-14T09:02:24.657Z,5.68
2023-05-14T09:04:57.024Z,5.75
2023-05-14T09:07:24.771Z,5.35
2023-05-14T09:09:52.811Z,6.18
2023-05-14T09:12:20.717Z,4.60
2023-05-14T09:14:49.905Z,4.60
2023-05-14T09:17:17.678Z,5.75
2023-05-14T09:19:48.942Z,7.47
2023-05-14T09:22:18.779Z,7.60
2023-05-14T09:24:46.714Z,6.75
2023-05-14T09:27:20.143Z,7.43
2023-05-14T09:29:48.730Z,5.47
2023-05-14T09:32:16.211Z,8.65
2023-05-14T09:34:43.729Z,5.97
2023-05-14T09:37:11.267Z,6.03
2023-05-14T09:39:40.480Z,5.88
2023-05-14T09:42:08.450Z,5.65
2023-05-14T09:44:38.088Z,6.72
2023-05-14T09:47:06.567Z,6.40
2023-05-14T09:49:35.266Z,7.45
2023-05-14T09:52:03.753Z,6.25
2023-05-14T09:54:32.897Z,6.28
2023-05-14T09:57:01.768Z,5.68
2023-05-14T09:59:29.466Z,5.40
2023-05-14T10:01:59.151Z,8.77
2023-05-14T10:04:26.777Z,7.07
2023-05-14T10:06:54.762Z,4.55
2023-05-14T10:09:26.189Z,6.80
2023-05-14T10:11:57.428Z,5.63
2023-05-14T10:14:34.397Z,3.97
2023-05-14T10:17:02.734Z,5.70
2023-05-14T10:19:35.001Z,8.13
2023-05-14T10:22:06.067Z,5.95
2023-05-14T10:24:34.225Z,6.75
2023-05-14T10:27:02.124Z,5.43
2023-05-14T10:29:34.954Z,5.97
2023-05-14T10:32:06.238Z,6.95
2023-05-14T10:34:37.447Z,5.38
2023-05-14T10:37:07.123Z,4.30
2023-05-14T10:39:45.648Z,5.43
2023-05-14T10:42:14.240Z,6.80
2023-05-14T10:44:49.179Z,4.90
2023-05-14T10:47:17.835Z,5.05
2023-05-14T10:49:48.936Z,6.03
2023-05-14T10:52:19.145Z,5.72
2023-05-14T10:54:51.991Z,4.47
2023-05-14T10:57:20.273Z,5.05
2023-05-14T10:59:53.139Z,4.78
2023-05-14T11:02:23.075Z,4.60
2023-05-14T11:04:56.565Z,5.07
2023-05-14T11:07:28.150Z,15.13
2023-05-14T11:10:01.684Z,8.27
2023-05-14T11:12:29.461Z,4.75
2023-05-14T11:15:00.696Z,6.00
2023-05-14T11:17:29.404Z,6.78
2023-05-14T11:19:57.584Z,5.45
2023-05-14T11:22:25.645Z,5.15
2023-05-14T11:24:54.253Z,3.95
2023-05-14T11:27:22.904Z,4.80
2023-05-14T11:29:51.528Z,5.03
2023-05-14T11:32:21.249Z,5.05
2023-05-14T11:34:48.896Z,4.72
2023-05-14T11:37:17.555Z,3.95
2023-05-14T11:39:49.981Z,4.85
2023-05-14T11:42:19.364Z,6.07
2023-05-14T11:44:48.927Z,5.53
2023-05-14T11:47:18.144Z,6.95
2023-05-14T11:49:47.292Z,4.90
2023-05-14T11:52:16.050Z,5.70
2023-05-14T11:54:44.832Z,6.43
2023-05-14T11:57:13.963Z,4.65
2023-05-14T11:59:41.862Z,5.38
2023-05-14T12:02:11.593Z,6.22
2023-05-14T12:04:39.732Z,4.47
2023-05-14T12:07:13.107Z,3.88
2023-05-14T12:09:44.218Z,3.70
2023-05-14T12:12:13.604Z,5.20
2023-05-14T12:14:42.802Z,5.82
2023-05-14T12:17:15.273Z,4.47
2023-05-14T12:19:44.039Z,5.05
2023-05-14T12:22:15.669Z,4.75
2023-05-14T12:24:44.481Z,4.28
2023-05-14T12:27:11.984Z,4.95
2023-05-14T12:29:39.970Z,5.45
2023-05-14T12:32:11.026Z,4.15
2023-05-14T12:34:39.284Z,3.28
2023-05-14T12:37:07.108Z,4.32
2023-05-14T12:39:36.095Z,4.45
2023-05-14T12:42:03.690Z,3.30
2023-05-14T12:44:31.214Z,3.72
2023-05-14T12:46:58.782Z,3.80
2023-05-14T12:49:26.360Z,4.88
2023-05-14T12:52:07.736Z,10.68
2023-05-14T12:54:41.640Z,11.50
2023-05-14T12:57:10.288Z,4.32
2023-05-14T12:59:37.783Z,6.03
2023-05-14T13:02:05.310Z,5.75
2023-05-14T13:04:32.852Z,4.63
2023-05-14T13:07:00.552Z,5.35
2023-05-14T13:09:28.649Z,3.95
2023-05-14T13:11:57.504Z,3.67
2023-05-14T13:14:25.011Z,4.43
2023-05-14T13:16:52.642Z,3.72
2023-05-14T13:19:20.136Z,4.18
2023-05-14T13:21:47.704Z,5.28
2023-05-14T13:24:15.170Z,4.32
2023-05-14T13:26:44.442Z,4.40
2023-05-14T13:29:13.394Z,3.40
2023-05-14T13:31:41.241Z,4.28
2023-05-14T13:34:10.091Z,4.05
2023-05-14T13:36:39.628Z,3.33
2023-05-14T13:39:07.199Z,3.10
2023-05-14T13:41:35.650Z,4.93
2023-05-14T13:44:03.118Z,5.15
2023-05-14T13:46:32.060Z,3.67
2023-05-14T13:48:59.766Z,6.13
2023-05-14T13:51:27.317Z,4.72
2023-05-14T13:56:27.136Z,4.75
2023-05-14T13:58:54.645Z,5.05
2023-05-14T14:01:23.222Z,5.18
2023-05-14T14:03:52.284Z,4.70
2023-05-14T14:06:19.762Z,3.75
2023-05-14T14:08:47.184Z,3.30
2023-05-14T14:11:14.640Z,3.45
2023-05-14T14:13:43.726Z,3.70
2023-05-14T14:16:12.548Z,3.78
2023-05-14T14:18:40.058Z,3.88
2023-05-14T14:21:09.340Z,2.80
2023-05-14T14:23:36.909Z,3.88
2023-05-14T14:26:04.617Z,3.53
2023-05-14T14:28:32.128Z,3.25
2023-05-14T14:30:59.571Z,4.22
2023-05-14T14:33:27.252Z,2.83
2023-05-14T14:35:54.730Z,2.97
2023-05-14T14:38:23.536Z,3.00
2023-05-14T14:40:51.275Z,3.53
2023-05-14T14:43:18.790Z,3.85
2023-05-14T14:45:48.308Z,3.30
2023-05-14T14:48:24.433Z,4.38
2023-05-14T14:50:52.599Z,4.22
2023-05-14T14:53:20.128Z,3.85
2023-05-14T14:55:49.027Z,2.47
2023-05-14T14:58:16.593Z,3.28
2023-05-14T15:00:44.452Z,3.22
2023-05-14T15:03:12.464Z,3.30
2023-05-14T15:05:39.990Z,2.83
2023-05-14T15:08:07.549Z,3.30
2023-05-14T15:10:37.669Z,5.43
2023-05-14T15:13:07.589Z,3.10
2023-05-14T15:15:36.352Z,3.58
2023-05-14T15:18:04.226Z,4.22
2023-05-14T15:20:31.921Z,4.00
2023-05-14T15:22:59.435Z,3.92
2023-05-14T15:25:27.760Z,3.67
2023-05-14T15:27:55.379Z,3.88
2023-05-14T15:30:24.176Z,3.75
2023-05-14T15:32:51.777Z,3.75
2023-05-14T15:35:19.510Z,5.22
2023-05-14T15:37:46.997Z,4.90
2023-05-14T15:40:14.537Z,2.78
2023-05-14T15:42:43.701Z,3.75
2023-05-14T15:45:12.822Z,2.85
2023-05-14T15:47:42.041Z,3.05
2023-05-14T15:50:09.972Z,3.20
2023-05-14T15:52:39.019Z,3.70
2023-05-14T15:55:07.435Z,3.10
2023-05-14T15:57:35.098Z,3.25
2023-05-14T16:00:05.991Z,3.47
2023-05-14T16:02:33.550Z,3.45
2023-05-14T16:05:02.395Z,2.95
2023-05-14T16:07:29.898Z,4.25
2023-05-14T16:09:57.365Z,3.72
2023-05-14T16:12:24.807Z,2.50
2023-05-14T16:14:52.323Z,3.30
2023-05-14T16:17:19.776Z,2.95
2023-05-14T16:19:47.206Z,2.67
2023-05-14T16:22:16.120Z,2.83
2023-05-14T16:24:44.680Z,2.70
2023-05-14T16:27:12.437Z,3.38
2023-05-14T16:29:39.871Z,3.42
2023-05-14T16:32:07.806Z,2.72
2023-05-14T16:34:35.305Z,3.30
2023-05-14T16:37:02.785Z,4.20
2023-05-14T16:39:31.665Z,2.80
2023-05-14T16:41:59.158Z,3.03
2023-05-14T16:44:26.597Z,3.67
2023-05-14T16:46:54.046Z,3.58
2023-05-14T16:49:22.401Z,4.78
2023-05-14T16:51:49.947Z,3.85
2023-05-14T16:54:17.410Z,3.83
2023-05-14T16:56:47.943Z,4.00
2023-05-14T16:59:15.773Z,4.25
2023-05-14T17:01:43.787Z,3.78
2023-05-14T17:04:11.582Z,3.95
2023-05-14T17:06:39.130Z,3.78
2023-05-14T17:09:06.899Z,4.53
2023-05-14T17:11:34.366Z,3.35
2023-05-14T17:14:03.169Z,3.30
2023-05-14T17:16:30.660Z,3.97
2023-05-14T17:18:58.221Z,3.00
2023-05-14T17:21:25.856Z,3.58
2023-05-14T17:23:53.326Z,3.35
2023-05-14T17:26:21.129Z,3.63
2023-05-14T17:28:48.579Z,3.83
2023-05-14T17:31:17.402Z,3.35
2023-05-14T17:33:44.918Z,6.72
2023-05-14T17:36:12.428Z,4.45
2023-05-14T17:38:40.993Z,3.58
2023-05-14T17:41:08.474Z,4.63
2023-05-14T17:43:35.944Z,3.75
2023-05-14T17:46:03.605Z,3.35
2023-05-14T17:48:32.417Z,5.95
2023-05-14T17:50:59.926Z,2.95
2023-05-14T17:53:27.429Z,3.42
2023-05-14T17:55:54.958Z,3.53
2023-05-14T17:58:22.550Z,3.08
2023-05-14T18:00:50.024Z,3.30
2023-05-14T18:03:20.115Z,3.50
2023-05-14T18:05:49.119Z,2.70
2023-05-14T18:08:16.577Z,3.17
2023-05-14T18:10:46.882Z,4.22
2023-05-14T18:13:14.378Z,4.05
2023-05-14T18:15:41.967Z,3.30
2023-05-14T18:18:09.474Z,5.10
2023-05-14T18:20:37.174Z,4.00
2023-05-14T18:23:05.976Z,4.05
2023-05-14T18:25:33.449Z,3.97
2023-05-14T18:28:00.933Z,3.97
2023-05-14T18:30:28.399Z,4.22
2023-05-14T18:32:55.888Z,3.75
2023-05-14T18:35:23.409Z,6.85
2023-05-14T18:37:52.990Z,7.63
2023-05-14T18:40:22.060Z,4.15
2023-05-14T18:42:49.515Z,3.45
2023-05-14T18:45:17.194Z,3.83
2023-05-14T18:47:44.801Z,3.75
2023-05-14T18:50:12.492Z,3.35
2023-05-14T18:52:39.971Z,4.53
2023-05-14T18:55:08.263Z,4.03
2023-05-14T19:00:06.120Z,5.60
2023-05-14T19:02:33.891Z,6.78
2023-05-14T19:05:01.492Z,3.95
2023-05-14T19:07:30.212Z,2.78
2023-05-14T19:09:57.715Z,5.00
2023-05-14T19:12:25.189Z,4.95
2023-05-14T19:14:53.961Z,5.88
2023-05-14T19:17:22.052Z,4.38
2023-05-14T19:19:49.599Z,4.47
2023-05-14T19:22:17.329Z,4.07
2023-05-14T19:24:44.788Z,4.85
2023-05-14T19:27:13.737Z,4.93
2023-05-14T19:29:41.164Z,5.18
2023-05-14T19:32:10.399Z,3.65
2023-05-14T19:34:37.960Z,5.10
2023-05-14T19:37:06.269Z,4.95
2023-05-14T19:42:01.206Z,3.80
2023-05-14T19:44:30.699Z,3.53
2023-05-14T19:46:58.374Z,4.60
2023-05-14T19:49:27.315Z,4.70
2023-05-14T19:51:54.811Z,4.57
2023-05-14T19:54:22.284Z,3.60
2023-05-14T19:56:49.790Z,4.43
2023-05-14T19:59:17.242Z,3.88
2023-05-14T20:01:44.852Z,3.97
2023-05-14T20:04:13.934Z,4.35
2023-05-14T20:06:47.090Z,3.13
2023-05-14T20:09:15.381Z,3.33
2023-05-14T20:14:10.222Z,3.30
2023-05-14T20:16:38.162Z,3.72
2023-05-14T20:19:05.783Z,4.85
2023-05-14T20:21:33.245Z,4.63
2023-05-14T20:24:02.216Z,3.80
2023-05-14T20:26:30.045Z,4.90
2023-05-14T20:28:57.530Z,4.75
2023-05-14T20:31:25.182Z,3.83
2023-05-14T20:33:52.753Z,4.38
2023-05-14T20:36:20.462Z,5.50
2023-05-14T20:38:48.271Z,4.63
2023-05-14T20:41:17.085Z,6.90
2023-05-14T20:43:44.646Z,5.10
2023-05-14T20:46:12.720Z,3.80
2023-05-14T20:48:40.206Z,4.53
2023-05-14T20:51:07.742Z,5.50
2023-05-14T20:53:35.349Z,5.35
2023-05-14T20:56:02.795Z,5.72
2023-05-14T20:58:31.602Z,4.53
2023-05-14T21:01:00.514Z,5.82
2023-05-14T21:03:28.261Z,4.55
2023-05-14T21:05:56.654Z,4.65
2023-05-14T21:10:51.632Z,5.72
2023-05-14T21:13:19.068Z,4.95
2023-05-14T21:15:47.943Z,4.38
2023-05-14T21:18:15.620Z,4.65
2023-05-14T21:20:43.140Z,4.65
2023-05-14T21:23:10.650Z,4.88
2023-05-14T21:25:38.187Z,7.28
2023-05-14T21:28:05.880Z,8.35
2023-05-14T21:30:33.323Z,4.70
2023-05-14T21:33:02.190Z,8.35
2023-05-14T21:35:29.797Z,4.30
2023-05-14T21:37:57.301Z,5.22
2023-05-14T21:40:24.736Z,3.72
2023-05-14T21:42:52.220Z,4.20
2023-05-14T21:45:21.098Z,5.90
2023-05-14T21:47:49.737Z,3.92
2023-05-14T21:50:18.713Z,6.20
2023-05-14T21:52:46.600Z,3.92
2023-05-14T21:55:14.184Z,3.22
2023-05-14T21:57:41.707Z,4.78
2023-05-14T22:00:12.860Z,3.83
2023-05-14T22:02:40.569Z,5.05
2023-05-14T22:05:08.545Z,3.78
2023-05-14T22:07:37.346Z,3.45
2023-05-14T22:10:05.184Z,4.07
2023-05-14T22:12:32.623Z,4.80
2023-05-14T22:15:00.118Z,4.10
2023-05-14T22:17:27.813Z,4.82
2023-05-14T22:19:55.410Z,5.68
2023-05-14T22:22:25.905Z,3.38
2023-05-14T22:24:54.765Z,5.15
2023-05-14T22:27:24.964Z,3.85
2023-05-14T22:29:52.482Z,4.68
2023-05-14T22:32:19.989Z,4.07
2023-05-14T22:34:47.461Z,4.03
2023-05-14T22:37:15.545Z,3.60
2023-05-14T22:39:43.117Z,4.68
2023-05-14T22:42:11.993Z,5.40
2023-05-14T22:44:39.519Z,3.67
2023-05-14T22:47:07.220Z,4.85
2023-05-14T22:49:34.725Z,4.03
2023-05-14T22:52:02.220Z,4.10
2023-05-14T22:54:29.737Z,4.43
2023-05-14T22:56:57.193Z,5.68
2023-05-14T22:59:25.994Z,4.65
2023-05-14T23:01:53.472Z,4.88
2023-05-14T23:04:21.867Z,3.72
2023-05-14T23:09:16.719Z,4.00
2023-05-14T23:11:44.283Z,4.25
2023-05-14T23:14:11.929Z,3.65
2023-05-14T23:16:40.844Z,4.45
2023-05-14T23:19:08.510Z,4.47
2023-05-14T23:21:36.254Z,4.43
2023-05-14T23:24:03.709Z,4.70
2023-05-14T23:26:31.278Z,2.92
2023-05-14T23:28:58.803Z,4.78
2023-05-14T23:31:26.274Z,3.70
2023-05-14T23:33:55.126Z,3.60
2023-05-14T23:36:22.972Z,3.13
2023-05-14T23:38:50.723Z,7.15
2023-05-14T23:41:18.169Z,3.53
2023-05-14T23:43:45.675Z,4.00
2023-05-14T23:46:13.369Z,4.68
2023-05-14T23:48:40.882Z,4.57
2023-05-14T23:51:09.657Z,3.67
2023-05-14T23:53:37.314Z,4.72
2023-05-14T23:56:04.970Z,4.70
2023-05-14T23:58:32.880Z,2.90
