createdAt,value
2019-05-22T05:11:48.321Z,10.66
2019-05-22T05:21:48.277Z,10.63
2019-05-22T05:31:48.261Z,10.64
2019-05-22T05:41:47.802Z,10.53
2019-05-22T05:51:49.920Z,10.58
2019-05-22T06:01:46.710Z,10.75
2019-05-22T06:11:50.164Z,10.67
2019-05-22T06:21:48.391Z,10.66
2019-05-22T06:31:48.456Z,10.47
2019-05-22T06:41:48.635Z,10.63
2019-05-22T06:51:46.526Z,10.70
2019-05-22T07:01:49.944Z,10.51
2019-05-22T07:11:48.230Z,10.34
2019-05-22T07:21:48.286Z,10.25
2019-05-22T07:31:48.676Z,10.25
2019-05-22T07:41:50.184Z,10.37
2019-05-22T07:51:57.071Z,10.37
2019-05-22T08:01:48.122Z,10.31
2019-05-22T08:11:48.878Z,10.26
2019-05-22T08:22:05.794Z,10.40
2019-05-22T08:31:48.362Z,10.64
2019-05-22T08:41:48.235Z,10.60
2019-05-22T08:51:48.306Z,10.53
2019-05-22T09:01:48.076Z,10.64
2019-05-22T09:11:51.107Z,10.57
2019-05-22T09:21:48.344Z,10.59
2019-05-22T09:31:50.620Z,10.61
2019-05-22T09:41:49.204Z,10.51
2019-05-22T09:51:50.041Z,10.89
2019-05-22T10:01:47.963Z,10.92
2019-05-22T10:11:51.669Z,11.06
2019-05-22T10:21:48.415Z,10.92
2019-05-22T10:31:48.281Z,10.96
2019-05-22T10:41:50.079Z,10.98
2019-05-22T10:51:47.429Z,10.74
2019-05-22T11:01:47.466Z,10.69
2019-05-22T11:11:49.498Z,10.92
2019-05-22T11:21:51.605Z,11.48
2019-05-22T11:31:51.668Z,12.21
2019-05-22T11:41:47.770Z,12.24
2019-05-22T11:51:47.901Z,12.61
2019-05-22T12:01:48.096Z,12.59
2019-05-22T12:11:47.431Z,12.65
2019-05-22T12:21:47.706Z,12.49
2019-05-22T12:31:47.459Z,13.07
2019-05-22T12:41:47.571Z,12.80
2019-05-22T13:15:08.891Z,13.14
2019-05-22T13:24:59.528Z,13.27
2019-05-22T13:35:00.512Z,13.26
2019-05-22T13:44:59.166Z,13.37
2019-05-22T13:55:03.837Z,13.06
2019-05-22T14:04:56.825Z,13.41
2019-05-22T14:14:57.201Z,13.74
2019-05-22T14:24:56.973Z,14.06
2019-05-22T14:34:57.310Z,13.73
2019-05-22T14:44:57.315Z,14.52
2019-05-22T14:54:58.916Z,15.00
2019-05-22T15:04:59.196Z,16.00
2019-05-22T15:15:00.384Z,14.55
2019-05-22T15:24:59.348Z,14.83
2019-05-22T15:34:57.445Z,15.20
2019-05-22T15:44:57.333Z,15.78
2019-05-22T15:54:57.226Z,16.91
2019-05-22T16:04:59.014Z,16.08
2019-05-22T16:14:59.129Z,16.37
2019-05-22T16:24:59.708Z,16.47
2019-05-22T16:34:57.315Z,15.92
2019-05-22T16:44:57.255Z,16.56
2019-05-22T16:54:59.173Z,15.89
2019-05-22T17:04:57.405Z,15.74
2019-05-22T17:14:57.250Z,15.77
2019-05-22T17:24:57.331Z,15.20
2019-05-22T17:34:59.050Z,15.10
2019-05-22T17:44:58.705Z,14.93
2019-05-22T17:54:57.437Z,14.71
2019-05-22T18:04:58.641Z,14.71
2019-05-22T18:15:00.644Z,14.53
2019-05-22T18:24:56.411Z,14.39
2019-05-22T18:34:56.279Z,14.18
2019-05-22T18:44:58.081Z,13.87
2019-05-22T18:55:02.241Z,13.74
2019-05-22T19:05:00.480Z,12.84
