createdAt,value
2023-01-28T00:04:53.103Z,-0.47
2023-01-28T00:09:56.661Z,-0.59
2023-01-28T00:15:00.142Z,-0.61
2023-01-28T00:20:05.255Z,-0.51
2023-01-28T00:25:09.172Z,-0.57
2023-01-28T00:30:13.893Z,-0.57
2023-01-28T00:35:18.811Z,-0.48
2023-01-28T00:40:22.070Z,-0.36
2023-01-28T00:45:25.492Z,-0.63
2023-01-28T00:50:30.433Z,-0.67
2023-01-28T00:55:33.883Z,-0.91
2023-01-28T01:00:37.557Z,-0.74
2023-01-28T01:05:42.400Z,-0.89
2023-01-28T01:10:45.676Z,-0.82
2023-01-28T01:15:49.102Z,-0.99
2023-01-28T01:20:59.365Z,-1.03
2023-01-28T01:26:03.636Z,-1.01
2023-01-28T01:31:08.879Z,-1.08
2023-01-28T01:36:15.275Z,-1.12
2023-01-28T01:41:26.695Z,-1.19
2023-01-28T01:46:37.817Z,-1.37
2023-01-28T01:51:43.253Z,-1.24
2023-01-28T01:56:50.907Z,-1.31
2023-01-28T02:01:55.566Z,-1.29
2023-01-28T02:07:03.036Z,-1.36
2023-01-28T02:12:11.351Z,-1.35
2023-01-28T02:17:15.561Z,-1.29
2023-01-28T02:22:58.082Z,-1.24
2023-01-28T02:28:16.260Z,-1.32
2023-01-28T02:33:26.363Z,-1.41
2023-01-28T02:38:33.651Z,-1.46
2023-01-28T02:43:40.704Z,-1.47
2023-01-28T02:48:44.387Z,-1.48
2023-01-28T02:53:53.550Z,-1.52
2023-01-28T02:59:25.279Z,-1.50
2023-01-28T03:04:31.643Z,-1.36
2023-01-28T03:09:36.227Z,-1.43
2023-01-28T03:15:00.406Z,-1.40
2023-01-28T03:20:21.863Z,-1.43
2023-01-28T03:25:46.036Z,-1.45
2023-01-28T03:31:15.585Z,-1.44
2023-01-28T03:36:36.852Z,-1.48
2023-01-28T03:41:40.626Z,-1.37
2023-01-28T03:46:45.615Z,-1.31
2023-01-28T03:51:49.210Z,-1.35
2023-01-28T03:56:52.872Z,-1.43
2023-01-28T04:01:57.909Z,-1.32
2023-01-28T04:07:02.058Z,-1.43
2023-01-28T04:12:06.663Z,-1.39
2023-01-28T04:17:11.722Z,-1.34
2023-01-28T04:22:15.416Z,-1.40
2023-01-28T04:27:18.940Z,-1.39
2023-01-28T04:32:23.639Z,-1.49
2023-01-28T04:37:27.245Z,-1.53
2023-01-28T04:42:30.721Z,-1.57
2023-01-28T04:47:35.658Z,-1.79
2023-01-28T04:52:38.966Z,-1.91
2023-01-28T04:57:42.584Z,-2.15
2023-01-28T05:02:47.348Z,-2.06
2023-01-28T05:07:55.032Z,-2.07
2023-01-28T05:12:58.517Z,-2.20
2023-01-28T05:18:03.516Z,-2.22
2023-01-28T05:23:07.031Z,-2.09
2023-01-28T05:28:10.583Z,-2.17
2023-01-28T05:33:15.340Z,-2.23
2023-01-28T05:38:18.922Z,-2.21
2023-01-28T05:43:22.307Z,-2.16
2023-01-28T05:48:27.316Z,-2.13
2023-01-28T05:53:30.888Z,-2.18
2023-01-28T05:58:34.503Z,-2.48
2023-01-28T06:03:39.388Z,-2.35
2023-01-28T06:08:42.715Z,-2.28
2023-01-28T06:13:46.103Z,-2.40
2023-01-28T06:18:51.051Z,-2.28
2023-01-28T06:23:54.435Z,-2.15
2023-01-28T06:28:58.177Z,-2.14
2023-01-28T06:34:03.125Z,-2.25
2023-01-28T06:39:06.888Z,-2.08
2023-01-28T06:44:10.410Z,-1.90
2023-01-28T06:49:15.410Z,-1.87
2023-01-28T06:54:18.904Z,-1.97
2023-01-28T06:59:22.483Z,-1.89
2023-01-28T07:04:27.257Z,-1.67
2023-01-28T07:09:31.057Z,-1.51
2023-01-28T07:14:34.385Z,-1.47
2023-01-28T07:19:39.728Z,-1.12
2023-01-28T07:24:43.212Z,-0.90
2023-01-28T07:29:46.765Z,-0.79
2023-01-28T07:34:51.588Z,-0.93
2023-01-28T07:39:56.465Z,-0.87
2023-01-28T07:45:00.031Z,-0.96
2023-01-28T07:50:05.223Z,-1.01
2023-01-28T07:55:09.405Z,-0.78
2023-01-28T08:00:14.459Z,-0.83
2023-01-28T08:05:21.659Z,-0.77
2023-01-28T08:10:25.630Z,-0.94
2023-01-28T08:15:30.117Z,-0.86
2023-01-28T08:20:35.008Z,-0.78
2023-01-28T08:25:38.368Z,-0.86
2023-01-28T08:30:42.893Z,-0.79
2023-01-28T08:35:48.153Z,-0.87
2023-01-28T08:40:54.305Z,-0.58
2023-01-28T08:45:57.611Z,-0.59
2023-01-28T08:51:02.501Z,-0.37
2023-01-28T08:56:05.809Z,-0.13
2023-01-28T09:01:09.253Z,-0.20
2023-01-28T09:06:14.047Z,-0.34
2023-01-28T09:11:17.813Z,-0.35
2023-01-28T09:16:21.452Z,-0.35
2023-01-28T09:21:26.362Z,-0.44
2023-01-28T09:26:29.579Z,-0.34
2023-01-28T09:31:33.229Z,-0.52
2023-01-28T09:36:38.113Z,-0.50
2023-01-28T09:41:54.202Z,-0.68
2023-01-28T09:47:03.850Z,-0.70
2023-01-28T09:52:15.981Z,-0.51
2023-01-28T09:57:24.368Z,-0.43
2023-01-28T10:02:47.297Z,-0.62
2023-01-28T10:08:03.276Z,-0.51
2023-01-28T10:13:21.907Z,-0.36
2023-01-28T10:18:36.244Z,-0.28
2023-01-28T10:23:51.536Z,-0.30
2023-01-28T10:29:01.934Z,-0.22
2023-01-28T10:34:05.594Z,-0.42
2023-01-28T10:39:12.896Z,-0.45
2023-01-28T10:44:23.293Z,-0.46
2023-01-28T10:49:29.213Z,-0.35
2023-01-28T10:54:34.051Z,-0.24
2023-01-28T10:59:42.011Z,-0.10
2023-01-28T11:04:45.479Z,-0.06
2023-01-28T11:09:52.243Z,0.01
2023-01-28T11:14:58.113Z,-0.05
2023-01-28T11:20:10.348Z,0.08
2023-01-28T11:25:21.010Z,0.08
2023-01-28T11:30:26.877Z,0.04
2023-01-28T11:35:32.315Z,-0.10
2023-01-28T11:40:37.349Z,0.06
2023-01-28T11:45:47.171Z,0.06
2023-01-28T11:50:59.243Z,0.15
2023-01-28T11:56:26.709Z,0.21
2023-01-28T12:01:40.773Z,0.32
2023-01-28T12:07:08.122Z,0.22
2023-01-28T12:12:27.084Z,0.24
2023-01-28T12:17:44.104Z,0.09
2023-01-28T12:23:07.765Z,0.16
2023-01-28T12:28:23.883Z,0.07
2023-01-28T12:33:48.332Z,0.11
2023-01-28T12:39:03.284Z,0.03
2023-01-28T12:44:12.694Z,0.03
2023-01-28T12:49:23.505Z,0.09
2023-01-28T12:54:32.727Z,0.03
2023-01-28T12:59:45.749Z,-0.38
2023-01-28T13:04:56.045Z,-0.22
2023-01-28T13:10:05.222Z,-0.26
2023-01-28T13:15:16.732Z,-0.29
2023-01-28T13:20:33.184Z,-0.30
2023-01-28T13:25:37.163Z,-0.26
2023-01-28T13:30:50.846Z,-0.15
2023-01-28T13:35:56.905Z,-0.32
2023-01-28T13:41:04.868Z,-0.35
2023-01-28T13:46:12.737Z,-0.46
2023-01-28T13:51:21.737Z,-0.46
2023-01-28T13:56:32.122Z,-0.59
2023-01-28T14:02:03.906Z,-0.81
2023-01-28T14:07:51.662Z,-0.96
2023-01-28T14:13:28.560Z,-1.29
2023-01-28T14:18:38.661Z,-1.12
2023-01-28T14:23:47.581Z,-0.97
2023-01-28T14:29:01.553Z,-0.91
2023-01-28T14:34:13.822Z,-0.83
2023-01-28T14:39:20.148Z,-0.85
2023-01-28T14:44:30.114Z,-0.86
2023-01-28T14:49:42.654Z,-0.85
2023-01-28T14:55:00.162Z,-0.89
2023-01-28T15:00:08.593Z,-0.93
2023-01-28T15:05:18.315Z,-0.96
2023-01-28T15:10:28.998Z,-0.91
2023-01-28T15:15:36.707Z,-1.08
2023-01-28T15:20:46.506Z,-0.86
2023-01-28T15:25:49.990Z,-1.29
2023-01-28T15:30:53.661Z,-1.29
2023-01-28T15:36:00.151Z,-1.13
2023-01-28T15:41:05.182Z,-1.11
2023-01-28T15:46:13.440Z,-1.00
2023-01-28T15:51:25.240Z,-1.07
2023-01-28T15:56:30.275Z,-1.13
2023-01-28T16:01:34.037Z,-1.07
2023-01-28T16:06:42.102Z,-1.20
2023-01-28T16:11:46.079Z,-1.24
2023-01-28T16:16:50.267Z,-1.15
2023-01-28T16:21:55.333Z,-1.21
2023-01-28T16:27:00.115Z,-1.35
2023-01-28T16:32:04.675Z,-1.36
2023-01-28T16:37:12.412Z,-1.38
2023-01-28T16:42:16.009Z,-1.36
2023-01-28T16:47:19.580Z,-1.45
2023-01-28T16:52:24.521Z,-1.35
2023-01-28T16:57:28.511Z,-1.37
2023-01-28T17:02:31.858Z,-1.32
2023-01-28T17:07:36.874Z,-1.21
2023-01-28T17:12:40.256Z,-1.19
2023-01-28T17:17:43.864Z,-1.18
2023-01-28T17:22:48.738Z,-1.22
2023-01-28T17:27:52.016Z,-1.16
2023-01-28T17:32:55.871Z,-1.25
2023-01-28T17:38:00.865Z,-1.25
2023-01-28T17:43:04.245Z,-1.44
2023-01-28T17:48:08.049Z,-1.47
2023-01-28T17:53:13.139Z,-1.67
2023-01-28T17:58:16.943Z,-1.72
2023-01-28T18:03:20.313Z,-1.76
2023-01-28T18:08:25.638Z,-1.58
2023-01-28T18:13:28.962Z,-1.55
2023-01-28T18:18:32.703Z,-1.58
2023-01-28T18:23:37.613Z,-1.45
2023-01-28T18:28:40.907Z,-1.42
2023-01-28T18:33:44.548Z,-1.34
2023-01-28T18:38:49.576Z,-1.14
2023-01-28T18:43:53.035Z,-1.11
2023-01-28T18:48:58.088Z,-1.12
2023-01-28T18:54:08.027Z,-1.13
2023-01-28T18:59:15.276Z,-1.08
2023-01-28T19:04:19.092Z,-1.11
2023-01-28T19:09:24.135Z,-0.92
2023-01-28T19:14:27.495Z,-0.94
2023-01-28T19:19:31.252Z,-0.99
2023-01-28T19:24:36.621Z,-0.92
2023-01-28T19:29:40.220Z,-0.98
2023-01-28T19:34:43.722Z,-0.98
2023-01-28T19:39:49.147Z,-0.92
2023-01-28T19:44:52.691Z,-1.13
2023-01-28T19:49:56.345Z,-1.09
2023-01-28T19:55:01.304Z,-1.11
2023-01-28T20:00:06.021Z,-1.18
2023-01-28T20:05:10.368Z,-1.10
2023-01-28T20:10:15.353Z,-1.21
2023-01-28T20:15:18.550Z,-1.28
2023-01-28T20:20:22.300Z,-1.20
2023-01-28T20:25:27.303Z,-1.11
2023-01-28T20:30:31.134Z,-1.29
2023-01-28T20:35:34.710Z,-1.34
2023-01-28T20:40:42.663Z,-1.25
2023-01-28T20:45:46.136Z,-1.29
2023-01-28T20:50:49.690Z,-1.45
2023-01-28T20:55:59.269Z,-1.34
2023-01-28T21:01:03.172Z,-1.33
2023-01-28T21:06:07.085Z,-1.35
2023-01-28T21:11:12.574Z,-1.11
2023-01-28T21:16:15.932Z,-1.18
2023-01-28T21:21:21.296Z,-1.16
2023-01-28T21:26:26.445Z,-1.07
2023-01-28T21:31:30.106Z,-1.04
2023-01-28T21:36:34.568Z,-1.25
2023-01-28T21:41:39.565Z,-1.20
2023-01-28T21:46:43.264Z,-1.22
2023-01-28T21:51:49.832Z,-1.18
2023-01-28T21:56:55.126Z,-1.03
2023-01-28T22:02:00.738Z,-0.99
2023-01-28T22:07:06.428Z,-1.06
2023-01-28T22:12:12.168Z,-1.08
2023-01-28T22:17:15.836Z,-1.03
2023-01-28T22:22:19.521Z,-1.14
2023-01-28T22:27:25.737Z,-1.07
2023-01-28T22:32:30.478Z,-1.24
2023-01-28T22:37:34.067Z,-1.23
2023-01-28T22:42:38.834Z,-1.40
2023-01-28T22:47:44.511Z,-1.27
2023-01-28T22:52:48.961Z,-1.20
2023-01-28T22:57:54.042Z,-1.20
2023-01-28T23:02:57.076Z,-1.19
2023-01-28T23:08:10.654Z,-1.34
2023-01-28T23:13:16.313Z,-1.50
2023-01-28T23:18:39.739Z,-1.35
2023-01-28T23:24:00.412Z,-1.38
2023-01-28T23:29:05.590Z,-1.40
2023-01-28T23:34:09.714Z,-1.35
2023-01-28T23:39:13.602Z,-1.38
2023-01-28T23:44:18.635Z,-1.57
2023-01-28T23:49:22.591Z,-1.62
2023-01-28T23:54:25.984Z,-1.40
2023-01-28T23:59:31.253Z,-1.38
