createdAt,value
2019-03-20T00:01:43.229Z,1.00
2019-03-20T00:04:03.971Z,0.80
2019-03-20T00:06:34.274Z,1.00
2019-03-20T00:09:05.039Z,0.75
2019-03-20T00:11:35.790Z,1.00
2019-03-20T00:14:06.106Z,0.00
2019-03-20T00:16:36.822Z,0.00
2019-03-20T00:19:06.951Z,0.00
2019-03-20T00:21:37.118Z,1.00
2019-03-20T00:24:07.715Z,1.00
2019-03-20T00:26:37.913Z,1.00
2019-03-20T00:29:08.157Z,0.00
2019-03-20T00:31:38.388Z,3.00
2019-03-20T00:34:08.380Z,3.00
2019-03-20T00:36:38.926Z,1.50
2019-03-20T00:39:09.457Z,1.00
2019-03-20T00:41:39.605Z,1.00
2019-03-20T00:44:10.523Z,3.25
2019-03-20T00:46:40.696Z,0.50
2019-03-20T00:49:10.962Z,1.50
2019-03-20T00:51:41.431Z,2.00
2019-03-20T00:54:11.609Z,3.00
2019-03-20T00:56:42.231Z,3.25
2019-03-20T00:59:12.374Z,4.00
2019-03-20T01:01:42.683Z,1.50
2019-03-20T01:04:12.779Z,1.50
2019-03-20T01:06:44.045Z,3.00
2019-03-20T01:09:14.242Z,1.50
2019-03-20T01:11:45.091Z,0.40
2019-03-20T01:14:15.625Z,1.00
2019-03-20T01:16:45.755Z,1.50
2019-03-20T01:19:16.082Z,3.75
2019-03-20T01:21:46.291Z,2.75
2019-03-20T01:24:16.423Z,1.00
2019-03-20T01:26:46.642Z,3.00
2019-03-20T01:29:17.275Z,3.50
2019-03-20T01:31:47.372Z,3.00
2019-03-20T01:34:18.006Z,1.00
2019-03-20T01:36:48.739Z,1.50
2019-03-20T01:39:19.065Z,0.00
2019-03-20T01:41:49.275Z,2.00
2019-03-20T01:44:20.019Z,2.50
2019-03-20T01:46:50.552Z,4.00
2019-03-20T01:49:20.769Z,2.50
2019-03-20T01:51:51.421Z,2.00
2019-03-20T01:54:21.967Z,2.50
2019-03-20T01:56:52.450Z,2.00
2019-03-20T01:59:23.023Z,2.50
2019-03-20T02:01:53.210Z,2.00
2019-03-20T02:04:23.943Z,4.00
2019-03-20T02:06:54.283Z,1.00
2019-03-20T02:09:24.415Z,1.00
2019-03-20T02:11:55.405Z,3.00
2019-03-20T02:14:26.138Z,1.00
2019-03-20T02:16:56.705Z,3.25
2019-03-20T02:19:27.215Z,3.25
2019-03-20T02:21:57.771Z,3.00
2019-03-20T02:24:28.274Z,5.00
2019-03-20T02:26:58.429Z,4.50
2019-03-20T02:29:28.650Z,3.50
2019-03-20T02:31:58.841Z,3.25
2019-03-20T02:34:29.375Z,2.50
2019-03-20T02:36:59.706Z,3.00
2019-03-20T02:39:30.219Z,3.25
2019-03-20T02:42:01.278Z,2.50
2019-03-20T02:44:31.516Z,3.00
2019-03-20T02:47:02.716Z,4.50
2019-03-20T02:49:33.226Z,3.75
2019-03-20T02:52:04.216Z,3.75
2019-03-20T02:54:35.045Z,4.00
2019-03-20T02:57:05.976Z,5.00
2019-03-20T02:59:36.735Z,3.25
2019-03-20T03:02:07.055Z,4.25
2019-03-20T03:04:37.374Z,6.50
2019-03-20T03:07:07.492Z,3.00
2019-03-20T03:09:37.788Z,5.75
2019-03-20T03:12:07.910Z,4.00
2019-03-20T03:14:38.177Z,4.75
2019-03-20T03:17:08.788Z,4.00
2019-03-20T03:19:38.909Z,3.00
2019-03-20T03:22:09.130Z,4.00
2019-03-20T03:24:39.356Z,6.00
2019-03-20T03:27:09.675Z,3.50
2019-03-20T03:29:39.794Z,3.00
2019-03-20T03:32:10.025Z,4.00
2019-03-20T03:34:40.326Z,3.25
2019-03-20T03:37:10.880Z,4.00
2019-03-20T03:39:40.969Z,2.00
2019-03-20T03:42:12.200Z,4.50
2019-03-20T03:44:43.632Z,2.50
2019-03-20T03:47:13.913Z,3.00
2019-03-20T03:49:44.929Z,6.75
2019-03-20T03:52:15.490Z,3.50
2019-03-20T03:54:46.711Z,4.00
2019-03-20T03:57:16.932Z,1.00
2019-03-20T03:59:47.782Z,3.50
2019-03-20T04:02:17.871Z,1.00
2019-03-20T04:04:48.518Z,3.00
2019-03-20T04:07:18.762Z,1.50
2019-03-20T04:09:49.251Z,3.25
2019-03-20T04:12:19.809Z,3.00
2019-03-20T04:14:49.910Z,3.75
2019-03-20T04:17:27.399Z,3.00
2019-03-20T04:19:57.457Z,1.00
2019-03-20T04:22:28.044Z,3.00
2019-03-20T04:24:58.221Z,0.00
2019-03-20T04:27:28.417Z,3.00
2019-03-20T04:29:58.931Z,1.00
2019-03-20T04:32:29.356Z,4.00
2019-03-20T04:35:00.460Z,2.50
2019-03-20T04:37:30.913Z,3.00
2019-03-20T04:40:01.045Z,1.00
2019-03-20T04:42:31.275Z,2.00
2019-03-20T04:45:02.093Z,3.00
2019-03-20T04:47:32.878Z,1.50
2019-03-20T04:50:03.171Z,0.50
2019-03-20T04:52:33.501Z,0.75
2019-03-20T04:55:04.331Z,1.00
2019-03-20T04:57:35.263Z,1.00
2019-03-20T05:00:21.290Z,2.00
2019-03-20T05:02:51.582Z,1.50
2019-03-20T05:05:21.680Z,2.50
2019-03-20T05:07:51.939Z,2.00
2019-03-20T05:10:22.739Z,1.00
2019-03-20T05:12:52.982Z,1.50
2019-03-20T05:15:23.827Z,2.50
2019-03-20T05:17:54.033Z,2.50
2019-03-20T05:20:24.855Z,1.00
2019-03-20T05:22:55.190Z,1.00
2019-03-20T05:25:25.318Z,3.00
2019-03-20T05:27:55.838Z,2.50
2019-03-20T05:30:26.087Z,1.00
2019-03-20T05:32:56.680Z,1.00
2019-03-20T05:35:26.819Z,1.00
2019-03-20T05:37:57.641Z,1.00
2019-03-20T05:40:27.975Z,1.50
2019-03-20T05:42:58.786Z,0.75
2019-03-20T05:45:28.941Z,1.00
2019-03-20T05:47:59.647Z,3.00
2019-03-20T05:50:29.658Z,2.00
2019-03-20T05:52:59.919Z,1.50
2019-03-20T05:55:30.108Z,3.00
2019-03-20T05:58:00.738Z,2.00
2019-03-20T06:00:32.774Z,1.00
2019-03-20T06:03:03.254Z,3.00
2019-03-20T06:05:33.569Z,2.50
2019-03-20T06:08:03.805Z,3.50
2019-03-20T06:10:34.818Z,2.00
2019-03-20T06:13:05.135Z,1.50
2019-03-20T06:15:35.392Z,1.00
2019-03-20T06:18:05.472Z,1.00
2019-03-20T06:20:35.950Z,1.50
2019-03-20T06:23:06.359Z,5.50
2019-03-20T06:25:36.651Z,3.00
2019-03-20T06:28:07.078Z,1.00
2019-03-20T06:30:37.217Z,1.00
2019-03-20T06:33:07.447Z,2.50
2019-03-20T06:35:38.067Z,4.00
2019-03-20T06:38:08.324Z,6.00
2019-03-20T06:40:38.422Z,2.00
2019-03-20T06:43:09.029Z,3.00
2019-03-20T06:45:39.835Z,3.00
2019-03-20T06:48:10.106Z,3.00
2019-03-20T06:50:40.203Z,3.25
2019-03-20T06:53:10.563Z,1.00
2019-03-20T06:55:40.649Z,2.50
2019-03-20T06:58:10.892Z,1.00
2019-03-20T07:00:47.506Z,1.00
2019-03-20T07:03:45.809Z,1.00
2019-03-20T07:06:35.390Z,1.00
2019-03-20T07:09:15.055Z,2.50
2019-03-20T07:11:45.694Z,1.50
2019-03-20T07:14:15.817Z,2.50
2019-03-20T07:16:46.426Z,3.00
2019-03-20T07:19:16.979Z,3.00
2019-03-20T07:21:47.275Z,4.00
2019-03-20T07:24:17.937Z,1.00
2019-03-20T07:26:48.282Z,3.00
2019-03-20T07:29:18.758Z,2.00
2019-03-20T07:31:48.799Z,3.00
2019-03-20T07:34:19.140Z,3.00
2019-03-20T07:36:49.736Z,3.00
2019-03-20T07:39:19.979Z,2.00
2019-03-20T07:41:50.105Z,1.50
2019-03-20T07:44:20.294Z,1.00
2019-03-20T07:46:50.618Z,1.00
2019-03-20T07:49:20.853Z,2.00
2019-03-20T07:51:51.060Z,3.00
2019-03-20T07:54:21.586Z,1.50
2019-03-20T07:56:52.135Z,1.00
2019-03-20T07:59:22.265Z,1.50
2019-03-20T08:01:53.237Z,2.00
2019-03-20T08:04:23.271Z,3.00
2019-03-20T08:06:53.236Z,1.00
2019-03-20T08:09:25.534Z,1.00
2019-03-20T08:11:55.619Z,1.50
2019-03-20T08:14:25.749Z,2.50
2019-03-20T08:16:56.039Z,4.00
2019-03-20T08:19:26.283Z,5.00
2019-03-20T08:21:56.412Z,2.00
2019-03-20T08:24:33.544Z,2.00
2019-03-20T08:27:03.562Z,4.00
2019-03-20T08:29:33.677Z,0.75
2019-03-20T08:32:04.773Z,1.00
2019-03-20T08:34:35.274Z,3.00
2019-03-20T08:37:05.502Z,2.00
2019-03-20T08:39:35.636Z,3.25
2019-03-20T08:42:06.247Z,3.00
2019-03-20T08:44:36.470Z,3.75
2019-03-20T08:47:06.727Z,1.00
2019-03-20T08:49:36.809Z,4.00
2019-03-20T08:52:07.061Z,3.00
2019-03-20T08:54:37.289Z,3.25
2019-03-20T08:57:07.607Z,3.00
2019-03-20T08:59:37.809Z,2.00
2019-03-20T09:02:07.945Z,0.00
2019-03-20T09:04:39.034Z,1.00
2019-03-20T09:07:09.689Z,3.00
2019-03-20T09:09:40.435Z,1.00
2019-03-20T09:12:10.956Z,3.00
2019-03-20T09:14:41.563Z,3.00
2019-03-20T09:17:12.567Z,1.00
2019-03-20T09:19:43.878Z,2.50
2019-03-20T09:22:13.993Z,1.00
2019-03-20T09:24:44.959Z,3.00
2019-03-20T09:27:15.665Z,5.00
2019-03-20T09:29:45.911Z,0.00
2019-03-20T09:32:16.151Z,3.00
2019-03-20T09:34:46.747Z,1.50
2019-03-20T09:37:16.978Z,1.00
2019-03-20T09:39:47.197Z,2.00
2019-03-20T09:42:17.328Z,3.00
2019-03-20T09:44:47.552Z,2.00
2019-03-20T09:47:17.890Z,1.50
2019-03-20T09:49:47.995Z,3.00
2019-03-20T09:52:18.291Z,3.25
2019-03-20T09:54:48.534Z,2.50
2019-03-20T09:57:18.971Z,1.50
2019-03-20T09:59:49.171Z,3.00
2019-03-20T10:02:19.821Z,3.25
2019-03-20T10:04:50.657Z,3.00
2019-03-20T10:07:20.775Z,2.00
2019-03-20T10:09:51.007Z,0.50
2019-03-20T10:12:21.290Z,1.00
2019-03-20T10:14:51.441Z,2.00
2019-03-20T10:17:22.066Z,2.00
2019-03-20T10:19:52.576Z,0.50
2019-03-20T10:22:22.690Z,0.00
2019-03-20T10:24:53.146Z,0.75
2019-03-20T10:27:23.292Z,1.00
2019-03-20T10:29:53.765Z,4.00
2019-03-20T10:32:24.023Z,1.00
2019-03-20T10:34:54.112Z,3.00
2019-03-20T10:37:24.456Z,1.00
2019-03-20T10:39:54.678Z,1.00
2019-03-20T10:42:25.393Z,1.00
2019-03-20T10:44:56.023Z,3.00
2019-03-20T10:47:26.273Z,3.00
2019-03-20T10:49:56.370Z,3.75
2019-03-20T10:52:26.707Z,1.50
2019-03-20T10:54:56.850Z,1.50
2019-03-20T10:57:27.132Z,4.00
2019-03-20T10:59:57.357Z,1.50
2019-03-20T11:02:27.711Z,1.50
2019-03-20T11:04:58.323Z,3.00
2019-03-20T11:07:28.560Z,2.25
2019-03-20T11:09:58.912Z,3.00
2019-03-20T11:12:29.385Z,0.00
2019-03-20T11:15:00.372Z,1.00
2019-03-20T11:17:31.117Z,4.00
2019-03-20T11:20:01.516Z,1.00
2019-03-20T11:22:32.481Z,2.50
2019-03-20T11:25:02.570Z,3.00
2019-03-20T11:27:33.496Z,0.00
2019-03-20T11:30:03.802Z,1.00
2019-03-20T11:32:33.934Z,0.50
2019-03-20T11:35:04.455Z,0.75
2019-03-20T11:37:35.898Z,1.00
2019-03-20T11:40:11.779Z,4.00
2019-03-20T11:42:42.502Z,1.00
2019-03-20T11:45:12.938Z,3.00
2019-03-20T11:47:43.773Z,2.00
2019-03-20T11:50:20.426Z,1.00
2019-03-20T11:52:50.658Z,1.50
2019-03-20T11:55:20.885Z,3.00
2019-03-20T11:57:51.220Z,3.50
2019-03-20T12:00:25.516Z,3.00
2019-03-20T12:02:55.930Z,1.00
2019-03-20T12:05:26.987Z,0.50
2019-03-20T12:07:57.531Z,1.00
2019-03-20T12:10:34.941Z,1.00
2019-03-20T12:13:05.446Z,2.50
2019-03-20T12:15:35.538Z,2.00
2019-03-20T12:18:05.881Z,1.00
2019-03-20T12:20:36.001Z,1.00
2019-03-20T12:23:06.249Z,1.00
2019-03-20T12:25:37.543Z,1.00
2019-03-20T12:28:07.803Z,1.00
2019-03-20T12:30:38.505Z,0.00
2019-03-20T12:33:09.255Z,3.00
2019-03-20T12:35:46.947Z,2.50
2019-03-20T12:38:17.103Z,0.75
2019-03-20T12:40:47.312Z,3.00
2019-03-20T12:43:17.605Z,1.00
2019-03-20T12:45:48.150Z,2.50
2019-03-20T12:48:19.358Z,3.00
2019-03-20T12:50:49.813Z,1.00
2019-03-20T12:53:22.815Z,0.00
2019-03-20T12:55:52.940Z,0.50
2019-03-20T12:58:24.151Z,1.00
2019-03-20T13:00:54.642Z,1.00
2019-03-20T13:03:25.125Z,3.25
2019-03-20T13:05:55.681Z,1.00
2019-03-20T13:08:25.991Z,1.00
2019-03-20T13:10:56.491Z,2.50
2019-03-20T13:13:27.237Z,2.50
2019-03-20T13:15:57.651Z,3.00
2019-03-20T13:18:27.904Z,3.75
2019-03-20T13:20:58.319Z,3.00
2019-03-20T13:23:36.714Z,2.00
2019-03-20T13:26:07.056Z,3.00
2019-03-20T13:28:38.062Z,4.00
2019-03-20T13:31:10.727Z,0.25
2019-03-20T13:33:41.142Z,1.00
2019-03-20T13:36:11.625Z,1.00
2019-03-20T13:38:42.159Z,2.50
2019-03-20T13:41:12.673Z,3.00
2019-03-20T13:43:43.308Z,1.00
2019-03-20T13:46:13.742Z,1.50
2019-03-20T13:48:44.754Z,2.00
2019-03-20T13:51:15.096Z,1.00
2019-03-20T13:53:45.335Z,2.00
2019-03-20T13:56:15.458Z,3.25
2019-03-20T13:58:45.982Z,3.00
2019-03-20T14:01:16.217Z,4.00
2019-03-20T14:03:46.826Z,1.50
2019-03-20T14:06:17.067Z,1.00
2019-03-20T14:08:47.889Z,3.00
2019-03-20T14:11:24.653Z,4.00
2019-03-20T14:13:55.092Z,3.00
2019-03-20T14:16:25.203Z,1.00
2019-03-20T14:18:55.527Z,1.00
2019-03-20T14:21:26.062Z,3.00
2019-03-20T14:23:56.275Z,1.00
2019-03-20T14:26:26.485Z,1.50
2019-03-20T14:28:57.139Z,3.00
2019-03-20T14:31:27.550Z,3.00
2019-03-20T14:33:57.669Z,4.00
2019-03-20T14:36:29.098Z,1.00
2019-03-20T14:39:00.546Z,2.50
2019-03-20T14:41:31.994Z,1.00
2019-03-20T14:44:02.074Z,1.50
2019-03-20T14:46:32.866Z,3.50
2019-03-20T14:49:03.117Z,1.00
2019-03-20T14:51:33.342Z,3.00
2019-03-20T14:54:03.539Z,3.00
2019-03-20T14:56:34.065Z,3.00
2019-03-20T14:59:04.227Z,3.00
2019-03-20T15:01:34.537Z,2.50
2019-03-20T15:04:05.346Z,1.00
2019-03-20T15:06:35.909Z,2.00
2019-03-20T15:09:07.672Z,1.00
2019-03-20T15:11:38.466Z,3.00
2019-03-20T15:14:08.708Z,3.75
2019-03-20T15:16:38.810Z,1.00
2019-03-20T15:19:09.061Z,6.00
2019-03-20T15:21:39.285Z,2.50
2019-03-20T15:24:09.882Z,4.00
2019-03-20T15:26:40.109Z,2.50
2019-03-20T15:29:10.361Z,3.00
2019-03-20T15:31:41.221Z,4.00
2019-03-20T15:34:11.690Z,2.00
2019-03-20T15:36:42.535Z,1.00
2019-03-20T15:39:12.759Z,2.50
2019-03-20T15:41:42.898Z,0.00
2019-03-20T15:44:13.109Z,4.00
2019-03-20T15:46:43.955Z,2.50
2019-03-20T15:49:14.146Z,2.50
2019-03-20T15:51:45.219Z,2.50
2019-03-20T15:54:15.637Z,1.00
2019-03-20T15:56:46.359Z,4.00
2019-03-20T15:59:16.718Z,3.25
2019-03-20T16:01:47.417Z,3.75
2019-03-20T16:04:17.734Z,4.50
2019-03-20T16:06:47.866Z,2.00
2019-03-20T16:09:18.097Z,3.00
2019-03-20T16:11:49.016Z,2.00
2019-03-20T16:14:19.142Z,0.00
2019-03-20T16:16:49.761Z,1.00
2019-03-20T16:19:20.898Z,3.25
2019-03-20T16:21:51.650Z,1.50
2019-03-20T16:24:21.999Z,3.00
2019-03-20T16:26:52.485Z,3.00
2019-03-20T16:29:22.729Z,4.00
2019-03-20T16:31:53.251Z,3.00
2019-03-20T16:34:23.386Z,1.50
2019-03-20T16:36:53.786Z,3.50
2019-03-20T16:39:24.431Z,3.00
2019-03-20T16:41:55.269Z,3.00
2019-03-20T16:44:26.104Z,7.00
2019-03-20T16:46:56.338Z,6.00
2019-03-20T16:49:26.542Z,6.25
2019-03-20T16:51:56.779Z,1.00
2019-03-20T16:54:27.283Z,5.00
2019-03-20T16:56:57.533Z,3.00
2019-03-20T16:59:28.354Z,5.50
2019-03-20T17:01:58.590Z,4.25
2019-03-20T17:04:28.813Z,8.25
2019-03-20T17:06:59.436Z,6.00
2019-03-20T17:09:29.707Z,4.00
2019-03-20T17:12:00.378Z,3.50
2019-03-20T17:14:31.024Z,6.25
2019-03-20T17:17:01.126Z,3.75
2019-03-20T17:19:32.279Z,4.50
2019-03-20T17:22:02.910Z,3.50
2019-03-20T17:24:33.432Z,4.50
2019-03-20T17:27:03.573Z,4.50
2019-03-20T17:29:34.102Z,4.50
2019-03-20T17:32:04.304Z,3.50
2019-03-20T17:34:34.546Z,6.00
2019-03-20T17:37:05.223Z,3.00
2019-03-20T17:39:35.299Z,3.00
2019-03-20T17:42:05.908Z,4.50
2019-03-20T17:44:36.844Z,6.00
2019-03-20T17:47:07.280Z,6.00
2019-03-20T17:49:37.414Z,1.00
2019-03-20T17:52:07.730Z,3.75
2019-03-20T17:54:38.455Z,4.00
2019-03-20T17:57:08.862Z,3.00
2019-03-20T17:59:38.918Z,3.00
2019-03-20T18:02:09.106Z,5.50
2019-03-20T18:04:39.399Z,7.00
2019-03-20T18:07:09.695Z,3.00
2019-03-20T18:09:40.396Z,4.00
2019-03-20T18:12:11.332Z,7.00
2019-03-20T18:14:41.870Z,6.00
2019-03-20T18:17:12.110Z,6.00
2019-03-20T18:19:42.922Z,6.50
2019-03-20T18:22:13.450Z,5.50
2019-03-20T18:24:43.982Z,4.00
2019-03-20T18:27:14.501Z,5.00
2019-03-20T18:29:45.263Z,7.00
2019-03-20T18:32:15.559Z,6.00
2019-03-20T18:34:45.702Z,6.25
2019-03-20T18:37:15.919Z,5.50
2019-03-20T18:39:46.744Z,6.00
2019-03-20T18:42:17.077Z,8.00
2019-03-20T18:44:47.226Z,6.00
2019-03-20T18:47:17.811Z,6.75
2019-03-20T18:49:47.950Z,3.50
2019-03-20T18:52:18.279Z,4.00
2019-03-20T18:54:48.994Z,6.75
2019-03-20T18:57:19.341Z,6.50
2019-03-20T18:59:49.851Z,5.50
2019-03-20T19:02:20.382Z,6.00
2019-03-20T19:04:50.928Z,5.50
2019-03-20T19:07:21.033Z,6.00
2019-03-20T19:09:51.250Z,3.00
2019-03-20T19:12:21.262Z,5.00
2019-03-20T19:14:55.785Z,6.50
2019-03-20T19:17:26.036Z,3.75
2019-03-20T19:19:56.542Z,4.00
2019-03-20T19:22:26.897Z,9.00
2019-03-20T19:24:57.212Z,4.00
2019-03-20T19:27:27.502Z,3.50
2019-03-20T19:29:58.246Z,6.00
2019-03-20T19:32:28.462Z,5.00
2019-03-20T19:34:59.312Z,4.00
2019-03-20T19:37:30.035Z,0.25
2019-03-20T19:40:00.450Z,6.00
2019-03-20T19:42:30.601Z,4.00
2019-03-20T19:45:01.223Z,4.00
2019-03-20T19:47:31.524Z,6.00
2019-03-20T19:50:01.538Z,6.00
2019-03-20T19:52:31.499Z,3.25
2019-03-20T19:55:01.705Z,8.00
2019-03-20T19:57:32.387Z,4.00
2019-03-20T20:00:02.870Z,6.75
2019-03-20T20:02:33.475Z,4.00
2019-03-20T20:05:03.493Z,5.00
2019-03-20T20:07:34.150Z,6.50
2019-03-20T20:10:05.275Z,7.00
2019-03-20T20:12:35.395Z,6.75
2019-03-20T20:15:07.990Z,6.50
2019-03-20T20:17:38.696Z,6.25
2019-03-20T20:20:14.053Z,6.75
2019-03-20T20:22:44.975Z,6.75
2019-03-20T20:25:15.122Z,7.50
2019-03-20T20:27:45.462Z,6.00
2019-03-20T20:30:17.234Z,7.25
2019-03-20T20:32:47.706Z,7.00
2019-03-20T20:35:18.570Z,5.00
2019-03-20T20:37:49.283Z,3.50
2019-03-20T20:40:25.692Z,5.50
2019-03-20T20:42:56.278Z,4.00
2019-03-20T20:45:26.703Z,6.75
2019-03-20T20:47:57.938Z,6.00
2019-03-20T20:50:28.687Z,3.00
2019-03-20T20:52:59.238Z,6.00
2019-03-20T20:55:29.517Z,7.00
2019-03-20T20:57:59.778Z,7.75
2019-03-20T21:00:30.060Z,5.75
2019-03-20T21:03:00.138Z,8.00
2019-03-20T21:05:30.522Z,5.00
2019-03-20T21:08:01.254Z,7.50
2019-03-20T21:10:32.187Z,6.75
2019-03-20T21:13:02.624Z,4.50
2019-03-20T21:15:37.467Z,5.00
2019-03-20T21:18:16.339Z,7.00
2019-03-20T21:20:47.761Z,9.50
2019-03-20T21:23:40.648Z,4.00
2019-03-20T21:26:19.366Z,6.75
2019-03-20T21:29:26.059Z,4.00
2019-03-20T21:32:17.479Z,6.50
2019-03-20T21:35:23.551Z,4.00
2019-03-20T21:38:04.851Z,4.00
2019-03-20T21:40:46.718Z,5.50
2019-03-20T21:43:43.994Z,5.50
2019-03-20T21:46:32.022Z,3.00
2019-03-20T21:49:02.777Z,5.00
2019-03-20T21:51:32.982Z,6.75
2019-03-20T21:54:14.461Z,3.75
2019-03-20T21:57:07.318Z,6.00
2019-03-20T21:59:59.662Z,4.50
2019-03-20T22:02:47.761Z,3.50
2019-03-20T22:05:35.823Z,6.75
2019-03-20T22:08:06.048Z,11.00
2019-03-20T22:10:59.202Z,6.25
2019-03-20T22:13:38.051Z,4.00
2019-03-20T22:16:22.479Z,7.00
2019-03-20T22:19:22.023Z,4.00
2019-03-20T22:22:10.711Z,9.00
2019-03-20T22:24:52.658Z,3.00
2019-03-20T22:27:34.562Z,4.00
2019-03-20T22:30:06.013Z,8.50
2019-03-20T22:32:58.942Z,8.50
2019-03-20T22:35:37.235Z,6.00
2019-03-20T22:38:11.058Z,3.50
2019-03-20T22:41:17.768Z,7.00
2019-03-20T22:43:50.618Z,6.00
2019-03-20T22:46:56.490Z,3.75
2019-03-20T22:49:46.962Z,8.75
2019-03-20T22:52:19.414Z,5.00
2019-03-20T22:55:14.791Z,3.75
2019-03-20T22:57:54.331Z,9.00
2019-03-20T23:00:24.666Z,7.67
2019-03-20T23:03:09.822Z,6.75
2019-03-20T23:05:40.434Z,10.25
2019-03-20T23:08:15.282Z,6.50
2019-03-20T23:10:48.071Z,6.25
2019-03-20T23:16:07.121Z,6.75
2019-03-20T23:18:37.261Z,3.00
2019-03-20T23:21:08.202Z,4.50
2019-03-20T23:23:38.648Z,5.25
2019-03-20T23:26:09.250Z,4.00
2019-03-20T23:28:39.550Z,11.50
2019-03-20T23:31:09.740Z,8.25
2019-03-20T23:33:39.921Z,4.00
2019-03-20T23:36:10.082Z,7.00
2019-03-20T23:38:40.318Z,6.00
2019-03-20T23:41:10.502Z,6.75
2019-03-20T23:43:52.011Z,9.25
2019-03-20T23:46:13.515Z,6.50
2019-03-20T23:48:58.752Z,7.00
2019-03-20T23:51:31.002Z,9.50
2019-03-20T23:54:01.281Z,9.25
2019-03-20T23:56:33.979Z,8.50
2019-03-20T23:59:04.483Z,8.00
