createdAt,value
2019-02-21T00:01:57.865Z,100653.00
2019-02-21T00:04:27.540Z,100657.00
2019-02-21T00:06:57.306Z,100652.00
2019-02-21T00:09:26.991Z,100643.00
2019-02-21T00:11:56.674Z,100649.00
2019-02-21T00:14:26.622Z,100644.00
2019-02-21T00:16:56.320Z,100639.00
2019-02-21T00:19:28.247Z,100641.00
2019-02-21T00:21:59.508Z,100647.00
2019-02-21T00:24:29.184Z,100644.00
2019-02-21T00:27:00.198Z,100647.00
2019-02-21T00:29:29.976Z,100657.00
2019-02-21T00:31:59.950Z,100651.00
2019-02-21T00:34:29.718Z,100660.00
2019-02-21T00:36:59.415Z,100671.00
2019-02-21T00:39:29.175Z,100663.00
2019-02-21T00:41:58.934Z,100665.00
2019-02-21T00:44:31.612Z,100581.00
2019-02-21T00:47:01.330Z,100668.00
2019-02-21T00:49:31.007Z,100665.00
2019-02-21T00:52:02.843Z,100660.00
2019-02-21T00:54:33.240Z,100661.00
2019-02-21T00:57:04.915Z,100671.00
2019-02-21T00:59:36.252Z,100677.00
2019-02-21T01:02:09.127Z,100669.00
2019-02-21T01:04:38.816Z,100670.00
2019-02-21T01:07:08.502Z,100680.00
2019-02-21T01:09:38.158Z,100671.00
2019-02-21T01:12:07.822Z,100679.00
2019-02-21T01:14:37.666Z,100680.00
2019-02-21T01:17:07.345Z,100671.00
2019-02-21T01:19:37.043Z,100680.00
2019-02-21T01:22:06.999Z,100663.00
2019-02-21T01:24:36.509Z,100656.00
2019-02-21T01:27:06.210Z,100659.00
2019-02-21T01:29:36.000Z,100669.00
2019-02-21T01:32:06.036Z,100665.00
2019-02-21T01:34:35.718Z,100663.00
2019-02-21T01:37:05.493Z,100664.00
2019-02-21T01:39:35.249Z,100673.00
2019-02-21T01:42:04.916Z,100667.00
2019-02-21T01:44:35.410Z,100662.00
2019-02-21T01:47:05.094Z,100668.00
2019-02-21T01:49:54.071Z,100668.00
2019-02-21T01:52:23.746Z,100673.00
2019-02-21T01:54:53.510Z,100682.00
2019-02-21T01:57:25.058Z,100688.00
2019-02-21T01:59:54.736Z,100681.00
2019-02-21T02:02:25.351Z,100682.00
2019-02-21T02:04:57.866Z,100679.00
2019-02-21T02:07:30.282Z,100682.00
2019-02-21T02:09:59.965Z,100679.00
2019-02-21T02:12:30.729Z,100687.00
2019-02-21T02:15:00.570Z,100684.00
2019-02-21T02:17:31.136Z,100669.00
2019-02-21T02:20:04.508Z,100680.00
2019-02-21T02:22:34.178Z,100683.00
2019-02-21T02:25:23.128Z,100677.00
2019-02-21T02:27:52.902Z,100675.00
2019-02-21T02:30:22.626Z,100683.00
2019-02-21T02:32:58.058Z,100675.00
2019-02-21T02:35:27.725Z,100673.00
2019-02-21T02:37:59.735Z,100665.00
2019-02-21T02:40:29.519Z,100659.00
2019-02-21T02:42:59.272Z,100648.00
2019-02-21T02:45:29.011Z,100645.00
2019-02-21T02:47:58.692Z,100643.00
2019-02-21T02:50:28.374Z,100633.00
2019-02-21T02:52:58.048Z,100632.00
2019-02-21T02:55:27.764Z,100635.00
2019-02-21T02:57:58.555Z,100636.00
2019-02-21T03:00:28.320Z,100641.00
2019-02-21T03:02:58.112Z,100640.00
2019-02-21T03:05:27.798Z,100652.00
2019-02-21T03:07:57.474Z,100648.00
2019-02-21T03:10:28.607Z,100425.00
2019-02-21T03:12:58.355Z,100635.00
2019-02-21T03:15:28.036Z,100654.00
2019-02-21T03:17:58.129Z,100654.00
2019-02-21T03:20:27.969Z,100649.00
2019-02-21T03:22:57.630Z,100644.00
2019-02-21T03:25:27.321Z,100646.00
2019-02-21T03:27:57.107Z,100560.00
2019-02-21T03:30:28.217Z,100642.00
2019-02-21T03:32:57.913Z,100648.00
2019-02-21T03:35:27.588Z,100661.00
2019-02-21T03:37:57.270Z,100660.00
2019-02-21T03:40:26.998Z,100658.00
2019-02-21T03:42:56.642Z,100657.00
2019-02-21T03:45:26.416Z,100662.00
2019-02-21T03:47:56.093Z,100657.00
2019-02-21T03:50:25.780Z,100654.00
2019-02-21T03:52:55.480Z,100654.00
2019-02-21T03:55:25.265Z,100637.00
2019-02-21T03:57:54.955Z,100634.00
2019-02-21T04:00:26.019Z,100640.00
2019-02-21T04:02:57.167Z,100630.00
2019-02-21T04:05:26.859Z,100636.00
2019-02-21T04:07:56.558Z,100632.00
2019-02-21T04:10:26.231Z,100623.00
2019-02-21T04:12:56.167Z,100625.00
2019-02-21T04:15:25.928Z,100624.00
2019-02-21T04:17:55.887Z,100626.00
2019-02-21T04:20:25.570Z,100626.00
2019-02-21T04:22:55.237Z,100632.00
2019-02-21T04:25:26.721Z,100634.00
2019-02-21T04:27:56.387Z,100634.00
2019-02-21T04:30:26.048Z,100634.00
2019-02-21T04:32:55.744Z,100637.00
2019-02-21T04:35:25.416Z,100639.00
2019-02-21T04:37:55.281Z,100644.00
2019-02-21T04:40:24.969Z,100642.00
2019-02-21T04:42:56.128Z,100652.00
2019-02-21T04:45:25.810Z,100659.00
2019-02-21T04:47:55.632Z,100655.00
2019-02-21T04:50:25.305Z,100663.00
2019-02-21T04:52:54.985Z,100665.00
2019-02-21T04:55:24.694Z,100667.00
2019-02-21T04:57:57.338Z,100671.00
2019-02-21T05:00:27.016Z,100683.00
2019-02-21T05:02:56.714Z,100676.00
2019-02-21T05:05:26.414Z,100685.00
2019-02-21T05:07:56.105Z,100693.00
2019-02-21T05:10:25.804Z,100697.00
2019-02-21T05:12:57.924Z,100702.00
2019-02-21T05:15:27.609Z,100709.00
2019-02-21T05:17:58.957Z,100714.00
2019-02-21T05:20:28.636Z,100723.00
2019-02-21T05:22:58.302Z,100711.00
2019-02-21T05:25:29.461Z,100725.00
2019-02-21T05:28:00.771Z,100728.00
2019-02-21T05:30:30.843Z,100735.00
2019-02-21T05:33:11.024Z,100733.00
2019-02-21T05:35:42.334Z,100730.00
2019-02-21T05:38:27.467Z,100728.00
2019-02-21T05:41:06.883Z,100733.00
2019-02-21T05:43:38.355Z,100748.00
2019-02-21T05:46:12.500Z,100760.00
2019-02-21T05:48:46.579Z,100759.00
2019-02-21T05:51:20.867Z,100759.00
2019-02-21T05:53:53.674Z,100761.00
2019-02-21T05:56:26.367Z,100759.00
2019-02-21T05:58:57.682Z,100761.00
2019-02-21T06:01:29.011Z,100768.00
2019-02-21T06:04:19.325Z,100765.00
2019-02-21T06:07:05.434Z,100772.00
2019-02-21T06:09:36.758Z,100778.00
2019-02-21T06:12:10.782Z,100773.00
2019-02-21T06:14:42.109Z,100780.00
2019-02-21T06:17:13.879Z,100772.00
2019-02-21T06:19:55.855Z,100776.00
2019-02-21T06:22:44.593Z,100786.00
2019-02-21T06:25:16.648Z,100787.00
2019-02-21T06:27:50.637Z,100791.00
2019-02-21T06:30:28.917Z,100785.00
2019-02-21T06:33:04.963Z,100784.00
2019-02-21T06:35:32.660Z,100793.00
2019-02-21T06:38:02.364Z,100788.00
2019-02-21T06:40:32.120Z,100790.00
2019-02-21T06:43:02.037Z,100790.00
2019-02-21T06:45:31.742Z,100793.00
2019-02-21T06:48:01.440Z,100794.00
2019-02-21T06:50:31.109Z,100793.00
2019-02-21T06:53:00.906Z,100785.00
2019-02-21T06:55:31.556Z,100785.00
2019-02-21T06:58:01.933Z,100790.00
2019-02-21T07:00:31.671Z,100791.00
2019-02-21T07:03:01.419Z,100786.00
2019-02-21T07:05:31.087Z,100787.00
2019-02-21T07:08:00.797Z,100798.00
2019-02-21T07:10:30.458Z,100794.00
2019-02-21T07:13:00.141Z,100799.00
2019-02-21T07:15:31.420Z,100799.00
2019-02-21T07:18:01.371Z,100798.00
2019-02-21T07:20:31.034Z,100808.00
2019-02-21T07:23:00.734Z,100806.00
2019-02-21T07:25:34.463Z,100810.00
2019-02-21T07:28:11.737Z,100814.00
2019-02-21T07:30:35.851Z,100821.00
2019-02-21T07:33:07.782Z,100831.00
2019-02-21T07:35:37.467Z,100833.00
2019-02-21T07:38:08.311Z,100822.00
2019-02-21T07:40:37.964Z,100831.00
2019-02-21T07:43:07.649Z,100839.00
2019-02-21T07:45:37.351Z,100836.00
2019-02-21T07:48:07.042Z,100847.00
2019-02-21T07:50:36.616Z,100848.00
2019-02-21T07:53:06.397Z,100852.00
2019-02-21T07:55:36.149Z,100855.00
2019-02-21T07:58:05.829Z,100858.00
2019-02-21T08:00:35.521Z,100871.00
2019-02-21T08:03:05.205Z,100871.00
2019-02-21T08:05:34.954Z,100879.00
2019-02-21T08:08:04.662Z,100883.00
2019-02-21T08:10:35.520Z,100874.00
2019-02-21T08:13:05.199Z,100879.00
2019-02-21T08:15:34.920Z,100874.00
2019-02-21T08:18:05.650Z,100877.00
2019-02-21T08:20:40.877Z,100883.00
2019-02-21T08:23:11.100Z,100888.00
2019-02-21T08:25:41.069Z,100886.00
2019-02-21T08:28:11.087Z,100891.00
2019-02-21T08:30:40.787Z,100900.00
2019-02-21T08:33:12.148Z,100895.00
2019-02-21T08:35:41.858Z,100906.00
2019-02-21T08:38:12.239Z,100916.00
2019-02-21T08:40:42.119Z,100918.00
2019-02-21T08:43:11.781Z,100918.00
2019-02-21T08:45:42.778Z,100922.00
2019-02-21T08:48:13.476Z,100926.00
2019-02-21T08:50:43.309Z,100934.00
2019-02-21T08:53:13.183Z,100942.00
2019-02-21T08:55:42.862Z,100945.00
2019-02-21T08:58:12.541Z,100954.00
2019-02-21T09:00:43.193Z,100963.00
2019-02-21T09:03:12.847Z,100955.00
2019-02-21T09:05:42.524Z,100962.00
2019-02-21T09:08:16.736Z,100949.00
2019-02-21T09:10:49.330Z,100959.00
2019-02-21T09:13:19.009Z,100957.00
2019-02-21T09:15:48.749Z,100960.00
2019-02-21T09:18:20.818Z,100974.00
2019-02-21T09:20:50.479Z,100961.00
2019-02-21T09:23:20.193Z,100965.00
2019-02-21T09:25:49.889Z,100972.00
2019-02-21T09:28:19.567Z,100973.00
2019-02-21T09:30:49.335Z,100975.00
2019-02-21T09:33:21.356Z,100981.00
2019-02-21T09:35:51.815Z,100973.00
2019-02-21T09:38:21.521Z,100976.00
2019-02-21T09:40:51.202Z,100974.00
2019-02-21T09:43:20.889Z,100982.00
2019-02-21T09:45:53.372Z,100989.00
2019-02-21T09:48:23.034Z,100986.00
2019-02-21T09:50:54.344Z,100981.00
2019-02-21T09:53:24.039Z,100986.00
2019-02-21T09:55:53.867Z,100994.00
2019-02-21T09:58:23.555Z,100988.00
2019-02-21T10:00:53.264Z,100993.00
2019-02-21T10:03:24.957Z,100987.00
2019-02-21T10:05:54.632Z,100990.00
2019-02-21T10:08:26.630Z,100991.00
2019-02-21T10:10:56.307Z,100995.00
2019-02-21T10:13:26.082Z,101010.00
2019-02-21T10:15:56.299Z,101013.00
2019-02-21T10:18:25.972Z,101016.00
2019-02-21T10:20:55.685Z,101021.00
2019-02-21T10:23:25.399Z,101021.00
2019-02-21T10:25:55.087Z,101017.00
2019-02-21T10:28:25.031Z,101023.00
2019-02-21T10:30:54.731Z,101023.00
2019-02-21T10:33:25.365Z,101029.00
2019-02-21T10:35:55.128Z,101027.00
2019-02-21T10:38:24.897Z,101026.00
2019-02-21T10:40:54.584Z,101028.00
2019-02-21T10:43:24.261Z,101024.00
2019-02-21T10:45:53.945Z,101027.00
2019-02-21T10:48:23.700Z,101044.00
2019-02-21T10:50:53.391Z,101048.00
2019-02-21T10:53:23.088Z,101045.00
2019-02-21T10:55:52.848Z,101051.00
2019-02-21T10:58:22.505Z,101042.00
2019-02-21T11:00:52.433Z,101056.00
2019-02-21T11:03:22.120Z,101060.00
2019-02-21T11:05:51.794Z,101060.00
2019-02-21T11:08:21.515Z,101058.00
2019-02-21T11:10:52.690Z,101053.00
2019-02-21T11:13:22.429Z,101067.00
2019-02-21T11:15:53.695Z,101068.00
2019-02-21T11:18:23.436Z,101082.00
2019-02-21T11:20:53.185Z,101071.00
2019-02-21T11:23:22.880Z,101077.00
2019-02-21T11:25:52.620Z,101072.00
2019-02-21T11:28:22.380Z,101072.00
2019-02-21T11:30:52.207Z,101084.00
2019-02-21T11:33:21.943Z,101086.00
2019-02-21T11:35:51.758Z,101083.00
2019-02-21T11:38:21.481Z,101086.00
2019-02-21T11:40:51.163Z,101084.00
2019-02-21T11:43:40.133Z,101076.00
2019-02-21T11:46:09.824Z,101090.00
2019-02-21T11:48:40.954Z,101085.00
2019-02-21T11:51:10.733Z,101084.00
2019-02-21T11:53:40.395Z,101074.00
2019-02-21T11:56:10.081Z,101071.00
2019-02-21T11:58:39.776Z,101076.00
2019-02-21T12:01:12.298Z,101074.00
2019-02-21T12:04:01.368Z,101070.00
2019-02-21T12:06:31.109Z,101080.00
2019-02-21T12:09:00.753Z,101080.00
2019-02-21T12:11:30.539Z,101070.00
2019-02-21T12:14:00.230Z,101074.00
2019-02-21T12:16:31.598Z,101081.00
2019-02-21T12:19:02.949Z,101077.00
2019-02-21T12:21:32.643Z,101074.00
2019-02-21T12:24:02.310Z,101081.00
2019-02-21T12:26:32.074Z,101081.00
2019-02-21T12:29:01.837Z,101086.00
2019-02-21T12:31:31.517Z,101086.00
2019-02-21T12:34:01.222Z,101087.00
2019-02-21T12:36:30.923Z,101087.00
2019-02-21T12:39:00.727Z,101091.00
2019-02-21T12:41:30.416Z,101102.00
2019-02-21T12:44:00.164Z,101090.00
2019-02-21T12:46:31.905Z,101091.00
2019-02-21T12:49:01.627Z,101083.00
2019-02-21T12:51:31.357Z,101090.00
2019-02-21T12:54:01.109Z,101099.00
2019-02-21T12:56:30.809Z,101095.00
2019-02-21T12:59:20.805Z,101087.00
2019-02-21T13:01:50.589Z,101093.00
2019-02-21T13:04:20.320Z,101095.00
2019-02-21T13:06:50.057Z,101090.00
2019-02-21T13:09:19.750Z,101099.00
2019-02-21T13:11:49.435Z,101100.00
2019-02-21T13:14:19.103Z,101105.00
2019-02-21T13:16:48.851Z,101095.00
2019-02-21T13:19:18.530Z,101111.00
2019-02-21T13:21:48.196Z,101102.00
2019-02-21T13:24:18.984Z,101113.00
2019-02-21T13:26:48.656Z,101110.00
2019-02-21T13:29:18.418Z,101114.00
2019-02-21T13:31:48.184Z,101104.00
2019-02-21T13:34:17.858Z,101105.00
2019-02-21T13:36:47.665Z,101100.00
2019-02-21T13:39:17.381Z,101106.00
2019-02-21T13:41:47.056Z,101101.00
2019-02-21T13:44:16.591Z,101105.00
2019-02-21T13:46:46.304Z,101107.00
2019-02-21T13:49:29.392Z,101113.00
2019-02-21T13:51:59.092Z,101099.00
2019-02-21T13:54:28.777Z,101104.00
2019-02-21T13:56:58.532Z,101099.00
2019-02-21T13:59:28.238Z,101104.00
2019-02-21T14:02:00.005Z,101099.00
2019-02-21T14:04:29.678Z,101107.00
2019-02-21T14:06:59.379Z,101110.00
2019-02-21T14:09:29.059Z,101107.00
2019-02-21T14:12:01.289Z,101106.00
2019-02-21T14:14:31.058Z,101112.00
2019-02-21T14:17:02.209Z,101114.00
2019-02-21T14:19:31.894Z,101127.00
2019-02-21T14:22:01.575Z,101127.00
2019-02-21T14:24:36.959Z,101126.00
2019-02-21T14:27:02.726Z,101125.00
2019-02-21T14:29:39.229Z,101131.00
2019-02-21T14:32:04.824Z,101128.00
2019-02-21T14:34:34.595Z,101129.00
2019-02-21T14:37:07.352Z,101129.00
2019-02-21T14:39:39.996Z,101132.00
2019-02-21T14:42:09.669Z,101128.00
2019-02-21T14:44:39.450Z,101128.00
2019-02-21T14:47:10.420Z,101129.00
2019-02-21T14:49:40.115Z,101139.00
2019-02-21T14:52:09.945Z,101143.00
2019-02-21T14:54:39.684Z,101143.00
2019-02-21T14:57:09.378Z,101143.00
2019-02-21T14:59:39.070Z,101144.00
2019-02-21T15:02:10.017Z,101147.00
2019-02-21T15:04:39.679Z,101141.00
2019-02-21T15:07:09.448Z,101146.00
2019-02-21T15:09:39.199Z,101154.00
2019-02-21T15:12:11.609Z,101150.00
2019-02-21T15:14:40.302Z,101137.00
2019-02-21T15:17:10.045Z,101157.00
2019-02-21T15:19:41.012Z,101142.00
2019-02-21T15:22:13.708Z,101128.00
2019-02-21T15:24:45.571Z,101125.00
2019-02-21T15:27:15.218Z,101136.00
2019-02-21T15:29:44.925Z,101137.00
2019-02-21T15:32:14.602Z,101136.00
2019-02-21T15:34:47.065Z,101144.00
2019-02-21T15:37:15.722Z,101139.00
2019-02-21T15:39:45.765Z,101146.00
2019-02-21T15:42:15.432Z,101148.00
2019-02-21T15:44:45.127Z,101155.00
2019-02-21T15:47:14.801Z,101146.00
2019-02-21T15:49:44.460Z,101147.00
2019-02-21T15:52:21.791Z,101157.00
2019-02-21T15:54:46.549Z,101149.00
2019-02-21T15:57:16.239Z,101148.00
2019-02-21T15:59:46.206Z,101157.00
2019-02-21T16:02:15.897Z,101159.00
2019-02-21T16:04:54.666Z,101167.00
2019-02-21T16:07:24.669Z,101158.00
2019-02-21T16:09:54.450Z,101156.00
2019-02-21T16:12:24.543Z,101168.00
2019-02-21T16:14:54.441Z,101170.00
2019-02-21T16:17:24.193Z,101186.00
2019-02-21T16:19:53.891Z,101180.00
2019-02-21T16:22:23.548Z,101186.00
2019-02-21T16:24:53.242Z,101189.00
2019-02-21T16:27:22.944Z,101187.00
2019-02-21T16:29:52.826Z,101197.00
2019-02-21T16:32:22.799Z,101199.00
2019-02-21T16:34:52.508Z,101209.00
2019-02-21T16:37:22.211Z,101207.00
2019-02-21T16:39:51.900Z,101216.00
2019-02-21T16:42:21.687Z,101219.00
2019-02-21T16:44:52.282Z,101228.00
2019-02-21T16:47:21.966Z,101237.00
2019-02-21T16:49:51.655Z,101235.00
2019-02-21T16:52:22.798Z,101229.00
2019-02-21T16:54:53.982Z,101240.00
2019-02-21T16:57:23.780Z,101237.00
2019-02-21T16:59:53.583Z,101251.00
2019-02-21T17:02:23.293Z,101252.00
2019-02-21T17:04:55.788Z,101255.00
2019-02-21T17:07:25.667Z,101267.00
2019-02-21T17:09:55.505Z,101272.00
2019-02-21T17:12:25.204Z,101278.00
2019-02-21T17:14:54.881Z,101275.00
2019-02-21T17:17:25.775Z,101242.00
2019-02-21T17:19:56.657Z,101296.00
2019-02-21T17:22:26.351Z,101299.00
2019-02-21T17:24:56.237Z,101306.00
2019-02-21T17:27:25.914Z,101295.00
2019-02-21T17:29:59.253Z,101298.00
2019-02-21T17:32:29.557Z,101298.00
2019-02-21T17:34:59.239Z,101301.00
2019-02-21T17:37:28.921Z,101310.00
2019-02-21T17:39:58.607Z,101307.00
2019-02-21T17:42:28.385Z,101315.00
2019-02-21T17:44:58.155Z,101311.00
2019-02-21T17:47:29.932Z,101318.00
2019-02-21T17:49:59.603Z,101318.00
2019-02-21T17:52:29.285Z,101323.00
2019-02-21T17:55:01.932Z,101321.00
2019-02-21T17:57:31.594Z,101325.00
2019-02-21T18:00:01.284Z,101328.00
2019-02-21T18:02:31.303Z,101334.00
2019-02-21T18:05:01.022Z,101331.00
2019-02-21T18:07:36.437Z,101343.00
2019-02-21T18:10:06.378Z,101348.00
2019-02-21T18:12:42.078Z,101344.00
2019-02-21T18:15:19.793Z,101359.00
2019-02-21T18:17:49.462Z,101356.00
2019-02-21T18:20:20.052Z,101361.00
2019-02-21T18:22:49.743Z,101377.00
2019-02-21T18:25:36.081Z,101374.00
2019-02-21T18:28:05.781Z,101381.00
2019-02-21T18:30:35.800Z,101377.00
2019-02-21T18:33:07.351Z,101392.00
2019-02-21T18:35:37.071Z,101378.00
2019-02-21T18:38:06.758Z,101390.00
2019-02-21T18:40:36.459Z,101384.00
2019-02-21T18:43:09.229Z,101390.00
2019-02-21T18:45:38.904Z,101399.00
2019-02-21T18:48:11.457Z,101404.00
2019-02-21T18:50:41.476Z,101406.00
2019-02-21T18:53:11.121Z,101402.00
2019-02-21T18:55:40.812Z,101406.00
2019-02-21T18:58:10.554Z,101404.00
2019-02-21T19:00:40.663Z,101408.00
2019-02-21T19:03:12.198Z,101410.00
2019-02-21T19:05:41.870Z,101412.00
2019-02-21T19:08:11.618Z,101417.00
2019-02-21T19:10:41.317Z,101417.00
2019-02-21T19:13:11.003Z,101421.00
2019-02-21T19:15:41.054Z,101428.00
2019-02-21T19:18:10.750Z,101438.00
2019-02-21T19:20:40.427Z,101435.00
2019-02-21T19:23:10.088Z,101433.00
2019-02-21T19:25:41.068Z,101439.00
2019-02-21T19:28:10.735Z,101436.00
2019-02-21T19:31:03.896Z,101440.00
2019-02-21T19:33:33.577Z,101448.00
2019-02-21T19:36:03.260Z,101441.00
2019-02-21T19:38:32.954Z,101450.00
2019-02-21T19:41:02.711Z,101450.00
2019-02-21T19:43:32.368Z,101458.00
2019-02-21T19:46:02.087Z,101458.00
2019-02-21T19:48:31.764Z,101465.00
2019-02-21T19:51:03.207Z,101464.00
2019-02-21T19:53:32.912Z,101471.00
2019-02-21T19:56:02.573Z,101461.00
2019-02-21T19:58:32.237Z,101464.00
2019-02-21T20:01:01.951Z,101473.00
2019-02-21T20:03:35.666Z,101478.00
2019-02-21T20:06:05.349Z,101484.00
2019-02-21T20:08:35.102Z,101491.00
2019-02-21T20:11:05.676Z,101487.00
2019-02-21T20:13:35.431Z,101491.00
2019-02-21T20:16:05.413Z,101499.00
2019-02-21T20:18:35.156Z,101499.00
2019-02-21T20:21:04.822Z,101500.00
2019-02-21T20:23:34.546Z,101511.00
2019-02-21T20:26:04.261Z,101504.00
2019-02-21T20:28:33.936Z,101512.00
2019-02-21T20:31:03.871Z,101507.00
2019-02-21T20:33:35.405Z,101519.00
2019-02-21T20:36:05.309Z,101531.00
2019-02-21T20:38:35.018Z,101536.00
2019-02-21T20:41:04.770Z,101534.00
2019-02-21T20:43:34.454Z,101524.00
2019-02-21T20:46:04.704Z,101531.00
2019-02-21T20:48:35.498Z,101308.00
2019-02-21T20:51:05.476Z,101539.00
2019-02-21T20:53:36.574Z,101545.00
2019-02-21T20:56:06.700Z,101530.00
2019-02-21T20:58:36.388Z,101533.00
2019-02-21T21:01:07.855Z,101543.00
2019-02-21T21:03:37.540Z,101531.00
2019-02-21T21:06:07.222Z,101546.00
2019-02-21T21:08:43.336Z,101547.00
2019-02-21T21:11:08.329Z,101549.00
2019-02-21T21:13:38.973Z,101554.00
2019-02-21T21:16:08.737Z,101555.00
2019-02-21T21:18:38.464Z,101550.00
2019-02-21T21:21:08.139Z,101561.00
2019-02-21T21:23:37.856Z,101569.00
2019-02-21T21:26:07.515Z,101562.00
2019-02-21T21:28:38.664Z,101558.00
2019-02-21T21:31:08.465Z,101566.00
2019-02-21T21:33:38.124Z,101569.00
2019-02-21T21:36:07.905Z,101570.00
2019-02-21T21:38:37.605Z,101565.00
2019-02-21T21:41:07.289Z,101575.00
2019-02-21T21:43:38.365Z,101578.00
2019-02-21T21:46:08.055Z,101571.00
2019-02-21T21:48:37.739Z,101579.00
2019-02-21T21:51:08.580Z,101582.00
2019-02-21T21:53:38.352Z,101582.00
2019-02-21T21:56:08.045Z,101592.00
2019-02-21T21:58:37.709Z,101575.00
2019-02-21T22:01:07.481Z,101587.00
2019-02-21T22:03:37.459Z,101593.00
2019-02-21T22:06:07.191Z,101590.00
2019-02-21T22:08:36.881Z,101589.00
2019-02-21T22:11:07.329Z,101602.00
2019-02-21T22:13:37.011Z,101604.00
2019-02-21T22:16:06.704Z,101603.00
2019-02-21T22:18:36.376Z,101585.00
2019-02-21T22:21:06.109Z,101600.00
2019-02-21T22:23:35.802Z,101617.00
2019-02-21T22:26:05.582Z,101606.00
2019-02-21T22:28:35.245Z,101609.00
2019-02-21T22:31:06.176Z,101615.00
2019-02-21T22:33:36.416Z,101612.00
2019-02-21T22:36:09.574Z,101630.00
2019-02-21T22:38:39.311Z,101633.00
2019-02-21T22:41:08.973Z,101639.00
2019-02-21T22:43:38.658Z,101629.00
2019-02-21T22:46:08.357Z,101635.00
2019-02-21T22:48:47.026Z,101635.00
2019-02-21T22:51:09.440Z,101636.00
2019-02-21T22:53:39.140Z,101644.00
2019-02-21T22:56:08.815Z,101638.00
2019-02-21T22:58:44.998Z,101638.00
2019-02-21T23:01:26.816Z,101642.00
2019-02-21T23:04:03.259Z,101640.00
2019-02-21T23:06:37.354Z,101638.00
2019-02-21T23:09:12.637Z,101653.00
2019-02-21T23:11:44.353Z,101648.00
2019-02-21T23:14:14.039Z,101646.00
2019-02-21T23:16:43.967Z,101640.00
2019-02-21T23:19:16.229Z,101645.00
2019-02-21T23:21:46.260Z,101651.00
2019-02-21T23:24:15.924Z,101646.00
2019-02-21T23:26:46.964Z,101650.00
2019-02-21T23:29:16.638Z,101660.00
2019-02-21T23:31:46.393Z,101654.00
2019-02-21T23:34:17.714Z,101661.00
2019-02-21T23:36:47.610Z,101675.00
2019-02-21T23:39:17.352Z,101669.00
2019-02-21T23:41:52.629Z,101664.00
2019-02-21T23:44:23.777Z,101672.00
2019-02-21T23:46:54.319Z,101672.00
2019-02-21T23:49:25.167Z,101669.00
2019-02-21T23:51:54.836Z,101674.00
2019-02-21T23:54:25.770Z,101676.00
2019-02-21T23:56:56.793Z,101675.00
2019-02-21T23:59:26.462Z,101674.00
