createdAt,value
2018-09-27T00:00:39.364Z,8.45
2018-09-27T00:03:08.015Z,7.85
2018-09-27T00:05:36.478Z,7.50
2018-09-27T00:08:04.874Z,10.63
2018-09-27T00:10:33.215Z,6.97
2018-09-27T00:13:01.589Z,7.12
2018-09-27T00:15:29.915Z,7.92
2018-09-27T00:17:58.200Z,7.27
2018-09-27T00:20:26.574Z,8.50
2018-09-27T00:22:54.976Z,9.90
2018-09-27T00:25:23.338Z,10.20
2018-09-27T00:27:51.660Z,9.70
2018-09-27T00:30:19.988Z,8.37
2018-09-27T00:32:48.351Z,11.03
2018-09-27T00:35:16.699Z,10.00
2018-09-27T00:37:45.033Z,13.58
2018-09-27T00:40:13.388Z,13.83
2018-09-27T00:42:42.047Z,10.23
2018-09-27T00:45:10.416Z,8.60
2018-09-27T00:47:38.917Z,8.78
2018-09-27T00:50:07.735Z,10.43
2018-09-27T00:52:36.139Z,9.68
2018-09-27T00:55:04.547Z,9.15
2018-09-27T00:57:32.939Z,10.90
2018-09-27T01:00:01.274Z,12.20
2018-09-27T01:02:29.671Z,13.50
2018-09-27T01:04:58.039Z,9.83
2018-09-27T01:07:26.419Z,10.20
2018-09-27T01:09:54.739Z,8.23
2018-09-27T01:12:23.136Z,10.30
2018-09-27T01:14:51.483Z,10.60
2018-09-27T01:17:19.841Z,8.50
2018-09-27T01:19:48.192Z,7.60
2018-09-27T01:22:16.584Z,7.37
2018-09-27T01:24:44.977Z,11.00
2018-09-27T01:27:13.368Z,10.15
2018-09-27T01:29:41.742Z,8.03
2018-09-27T01:32:10.064Z,9.30
2018-09-27T01:34:38.445Z,11.45
2018-09-27T01:37:06.876Z,8.20
2018-09-27T01:39:35.252Z,12.05
2018-09-27T01:42:03.633Z,8.70
2018-09-27T01:44:32.688Z,7.37
2018-09-27T01:47:01.727Z,10.07
2018-09-27T01:49:30.062Z,9.73
2018-09-27T01:51:58.492Z,8.30
2018-09-27T01:54:26.854Z,10.90
2018-09-27T01:56:55.306Z,10.30
2018-09-27T01:59:23.674Z,5.42
2018-09-27T02:01:52.033Z,8.00
2018-09-27T02:04:20.393Z,9.40
2018-09-27T02:06:48.748Z,7.75
2018-09-27T02:09:17.084Z,7.80
2018-09-27T02:11:45.442Z,8.23
2018-09-27T02:14:13.823Z,9.40
2018-09-27T02:16:42.284Z,8.18
2018-09-27T02:19:10.687Z,8.30
2018-09-27T02:21:39.079Z,11.15
2018-09-27T02:24:07.716Z,7.87
2018-09-27T02:26:36.090Z,7.50
2018-09-27T02:29:04.456Z,9.48
2018-09-27T02:31:32.832Z,7.20
2018-09-27T02:34:01.293Z,10.10
2018-09-27T02:36:29.735Z,8.30
2018-09-27T02:38:58.077Z,8.30
2018-09-27T02:41:26.456Z,7.75
2018-09-27T02:43:54.893Z,9.47
2018-09-27T02:46:23.422Z,11.35
2018-09-27T02:48:51.817Z,8.68
2018-09-27T02:51:20.209Z,7.20
2018-09-27T02:53:48.668Z,8.43
2018-09-27T02:56:17.032Z,10.65
2018-09-27T02:58:45.398Z,8.00
2018-09-27T03:01:13.785Z,9.23
2018-09-27T03:03:42.145Z,7.67
2018-09-27T03:06:10.538Z,7.70
2018-09-27T03:08:38.897Z,7.95
2018-09-27T03:11:07.339Z,10.75
2018-09-27T03:13:35.742Z,7.08
2018-09-27T03:16:04.188Z,9.90
2018-09-27T03:18:32.561Z,7.35
2018-09-27T03:21:01.877Z,11.00
2018-09-27T03:23:30.264Z,8.58
2018-09-27T03:25:58.669Z,8.18
2018-09-27T03:28:27.138Z,8.77
2018-09-27T03:30:55.579Z,7.80
2018-09-27T03:33:24.092Z,7.60
2018-09-27T03:35:52.655Z,13.60
2018-09-27T03:38:21.030Z,8.75
2018-09-27T03:40:49.519Z,8.30
2018-09-27T03:43:17.901Z,6.30
2018-09-27T03:45:46.349Z,8.03
2018-09-27T03:48:14.790Z,8.05
2018-09-27T03:50:43.166Z,8.90
2018-09-27T03:53:11.494Z,10.28
2018-09-27T03:55:39.978Z,10.35
2018-09-27T03:58:08.418Z,8.03
2018-09-27T04:00:36.819Z,8.10
2018-09-27T04:03:05.167Z,11.73
2018-09-27T04:05:33.561Z,8.00
2018-09-27T04:08:01.898Z,12.18
2018-09-27T04:10:30.317Z,11.73
2018-09-27T04:12:58.674Z,14.87
2018-09-27T04:15:27.039Z,13.32
2018-09-27T04:17:55.452Z,11.70
2018-09-27T04:20:24.091Z,11.25
2018-09-27T04:22:52.443Z,11.83
2018-09-27T04:25:20.804Z,12.37
2018-09-27T04:27:49.232Z,14.10
2018-09-27T04:30:17.561Z,9.80
2018-09-27T04:32:45.972Z,17.57
2018-09-27T04:35:14.333Z,10.25
2018-09-27T04:37:42.725Z,10.70
2018-09-27T04:40:13.916Z,10.00
2018-09-27T04:42:43.392Z,10.82
2018-09-27T04:45:18.214Z,8.08
2018-09-27T04:47:46.574Z,9.70
2018-09-27T04:50:15.108Z,10.68
2018-09-27T04:52:43.586Z,8.95
2018-09-27T04:55:11.986Z,12.95
2018-09-27T04:57:40.332Z,13.60
2018-09-27T05:00:08.838Z,16.42
2018-09-27T05:02:37.160Z,11.70
2018-09-27T05:05:05.526Z,13.40
2018-09-27T05:07:33.880Z,16.83
2018-09-27T05:10:02.278Z,14.23
2018-09-27T05:12:30.680Z,14.20
2018-09-27T05:14:59.019Z,7.58
2018-09-27T05:17:27.422Z,10.50
2018-09-27T05:19:55.772Z,12.20
2018-09-27T05:22:53.508Z,11.50
2018-09-27T05:25:21.840Z,12.37
2018-09-27T05:27:50.283Z,8.60
2018-09-27T05:30:18.804Z,11.10
2018-09-27T05:32:47.556Z,11.27
2018-09-27T05:35:15.932Z,13.75
2018-09-27T05:37:44.246Z,18.40
2018-09-27T05:40:12.615Z,20.90
2018-09-27T05:42:40.951Z,22.25
2018-09-27T05:45:09.316Z,16.30
2018-09-27T05:47:37.677Z,25.27
2018-09-27T05:50:06.917Z,23.10
2018-09-27T05:52:35.233Z,20.07
2018-09-27T05:55:03.661Z,32.15
2018-09-27T05:57:32.050Z,21.12
2018-09-27T06:00:01.680Z,18.45
2018-09-27T06:02:30.081Z,17.30
2018-09-27T06:04:58.428Z,16.65
2018-09-27T06:07:26.825Z,16.27
2018-09-27T06:09:55.139Z,18.10
2018-09-27T06:12:23.484Z,18.57
2018-09-27T06:14:51.779Z,19.20
2018-09-27T06:17:20.170Z,17.20
2018-09-27T06:19:48.512Z,13.18
2018-09-27T06:22:16.789Z,12.93
2018-09-27T06:24:45.106Z,12.90
2018-09-27T06:27:13.515Z,14.35
2018-09-27T06:29:41.867Z,14.30
2018-09-27T06:32:10.451Z,11.12
2018-09-27T06:34:38.791Z,12.07
2018-09-27T06:37:07.134Z,13.13
2018-09-27T06:39:35.502Z,13.48
2018-09-27T06:42:03.860Z,14.75
2018-09-27T06:44:32.236Z,16.47
2018-09-27T06:47:00.590Z,13.85
2018-09-27T06:49:28.927Z,16.20
2018-09-27T06:52:54.925Z,18.48
2018-09-27T06:55:23.416Z,14.00
2018-09-27T06:57:51.611Z,12.20
2018-09-27T07:00:19.981Z,10.78
2018-09-27T07:02:48.318Z,14.60
2018-09-27T07:05:16.687Z,9.13
2018-09-27T07:07:45.044Z,12.28
2018-09-27T07:10:13.421Z,9.73
2018-09-27T07:12:41.785Z,11.08
2018-09-27T07:15:10.099Z,11.80
2018-09-27T07:17:40.246Z,13.53
2018-09-27T07:20:08.625Z,13.07
2018-09-27T07:22:37.008Z,7.25
2018-09-27T07:25:05.479Z,13.28
2018-09-27T07:27:33.764Z,13.62
2018-09-27T07:30:02.124Z,10.93
2018-09-27T07:32:30.557Z,14.13
2018-09-27T07:34:58.888Z,15.97
2018-09-27T07:37:27.245Z,14.65
2018-09-27T07:39:55.606Z,13.58
2018-09-27T07:42:23.945Z,12.20
2018-09-27T07:44:52.362Z,18.45
2018-09-27T07:47:20.769Z,13.70
2018-09-27T07:49:49.152Z,13.98
2018-09-27T07:52:17.476Z,16.55
2018-09-27T07:54:45.880Z,9.45
2018-09-27T07:57:14.575Z,9.80
2018-09-27T07:59:42.899Z,12.30
2018-09-27T08:02:11.280Z,16.32
2018-09-27T08:04:39.618Z,13.15
2018-09-27T08:07:07.970Z,13.85
2018-09-27T08:09:36.326Z,10.88
2018-09-27T08:12:04.804Z,10.60
2018-09-27T08:14:33.306Z,11.55
2018-09-27T08:17:01.716Z,22.98
2018-09-27T08:19:30.013Z,14.33
2018-09-27T08:21:58.410Z,14.68
2018-09-27T08:24:26.863Z,13.67
2018-09-27T08:26:55.215Z,11.50
2018-09-27T08:29:23.599Z,15.25
2018-09-27T08:31:51.998Z,12.55
2018-09-27T08:34:20.378Z,12.98
2018-09-27T08:36:48.723Z,18.57
2018-09-27T08:39:17.038Z,16.93
2018-09-27T08:41:45.419Z,13.65
2018-09-27T08:44:13.736Z,14.28
2018-09-27T08:46:42.800Z,16.05
2018-09-27T08:49:11.149Z,16.60
2018-09-27T08:51:39.612Z,21.25
2018-09-27T08:54:07.983Z,14.83
2018-09-27T08:56:36.328Z,15.23
2018-09-27T08:59:04.660Z,14.73
2018-09-27T09:01:33.022Z,15.97
2018-09-27T09:04:01.392Z,18.20
2018-09-27T09:06:29.767Z,17.23
2018-09-27T09:08:58.075Z,24.05
2018-09-27T09:11:26.540Z,21.50
2018-09-27T09:13:55.159Z,25.00
2018-09-27T09:16:23.467Z,17.67
2018-09-27T09:18:51.836Z,19.57
2018-09-27T09:21:20.309Z,19.77
2018-09-27T09:23:48.753Z,16.70
2018-09-27T09:26:17.092Z,14.23
2018-09-27T09:28:45.454Z,17.62
2018-09-27T09:31:14.191Z,16.85
2018-09-27T09:33:43.307Z,17.40
2018-09-27T09:36:11.625Z,16.67
2018-09-27T09:38:39.979Z,17.77
2018-09-27T09:41:08.293Z,16.25
2018-09-27T09:43:36.706Z,14.70
2018-09-27T09:46:05.056Z,15.38
2018-09-27T09:48:33.436Z,13.55
2018-09-27T09:51:01.884Z,15.05
2018-09-27T09:53:30.285Z,17.17
2018-09-27T09:55:58.714Z,16.43
2018-09-27T09:58:27.084Z,15.70
2018-09-27T10:00:55.451Z,15.28
2018-09-27T10:03:23.834Z,16.95
2018-09-27T10:05:52.212Z,16.65
2018-09-27T10:08:20.601Z,15.45
2018-09-27T10:10:48.987Z,14.13
2018-09-27T10:13:17.324Z,19.40
2018-09-27T10:15:45.638Z,18.80
2018-09-27T10:18:14.124Z,14.53
2018-09-27T10:20:42.489Z,14.43
2018-09-27T10:23:11.089Z,12.30
2018-09-27T10:25:39.664Z,13.70
2018-09-27T10:28:08.633Z,13.13
2018-09-27T10:30:36.950Z,15.40
2018-09-27T10:33:05.325Z,15.08
2018-09-27T10:35:33.689Z,13.20
2018-09-27T10:38:02.062Z,15.50
2018-09-27T10:40:30.379Z,13.38
2018-09-27T10:42:58.733Z,10.70
2018-09-27T10:45:27.104Z,9.40
2018-09-27T10:47:55.457Z,11.45
2018-09-27T10:50:23.811Z,10.80
2018-09-27T10:52:52.463Z,7.58
2018-09-27T10:55:20.838Z,9.33
2018-09-27T10:57:49.163Z,8.83
2018-09-27T11:00:19.199Z,8.83
2018-09-27T11:02:47.898Z,16.27
2018-09-27T11:05:16.275Z,7.30
2018-09-27T11:07:44.832Z,9.20
2018-09-27T11:10:13.217Z,7.17
2018-09-27T11:12:41.865Z,10.48
2018-09-27T11:15:10.215Z,11.37
2018-09-27T11:17:38.827Z,6.17
2018-09-27T11:20:07.274Z,10.78
2018-09-27T11:22:35.637Z,9.13
2018-09-27T11:25:04.059Z,8.70
2018-09-27T11:27:32.419Z,8.15
2018-09-27T11:30:05.976Z,8.70
2018-09-27T11:32:38.505Z,7.80
2018-09-27T11:35:07.469Z,8.13
2018-09-27T11:37:35.815Z,5.80
2018-09-27T11:40:05.043Z,10.27
2018-09-27T11:42:33.504Z,7.80
2018-09-27T11:45:01.846Z,3.93
2018-09-27T11:47:30.183Z,6.33
2018-09-27T11:49:58.567Z,8.60
2018-09-27T11:52:27.005Z,7.67
2018-09-27T11:54:55.395Z,7.78
2018-09-27T11:57:23.745Z,6.67
2018-09-27T11:59:52.125Z,7.22
2018-09-27T12:02:20.585Z,6.05
2018-09-27T12:04:48.955Z,6.40
2018-09-27T12:07:17.304Z,4.17
2018-09-27T12:09:45.678Z,6.25
2018-09-27T12:12:14.316Z,5.85
2018-09-27T12:14:42.863Z,5.30
2018-09-27T12:17:11.146Z,5.30
2018-09-27T12:19:39.552Z,5.13
2018-09-27T12:22:07.883Z,5.07
2018-09-27T12:24:36.199Z,5.20
2018-09-27T12:27:04.526Z,7.13
2018-09-27T12:29:32.868Z,5.00
2018-09-27T12:32:02.447Z,3.53
2018-09-27T12:34:30.822Z,5.60
2018-09-27T12:36:59.203Z,3.72
2018-09-27T12:39:27.549Z,4.37
2018-09-27T12:41:56.066Z,2.90
2018-09-27T12:44:24.263Z,3.20
2018-09-27T12:46:52.676Z,6.12
2018-09-27T12:49:20.984Z,5.00
2018-09-27T12:51:49.426Z,6.22
2018-09-27T12:54:17.716Z,16.42
2018-09-27T12:56:46.089Z,21.45
2018-09-27T12:59:14.857Z,10.82
2018-09-27T13:01:43.224Z,13.00
2018-09-27T13:04:11.624Z,28.73
2018-09-27T13:06:39.876Z,10.13
2018-09-27T13:09:09.524Z,19.43
2018-09-27T13:11:40.643Z,20.82
2018-09-27T13:14:06.305Z,8.90
2018-09-27T13:16:34.685Z,5.78
2018-09-27T13:19:03.049Z,6.20
2018-09-27T13:21:31.602Z,7.15
2018-09-27T13:23:59.920Z,4.85
2018-09-27T13:26:28.288Z,4.62
2018-09-27T13:28:56.664Z,3.40
2018-09-27T13:31:25.060Z,5.20
2018-09-27T13:33:53.443Z,2.95
2018-09-27T13:36:22.408Z,3.15
2018-09-27T13:38:50.796Z,4.10
2018-09-27T13:41:19.157Z,3.10
2018-09-27T13:43:47.519Z,6.05
2018-09-27T13:46:15.895Z,4.83
2018-09-27T13:48:44.233Z,5.10
2018-09-27T13:51:12.596Z,11.38
2018-09-27T13:53:40.968Z,26.55
2018-09-27T13:56:09.383Z,17.67
2018-09-27T13:58:38.761Z,8.23
2018-09-27T14:01:07.219Z,10.15
2018-09-27T14:03:35.449Z,3.87
2018-09-27T14:06:03.807Z,4.40
2018-09-27T14:08:32.238Z,4.00
2018-09-27T14:11:00.607Z,5.40
2018-09-27T14:13:28.939Z,4.97
2018-09-27T14:15:57.323Z,12.20
2018-09-27T14:18:25.733Z,6.08
2018-09-27T14:20:54.059Z,4.17
2018-09-27T14:23:22.444Z,5.30
2018-09-27T14:25:50.863Z,6.62
2018-09-27T14:28:19.188Z,5.30
2018-09-27T14:30:48.080Z,15.58
2018-09-27T14:33:16.445Z,4.45
2018-09-27T14:35:44.882Z,3.90
2018-09-27T14:38:13.208Z,5.62
2018-09-27T14:40:41.535Z,8.88
2018-09-27T14:43:09.989Z,5.47
2018-09-27T14:45:38.373Z,7.28
2018-09-27T14:48:07.499Z,12.90
2018-09-27T14:50:35.806Z,9.90
2018-09-27T14:53:04.179Z,10.93
2018-09-27T14:55:32.487Z,12.58
2018-09-27T14:58:00.865Z,8.18
2018-09-27T15:00:29.353Z,6.28
2018-09-27T15:02:57.543Z,3.72
2018-09-27T15:05:25.879Z,11.20
2018-09-27T15:07:54.351Z,14.23
2018-09-27T15:10:22.781Z,8.70
2018-09-27T15:12:51.211Z,6.58
2018-09-27T15:15:20.336Z,12.30
2018-09-27T15:17:48.917Z,12.33
2018-09-27T15:20:17.237Z,8.43
2018-09-27T15:22:45.603Z,5.70
2018-09-27T15:25:13.917Z,3.12
2018-09-27T15:27:42.527Z,6.92
2018-09-27T15:30:10.959Z,4.12
2018-09-27T15:32:39.328Z,9.65
2018-09-27T15:35:08.058Z,6.65
2018-09-27T15:37:36.433Z,7.33
2018-09-27T15:40:04.899Z,4.00
2018-09-27T15:42:33.783Z,7.78
2018-09-27T15:45:02.171Z,6.90
2018-09-27T15:47:31.061Z,7.10
2018-09-27T15:49:59.448Z,4.10
2018-09-27T15:52:27.815Z,4.15
2018-09-27T15:54:56.161Z,4.95
2018-09-27T15:57:24.463Z,6.90
2018-09-27T15:59:52.830Z,6.47
2018-09-27T16:02:22.313Z,4.15
2018-09-27T16:04:50.751Z,6.05
2018-09-27T16:07:19.090Z,9.10
2018-09-27T16:09:47.634Z,30.73
2018-09-27T16:12:15.939Z,17.85
2018-09-27T16:14:44.287Z,20.02
2018-09-27T16:17:12.672Z,18.42
2018-09-27T16:19:41.068Z,6.90
2018-09-27T16:22:09.504Z,4.40
2018-09-27T16:24:37.862Z,5.45
2018-09-27T16:27:06.327Z,3.92
2018-09-27T16:29:34.700Z,5.17
2018-09-27T16:32:03.070Z,5.60
2018-09-27T16:34:31.444Z,3.80
2018-09-27T16:36:59.793Z,3.40
2018-09-27T16:39:28.203Z,8.80
2018-09-27T16:41:56.536Z,32.20
2018-09-27T16:44:24.888Z,18.87
2018-09-27T16:46:53.230Z,6.40
2018-09-27T16:49:21.602Z,4.60
2018-09-27T16:51:49.915Z,9.23
2018-09-27T16:54:18.292Z,6.60
2018-09-27T16:56:46.737Z,14.10
2018-09-27T16:59:15.117Z,30.90
2018-09-27T17:01:43.521Z,7.08
2018-09-27T17:04:11.905Z,9.03
2018-09-27T17:06:40.308Z,8.20
2018-09-27T17:09:09.178Z,7.53
2018-09-27T17:11:37.479Z,7.47
2018-09-27T17:14:05.823Z,6.20
2018-09-27T17:16:34.323Z,5.62
2018-09-27T17:19:02.736Z,3.47
2018-09-27T17:21:31.129Z,4.78
2018-09-27T17:23:59.505Z,5.53
2018-09-27T17:26:27.827Z,6.17
2018-09-27T17:28:56.170Z,5.85
2018-09-27T17:31:24.606Z,5.15
2018-09-27T17:33:52.925Z,3.70
2018-09-27T17:36:21.271Z,5.00
2018-09-27T17:38:49.656Z,4.87
2018-09-27T17:41:17.956Z,6.90
2018-09-27T17:43:46.395Z,5.35
2018-09-27T17:46:14.667Z,10.10
2018-09-27T17:48:42.977Z,7.80
2018-09-27T17:51:11.329Z,4.95
2018-09-27T17:53:39.637Z,7.17
2018-09-27T17:56:08.716Z,4.20
2018-09-27T17:58:37.922Z,5.65
2018-09-27T18:01:06.230Z,4.50
2018-09-27T18:03:34.554Z,7.17
2018-09-27T18:06:02.922Z,7.10
2018-09-27T18:08:31.280Z,6.37
2018-09-27T18:10:59.613Z,6.30
2018-09-27T18:13:27.987Z,6.30
2018-09-27T18:15:56.324Z,5.53
2018-09-27T18:18:24.671Z,5.33
2018-09-27T18:20:52.998Z,17.13
2018-09-27T18:23:21.384Z,13.00
2018-09-27T18:25:49.821Z,14.23
2018-09-27T18:28:18.162Z,16.93
2018-09-27T18:30:46.533Z,12.23
2018-09-27T18:33:15.065Z,15.13
2018-09-27T18:35:43.462Z,8.85
2018-09-27T18:38:12.004Z,14.50
2018-09-27T18:40:40.185Z,11.13
2018-09-27T18:43:08.585Z,17.50
2018-09-27T18:45:36.973Z,12.95
2018-09-27T18:48:06.569Z,12.95
2018-09-27T18:50:34.936Z,18.35
2018-09-27T18:53:03.292Z,14.03
2018-09-27T18:55:31.658Z,14.85
2018-09-27T18:58:00.371Z,12.13
2018-09-27T19:00:28.713Z,15.95
2018-09-27T19:02:57.101Z,14.63
2018-09-27T19:05:25.427Z,10.27
2018-09-27T19:07:54.740Z,7.70
2018-09-27T19:10:23.124Z,9.48
2018-09-27T19:12:51.485Z,7.80
2018-09-27T19:15:19.839Z,10.25
2018-09-27T19:17:48.167Z,9.63
2018-09-27T19:20:16.531Z,12.18
2018-09-27T19:22:44.931Z,33.33
2018-09-27T19:25:13.236Z,41.37
2018-09-27T19:27:41.593Z,22.42
2018-09-27T19:30:10.003Z,17.45
2018-09-27T19:32:38.374Z,21.42
2018-09-27T19:35:06.821Z,19.12
2018-09-27T19:37:35.188Z,19.23
2018-09-27T19:40:03.562Z,19.70
2018-09-27T19:42:31.995Z,20.23
2018-09-27T19:45:00.360Z,24.32
2018-09-27T19:47:28.689Z,18.80
2018-09-27T19:49:57.073Z,21.97
2018-09-27T19:52:25.424Z,19.90
2018-09-27T19:54:53.965Z,19.48
2018-09-27T19:57:22.405Z,19.92
2018-09-27T19:59:50.799Z,20.53
2018-09-27T20:02:19.155Z,18.87
2018-09-27T20:04:47.488Z,18.65
2018-09-27T20:07:15.999Z,20.35
2018-09-27T20:09:44.374Z,19.85
2018-09-27T20:12:12.737Z,21.53
2018-09-27T20:14:41.047Z,22.45
2018-09-27T20:17:09.542Z,17.32
2018-09-27T20:19:37.881Z,23.57
2018-09-27T20:22:08.091Z,24.23
2018-09-27T20:24:36.357Z,20.52
2018-09-27T20:27:04.735Z,20.00
2018-09-27T20:29:33.112Z,23.52
2018-09-27T20:32:01.447Z,22.10
2018-09-27T20:34:29.864Z,19.77
2018-09-27T20:36:58.222Z,20.68
2018-09-27T20:39:26.603Z,19.23
2018-09-27T20:41:55.161Z,24.65
2018-09-27T20:44:23.539Z,23.45
2018-09-27T20:46:52.008Z,21.87
2018-09-27T20:49:20.363Z,23.67
2018-09-27T20:51:48.764Z,22.98
2018-09-27T20:54:17.114Z,22.00
2018-09-27T20:56:45.532Z,22.55
2018-09-27T20:59:13.892Z,18.52
2018-09-27T21:01:42.283Z,19.42
2018-09-27T21:04:10.772Z,19.42
2018-09-27T21:06:39.949Z,16.70
2018-09-27T21:09:10.311Z,20.50
2018-09-27T21:11:38.847Z,19.52
2018-09-27T21:14:07.398Z,19.73
2018-09-27T21:16:35.711Z,23.50
2018-09-27T21:19:04.119Z,20.57
2018-09-27T21:21:32.448Z,19.30
2018-09-27T21:24:01.663Z,20.20
2018-09-27T21:26:30.475Z,18.53
2018-09-27T21:28:58.837Z,23.50
2018-09-27T21:31:28.450Z,15.43
2018-09-27T21:33:56.813Z,15.80
2018-09-27T21:36:25.433Z,17.00
2018-09-27T21:38:53.784Z,17.52
2018-09-27T21:41:22.254Z,17.13
2018-09-27T21:43:50.879Z,15.32
2018-09-27T21:46:19.511Z,17.05
2018-09-27T21:48:48.038Z,15.53
2018-09-27T21:51:16.381Z,17.35
2018-09-27T21:53:44.712Z,17.52
2018-09-27T21:56:13.135Z,16.23
2018-09-27T21:58:41.481Z,16.02
2018-09-27T22:01:09.966Z,17.45
2018-09-27T22:03:38.294Z,17.73
2018-09-27T22:06:06.681Z,18.40
2018-09-27T22:08:35.060Z,20.05
2018-09-27T22:11:03.398Z,19.90
2018-09-27T22:13:31.777Z,17.95
2018-09-27T22:16:00.118Z,18.25
2018-09-27T22:18:28.519Z,16.07
2018-09-27T22:20:56.874Z,16.87
2018-09-27T22:23:25.227Z,15.95
2018-09-27T22:25:53.690Z,16.12
2018-09-27T22:28:22.069Z,14.57
2018-09-27T22:30:50.431Z,16.80
2018-09-27T22:33:18.817Z,14.95
2018-09-27T22:35:47.199Z,16.50
2018-09-27T22:38:15.569Z,18.17
2018-09-27T22:40:43.939Z,14.27
2018-09-27T22:43:12.299Z,19.82
2018-09-27T22:45:40.690Z,13.08
2018-09-27T22:48:09.074Z,12.50
2018-09-27T22:50:37.439Z,11.00
2018-09-27T22:53:05.807Z,12.10
2018-09-27T22:55:34.170Z,9.88
2018-09-27T22:58:02.524Z,9.70
2018-09-27T23:00:31.002Z,15.50
2018-09-27T23:02:59.349Z,14.98
2018-09-27T23:05:27.725Z,14.93
2018-09-27T23:07:56.104Z,14.80
2018-09-27T23:10:24.494Z,13.83
2018-09-27T23:12:52.841Z,13.43
2018-09-27T23:15:21.193Z,15.70
2018-09-27T23:17:49.567Z,13.40
2018-09-27T23:20:17.965Z,17.70
2018-09-27T23:22:46.269Z,16.00
2018-09-27T23:25:14.644Z,18.10
2018-09-27T23:27:43.025Z,12.98
2018-09-27T23:30:11.379Z,14.80
2018-09-27T23:32:41.732Z,16.60
2018-09-27T23:35:10.125Z,17.42
2018-09-27T23:37:38.461Z,15.43
2018-09-27T23:40:07.140Z,16.82
2018-09-27T23:42:35.428Z,14.60
2018-09-27T23:45:03.893Z,19.05
2018-09-27T23:47:53.041Z,15.03
2018-09-27T23:50:22.324Z,16.60
2018-09-27T23:52:50.653Z,15.20
2018-09-27T23:55:19.049Z,16.70
2018-09-27T23:57:47.409Z,17.77
