createdAt,value
2023-04-15T00:02:02.087Z,74.78
2023-04-15T00:04:32.004Z,74.97
2023-04-15T00:07:00.618Z,75.14
2023-04-15T00:09:29.000Z,75.52
2023-04-15T00:11:57.901Z,75.66
2023-04-15T00:14:26.947Z,75.68
2023-04-15T00:16:57.750Z,75.47
2023-04-15T00:19:26.811Z,75.57
2023-04-15T00:21:55.234Z,75.52
2023-04-15T00:24:23.965Z,75.60
2023-04-15T00:26:52.282Z,75.61
2023-04-15T00:29:20.756Z,75.98
2023-04-15T00:31:49.106Z,76.13
2023-04-15T00:34:19.563Z,76.15
2023-04-15T00:36:47.889Z,76.34
2023-04-15T00:39:16.913Z,76.79
2023-04-15T00:41:45.797Z,76.72
2023-04-15T00:44:14.531Z,77.28
2023-04-15T00:46:44.452Z,77.32
2023-04-15T00:49:13.452Z,77.57
2023-04-15T00:51:43.202Z,77.75
2023-04-15T00:54:12.369Z,78.01
2023-04-15T00:56:43.086Z,78.35
2023-04-15T00:59:12.049Z,78.45
2023-04-15T01:01:42.878Z,78.53
2023-04-15T01:04:13.342Z,78.58
2023-04-15T01:06:43.157Z,78.99
2023-04-15T01:09:12.511Z,78.58
2023-04-15T01:11:41.207Z,78.71
2023-04-15T01:14:11.457Z,79.16
2023-04-15T01:16:41.269Z,79.10
2023-04-15T01:19:12.249Z,79.09
2023-04-15T01:21:42.716Z,79.56
2023-04-15T01:24:12.401Z,79.35
2023-04-15T01:26:44.460Z,79.28
2023-04-15T01:29:13.286Z,79.25
2023-04-15T01:31:41.668Z,79.64
2023-04-15T01:34:10.541Z,79.52
2023-04-15T01:36:39.029Z,79.77
2023-04-15T01:39:07.622Z,79.36
2023-04-15T01:41:38.682Z,79.49
2023-04-15T01:44:08.767Z,79.06
2023-04-15T01:46:38.094Z,79.47
2023-04-15T01:49:06.768Z,79.35
2023-04-15T01:51:35.387Z,79.20
2023-04-15T01:54:04.321Z,79.55
2023-04-15T01:56:36.114Z,79.38
2023-04-15T01:59:06.676Z,79.33
2023-04-15T02:01:38.968Z,79.32
2023-04-15T02:04:08.411Z,79.59
2023-04-15T02:06:40.355Z,79.57
2023-04-15T02:09:09.326Z,79.74
2023-04-15T02:11:37.866Z,79.78
2023-04-15T02:14:06.620Z,79.87
2023-04-15T02:16:38.538Z,79.86
2023-04-15T02:19:07.027Z,79.56
2023-04-15T02:21:40.010Z,79.72
2023-04-15T02:24:08.799Z,79.45
2023-04-15T02:26:37.721Z,79.44
2023-04-15T02:29:06.592Z,79.57
2023-04-15T02:31:40.701Z,79.68
2023-04-15T02:34:09.435Z,79.43
2023-04-15T02:36:38.056Z,79.18
2023-04-15T02:39:09.963Z,79.55
2023-04-15T02:41:38.372Z,79.24
2023-04-15T02:44:11.321Z,79.09
2023-04-15T02:46:42.076Z,79.21
2023-04-15T02:49:11.101Z,79.02
2023-04-15T02:51:39.668Z,79.35
2023-04-15T02:54:10.634Z,79.15
2023-04-15T02:56:41.458Z,79.05
2023-04-15T02:59:16.916Z,79.15
2023-04-15T03:01:47.011Z,78.92
2023-04-15T03:04:20.508Z,78.83
2023-04-15T03:06:48.932Z,78.94
2023-04-15T03:09:19.769Z,78.72
2023-04-15T03:11:48.569Z,78.95
2023-04-15T03:14:19.120Z,79.14
2023-04-15T03:16:53.553Z,79.27
2023-04-15T03:19:22.196Z,78.97
2023-04-15T03:21:51.869Z,79.39
2023-04-15T03:24:20.511Z,79.21
2023-04-15T03:26:55.788Z,79.47
2023-04-15T03:29:24.813Z,79.71
2023-04-15T03:31:55.915Z,79.74
2023-04-15T03:34:24.303Z,79.82
2023-04-15T03:36:52.657Z,79.67
2023-04-15T03:39:24.099Z,79.91
2023-04-15T03:41:52.517Z,79.46
2023-04-15T03:44:21.072Z,79.75
2023-04-15T03:46:49.681Z,79.83
2023-04-15T03:49:19.540Z,79.62
2023-04-15T03:51:48.058Z,79.77
2023-04-15T03:54:16.604Z,79.98
2023-04-15T03:56:45.313Z,80.01
2023-04-15T03:59:13.915Z,80.23
2023-04-15T04:01:42.474Z,79.95
2023-04-15T04:04:11.181Z,79.99
2023-04-15T04:06:41.203Z,80.11
2023-04-15T04:09:11.802Z,80.07
2023-04-15T04:11:40.538Z,79.83
2023-04-15T04:14:11.202Z,79.72
2023-04-15T04:16:43.923Z,79.88
2023-04-15T04:19:14.931Z,79.99
2023-04-15T04:21:52.559Z,79.96
2023-04-15T04:24:23.413Z,79.99
2023-04-15T04:26:52.138Z,80.09
2023-04-15T04:29:26.405Z,80.13
2023-04-15T04:31:56.904Z,79.92
2023-04-15T04:34:28.017Z,80.37
2023-04-15T04:37:02.144Z,80.02
2023-04-15T04:39:30.756Z,80.53
2023-04-15T04:41:59.223Z,80.83
2023-04-15T04:44:29.698Z,80.56
2023-04-15T04:47:03.836Z,80.88
2023-04-15T04:49:32.216Z,80.83
2023-04-15T04:52:02.870Z,80.90
2023-04-15T04:54:31.802Z,80.83
2023-04-15T04:57:02.080Z,81.01
2023-04-15T04:59:30.582Z,80.95
2023-04-15T05:01:59.245Z,80.87
2023-04-15T05:04:38.666Z,80.91
2023-04-15T05:07:08.629Z,81.36
2023-04-15T05:09:37.477Z,81.79
2023-04-15T05:12:12.074Z,82.20
2023-04-15T05:14:40.505Z,82.80
2023-04-15T05:17:09.019Z,82.96
2023-04-15T05:19:37.509Z,83.40
2023-04-15T05:22:07.199Z,83.58
2023-04-15T05:24:37.851Z,83.98
2023-04-15T05:27:06.289Z,84.28
2023-04-15T05:29:37.250Z,83.85
2023-04-15T05:32:08.229Z,84.15
2023-04-15T05:34:36.668Z,84.56
2023-04-15T05:37:05.185Z,84.61
2023-04-15T05:39:34.097Z,84.97
2023-04-15T05:42:07.086Z,85.23
2023-04-15T05:45:07.814Z,85.30
2023-04-15T05:48:26.133Z,85.25
2023-04-15T05:55:30.939Z,85.46
2023-04-15T05:58:28.930Z,85.32
2023-04-15T06:01:00.651Z,85.39
2023-04-15T06:03:29.777Z,85.44
2023-04-15T06:05:58.391Z,85.72
2023-04-15T06:08:35.870Z,85.38
2023-04-15T06:12:06.258Z,85.36
2023-04-15T06:14:47.796Z,85.34
2023-04-15T06:17:24.515Z,85.32
2023-04-15T06:19:59.245Z,84.82
2023-04-15T06:22:29.670Z,82.38
2023-04-15T06:25:05.956Z,79.48
2023-04-15T06:27:34.571Z,79.40
2023-04-15T06:30:09.713Z,76.98
2023-04-15T06:32:45.730Z,75.93
2023-04-15T06:35:36.731Z,73.16
2023-04-15T06:38:12.917Z,73.72
2023-04-15T06:40:51.836Z,70.74
2023-04-15T06:43:41.849Z,70.65
2023-04-15T06:46:46.549Z,69.01
2023-04-15T06:49:28.865Z,68.00
2023-04-15T06:52:07.745Z,66.87
2023-04-15T06:55:44.030Z,64.31
2023-04-15T07:01:37.711Z,61.22
2023-04-15T07:04:49.815Z,57.85
2023-04-15T07:08:29.809Z,55.40
2023-04-15T07:36:16.718Z,47.49
2023-04-15T07:43:45.243Z,46.42
2023-04-15T07:51:46.880Z,46.53
2023-04-15T07:54:22.866Z,46.23
2023-04-15T08:05:37.491Z,41.73
2023-04-15T09:29:14.642Z,42.73
2023-04-15T09:32:51.531Z,41.02
2023-04-15T09:35:30.346Z,41.52
2023-04-15T09:39:25.274Z,42.95
2023-04-15T09:41:51.045Z,44.61
2023-04-15T09:44:35.165Z,42.37
2023-04-15T09:47:07.359Z,41.40
2023-04-15T09:50:08.604Z,39.36
2023-04-15T09:53:10.660Z,41.24
2023-04-15T09:55:45.313Z,41.10
2023-04-15T09:58:37.085Z,42.25
2023-04-15T10:01:11.841Z,42.95
2023-04-15T10:04:34.868Z,43.25
2023-04-15T10:07:30.961Z,42.82
2023-04-15T10:13:46.865Z,41.26
2023-04-15T10:16:45.300Z,40.66
2023-04-15T10:22:26.806Z,42.67
2023-04-15T10:25:22.011Z,43.84
2023-04-15T10:27:52.981Z,45.20
2023-04-15T10:30:22.166Z,44.76
2023-04-15T10:32:51.533Z,45.06
2023-04-15T10:35:20.827Z,45.80
2023-04-15T10:37:49.328Z,47.73
2023-04-15T10:40:31.538Z,48.36
2023-04-15T10:43:01.608Z,47.52
2023-04-15T10:45:33.243Z,44.53
2023-04-15T10:48:04.709Z,46.68
2023-04-15T10:50:33.240Z,46.76
2023-04-15T10:53:04.699Z,47.25
2023-04-15T10:55:36.098Z,47.88
2023-04-15T10:58:04.530Z,47.07
2023-04-15T11:00:35.727Z,46.06
2023-04-15T11:03:09.317Z,46.88
2023-04-15T11:05:53.806Z,45.98
2023-04-15T11:08:42.518Z,48.03
2023-04-15T11:11:12.504Z,45.39
2023-04-15T11:18:19.337Z,44.69
2023-04-15T11:25:35.731Z,45.84
2023-04-15T11:28:07.745Z,45.20
2023-04-15T11:30:37.859Z,46.33
2023-04-15T11:33:08.610Z,45.30
2023-04-15T11:35:37.328Z,45.56
2023-04-15T11:38:06.232Z,45.83
2023-04-15T11:40:35.524Z,44.94
2023-04-15T11:43:12.796Z,45.64
2023-04-15T11:45:51.542Z,45.81
2023-04-15T11:48:20.696Z,45.87
2023-04-15T11:50:55.512Z,45.48
2023-04-15T11:53:24.814Z,45.51
2023-04-15T11:55:55.358Z,42.68
2023-04-15T11:58:26.827Z,44.87
2023-04-15T12:00:56.706Z,45.85
2023-04-15T12:03:27.690Z,45.19
2023-04-15T12:06:15.089Z,45.33
2023-04-15T12:09:11.045Z,44.94
2023-04-15T12:11:47.429Z,45.84
2023-04-15T12:14:25.780Z,45.57
2023-04-15T12:16:58.444Z,46.76
2023-04-15T12:19:28.790Z,45.89
2023-04-15T12:22:01.121Z,43.31
2023-04-15T12:24:32.402Z,44.41
2023-04-15T12:27:05.198Z,43.81
2023-04-15T12:46:07.051Z,44.33
2023-04-15T12:48:35.593Z,43.73
2023-04-15T12:51:05.567Z,44.08
2023-04-15T12:53:34.089Z,44.95
2023-04-15T12:56:02.332Z,44.40
2023-04-15T12:58:30.905Z,44.27
2023-04-15T13:01:04.351Z,43.35
2023-04-15T13:03:34.360Z,44.60
2023-04-15T13:06:04.824Z,43.16
2023-04-15T13:08:33.281Z,42.43
2023-04-15T13:11:01.802Z,43.63
2023-04-15T13:13:32.081Z,42.28
2023-04-15T13:16:00.905Z,42.11
2023-04-15T13:18:31.181Z,44.27
2023-04-15T13:21:01.831Z,45.48
2023-04-15T13:23:30.825Z,44.31
2023-04-15T13:25:58.919Z,43.67
2023-04-15T13:28:27.301Z,44.60
2023-04-15T13:30:55.381Z,44.07
2023-04-15T13:33:23.518Z,41.58
2023-04-15T13:35:51.597Z,40.53
2023-04-15T13:38:21.420Z,40.61
2023-04-15T13:40:49.539Z,42.44
2023-04-15T13:43:17.893Z,42.67
2023-04-15T13:45:46.211Z,43.45
2023-04-15T13:48:14.378Z,41.33
2023-04-15T13:50:45.445Z,41.82
2023-04-15T13:53:14.226Z,43.43
2023-04-15T13:55:44.085Z,44.05
2023-04-15T13:58:12.583Z,43.22
2023-04-15T14:00:40.906Z,42.78
2023-04-15T14:03:09.240Z,41.46
2023-04-15T14:05:38.014Z,42.79
2023-04-15T14:08:06.218Z,42.30
2023-04-15T14:10:34.435Z,43.01
2023-04-15T14:13:04.033Z,42.90
2023-04-15T14:15:32.088Z,42.47
2023-04-15T14:18:00.260Z,43.06
2023-04-15T14:20:28.410Z,42.41
2023-04-15T14:22:56.524Z,41.65
2023-04-15T14:25:33.283Z,42.26
2023-04-15T14:28:03.678Z,43.79
2023-04-15T14:30:32.031Z,43.64
2023-04-15T14:33:00.305Z,44.36
2023-04-15T14:35:28.684Z,44.14
2023-04-15T14:37:57.480Z,44.05
2023-04-15T14:40:25.936Z,42.63
2023-04-15T14:42:54.198Z,42.42
2023-04-15T14:45:23.973Z,42.39
2023-04-15T14:47:53.393Z,42.62
2023-04-15T14:50:21.557Z,42.97
2023-04-15T14:52:49.703Z,43.88
2023-04-15T14:55:18.190Z,44.21
2023-04-15T14:57:46.312Z,44.53
2023-04-15T15:00:16.209Z,44.25
2023-04-15T15:02:48.012Z,44.28
2023-04-15T15:05:16.381Z,43.00
2023-04-15T15:07:44.671Z,42.84
2023-04-15T15:10:12.957Z,44.39
2023-04-15T15:12:41.417Z,44.80
2023-04-15T15:15:24.939Z,45.59
2023-04-15T15:17:57.878Z,44.44
2023-04-15T15:20:26.097Z,43.36
2023-04-15T15:22:54.211Z,44.54
2023-04-15T15:25:22.289Z,44.68
2023-04-15T15:27:50.845Z,44.48
2023-04-15T15:30:19.229Z,41.49
2023-04-15T15:32:47.554Z,42.11
2023-04-15T15:35:17.601Z,42.84
2023-04-15T15:37:47.041Z,42.92
2023-04-15T15:40:15.648Z,43.23
2023-04-15T15:42:43.937Z,43.04
2023-04-15T15:45:12.744Z,43.15
2023-04-15T15:47:42.923Z,43.52
2023-04-15T15:50:11.373Z,43.76
2023-04-15T15:52:40.933Z,43.55
2023-04-15T15:55:09.904Z,43.80
2023-04-15T15:57:38.025Z,43.39
2023-04-15T16:00:12.743Z,43.26
2023-04-15T16:05:12.857Z,43.48
2023-04-15T16:07:42.330Z,44.14
2023-04-15T16:10:11.238Z,44.36
2023-04-15T16:12:39.634Z,43.52
2023-04-15T16:15:08.837Z,44.91
2023-04-15T16:17:37.043Z,46.31
2023-04-15T16:20:06.342Z,46.92
2023-04-15T16:22:35.130Z,47.51
2023-04-15T16:25:04.790Z,47.12
2023-04-15T16:27:33.796Z,47.37
2023-04-15T16:30:03.538Z,47.87
2023-04-15T16:32:32.002Z,48.16
2023-04-15T16:35:00.314Z,48.03
2023-04-15T16:37:28.483Z,48.71
2023-04-15T16:39:56.920Z,48.09
2023-04-15T16:42:26.568Z,48.04
2023-04-15T16:44:56.229Z,48.53
2023-04-15T16:47:24.527Z,49.44
2023-04-15T16:49:52.642Z,48.68
2023-04-15T16:52:21.004Z,49.10
2023-04-15T16:54:49.090Z,49.57
2023-04-15T16:57:17.246Z,50.25
2023-04-15T16:59:48.096Z,50.13
2023-04-15T17:02:16.431Z,50.45
2023-04-15T17:04:44.707Z,50.51
2023-04-15T17:07:13.089Z,50.49
2023-04-15T17:09:41.870Z,50.41
2023-04-15T17:12:10.106Z,50.28
2023-04-15T17:14:39.017Z,50.84
2023-04-15T17:17:09.751Z,51.51
2023-04-15T17:19:37.928Z,51.52
2023-04-15T17:22:06.146Z,51.57
2023-04-15T17:24:35.163Z,52.12
2023-04-15T17:27:03.983Z,52.78
2023-04-15T17:29:32.311Z,52.78
2023-04-15T17:32:01.086Z,53.15
2023-04-15T17:34:50.393Z,53.23
2023-04-15T17:37:19.522Z,53.48
2023-04-15T17:39:47.593Z,53.60
2023-04-15T17:42:16.059Z,53.45
2023-04-15T17:44:44.165Z,53.75
2023-04-15T17:47:12.462Z,54.04
2023-04-15T17:49:41.946Z,54.54
2023-04-15T17:52:10.082Z,55.31
2023-04-15T17:54:38.150Z,55.17
2023-04-15T17:57:06.491Z,55.26
2023-04-15T17:59:34.840Z,55.54
2023-04-15T18:02:03.063Z,55.26
2023-04-15T18:04:31.498Z,55.75
2023-04-15T18:07:01.367Z,55.56
2023-04-15T18:09:29.579Z,56.09
2023-04-15T18:11:58.569Z,56.43
2023-04-15T18:14:34.163Z,56.75
2023-04-15T18:17:03.839Z,57.18
2023-04-15T18:19:32.275Z,57.45
2023-04-15T18:22:01.821Z,57.43
2023-04-15T18:24:30.321Z,57.71
2023-04-15T18:26:59.139Z,57.68
2023-04-15T18:29:27.313Z,58.24
2023-04-15T18:31:55.750Z,58.55
2023-04-15T18:34:23.915Z,58.75
2023-04-15T18:36:52.124Z,58.90
2023-04-15T18:39:21.806Z,58.83
2023-04-15T18:41:50.126Z,59.04
2023-04-15T18:44:18.205Z,59.21
2023-04-15T18:46:46.724Z,59.61
2023-04-15T18:49:14.836Z,59.98
2023-04-15T18:51:43.125Z,60.18
2023-04-15T18:54:11.433Z,60.32
2023-04-15T18:56:41.631Z,60.26
2023-04-15T18:59:28.816Z,60.78
2023-04-15T19:01:58.814Z,61.08
2023-04-15T19:04:29.234Z,61.36
2023-04-15T19:06:58.909Z,61.48
2023-04-15T19:09:27.598Z,61.94
2023-04-15T19:11:59.590Z,62.16
2023-04-15T19:14:29.343Z,62.33
2023-04-15T19:16:57.873Z,62.84
2023-04-15T19:19:26.358Z,63.22
2023-04-15T19:21:54.822Z,63.68
2023-04-15T19:24:24.366Z,63.63
2023-04-15T19:26:52.584Z,64.11
2023-04-15T19:29:23.235Z,63.94
2023-04-15T19:31:51.891Z,64.11
2023-04-15T19:34:20.140Z,64.30
2023-04-15T19:36:48.504Z,64.08
2023-04-15T19:39:16.771Z,64.58
2023-04-15T19:41:45.025Z,64.74
2023-04-15T19:44:13.732Z,65.17
2023-04-15T19:46:44.985Z,65.02
2023-04-15T19:49:13.462Z,65.29
2023-04-15T19:51:42.862Z,66.06
2023-04-15T19:54:11.153Z,66.88
2023-04-15T19:56:39.688Z,67.42
2023-04-15T19:59:08.165Z,68.23
2023-04-15T20:01:36.701Z,68.93
2023-04-15T20:04:06.793Z,69.37
2023-04-15T20:06:35.089Z,69.35
2023-04-15T20:09:03.528Z,70.01
2023-04-15T20:12:47.895Z,70.22
2023-04-15T20:14:20.553Z,70.54
2023-04-15T20:16:48.698Z,70.69
2023-04-15T20:19:18.447Z,70.41
2023-04-15T20:21:46.931Z,70.88
2023-04-15T20:24:15.181Z,71.62
2023-04-15T20:26:43.327Z,71.90
2023-04-15T20:29:11.499Z,71.89
2023-04-15T20:31:39.892Z,71.18
2023-04-15T20:34:10.612Z,72.29
2023-04-15T20:36:42.314Z,72.15
2023-04-15T20:39:10.642Z,72.44
2023-04-15T20:41:39.280Z,73.65
2023-04-15T20:44:07.396Z,72.57
2023-04-15T20:46:35.708Z,73.72
2023-04-15T20:49:04.284Z,74.79
2023-04-15T20:51:37.701Z,76.01
2023-04-15T20:54:08.032Z,76.06
2023-04-15T20:56:36.359Z,76.77
2023-04-15T20:59:05.124Z,77.20
2023-04-15T21:01:34.051Z,76.91
2023-04-15T21:04:02.380Z,77.81
2023-04-15T21:06:30.978Z,78.13
2023-04-15T21:08:59.243Z,77.04
2023-04-15T21:14:07.979Z,76.12
2023-04-15T21:16:36.533Z,76.06
2023-04-15T21:19:05.140Z,75.78
2023-04-15T21:21:33.787Z,75.54
2023-04-15T21:24:02.068Z,75.53
2023-04-15T21:26:31.664Z,75.53
2023-04-15T21:29:00.332Z,75.12
2023-04-15T21:31:28.733Z,74.69
2023-04-15T21:33:57.044Z,74.55
2023-04-15T21:36:27.015Z,74.74
2023-04-15T21:38:55.293Z,74.59
2023-04-15T21:41:23.591Z,74.54
2023-04-15T21:43:53.387Z,74.69
2023-04-15T21:46:25.349Z,74.86
2023-04-15T21:48:54.291Z,73.47
2023-04-15T21:51:22.624Z,74.63
2023-04-15T21:53:50.841Z,74.75
2023-04-15T21:56:20.342Z,74.72
2023-04-15T21:58:48.541Z,75.13
2023-04-15T22:01:18.234Z,75.18
2023-04-15T22:03:46.656Z,75.57
2023-04-15T22:06:14.942Z,75.39
2023-04-15T22:08:54.952Z,75.36
2023-04-15T22:11:28.194Z,75.57
2023-04-15T22:13:57.766Z,75.32
2023-04-15T22:16:27.703Z,75.18
2023-04-15T22:18:56.515Z,74.62
2023-04-15T22:21:24.980Z,75.02
2023-04-15T22:24:35.020Z,75.07
2023-04-15T22:26:42.684Z,75.09
2023-04-15T22:29:11.211Z,75.02
2023-04-15T22:31:40.968Z,74.92
2023-04-15T22:34:09.410Z,74.92
2023-04-15T22:36:38.168Z,75.15
2023-04-15T22:39:06.599Z,75.28
2023-04-15T22:41:35.067Z,74.96
2023-04-15T22:44:03.288Z,74.87
2023-04-15T22:46:31.550Z,75.65
2023-04-15T22:49:01.647Z,75.59
2023-04-15T22:51:30.092Z,75.84
2023-04-15T22:53:58.379Z,76.31
2023-04-15T22:56:26.667Z,76.47
2023-04-15T22:58:54.827Z,76.37
2023-04-15T23:01:23.154Z,76.44
2023-04-15T23:03:57.473Z,76.62
2023-04-15T23:06:36.473Z,76.00
2023-04-15T23:09:05.445Z,75.76
2023-04-15T23:11:33.692Z,75.94
2023-04-15T23:14:01.896Z,75.88
2023-04-15T23:16:30.568Z,76.05
2023-04-15T23:18:58.948Z,75.81
2023-04-15T23:21:29.188Z,76.13
2023-04-15T23:23:58.782Z,75.68
2023-04-15T23:26:27.584Z,75.84
2023-04-15T23:28:55.853Z,75.96
2023-04-15T23:31:24.390Z,75.99
2023-04-15T23:33:52.662Z,75.68
2023-04-15T23:36:20.928Z,75.82
2023-04-15T23:38:49.161Z,75.77
2023-04-15T23:41:18.874Z,75.40
2023-04-15T23:43:47.075Z,75.55
2023-04-15T23:46:15.328Z,75.80
2023-04-15T23:48:43.595Z,75.60
2023-04-15T23:51:12.124Z,75.61
2023-04-15T23:53:40.294Z,75.59
2023-04-15T23:56:09.144Z,75.72
2023-04-15T23:58:45.697Z,75.10
