createdAt,value
2023-03-28T00:01:09.852Z,7.10
2023-03-28T00:03:42.629Z,6.20
2023-03-28T00:06:16.692Z,6.40
2023-03-28T00:08:46.154Z,6.10
2023-03-28T00:11:21.324Z,5.70
2023-03-28T00:13:58.350Z,7.10
2023-03-28T00:16:33.171Z,6.80
2023-03-28T00:19:04.367Z,6.30
2023-03-28T00:21:34.499Z,6.40
2023-03-28T00:24:04.824Z,7.00
2023-03-28T00:26:35.691Z,6.70
2023-03-28T00:29:06.103Z,7.40
2023-03-28T00:31:35.353Z,5.40
2023-03-28T00:34:04.100Z,7.60
2023-03-28T00:36:33.023Z,7.10
2023-03-28T00:39:02.451Z,7.10
2023-03-28T00:41:42.531Z,6.90
2023-03-28T00:44:42.020Z,7.20
2023-03-28T00:47:15.910Z,6.50
2023-03-28T00:49:45.168Z,7.30
2023-03-28T00:52:15.615Z,6.00
2023-03-28T00:54:44.400Z,6.10
2023-03-28T00:57:13.303Z,6.70
2023-03-28T00:59:41.639Z,6.50
2023-03-28T01:02:11.253Z,8.30
2023-03-28T01:04:49.643Z,6.80
2023-03-28T01:09:50.368Z,6.80
2023-03-28T01:12:18.864Z,6.50
2023-03-28T01:14:48.816Z,5.80
2023-03-28T01:17:17.230Z,7.00
2023-03-28T01:20:01.208Z,5.70
2023-03-28T01:23:07.559Z,6.20
2023-03-28T01:25:55.185Z,6.90
2023-03-28T01:28:24.214Z,7.10
2023-03-28T01:31:24.042Z,6.50
2023-03-28T01:34:29.387Z,5.70
2023-03-28T01:37:28.370Z,8.10
2023-03-28T01:40:27.596Z,5.50
2023-03-28T01:43:25.524Z,8.10
2023-03-28T01:46:12.293Z,7.00
2023-03-28T01:49:19.826Z,6.30
2023-03-28T01:52:25.614Z,6.70
2023-03-28T01:55:19.285Z,7.50
2023-03-28T01:58:20.380Z,7.20
2023-03-28T02:00:59.473Z,8.00
2023-03-28T02:03:38.068Z,8.50
2023-03-28T02:06:13.787Z,7.90
2023-03-28T02:08:43.728Z,5.80
2023-03-28T02:11:24.808Z,6.10
2023-03-28T02:14:31.150Z,7.30
2023-03-28T02:17:27.987Z,7.80
2023-03-28T02:20:30.003Z,7.60
2023-03-28T02:23:07.872Z,7.30
2023-03-28T02:25:48.573Z,8.00
2023-03-28T02:28:42.628Z,9.80
2023-03-28T02:31:29.798Z,8.40
2023-03-28T02:33:58.957Z,8.90
2023-03-28T02:36:52.906Z,8.50
2023-03-28T02:39:29.001Z,8.10
2023-03-28T02:42:09.054Z,7.40
2023-03-28T02:44:41.889Z,7.20
2023-03-28T02:47:29.224Z,6.80
2023-03-28T02:50:00.035Z,8.70
2023-03-28T02:52:52.398Z,9.10
2023-03-28T02:55:45.048Z,8.70
2023-03-28T02:58:47.689Z,9.40
2023-03-28T03:01:15.975Z,9.30
2023-03-28T03:03:46.090Z,8.90
2023-03-28T03:06:14.382Z,8.80
2023-03-28T03:08:42.583Z,9.50
2023-03-28T03:11:12.237Z,9.50
2023-03-28T03:13:40.558Z,9.20
2023-03-28T03:16:09.608Z,8.30
2023-03-28T03:18:38.836Z,8.50
2023-03-28T03:21:07.276Z,8.30
2023-03-28T03:23:37.728Z,8.50
2023-03-28T03:26:07.180Z,8.50
2023-03-28T03:28:42.945Z,7.70
2023-03-28T03:31:11.522Z,8.00
2023-03-28T03:34:07.757Z,7.20
2023-03-28T03:36:40.693Z,7.80
2023-03-28T03:39:09.989Z,8.90
2023-03-28T03:41:38.376Z,9.00
2023-03-28T03:44:07.586Z,8.80
2023-03-28T03:46:35.920Z,7.80
2023-03-28T03:49:09.958Z,6.70
2023-03-28T03:51:39.737Z,8.20
2023-03-28T03:54:08.323Z,7.60
2023-03-28T03:56:39.425Z,7.90
2023-03-28T03:59:08.076Z,7.50
2023-03-28T04:01:44.301Z,6.70
2023-03-28T04:04:28.359Z,6.10
2023-03-28T04:07:04.709Z,6.40
2023-03-28T04:09:33.076Z,6.30
2023-03-28T04:12:06.123Z,8.10
2023-03-28T04:14:43.323Z,7.60
2023-03-28T04:17:35.329Z,7.70
2023-03-28T04:20:14.661Z,8.10
2023-03-28T04:23:06.031Z,8.60
2023-03-28T04:25:35.337Z,7.50
2023-03-28T04:28:26.144Z,7.90
2023-03-28T04:31:00.306Z,6.80
2023-03-28T04:33:34.837Z,8.80
2023-03-28T04:36:06.070Z,8.70
2023-03-28T04:38:37.396Z,8.30
2023-03-28T04:44:30.064Z,9.10
2023-03-28T04:47:03.129Z,8.00
2023-03-28T04:49:32.067Z,3.60
2023-03-28T04:52:02.152Z,2.10
2023-03-28T04:54:30.918Z,1.20
2023-03-28T04:57:07.350Z,1.50
2023-03-28T04:59:44.197Z,1.00
2023-03-28T05:02:16.851Z,0.90
2023-03-28T05:04:53.522Z,0.80
2023-03-28T05:07:21.902Z,1.10
2023-03-28T05:09:50.354Z,1.30
2023-03-28T05:12:21.513Z,1.20
2023-03-28T05:15:05.050Z,1.40
2023-03-28T05:17:34.498Z,1.30
2023-03-28T05:20:23.157Z,0.90
2023-03-28T05:22:53.620Z,1.00
2023-03-28T05:25:22.039Z,0.90
2023-03-28T05:27:51.528Z,1.20
2023-03-28T05:30:19.987Z,1.00
2023-03-28T05:32:49.827Z,1.10
2023-03-28T05:35:18.238Z,0.60
2023-03-28T05:37:47.125Z,0.70
2023-03-28T05:40:15.689Z,0.60
2023-03-28T05:42:44.772Z,0.40
2023-03-28T05:45:17.380Z,0.50
2023-03-28T05:48:09.081Z,0.60
2023-03-28T05:50:40.849Z,0.60
2023-03-28T05:53:09.229Z,0.60
2023-03-28T05:55:37.591Z,0.50
2023-03-28T05:58:07.937Z,0.40
2023-03-28T06:00:42.860Z,0.60
2023-03-28T06:03:16.425Z,0.50
2023-03-28T06:05:46.243Z,0.70
2023-03-28T06:08:25.393Z,0.70
2023-03-28T06:11:00.739Z,0.60
2023-03-28T06:13:33.313Z,0.50
2023-03-28T06:16:02.219Z,0.40
2023-03-28T06:18:33.432Z,0.80
2023-03-28T06:21:02.647Z,0.50
2023-03-28T06:23:31.260Z,0.50
2023-03-28T06:26:00.289Z,0.50
2023-03-28T06:28:33.497Z,0.50
2023-03-28T06:31:19.918Z,0.40
2023-03-28T06:33:48.479Z,0.80
2023-03-28T06:36:21.685Z,0.50
2023-03-28T06:38:52.472Z,0.70
2023-03-28T06:41:21.176Z,0.50
2023-03-28T06:43:49.574Z,0.40
2023-03-28T06:46:42.973Z,0.60
2023-03-28T06:49:12.701Z,0.60
2023-03-28T06:51:59.640Z,0.60
2023-03-28T06:54:29.112Z,0.50
2023-03-28T06:56:57.930Z,0.50
2023-03-28T06:59:26.296Z,0.40
2023-03-28T07:01:58.471Z,0.40
2023-03-28T07:04:35.052Z,0.30
2023-03-28T07:07:04.409Z,0.20
2023-03-28T07:09:32.945Z,0.50
2023-03-28T07:12:12.568Z,1.00
2023-03-28T07:14:44.816Z,0.50
2023-03-28T07:17:13.076Z,0.50
2023-03-28T07:19:46.145Z,0.40
