createdAt,value
2019-03-12T00:00:44.178Z,4.80
2019-03-12T00:03:13.372Z,4.80
2019-03-12T00:05:42.603Z,4.80
2019-03-12T00:08:11.809Z,4.80
2019-03-12T00:10:41.053Z,4.90
2019-03-12T00:13:10.251Z,4.90
2019-03-12T00:15:40.555Z,5.00
2019-03-12T00:18:09.759Z,5.10
2019-03-12T00:20:38.981Z,5.20
2019-03-12T00:23:08.448Z,5.30
2019-03-12T00:25:37.676Z,5.40
2019-03-12T00:28:06.880Z,5.40
2019-03-12T00:30:36.100Z,5.40
2019-03-12T00:33:05.371Z,5.30
2019-03-12T00:35:34.599Z,5.20
2019-03-12T00:38:03.793Z,5.10
2019-03-12T00:40:33.020Z,5.00
2019-03-12T00:43:02.225Z,5.00
2019-03-12T00:45:31.467Z,4.90
2019-03-12T00:48:00.672Z,4.90
2019-03-12T00:50:29.958Z,4.90
2019-03-12T00:52:59.165Z,4.90
2019-03-12T00:55:28.391Z,5.00
2019-03-12T00:57:57.588Z,5.00
2019-03-12T01:00:27.194Z,5.00
2019-03-12T01:02:56.392Z,5.10
2019-03-12T01:05:25.620Z,5.10
2019-03-12T01:07:54.848Z,5.10
2019-03-12T01:10:24.049Z,5.00
2019-03-12T01:12:53.273Z,5.00
2019-03-12T01:15:22.644Z,4.90
2019-03-12T01:17:51.868Z,4.80
2019-03-12T01:20:21.104Z,4.70
2019-03-12T01:22:50.308Z,4.60
2019-03-12T01:25:19.532Z,4.60
2019-03-12T01:27:48.731Z,4.60
2019-03-12T01:30:18.588Z,4.60
2019-03-12T01:32:47.855Z,4.70
2019-03-12T01:35:17.062Z,4.70
2019-03-12T01:37:46.315Z,4.80
2019-03-12T01:40:15.509Z,4.90
2019-03-12T01:42:44.718Z,5.00
2019-03-12T01:45:14.665Z,4.90
2019-03-12T01:47:43.904Z,4.80
2019-03-12T01:50:14.245Z,4.70
2019-03-12T01:52:43.602Z,4.60
2019-03-12T01:55:19.209Z,4.40
2019-03-12T01:57:48.427Z,4.30
2019-03-12T02:00:18.824Z,4.20
2019-03-12T02:02:48.047Z,4.20
2019-03-12T02:05:17.270Z,4.20
2019-03-12T02:07:46.539Z,4.20
2019-03-12T02:10:15.821Z,4.20
2019-03-12T02:12:45.015Z,4.20
2019-03-12T02:15:15.587Z,4.20
2019-03-12T02:17:44.882Z,4.20
2019-03-12T02:20:17.273Z,4.20
2019-03-12T02:22:46.569Z,4.20
2019-03-12T02:25:17.196Z,4.20
2019-03-12T02:27:46.424Z,4.20
2019-03-12T02:30:20.547Z,4.20
2019-03-12T02:32:49.862Z,4.10
2019-03-12T02:35:19.123Z,4.10
2019-03-12T02:37:48.348Z,4.00
2019-03-12T02:40:17.731Z,4.00
2019-03-12T02:42:47.065Z,4.00
2019-03-12T02:45:16.704Z,4.00
2019-03-12T02:47:45.928Z,4.10
2019-03-12T02:50:16.240Z,4.10
2019-03-12T02:52:45.528Z,4.10
2019-03-12T02:55:14.798Z,4.10
2019-03-12T02:57:44.034Z,4.10
2019-03-12T03:00:20.049Z,4.10
2019-03-12T03:02:49.264Z,4.00
2019-03-12T03:05:18.923Z,4.10
2019-03-12T03:07:52.827Z,4.00
2019-03-12T03:10:22.419Z,4.00
2019-03-12T03:12:51.896Z,3.90
2019-03-12T03:15:31.170Z,3.90
2019-03-12T03:18:00.512Z,3.90
2019-03-12T03:20:29.740Z,3.90
2019-03-12T03:22:58.929Z,3.90
2019-03-12T03:25:28.158Z,3.90
2019-03-12T03:27:57.358Z,3.80
2019-03-12T03:30:26.585Z,3.80
2019-03-12T03:32:55.935Z,3.80
2019-03-12T03:35:25.143Z,3.80
2019-03-12T03:37:54.337Z,3.80
2019-03-12T03:40:23.581Z,3.80
2019-03-12T03:42:52.953Z,3.70
2019-03-12T03:45:22.259Z,3.70
2019-03-12T03:47:51.567Z,3.60
2019-03-12T03:50:20.884Z,3.60
2019-03-12T03:52:50.093Z,3.60
2019-03-12T03:55:20.924Z,3.70
2019-03-12T03:57:50.254Z,3.70
2019-03-12T04:00:25.609Z,3.80
2019-03-12T04:02:54.804Z,3.80
2019-03-12T04:05:24.024Z,3.90
2019-03-12T04:07:53.240Z,3.90
2019-03-12T04:10:22.615Z,3.90
2019-03-12T04:12:51.821Z,4.00
2019-03-12T04:15:21.109Z,3.90
2019-03-12T04:17:50.333Z,3.70
2019-03-12T04:20:19.629Z,3.60
2019-03-12T04:22:48.991Z,3.50
2019-03-12T04:25:18.332Z,3.40
2019-03-12T04:27:47.533Z,3.30
2019-03-12T04:30:17.995Z,3.30
2019-03-12T04:32:47.604Z,3.30
2019-03-12T04:35:22.688Z,3.30
2019-03-12T04:37:51.890Z,3.30
2019-03-12T04:40:21.177Z,3.30
2019-03-12T04:42:50.402Z,3.30
2019-03-12T04:45:19.588Z,3.40
2019-03-12T04:47:48.805Z,3.40
2019-03-12T04:50:18.006Z,3.40
2019-03-12T04:52:47.219Z,3.40
2019-03-12T04:55:16.965Z,3.50
2019-03-12T04:57:46.180Z,3.50
2019-03-12T05:00:19.920Z,3.60
2019-03-12T05:02:49.129Z,3.60
2019-03-12T05:05:19.407Z,3.60
2019-03-12T05:07:48.961Z,3.60
2019-03-12T05:10:18.276Z,3.50
2019-03-12T05:12:47.470Z,3.50
2019-03-12T05:15:17.863Z,3.40
2019-03-12T05:17:47.140Z,3.40
2019-03-12T05:20:16.579Z,3.50
2019-03-12T05:22:45.774Z,3.50
2019-03-12T05:25:15.529Z,3.60
2019-03-12T05:27:45.726Z,3.60
2019-03-12T05:30:19.346Z,3.70
2019-03-12T05:32:48.570Z,3.80
2019-03-12T05:35:17.764Z,3.80
2019-03-12T05:37:46.981Z,3.90
2019-03-12T05:40:16.818Z,3.90
2019-03-12T05:42:46.044Z,3.90
2019-03-12T05:45:19.585Z,3.80
2019-03-12T05:47:48.775Z,3.80
2019-03-12T05:50:20.008Z,3.80
2019-03-12T05:52:49.683Z,3.80
2019-03-12T05:55:19.074Z,3.80
2019-03-12T05:57:48.283Z,3.80
2019-03-12T06:00:20.510Z,3.80
2019-03-12T06:02:49.742Z,3.80
2019-03-12T06:05:18.960Z,3.90
2019-03-12T06:07:48.159Z,3.90
2019-03-12T06:10:17.569Z,3.90
2019-03-12T06:12:46.792Z,4.00
2019-03-12T06:15:16.753Z,4.00
2019-03-12T06:17:45.947Z,4.00
2019-03-12T06:20:15.717Z,4.00
2019-03-12T06:22:44.943Z,4.00
2019-03-12T06:25:15.019Z,3.90
2019-03-12T06:27:44.296Z,3.90
2019-03-12T06:30:17.723Z,3.90
2019-03-12T06:32:48.574Z,3.80
2019-03-12T06:35:19.412Z,3.90
2019-03-12T06:37:50.271Z,3.90
2019-03-12T06:40:27.130Z,3.90
2019-03-12T06:43:06.775Z,3.90
2019-03-12T06:45:40.619Z,4.00
2019-03-12T06:48:17.203Z,4.10
2019-03-12T06:51:00.317Z,4.20
2019-03-12T06:53:40.139Z,4.30
2019-03-12T06:56:27.901Z,4.40
2019-03-12T06:59:10.757Z,4.50
2019-03-12T07:01:44.535Z,4.60
2019-03-12T07:04:15.396Z,4.70
2019-03-12T07:07:00.806Z,4.80
2019-03-12T07:09:39.692Z,5.00
2019-03-12T07:12:13.321Z,5.10
2019-03-12T07:15:00.428Z,5.30
2019-03-12T07:17:48.213Z,5.40
2019-03-12T07:20:19.047Z,5.50
2019-03-12T07:22:52.571Z,5.70
2019-03-12T07:25:26.129Z,5.90
2019-03-12T07:28:15.152Z,6.00
2019-03-12T07:30:46.015Z,6.10
2019-03-12T07:33:22.876Z,6.20
2019-03-12T07:35:53.741Z,6.20
2019-03-12T07:38:39.861Z,6.20
2019-03-12T07:41:25.015Z,6.20
2019-03-12T07:44:01.114Z,6.10
2019-03-12T07:46:34.914Z,6.10
2019-03-12T07:49:22.057Z,6.00
2019-03-12T07:52:08.900Z,6.00
2019-03-12T07:54:39.892Z,6.00
2019-03-12T07:57:27.206Z,6.10
2019-03-12T07:59:58.039Z,6.30
2019-03-12T08:02:37.901Z,6.40
2019-03-12T08:05:09.324Z,6.50
2019-03-12T08:07:46.288Z,6.60
2019-03-12T08:10:33.797Z,6.60
2019-03-12T08:13:13.328Z,6.60
2019-03-12T08:15:44.194Z,6.60
2019-03-12T08:18:31.363Z,6.50
2019-03-12T08:21:05.304Z,6.50
2019-03-12T08:23:36.129Z,6.50
2019-03-12T08:26:12.740Z,6.60
2019-03-12T08:28:52.526Z,6.70
2019-03-12T08:31:32.657Z,6.70
2019-03-12T08:34:03.514Z,6.80
2019-03-12T08:36:43.376Z,6.90
2019-03-12T08:39:17.179Z,6.90
2019-03-12T08:41:48.040Z,7.00
2019-03-12T08:44:21.816Z,7.00
2019-03-12T08:47:08.333Z,7.00
2019-03-12T08:49:57.644Z,7.00
2019-03-12T08:52:30.963Z,7.10
2019-03-12T08:55:04.621Z,7.20
2019-03-12T08:57:38.155Z,7.30
2019-03-12T09:00:27.644Z,7.40
2019-03-12T09:03:10.360Z,7.50
2019-03-12T09:05:41.195Z,7.60
2019-03-12T09:08:23.855Z,7.60
2019-03-12T09:11:06.999Z,7.70
2019-03-12T09:13:43.748Z,7.70
2019-03-12T09:16:31.197Z,7.80
2019-03-12T09:19:02.049Z,7.90
2019-03-12T09:21:33.274Z,8.00
2019-03-12T09:24:04.111Z,8.10
2019-03-12T09:26:37.932Z,8.00
2019-03-12T09:29:25.232Z,8.10
2019-03-12T09:31:58.836Z,8.20
2019-03-12T09:34:29.700Z,8.20
2019-03-12T09:37:03.247Z,8.20
2019-03-12T09:39:43.269Z,8.20
2019-03-12T09:42:30.408Z,8.30
2019-03-12T09:45:17.531Z,8.30
2019-03-12T09:47:48.373Z,8.40
2019-03-12T09:50:25.173Z,8.40
2019-03-12T09:52:56.355Z,8.40
2019-03-12T09:55:39.173Z,8.40
2019-03-12T09:58:12.898Z,8.30
2019-03-12T10:00:43.729Z,8.40
2019-03-12T10:03:20.591Z,8.50
2019-03-12T10:05:54.150Z,8.70
2019-03-12T10:08:27.520Z,9.10
2019-03-12T10:11:01.182Z,9.30
2019-03-12T10:13:50.416Z,9.50
2019-03-12T10:16:33.328Z,9.50
2019-03-12T10:19:06.884Z,9.50
2019-03-12T10:21:43.320Z,9.40
2019-03-12T10:24:28.697Z,9.30
2019-03-12T10:26:58.567Z,9.30
2019-03-12T10:29:46.056Z,9.20
2019-03-12T10:32:26.034Z,9.00
2019-03-12T10:34:56.890Z,9.00
2019-03-12T10:37:30.687Z,9.00
2019-03-12T10:40:05.654Z,9.10
2019-03-12T10:43:05.057Z,9.20
2019-03-12T10:45:41.981Z,9.30
2019-03-12T10:48:12.614Z,9.40
2019-03-12T10:50:41.880Z,9.50
2019-03-12T10:53:11.162Z,9.80
2019-03-12T10:55:40.720Z,9.90
2019-03-12T10:58:09.952Z,10.10
2019-03-12T11:00:39.995Z,10.20
2019-03-12T11:03:09.224Z,10.30
2019-03-12T11:05:45.895Z,10.40
2019-03-12T11:08:09.546Z,10.40
2019-03-12T11:10:38.748Z,10.60
2019-03-12T11:13:08.292Z,10.60
2019-03-12T11:15:37.529Z,10.60
2019-03-12T11:18:06.724Z,10.70
2019-03-12T11:20:35.944Z,10.70
2019-03-12T11:23:05.143Z,10.70
2019-03-12T11:25:34.379Z,10.80
2019-03-12T11:28:03.582Z,10.70
2019-03-12T11:30:33.089Z,10.70
2019-03-12T11:33:02.289Z,10.80
2019-03-12T11:35:38.844Z,10.80
2019-03-12T11:38:02.624Z,10.70
2019-03-12T11:40:32.927Z,10.60
2019-03-12T11:43:02.539Z,10.60
2019-03-12T11:45:36.694Z,10.70
2019-03-12T11:48:04.320Z,10.80
2019-03-12T11:50:33.555Z,10.90
2019-03-12T11:53:02.818Z,10.90
2019-03-12T11:55:32.168Z,11.00
2019-03-12T11:58:01.380Z,11.10
2019-03-12T12:00:35.477Z,11.20
2019-03-12T12:03:04.935Z,11.20
2019-03-12T12:05:34.163Z,11.10
2019-03-12T12:08:03.493Z,11.00
2019-03-12T12:10:32.833Z,11.00
2019-03-12T12:13:02.060Z,11.00
2019-03-12T12:15:31.535Z,11.10
2019-03-12T12:18:01.091Z,11.10
2019-03-12T12:20:30.640Z,11.20
2019-03-12T12:23:00.008Z,11.30
2019-03-12T12:25:30.311Z,11.30
2019-03-12T12:27:59.516Z,11.30
2019-03-12T12:30:28.750Z,11.10
2019-03-12T12:32:57.975Z,11.10
2019-03-12T12:35:27.198Z,11.10
2019-03-12T12:37:56.400Z,11.20
2019-03-12T12:40:25.632Z,11.20
2019-03-12T12:42:54.859Z,11.10
2019-03-12T12:45:26.576Z,11.20
2019-03-12T12:47:55.806Z,11.20
2019-03-12T12:50:25.010Z,11.10
2019-03-12T12:52:54.305Z,11.10
2019-03-12T12:55:23.511Z,11.10
2019-03-12T12:57:52.735Z,11.20
2019-03-12T13:00:23.680Z,11.30
2019-03-12T13:02:52.905Z,11.40
2019-03-12T13:05:22.293Z,11.50
2019-03-12T13:07:51.501Z,11.50
2019-03-12T13:10:25.538Z,11.40
2019-03-12T13:12:54.832Z,11.40
2019-03-12T13:15:24.316Z,11.30
2019-03-12T13:17:53.686Z,11.40
2019-03-12T13:20:22.908Z,11.50
2019-03-12T13:22:52.175Z,11.60
2019-03-12T13:25:22.448Z,11.70
2019-03-12T13:27:51.673Z,11.80
2019-03-12T13:30:21.735Z,11.90
2019-03-12T13:32:51.083Z,11.90
2019-03-12T13:35:21.385Z,11.80
2019-03-12T13:37:50.652Z,11.80
2019-03-12T13:40:24.690Z,11.80
2019-03-12T13:42:54.248Z,11.80
2019-03-12T13:45:29.341Z,11.90
2019-03-12T13:47:58.726Z,11.90
2019-03-12T13:50:28.258Z,12.10
2019-03-12T13:52:58.077Z,12.20
2019-03-12T13:55:27.507Z,12.10
2019-03-12T13:57:56.790Z,12.00
2019-03-12T14:00:27.316Z,11.90
2019-03-12T14:02:56.567Z,11.80
2019-03-12T14:05:25.795Z,11.80
2019-03-12T14:07:55.002Z,11.80
2019-03-12T14:10:24.671Z,11.90
2019-03-12T14:12:55.039Z,12.00
2019-03-12T14:15:34.489Z,12.00
2019-03-12T14:18:03.708Z,12.00
2019-03-12T14:20:41.018Z,12.10
2019-03-12T14:23:25.153Z,12.30
2019-03-12T14:25:54.387Z,12.30
2019-03-12T14:28:23.685Z,12.30
2019-03-12T14:30:52.967Z,12.30
2019-03-12T14:33:22.203Z,12.20
2019-03-12T14:35:52.393Z,12.10
2019-03-12T14:38:21.904Z,12.10
2019-03-12T14:40:51.224Z,12.00
2019-03-12T14:43:20.501Z,11.90
2019-03-12T14:45:51.367Z,11.80
2019-03-12T14:48:41.281Z,11.80
2019-03-12T14:51:28.804Z,11.80
2019-03-12T14:54:08.198Z,12.00
2019-03-12T14:56:38.391Z,12.10
2019-03-12T14:59:07.636Z,12.10
2019-03-12T15:01:36.867Z,12.10
2019-03-12T15:04:06.145Z,12.10
2019-03-12T15:06:35.387Z,12.10
2019-03-12T15:09:10.676Z,12.10
2019-03-12T15:11:41.332Z,12.10
2019-03-12T15:14:10.537Z,12.00
2019-03-12T15:16:40.108Z,12.00
2019-03-12T15:19:09.330Z,11.90
2019-03-12T15:21:38.558Z,11.80
2019-03-12T15:24:07.844Z,11.60
2019-03-12T15:26:37.048Z,11.50
2019-03-12T15:29:06.296Z,11.30
2019-03-12T15:31:35.503Z,11.20
2019-03-12T15:34:04.708Z,11.10
2019-03-12T15:36:33.940Z,11.00
2019-03-12T15:39:04.538Z,11.00
2019-03-12T15:41:35.378Z,11.00
2019-03-12T15:44:04.571Z,10.90
2019-03-12T15:46:33.799Z,10.80
2019-03-12T15:49:03.037Z,10.80
2019-03-12T15:51:32.575Z,10.70
2019-03-12T15:54:01.814Z,10.70
2019-03-12T15:56:31.013Z,10.70
2019-03-12T15:59:00.239Z,10.70
2019-03-12T16:01:29.439Z,10.60
2019-03-12T16:03:58.989Z,10.60
2019-03-12T16:06:28.226Z,10.60
2019-03-12T16:08:57.420Z,10.50
2019-03-12T16:11:26.676Z,10.50
2019-03-12T16:13:56.905Z,10.40
2019-03-12T16:16:26.246Z,10.40
2019-03-12T16:18:55.504Z,10.30
2019-03-12T16:21:24.733Z,10.30
2019-03-12T16:23:54.225Z,10.30
2019-03-12T16:26:24.519Z,10.30
2019-03-12T16:28:53.753Z,10.20
2019-03-12T16:31:22.960Z,10.20
2019-03-12T16:33:52.184Z,10.20
2019-03-12T16:36:21.392Z,10.10
2019-03-12T16:38:50.631Z,10.10
2019-03-12T16:41:20.926Z,10.10
2019-03-12T16:43:50.126Z,10.00
2019-03-12T16:46:19.347Z,10.00
2019-03-12T16:48:48.817Z,9.90
2019-03-12T16:51:18.047Z,9.90
2019-03-12T16:53:47.584Z,9.90
2019-03-12T16:56:16.803Z,9.90
2019-03-12T16:58:46.291Z,9.90
2019-03-12T17:01:15.508Z,9.90
2019-03-12T17:03:44.724Z,9.80
2019-03-12T17:06:13.931Z,9.80
2019-03-12T17:08:44.118Z,9.80
2019-03-12T17:11:13.317Z,9.70
2019-03-12T17:13:42.537Z,9.70
2019-03-12T17:16:11.732Z,9.70
2019-03-12T17:18:40.951Z,9.70
2019-03-12T17:21:10.179Z,9.70
2019-03-12T17:23:39.405Z,9.70
2019-03-12T17:26:08.916Z,9.70
2019-03-12T17:28:38.145Z,9.70
2019-03-12T17:31:07.331Z,9.60
2019-03-12T17:33:36.560Z,9.60
2019-03-12T17:36:06.742Z,9.60
2019-03-12T17:38:46.151Z,9.60
2019-03-12T17:41:06.852Z,9.60
2019-03-12T17:43:36.146Z,9.60
2019-03-12T17:46:05.689Z,9.60
2019-03-12T17:48:34.885Z,9.70
2019-03-12T17:51:04.100Z,9.70
2019-03-12T17:53:33.297Z,9.70
2019-03-12T17:56:02.520Z,9.70
2019-03-12T17:58:31.744Z,9.70
2019-03-12T18:01:00.964Z,9.70
2019-03-12T18:03:30.156Z,9.70
2019-03-12T18:05:59.358Z,9.80
2019-03-12T18:08:28.552Z,9.70
2019-03-12T18:10:57.783Z,9.80
2019-03-12T18:13:27.079Z,9.80
2019-03-12T18:15:56.279Z,9.80
2019-03-12T18:18:25.502Z,9.80
2019-03-12T18:20:54.725Z,9.90
2019-03-12T18:23:23.953Z,9.90
2019-03-12T18:25:53.147Z,9.90
2019-03-12T18:28:22.375Z,9.90
2019-03-12T18:30:52.658Z,9.90
2019-03-12T18:33:21.884Z,10.00
2019-03-12T18:35:51.118Z,10.00
2019-03-12T18:38:20.323Z,10.00
2019-03-12T18:40:49.558Z,10.10
2019-03-12T18:43:18.784Z,10.10
2019-03-12T18:45:48.031Z,10.10
2019-03-12T18:48:17.523Z,10.10
2019-03-12T18:50:47.023Z,10.10
2019-03-12T18:53:16.219Z,10.10
2019-03-12T18:55:47.372Z,10.10
2019-03-12T18:58:16.571Z,10.10
2019-03-12T19:01:05.507Z,10.10
2019-03-12T19:03:34.722Z,10.10
2019-03-12T19:06:03.960Z,10.10
2019-03-12T19:08:33.180Z,10.10
2019-03-12T19:11:02.392Z,10.10
2019-03-12T19:13:31.624Z,10.10
2019-03-12T19:16:00.856Z,10.10
2019-03-12T19:18:30.161Z,10.20
2019-03-12T19:20:59.370Z,10.20
2019-03-12T19:23:28.946Z,10.20
2019-03-12T19:25:58.151Z,10.20
2019-03-12T19:28:27.387Z,10.20
2019-03-12T19:30:58.242Z,10.20
2019-03-12T19:33:29.760Z,10.20
2019-03-12T19:35:58.962Z,10.20
2019-03-12T19:38:28.395Z,10.20
2019-03-12T19:40:58.505Z,10.20
2019-03-12T19:43:28.064Z,10.20
2019-03-12T19:45:57.266Z,10.20
2019-03-12T19:48:26.582Z,10.20
2019-03-12T19:50:55.788Z,10.20
2019-03-12T19:53:25.017Z,10.10
2019-03-12T19:55:57.456Z,10.10
2019-03-12T19:58:28.505Z,10.10
2019-03-12T20:00:57.689Z,10.10
2019-03-12T20:03:27.303Z,10.20
2019-03-12T20:05:56.632Z,10.20
2019-03-12T20:08:25.845Z,10.20
2019-03-12T20:11:14.837Z,10.20
2019-03-12T20:14:03.602Z,10.20
2019-03-12T20:17:08.119Z,10.30
2019-03-12T20:19:48.246Z,10.30
2019-03-12T20:22:54.241Z,10.30
2019-03-12T20:25:55.287Z,10.30
2019-03-12T20:28:45.718Z,10.30
2019-03-12T20:31:30.570Z,10.30
2019-03-12T20:34:36.757Z,10.30
2019-03-12T20:37:26.035Z,10.30
2019-03-12T20:40:15.072Z,10.40
2019-03-12T20:42:53.194Z,10.40
2019-03-12T20:45:46.891Z,10.40
2019-03-12T20:48:38.884Z,10.40
2019-03-12T20:51:31.912Z,10.40
2019-03-12T20:54:13.336Z,10.40
2019-03-12T20:57:17.614Z,10.30
2019-03-12T20:59:59.236Z,10.40
2019-03-12T21:03:04.944Z,10.40
2019-03-12T21:05:53.723Z,10.30
2019-03-12T21:08:33.099Z,10.20
2019-03-12T21:11:17.667Z,10.20
2019-03-12T21:14:26.311Z,10.20
2019-03-12T21:17:01.393Z,10.20
2019-03-12T21:20:08.818Z,10.20
2019-03-12T21:22:53.687Z,10.20
2019-03-12T21:25:56.376Z,10.20
2019-03-12T21:28:48.315Z,10.10
2019-03-12T21:31:17.595Z,10.10
2019-03-12T21:33:47.128Z,10.10
2019-03-12T21:36:16.487Z,10.10
2019-03-12T21:38:45.736Z,10.10
2019-03-12T21:41:15.022Z,10.20
2019-03-12T21:43:44.462Z,10.20
2019-03-12T21:46:13.691Z,10.20
2019-03-12T21:48:42.983Z,10.30
2019-03-12T21:51:12.222Z,10.40
2019-03-12T21:53:41.442Z,10.40
2019-03-12T21:56:10.745Z,10.50
2019-03-12T21:58:39.975Z,10.60
2019-03-12T22:01:10.290Z,10.70
2019-03-12T22:03:39.498Z,10.70
2019-03-12T22:06:08.723Z,10.80
2019-03-12T22:08:37.939Z,10.90
2019-03-12T22:11:07.456Z,10.90
2019-03-12T22:13:36.670Z,10.90
2019-03-12T22:16:06.164Z,11.00
2019-03-12T22:18:35.434Z,10.90
2019-03-12T22:21:04.711Z,10.90
2019-03-12T22:23:41.506Z,10.90
2019-03-12T22:26:10.717Z,10.90
2019-03-12T22:28:39.951Z,10.90
2019-03-12T22:31:09.224Z,10.80
2019-03-12T22:33:38.451Z,10.80
2019-03-12T22:36:07.660Z,10.80
2019-03-12T22:38:36.896Z,10.80
2019-03-12T22:41:06.144Z,10.70
2019-03-12T22:43:35.489Z,10.70
2019-03-12T22:46:04.687Z,10.70
2019-03-12T22:48:33.922Z,10.60
2019-03-12T22:51:03.187Z,10.40
2019-03-12T22:53:32.405Z,10.20
2019-03-12T22:56:01.628Z,10.00
2019-03-12T22:58:30.924Z,9.90
2019-03-12T23:01:18.203Z,9.80
2019-03-12T23:04:05.259Z,9.70
2019-03-12T23:06:52.327Z,9.70
2019-03-12T23:09:39.323Z,9.70
2019-03-12T23:12:10.464Z,9.70
2019-03-12T23:14:41.303Z,9.60
2019-03-12T23:17:12.188Z,9.50
2019-03-12T23:19:42.997Z,9.50
2019-03-12T23:22:12.297Z,9.40
2019-03-12T23:24:41.787Z,9.30
2019-03-12T23:27:11.052Z,9.30
2019-03-12T23:29:40.271Z,9.30
2019-03-12T23:32:10.316Z,9.20
2019-03-12T23:34:39.592Z,9.00
2019-03-12T23:37:08.811Z,8.70
2019-03-12T23:39:38.010Z,8.20
2019-03-12T23:42:07.501Z,7.80
2019-03-12T23:44:36.691Z,7.30
2019-03-12T23:47:05.911Z,7.10
2019-03-12T23:49:35.117Z,6.90
2019-03-12T23:52:04.333Z,6.80
2019-03-12T23:54:34.499Z,6.70
2019-03-12T23:57:03.716Z,6.70
2019-03-12T23:59:32.911Z,6.70
