createdAt,value
2018-04-26T00:00:03.925Z,98.60
2018-04-26T00:01:14.185Z,98.30
2018-04-26T00:02:22.883Z,98.30
2018-04-26T00:03:31.591Z,98.40
2018-04-26T00:04:40.178Z,98.40
2018-04-26T00:05:48.808Z,98.40
2018-04-26T00:06:57.414Z,98.60
2018-04-26T00:08:06.166Z,98.70
2018-04-26T00:09:14.669Z,98.80
2018-04-26T00:10:23.259Z,98.70
2018-04-26T00:11:31.789Z,98.90
2018-04-26T00:12:40.342Z,99.20
2018-04-26T00:13:48.980Z,99.00
2018-04-26T00:14:57.556Z,99.10
2018-04-26T00:16:06.250Z,99.00
2018-04-26T00:17:15.753Z,99.10
2018-04-26T00:18:24.511Z,99.10
2018-04-26T00:19:33.258Z,99.10
2018-04-26T00:20:41.932Z,99.00
2018-04-26T00:21:50.507Z,98.90
2018-04-26T00:22:59.148Z,98.80
2018-04-26T00:24:07.811Z,98.90
2018-04-26T00:25:18.081Z,99.20
2018-04-26T00:26:26.767Z,99.20
2018-04-26T00:27:35.363Z,99.40
2018-04-26T00:28:44.002Z,99.50
2018-04-26T00:29:52.618Z,99.70
2018-04-26T00:31:02.677Z,99.40
2018-04-26T00:32:12.101Z,99.70
2018-04-26T00:33:21.639Z,99.90
2018-04-26T00:34:30.424Z,99.90
2018-04-26T00:35:39.126Z,99.90
2018-04-26T00:36:47.846Z,99.90
2018-04-26T00:37:56.548Z,99.90
2018-04-26T00:39:05.218Z,99.90
2018-04-26T00:40:13.835Z,99.90
2018-04-26T00:41:22.457Z,99.90
2018-04-26T00:42:31.076Z,99.90
2018-04-26T00:43:39.715Z,99.90
2018-04-26T00:44:48.248Z,99.90
2018-04-26T00:45:56.932Z,99.90
2018-04-26T00:47:05.506Z,99.90
2018-04-26T00:48:14.163Z,99.90
2018-04-26T00:49:23.004Z,99.90
2018-04-26T00:50:31.627Z,99.90
2018-04-26T00:51:52.401Z,99.90
2018-04-26T00:53:01.075Z,99.90
2018-04-26T00:54:09.931Z,99.90
2018-04-26T00:55:18.640Z,99.90
2018-04-26T00:56:27.185Z,99.90
2018-04-26T00:57:35.958Z,99.90
2018-04-26T00:58:44.598Z,99.90
2018-04-26T00:59:53.975Z,99.90
2018-04-26T01:01:03.164Z,99.90
2018-04-26T01:02:12.639Z,99.90
2018-04-26T01:03:21.229Z,99.90
2018-04-26T01:04:30.153Z,99.90
2018-04-26T01:05:38.975Z,99.90
2018-04-26T01:06:47.473Z,99.90
2018-04-26T01:07:56.083Z,99.90
2018-04-26T01:09:05.577Z,99.90
2018-04-26T01:10:14.504Z,99.90
2018-04-26T01:11:23.310Z,99.90
2018-04-26T01:12:32.074Z,99.90
2018-04-26T01:13:40.625Z,99.90
2018-04-26T01:14:49.149Z,99.90
2018-04-26T01:15:57.871Z,99.90
2018-04-26T01:17:06.675Z,99.90
2018-04-26T01:18:16.954Z,99.90
2018-04-26T01:19:26.446Z,99.90
2018-04-26T01:20:35.178Z,99.90
2018-04-26T01:21:43.793Z,99.90
2018-04-26T01:22:53.229Z,99.90
2018-04-26T01:24:01.846Z,99.90
2018-04-26T01:25:10.406Z,99.90
2018-04-26T01:26:19.167Z,99.90
2018-04-26T01:27:28.654Z,99.90
2018-04-26T01:28:37.398Z,99.90
2018-04-26T01:29:46.115Z,99.90
2018-04-26T01:30:54.698Z,99.90
2018-04-26T01:32:03.308Z,99.90
2018-04-26T01:33:11.908Z,99.90
2018-04-26T01:34:21.241Z,99.90
2018-04-26T01:35:29.803Z,99.90
2018-04-26T01:36:50.350Z,99.90
2018-04-26T01:37:59.068Z,99.90
2018-04-26T01:39:07.783Z,99.90
2018-04-26T01:40:16.467Z,99.90
2018-04-26T01:41:25.092Z,99.90
2018-04-26T01:42:34.400Z,99.90
2018-04-26T01:43:43.132Z,99.90
2018-04-26T01:44:51.801Z,99.90
2018-04-26T01:46:00.547Z,99.90
2018-04-26T01:47:09.124Z,99.90
2018-04-26T01:48:17.768Z,99.90
2018-04-26T01:49:26.467Z,99.90
2018-04-26T01:50:35.266Z,99.90
2018-04-26T01:51:44.101Z,99.90
2018-04-26T01:52:52.705Z,99.90
2018-04-26T01:54:01.427Z,99.90
2018-04-26T01:55:10.043Z,99.90
2018-04-26T01:56:18.711Z,99.90
2018-04-26T01:57:27.356Z,99.90
2018-04-26T01:58:36.181Z,99.90
2018-04-26T01:59:44.898Z,99.90
2018-04-26T02:00:53.656Z,99.90
2018-04-26T02:02:02.410Z,99.90
2018-04-26T02:03:11.110Z,99.90
2018-04-26T02:04:19.891Z,99.90
2018-04-26T02:05:29.349Z,99.90
2018-04-26T02:06:37.968Z,99.90
2018-04-26T02:07:46.666Z,99.90
2018-04-26T02:08:55.278Z,99.90
2018-04-26T02:10:04.691Z,99.90
2018-04-26T02:11:13.377Z,99.90
2018-04-26T02:12:22.015Z,99.90
2018-04-26T02:13:30.651Z,99.90
2018-04-26T02:14:39.412Z,99.90
2018-04-26T02:15:49.603Z,99.90
2018-04-26T02:16:59.094Z,99.90
2018-04-26T02:18:07.757Z,99.90
2018-04-26T02:19:16.361Z,99.90
2018-04-26T02:20:24.947Z,99.90
2018-04-26T02:21:33.582Z,99.90
2018-04-26T02:22:42.138Z,99.90
2018-04-26T02:23:50.668Z,99.90
2018-04-26T02:24:59.311Z,99.90
2018-04-26T02:26:08.025Z,99.90
2018-04-26T02:27:16.720Z,99.90
2018-04-26T02:28:25.295Z,99.90
2018-04-26T02:29:33.995Z,99.90
2018-04-26T02:30:42.644Z,99.90
2018-04-26T02:31:51.386Z,99.90
2018-04-26T02:33:00.048Z,99.90
2018-04-26T02:34:08.742Z,99.90
2018-04-26T02:35:17.263Z,99.90
2018-04-26T02:36:26.016Z,99.90
2018-04-26T02:37:34.754Z,99.90
2018-04-26T02:38:43.622Z,99.90
2018-04-26T02:39:52.417Z,99.90
2018-04-26T02:41:01.834Z,99.20
2018-04-26T02:42:10.563Z,99.20
2018-04-26T02:43:19.200Z,99.20
2018-04-26T02:44:27.803Z,98.80
2018-04-26T02:45:36.373Z,98.60
2018-04-26T02:46:44.982Z,98.20
2018-04-26T02:47:53.702Z,98.20
2018-04-26T02:49:02.347Z,98.80
2018-04-26T02:50:11.030Z,99.30
2018-04-26T02:51:19.629Z,99.40
2018-04-26T02:52:29.092Z,99.40
2018-04-26T02:53:37.865Z,99.40
2018-04-26T02:54:46.564Z,99.60
2018-04-26T02:55:55.223Z,99.70
2018-04-26T02:57:03.827Z,99.90
2018-04-26T02:58:12.426Z,99.90
2018-04-26T02:59:21.158Z,99.90
2018-04-26T03:00:29.732Z,99.70
2018-04-26T03:01:38.326Z,99.90
2018-04-26T03:02:46.951Z,99.90
2018-04-26T03:03:55.577Z,99.50
2018-04-26T03:05:04.272Z,99.70
2018-04-26T03:06:12.947Z,99.80
2018-04-26T03:07:22.602Z,99.20
2018-04-26T03:08:31.286Z,99.20
2018-04-26T03:09:40.010Z,99.10
2018-04-26T03:10:48.649Z,99.20
2018-04-26T03:11:57.279Z,98.80
2018-04-26T03:13:05.949Z,98.90
2018-04-26T03:14:14.618Z,98.90
2018-04-26T03:15:23.302Z,98.90
2018-04-26T03:16:32.723Z,99.00
2018-04-26T03:17:41.409Z,98.90
2018-04-26T03:18:50.001Z,98.90
2018-04-26T03:19:59.426Z,98.90
2018-04-26T03:21:08.041Z,98.90
2018-04-26T03:22:16.731Z,99.10
2018-04-26T03:23:26.189Z,98.80
2018-04-26T03:24:34.806Z,98.80
2018-04-26T03:25:43.424Z,99.10
2018-04-26T03:26:51.931Z,99.20
2018-04-26T03:28:00.544Z,99.00
2018-04-26T03:29:09.225Z,99.30
2018-04-26T03:30:17.953Z,99.40
2018-04-26T03:31:26.553Z,99.30
2018-04-26T03:32:35.311Z,99.40
2018-04-26T03:33:43.975Z,99.10
2018-04-26T03:34:52.485Z,98.90
2018-04-26T03:36:01.208Z,98.90
2018-04-26T03:37:10.678Z,98.90
2018-04-26T03:38:19.316Z,98.90
2018-04-26T03:39:27.915Z,99.00
2018-04-26T03:40:37.268Z,99.20
2018-04-26T03:41:46.026Z,99.10
2018-04-26T03:42:55.455Z,99.10
2018-04-26T03:44:04.771Z,99.00
2018-04-26T03:45:13.467Z,99.00
2018-04-26T03:46:22.096Z,98.70
2018-04-26T03:47:30.638Z,98.90
2018-04-26T03:48:39.177Z,98.70
2018-04-26T03:49:48.709Z,99.10
2018-04-26T03:50:57.335Z,98.90
2018-04-26T03:52:06.105Z,99.20
2018-04-26T03:53:14.772Z,99.40
2018-04-26T03:54:23.357Z,99.50
2018-04-26T03:55:32.046Z,99.40
2018-04-26T03:56:40.698Z,99.70
2018-04-26T03:57:50.011Z,99.50
2018-04-26T03:58:59.719Z,99.30
2018-04-26T04:00:20.467Z,99.30
2018-04-26T04:01:41.404Z,99.20
2018-04-26T04:03:02.156Z,97.70
2018-04-26T04:04:22.943Z,97.50
2018-04-26T04:07:24.260Z,96.30
2018-04-26T04:08:32.975Z,96.20
2018-04-26T04:09:41.695Z,96.20
2018-04-26T04:10:50.281Z,96.10
2018-04-26T04:11:59.042Z,96.20
2018-04-26T04:13:07.639Z,96.20
2018-04-26T04:14:16.280Z,96.00
2018-04-26T04:15:25.868Z,95.70
2018-04-26T04:16:34.475Z,95.60
2018-04-26T04:17:43.159Z,95.70
2018-04-26T04:18:51.819Z,95.90
2018-04-26T04:20:00.493Z,95.70
2018-04-26T04:21:09.289Z,95.70
2018-04-26T04:22:17.832Z,95.60
2018-04-26T04:23:26.513Z,95.40
2018-04-26T04:24:35.110Z,95.50
2018-04-26T04:25:43.773Z,95.30
2018-04-26T04:26:52.319Z,94.90
2018-04-26T04:28:01.120Z,95.00
2018-04-26T04:29:09.787Z,95.10
2018-04-26T04:30:18.492Z,94.80
2018-04-26T04:31:27.086Z,94.30
2018-04-26T04:32:36.100Z,92.20
2018-04-26T04:33:45.563Z,91.80
2018-04-26T04:34:55.075Z,91.90
2018-04-26T04:36:03.719Z,91.90
2018-04-26T04:37:12.590Z,92.20
2018-04-26T04:38:21.152Z,92.50
2018-04-26T04:39:29.906Z,92.90
2018-04-26T04:40:38.538Z,92.60
2018-04-26T04:41:47.131Z,92.90
2018-04-26T04:42:55.824Z,92.20
2018-04-26T04:44:04.451Z,91.90
2018-04-26T04:45:13.825Z,91.30
2018-04-26T04:46:22.465Z,91.30
2018-04-26T04:47:31.232Z,90.80
2018-04-26T04:48:39.807Z,90.40
2018-04-26T04:49:48.489Z,90.30
2018-04-26T04:50:57.409Z,90.00
2018-04-26T04:52:06.869Z,89.80
2018-04-26T04:53:15.537Z,89.80
2018-04-26T04:54:24.244Z,90.00
2018-04-26T04:55:32.817Z,90.00
2018-04-26T04:56:41.362Z,90.20
2018-04-26T04:57:50.137Z,90.20
2018-04-26T04:58:58.737Z,90.20
2018-04-26T05:00:07.659Z,90.20
2018-04-26T05:01:16.382Z,90.40
2018-04-26T05:02:25.288Z,90.50
2018-04-26T05:03:34.788Z,90.50
2018-04-26T05:04:43.425Z,90.50
2018-04-26T05:05:52.109Z,90.60
2018-04-26T05:07:01.683Z,90.90
2018-04-26T05:08:10.287Z,90.90
2018-04-26T05:09:18.851Z,90.90
2018-04-26T05:10:27.497Z,90.90
2018-04-26T05:11:36.000Z,90.70
2018-04-26T05:12:44.664Z,90.30
2018-04-26T05:13:53.484Z,90.50
2018-04-26T05:15:02.173Z,90.50
2018-04-26T05:16:11.647Z,91.00
2018-04-26T05:17:20.363Z,91.00
2018-04-26T05:18:29.173Z,91.00
2018-04-26T05:19:37.725Z,91.10
2018-04-26T05:20:46.218Z,91.30
2018-04-26T05:21:54.941Z,91.40
2018-04-26T05:23:04.487Z,91.30
2018-04-26T05:24:13.333Z,91.30
2018-04-26T05:25:22.100Z,91.40
2018-04-26T05:26:30.962Z,91.50
2018-04-26T05:27:39.799Z,91.60
2018-04-26T05:28:48.498Z,91.90
2018-04-26T05:29:57.225Z,92.20
2018-04-26T05:31:05.801Z,92.60
2018-04-26T05:32:14.575Z,92.80
2018-04-26T05:33:23.288Z,93.10
2018-04-26T05:34:32.775Z,93.40
2018-04-26T05:35:41.551Z,93.40
2018-04-26T05:36:51.010Z,94.80
2018-04-26T05:37:59.630Z,94.80
2018-04-26T05:39:08.220Z,95.60
2018-04-26T05:40:16.980Z,96.10
2018-04-26T05:41:25.783Z,96.30
2018-04-26T05:42:34.355Z,97.20
2018-04-26T05:43:43.120Z,97.20
2018-04-26T05:44:52.022Z,97.30
2018-04-26T05:46:00.760Z,97.50
2018-04-26T05:47:10.138Z,98.20
2018-04-26T05:48:18.973Z,98.20
2018-04-26T05:49:28.490Z,97.70
2018-04-26T05:50:37.109Z,97.70
2018-04-26T05:51:45.702Z,97.90
2018-04-26T05:52:54.410Z,98.00
2018-04-26T05:54:03.141Z,98.10
2018-04-26T05:55:11.831Z,98.50
2018-04-26T05:56:20.376Z,98.50
2018-04-26T05:57:29.052Z,98.50
2018-04-26T05:58:37.743Z,98.20
2018-04-26T05:59:46.397Z,98.20
2018-04-26T06:00:55.200Z,98.20
2018-04-26T06:02:03.761Z,97.00
2018-04-26T06:03:13.306Z,98.80
2018-04-26T06:04:22.006Z,98.60
2018-04-26T06:05:30.610Z,98.40
2018-04-26T06:06:40.087Z,98.10
2018-04-26T06:07:49.485Z,98.00
2018-04-26T06:08:58.189Z,98.00
2018-04-26T06:10:07.686Z,97.90
2018-04-26T06:11:16.327Z,97.90
2018-04-26T06:12:25.141Z,97.40
2018-04-26T06:13:33.792Z,97.30
2018-04-26T06:14:42.502Z,97.50
2018-04-26T06:15:51.324Z,97.90
2018-04-26T06:17:00.154Z,99.00
2018-04-26T06:18:09.612Z,99.90
2018-04-26T06:19:18.204Z,99.70
2018-04-26T06:20:27.882Z,99.90
2018-04-26T06:21:36.599Z,99.90
2018-04-26T06:22:45.130Z,99.80
2018-04-26T06:23:53.907Z,99.90
2018-04-26T06:25:02.617Z,99.90
2018-04-26T06:26:11.382Z,99.90
2018-04-26T06:27:20.147Z,99.90
2018-04-26T06:28:29.064Z,99.90
2018-04-26T06:29:37.489Z,99.90
2018-04-26T06:30:46.191Z,99.90
2018-04-26T06:31:54.797Z,99.90
2018-04-26T06:33:03.530Z,99.90
2018-04-26T06:34:12.260Z,99.90
2018-04-26T06:35:20.932Z,99.90
2018-04-26T06:36:29.767Z,99.90
2018-04-26T06:37:38.679Z,99.90
2018-04-26T06:38:48.323Z,99.90
2018-04-26T06:39:57.121Z,99.90
2018-04-26T06:41:05.759Z,99.90
2018-04-26T06:42:14.455Z,99.90
2018-04-26T06:43:23.161Z,99.90
2018-04-26T06:44:31.816Z,99.90
2018-04-26T06:45:40.341Z,99.90
2018-04-26T06:46:48.944Z,99.90
2018-04-26T06:47:57.772Z,99.90
2018-04-26T06:49:06.353Z,99.90
2018-04-26T06:50:15.839Z,99.90
2018-04-26T06:51:25.432Z,99.90
2018-04-26T06:52:34.061Z,99.90
2018-04-26T06:53:42.682Z,99.90
2018-04-26T06:54:51.167Z,99.90
2018-04-26T06:55:59.849Z,99.90
2018-04-26T06:57:08.488Z,99.90
2018-04-26T06:58:17.192Z,99.90
2018-04-26T06:59:25.830Z,99.90
2018-04-26T07:00:34.558Z,99.90
2018-04-26T07:01:43.190Z,99.90
2018-04-26T07:02:51.863Z,99.90
2018-04-26T07:04:00.535Z,99.90
2018-04-26T07:05:09.352Z,99.90
2018-04-26T07:06:18.212Z,99.80
2018-04-26T07:07:26.792Z,99.80
2018-04-26T07:08:36.310Z,99.10
2018-04-26T07:09:44.999Z,99.10
2018-04-26T07:10:53.552Z,99.40
2018-04-26T07:12:02.211Z,99.00
2018-04-26T07:13:10.826Z,99.10
2018-04-26T07:14:19.641Z,98.40
2018-04-26T07:15:28.276Z,98.70
2018-04-26T07:16:36.973Z,98.90
2018-04-26T07:17:46.402Z,98.50
2018-04-26T07:18:54.898Z,98.50
2018-04-26T07:20:03.657Z,99.10
2018-04-26T07:21:12.380Z,98.80
2018-04-26T07:22:21.143Z,99.10
2018-04-26T07:23:29.743Z,99.90
2018-04-26T07:24:38.379Z,99.70
2018-04-26T07:25:47.067Z,99.80
2018-04-26T07:26:55.762Z,99.30
2018-04-26T07:28:04.538Z,99.40
2018-04-26T07:29:13.305Z,99.50
2018-04-26T07:30:22.064Z,99.10
2018-04-26T07:31:30.747Z,99.40
2018-04-26T07:32:39.399Z,99.70
2018-04-26T07:33:48.151Z,99.50
2018-04-26T07:34:56.883Z,99.30
2018-04-26T07:36:05.612Z,98.60
2018-04-26T07:37:14.522Z,98.90
2018-04-26T07:38:23.362Z,98.70
2018-04-26T07:39:32.135Z,98.80
2018-04-26T07:40:40.869Z,98.90
2018-04-26T07:41:49.436Z,98.20
2018-04-26T07:42:58.140Z,98.40
2018-04-26T07:44:06.986Z,98.20
2018-04-26T07:45:15.796Z,98.60
2018-04-26T07:46:24.534Z,98.80
2018-04-26T07:47:33.219Z,98.60
2018-04-26T07:48:42.734Z,98.10
2018-04-26T07:49:51.467Z,98.10
2018-04-26T07:51:00.216Z,98.20
2018-04-26T07:52:08.868Z,98.30
2018-04-26T07:53:17.614Z,98.20
2018-04-26T07:54:26.224Z,97.40
2018-04-26T07:55:34.914Z,97.50
2018-04-26T07:56:43.492Z,97.60
2018-04-26T07:57:52.231Z,97.80
2018-04-26T07:59:00.827Z,97.40
2018-04-26T08:00:09.343Z,97.20
2018-04-26T08:01:18.052Z,97.70
2018-04-26T08:02:26.864Z,97.80
2018-04-26T08:03:35.589Z,97.80
2018-04-26T08:04:44.294Z,97.50
2018-04-26T08:05:53.106Z,97.60
2018-04-26T08:07:02.433Z,97.80
2018-04-26T08:08:11.009Z,97.80
2018-04-26T08:09:19.732Z,97.90
2018-04-26T08:10:28.348Z,97.80
2018-04-26T08:11:37.082Z,97.80
2018-04-26T08:12:46.475Z,97.70
2018-04-26T08:13:55.135Z,97.60
2018-04-26T08:15:03.739Z,97.30
2018-04-26T08:16:12.476Z,97.10
2018-04-26T08:17:21.114Z,97.20
2018-04-26T08:18:29.775Z,97.50
2018-04-26T08:19:38.604Z,97.30
2018-04-26T08:20:47.265Z,97.20
2018-04-26T08:21:56.575Z,97.40
2018-04-26T08:23:05.444Z,97.40
2018-04-26T08:24:14.235Z,97.30
2018-04-26T08:25:22.904Z,97.40
2018-04-26T08:26:31.676Z,97.60
2018-04-26T08:27:40.984Z,97.40
2018-04-26T08:28:49.769Z,97.30
2018-04-26T08:29:58.435Z,97.00
2018-04-26T08:31:07.117Z,97.10
2018-04-26T08:32:15.795Z,97.30
2018-04-26T08:33:27.401Z,97.40
2018-04-26T08:34:36.867Z,97.80
2018-04-26T08:35:45.564Z,97.80
2018-04-26T08:36:54.252Z,97.90
2018-04-26T08:38:02.728Z,97.80
2018-04-26T08:39:11.465Z,97.50
2018-04-26T08:40:20.228Z,97.40
2018-04-26T08:41:29.734Z,98.00
2018-04-26T08:42:38.559Z,97.90
2018-04-26T08:43:47.377Z,97.80
2018-04-26T08:44:56.091Z,98.00
2018-04-26T08:46:04.813Z,97.90
2018-04-26T08:47:13.367Z,97.60
2018-04-26T08:48:21.938Z,97.90
2018-04-26T08:49:30.627Z,97.50
2018-04-26T08:50:40.178Z,97.40
2018-04-26T08:51:48.835Z,97.40
2018-04-26T08:52:57.733Z,97.30
2018-04-26T08:54:07.175Z,97.40
2018-04-26T08:55:15.904Z,97.20
2018-04-26T08:56:26.051Z,97.40
2018-04-26T08:57:34.663Z,97.40
2018-04-26T08:58:43.246Z,97.20
2018-04-26T08:59:51.870Z,96.90
2018-04-26T09:01:00.651Z,97.00
2018-04-26T09:02:09.287Z,96.80
2018-04-26T09:03:18.645Z,96.80
2018-04-26T09:04:27.199Z,96.80
2018-04-26T09:05:35.974Z,95.50
2018-04-26T09:06:44.584Z,95.50
2018-04-26T09:07:53.112Z,95.60
2018-04-26T09:09:02.597Z,95.60
2018-04-26T09:10:11.183Z,95.60
2018-04-26T09:11:19.916Z,95.80
2018-04-26T09:12:29.411Z,95.50
2018-04-26T09:13:38.097Z,95.40
2018-04-26T09:14:46.788Z,95.50
2018-04-26T09:15:55.567Z,94.30
2018-04-26T09:17:04.162Z,94.20
2018-04-26T09:18:12.764Z,94.00
2018-04-26T09:19:21.423Z,94.20
2018-04-26T09:20:30.031Z,94.60
2018-04-26T09:21:38.684Z,95.00
2018-04-26T09:22:47.356Z,95.00
2018-04-26T09:23:55.921Z,95.40
2018-04-26T09:25:05.377Z,95.20
2018-04-26T09:26:13.904Z,95.20
2018-04-26T09:27:22.743Z,94.80
2018-04-26T09:28:32.121Z,94.80
2018-04-26T09:29:40.700Z,94.80
2018-04-26T09:30:49.428Z,94.60
2018-04-26T09:31:58.173Z,94.00
2018-04-26T09:33:06.753Z,94.30
2018-04-26T09:34:15.473Z,94.50
2018-04-26T09:35:24.038Z,94.80
2018-04-26T09:36:32.639Z,94.70
2018-04-26T09:37:41.325Z,95.00
2018-04-26T09:38:50.059Z,95.20
2018-04-26T09:39:58.774Z,95.20
2018-04-26T09:41:07.406Z,95.10
2018-04-26T09:42:16.005Z,95.10
2018-04-26T09:43:24.621Z,95.20
2018-04-26T09:44:34.179Z,95.40
2018-04-26T09:45:42.861Z,95.40
2018-04-26T09:46:51.457Z,95.70
2018-04-26T09:48:00.083Z,95.90
2018-04-26T09:49:09.603Z,95.30
2018-04-26T09:50:18.229Z,95.30
2018-04-26T09:51:26.821Z,95.40
2018-04-26T09:52:35.445Z,95.40
2018-04-26T09:53:43.989Z,95.20
2018-04-26T09:54:53.608Z,95.50
2018-04-26T09:56:02.394Z,95.30
2018-04-26T09:57:11.159Z,95.40
2018-04-26T09:58:19.806Z,95.10
2018-04-26T09:59:28.376Z,95.20
2018-04-26T10:00:42.070Z,95.50
2018-04-26T10:02:05.811Z,95.60
2018-04-26T10:03:14.519Z,95.80
2018-04-26T10:04:23.243Z,96.00
2018-04-26T10:05:37.562Z,96.00
2018-04-26T10:06:52.953Z,96.20
2018-04-26T10:08:01.887Z,96.20
2018-04-26T10:09:10.600Z,96.10
2018-04-26T10:10:20.112Z,96.20
2018-04-26T10:11:28.731Z,96.20
2018-04-26T10:12:38.158Z,96.00
2018-04-26T10:13:46.689Z,96.00
2018-04-26T10:14:57.166Z,96.20
2018-04-26T10:16:05.962Z,95.50
2018-04-26T10:17:15.370Z,95.50
2018-04-26T10:18:24.688Z,95.70
2018-04-26T10:19:33.406Z,95.70
2018-04-26T10:20:42.218Z,95.80
2018-04-26T10:21:50.846Z,95.90
2018-04-26T10:22:59.408Z,95.90
2018-04-26T10:24:08.139Z,95.90
2018-04-26T10:25:16.868Z,96.10
2018-04-26T10:26:25.514Z,95.80
2018-04-26T10:27:34.389Z,95.70
2018-04-26T10:28:43.072Z,95.90
2018-04-26T10:29:51.768Z,95.90
2018-04-26T10:31:00.492Z,96.00
2018-04-26T10:32:09.310Z,95.60
2018-04-26T10:33:18.053Z,95.70
2018-04-26T10:34:26.775Z,95.50
2018-04-26T10:35:35.535Z,95.40
2018-04-26T10:36:44.862Z,95.60
2018-04-26T10:37:53.607Z,95.60
2018-04-26T10:39:02.314Z,95.90
2018-04-26T10:40:11.080Z,95.80
2018-04-26T10:41:19.828Z,95.30
2018-04-26T10:42:28.710Z,95.10
2018-04-26T10:43:37.309Z,95.10
2018-04-26T10:44:45.729Z,95.30
2018-04-26T10:45:54.401Z,95.10
2018-04-26T10:47:03.960Z,95.30
2018-04-26T10:48:12.594Z,95.40
2018-04-26T10:49:21.170Z,95.30
2018-04-26T10:50:30.729Z,95.30
2018-04-26T10:51:39.330Z,95.30
2018-04-26T10:52:48.027Z,95.40
2018-04-26T10:53:56.633Z,95.60
2018-04-26T10:55:05.962Z,95.90
2018-04-26T10:56:14.604Z,95.90
2018-04-26T10:57:23.258Z,96.00
2018-04-26T10:58:32.141Z,96.00
2018-04-26T10:59:40.944Z,95.80
2018-04-26T11:00:49.669Z,96.00
2018-04-26T11:01:58.303Z,96.10
2018-04-26T11:03:06.922Z,96.00
2018-04-26T11:04:15.526Z,95.90
2018-04-26T11:05:24.301Z,96.00
2018-04-26T11:06:32.966Z,96.00
2018-04-26T11:07:41.559Z,95.30
2018-04-26T11:08:50.207Z,95.20
2018-04-26T11:09:58.801Z,95.40
2018-04-26T11:11:07.508Z,95.50
2018-04-26T11:12:16.190Z,95.80
2018-04-26T11:13:25.009Z,95.70
2018-04-26T11:14:33.708Z,95.40
2018-04-26T11:15:43.235Z,94.50
2018-04-26T11:16:51.886Z,94.40
2018-04-26T11:18:01.224Z,94.50
2018-04-26T11:19:10.541Z,94.40
2018-04-26T11:20:19.247Z,94.30
2018-04-26T11:21:27.890Z,94.30
2018-04-26T11:22:36.469Z,93.70
2018-04-26T11:23:45.392Z,93.20
2018-04-26T11:24:54.096Z,93.20
2018-04-26T11:26:02.824Z,93.20
2018-04-26T11:27:11.499Z,93.20
2018-04-26T11:28:20.134Z,93.20
2018-04-26T11:29:28.655Z,93.00
2018-04-26T11:30:37.395Z,93.20
2018-04-26T11:31:46.990Z,93.20
2018-04-26T11:32:56.505Z,93.40
2018-04-26T11:34:06.035Z,93.20
2018-04-26T11:35:14.743Z,93.20
2018-04-26T11:36:23.389Z,93.20
2018-04-26T11:37:32.785Z,93.30
2018-04-26T11:38:41.544Z,93.30
2018-04-26T11:39:50.105Z,93.50
2018-04-26T11:40:58.820Z,93.50
2018-04-26T11:42:07.507Z,93.50
2018-04-26T11:43:16.975Z,93.50
2018-04-26T11:44:25.593Z,93.50
2018-04-26T11:45:34.252Z,93.30
2018-04-26T11:46:43.828Z,92.60
2018-04-26T11:47:52.406Z,92.60
2018-04-26T11:49:01.043Z,92.70
2018-04-26T11:50:09.732Z,92.60
2018-04-26T11:51:18.442Z,92.60
2018-04-26T11:52:27.405Z,92.70
2018-04-26T11:53:36.078Z,93.00
2018-04-26T11:54:44.753Z,93.00
2018-04-26T11:55:53.643Z,92.90
2018-04-26T11:57:02.352Z,93.00
2018-04-26T11:58:11.167Z,92.90
2018-04-26T11:59:19.988Z,93.00
2018-04-26T12:00:28.546Z,93.20
2018-04-26T12:01:37.170Z,93.40
2018-04-26T12:02:46.622Z,93.70
2018-04-26T12:03:55.344Z,93.70
2018-04-26T12:05:03.886Z,93.80
2018-04-26T12:06:13.222Z,93.70
2018-04-26T12:07:21.978Z,93.70
2018-04-26T12:08:30.950Z,93.90
2018-04-26T12:09:40.243Z,93.90
2018-04-26T12:10:48.889Z,93.90
2018-04-26T12:11:58.440Z,94.20
2018-04-26T12:13:07.855Z,94.40
2018-04-26T12:14:16.350Z,94.40
2018-04-26T12:15:25.099Z,94.50
2018-04-26T12:16:33.768Z,94.50
2018-04-26T12:17:42.475Z,94.50
2018-04-26T12:18:51.090Z,94.50
2018-04-26T12:20:00.644Z,94.20
2018-04-26T12:21:09.206Z,94.20
2018-04-26T12:22:18.682Z,94.20
2018-04-26T12:23:28.102Z,94.10
2018-04-26T12:24:36.711Z,94.10
2018-04-26T12:25:45.301Z,94.10
2018-04-26T12:26:53.870Z,93.90
2018-04-26T12:28:02.490Z,93.70
2018-04-26T12:29:11.229Z,93.50
2018-04-26T12:30:19.922Z,93.20
2018-04-26T12:31:29.415Z,93.60
2018-04-26T12:32:38.928Z,93.40
2018-04-26T12:33:48.348Z,93.10
2018-04-26T12:34:57.078Z,93.10
2018-04-26T12:36:06.386Z,92.90
2018-04-26T12:37:14.984Z,92.90
2018-04-26T12:38:23.588Z,92.50
2018-04-26T12:39:32.304Z,91.80
2018-04-26T12:40:41.023Z,92.10
2018-04-26T12:41:49.812Z,92.30
2018-04-26T12:42:58.494Z,92.00
2018-04-26T12:44:07.050Z,92.10
2018-04-26T12:45:16.422Z,92.10
2018-04-26T12:46:25.099Z,92.10
2018-04-26T12:47:35.359Z,91.80
2018-04-26T12:48:43.887Z,91.80
2018-04-26T12:49:52.659Z,92.00
2018-04-26T12:51:01.264Z,91.30
2018-04-26T12:52:09.952Z,91.00
2018-04-26T12:53:18.714Z,91.10
2018-04-26T12:54:27.272Z,91.00
2018-04-26T12:55:36.751Z,91.10
2018-04-26T12:56:46.195Z,90.30
2018-04-26T12:57:54.790Z,90.40
2018-04-26T12:59:03.461Z,90.00
2018-04-26T13:00:12.097Z,90.20
2018-04-26T13:01:20.684Z,90.30
2018-04-26T13:02:29.292Z,90.20
2018-04-26T13:03:37.884Z,90.00
2018-04-26T13:04:46.528Z,89.90
2018-04-26T13:05:55.218Z,90.00
2018-04-26T13:07:03.784Z,90.10
2018-04-26T13:08:12.435Z,90.00
2018-04-26T13:09:21.055Z,89.50
2018-04-26T13:10:29.759Z,89.20
2018-04-26T13:11:38.560Z,89.20
2018-04-26T13:12:47.221Z,89.00
2018-04-26T13:13:55.890Z,88.60
2018-04-26T13:15:04.652Z,88.60
2018-04-26T13:16:14.159Z,88.60
2018-04-26T13:17:22.910Z,88.50
2018-04-26T13:18:31.487Z,88.70
2018-04-26T13:19:40.040Z,88.90
2018-04-26T13:20:48.596Z,89.00
2018-04-26T13:21:57.256Z,88.40
2018-04-26T13:23:05.940Z,88.50
2018-04-26T13:24:14.625Z,88.10
2018-04-26T13:25:23.119Z,88.60
2018-04-26T13:26:31.831Z,87.90
2018-04-26T13:27:40.531Z,87.80
2018-04-26T13:28:49.207Z,87.60
2018-04-26T13:29:58.054Z,87.00
2018-04-26T13:31:06.864Z,87.20
2018-04-26T13:32:15.461Z,86.90
2018-04-26T13:33:24.956Z,87.30
2018-04-26T13:34:33.784Z,87.30
2018-04-26T13:35:42.531Z,87.90
2018-04-26T13:36:52.076Z,87.70
2018-04-26T13:38:00.713Z,87.70
2018-04-26T13:39:09.479Z,87.30
2018-04-26T13:40:18.268Z,86.90
2018-04-26T13:41:26.929Z,86.00
2018-04-26T13:42:35.614Z,85.80
2018-04-26T13:43:44.136Z,85.30
2018-04-26T13:44:52.714Z,84.60
2018-04-26T13:46:02.255Z,85.40
2018-04-26T13:47:11.723Z,85.60
2018-04-26T13:48:20.449Z,85.50
2018-04-26T13:49:29.930Z,85.60
2018-04-26T13:50:38.750Z,85.40
2018-04-26T13:51:47.407Z,85.70
2018-04-26T13:52:56.087Z,84.90
2018-04-26T13:54:04.603Z,84.10
2018-04-26T13:55:13.259Z,83.20
2018-04-26T13:56:21.916Z,83.40
2018-04-26T13:57:30.530Z,83.30
2018-04-26T13:58:39.206Z,82.20
2018-04-26T13:59:47.954Z,82.00
2018-04-26T14:00:56.642Z,80.80
2018-04-26T14:02:05.445Z,81.50
2018-04-26T14:03:14.050Z,81.50
2018-04-26T14:04:22.760Z,81.70
2018-04-26T14:05:31.554Z,82.90
2018-04-26T14:06:40.208Z,83.10
2018-04-26T14:07:48.921Z,83.50
2018-04-26T14:08:57.626Z,83.10
2018-04-26T14:10:06.226Z,83.30
2018-04-26T14:11:14.938Z,82.50
2018-04-26T14:12:24.372Z,82.90
2018-04-26T14:13:32.984Z,82.80
2018-04-26T14:14:41.728Z,82.90
2018-04-26T14:15:50.463Z,83.40
2018-04-26T14:16:59.354Z,83.00
2018-04-26T14:18:08.047Z,82.80
2018-04-26T14:19:16.667Z,83.60
2018-04-26T14:20:26.192Z,84.50
2018-04-26T14:21:34.992Z,84.50
2018-04-26T14:22:43.567Z,85.10
2018-04-26T14:23:52.940Z,84.30
2018-04-26T14:25:01.641Z,84.30
2018-04-26T14:26:10.228Z,84.30
2018-04-26T14:27:19.091Z,84.40
2018-04-26T14:28:27.676Z,84.30
2018-04-26T14:29:36.371Z,84.30
2018-04-26T14:30:44.866Z,85.20
2018-04-26T14:31:53.478Z,85.20
2018-04-26T14:33:02.104Z,85.20
2018-04-26T14:34:10.844Z,85.30
2018-04-26T14:35:19.504Z,85.90
2018-04-26T14:36:28.988Z,86.40
2018-04-26T14:37:37.602Z,86.40
2018-04-26T14:38:46.274Z,86.70
2018-04-26T14:39:54.923Z,86.00
2018-04-26T14:41:04.311Z,86.00
2018-04-26T14:42:13.016Z,85.80
2018-04-26T14:43:21.705Z,85.40
2018-04-26T14:44:30.421Z,84.80
2018-04-26T14:45:39.111Z,84.50
2018-04-26T14:46:47.898Z,84.70
2018-04-26T14:47:56.462Z,85.10
2018-04-26T14:49:05.190Z,85.30