createdAt,value
2018-11-04T00:00:47.473Z,1016.95
2018-11-04T00:01:48.156Z,1016.96
2018-11-04T00:02:47.437Z,1017.03
2018-11-04T00:03:47.424Z,1017.07
2018-11-04T00:04:47.412Z,1017.01
2018-11-04T00:05:47.422Z,1016.92
2018-11-04T00:06:47.399Z,1016.95
2018-11-04T00:07:48.113Z,1016.94
2018-11-04T00:08:47.372Z,1016.92
2018-11-04T00:09:47.359Z,1016.89
2018-11-04T00:10:47.526Z,1016.87
2018-11-04T00:11:47.337Z,1016.77
2018-11-04T00:12:48.095Z,1016.84
2018-11-04T00:13:47.321Z,1016.81
2018-11-04T00:14:47.344Z,1016.81
2018-11-04T00:15:47.332Z,1016.68
2018-11-04T00:16:47.286Z,1016.73
2018-11-04T00:17:48.097Z,1016.66
2018-11-04T00:18:47.264Z,1016.72
2018-11-04T00:19:47.281Z,1016.68
2018-11-04T00:20:47.281Z,1016.66
2018-11-04T00:21:47.225Z,1016.62
2018-11-04T00:22:47.216Z,1016.48
2018-11-04T00:23:47.263Z,1016.56
2018-11-04T00:24:48.092Z,1016.61
2018-11-04T00:25:47.203Z,1016.52
2018-11-04T00:26:47.239Z,1016.55
2018-11-04T00:27:47.162Z,1016.54
2018-11-04T00:28:47.155Z,1016.57
2018-11-04T00:29:47.218Z,1016.53
2018-11-04T00:30:47.609Z,1016.53
2018-11-04T00:31:47.115Z,1016.55
2018-11-04T00:32:48.097Z,1016.53
2018-11-04T00:33:47.098Z,1016.55
2018-11-04T00:34:47.099Z,1016.49
2018-11-04T00:35:47.158Z,1016.49
2018-11-04T00:36:47.058Z,1016.49
2018-11-04T00:37:47.047Z,1016.43
2018-11-04T00:38:47.616Z,1016.46
2018-11-04T00:39:47.026Z,1016.34
2018-11-04T00:40:47.111Z,1016.35
2018-11-04T00:41:47.010Z,1016.43
2018-11-04T00:42:47.599Z,1016.41
2018-11-04T00:43:46.980Z,1016.43
2018-11-04T00:44:46.975Z,1016.36
2018-11-04T00:45:46.993Z,1016.37
2018-11-04T00:46:46.982Z,1016.35
2018-11-04T00:47:47.595Z,1016.32
2018-11-04T00:48:46.929Z,1016.32
2018-11-04T00:49:46.917Z,1016.29
2018-11-04T00:50:46.913Z,1016.31
2018-11-04T00:51:47.104Z,1016.33
2018-11-04T00:52:47.606Z,1016.29
2018-11-04T00:53:46.877Z,1016.30
2018-11-04T00:54:46.860Z,1016.31
2018-11-04T00:55:46.857Z,1016.30
2018-11-04T00:56:46.852Z,1016.35
2018-11-04T00:57:46.824Z,1016.26
2018-11-04T00:58:47.591Z,1016.29
2018-11-04T00:59:46.805Z,1016.31
2018-11-04T01:00:47.588Z,1016.23
2018-11-04T01:01:46.805Z,1016.24
2018-11-04T01:02:46.771Z,1016.24
2018-11-04T01:03:46.784Z,1016.21
2018-11-04T01:04:46.759Z,1016.21
2018-11-04T01:05:46.744Z,1016.11
2018-11-04T01:06:46.763Z,1016.19
2018-11-04T01:07:46.716Z,1016.22
2018-11-04T01:08:47.621Z,1016.16
2018-11-04T01:09:46.709Z,1016.21
2018-11-04T01:10:46.692Z,1016.16
2018-11-04T01:11:46.720Z,1016.14
2018-11-04T01:12:46.663Z,1016.14
2018-11-04T01:13:47.589Z,1016.16
2018-11-04T01:14:46.645Z,1016.12
2018-11-04T01:15:46.639Z,1016.10
2018-11-04T01:16:46.647Z,1016.04
2018-11-04T01:17:46.605Z,1016.10
2018-11-04T01:18:47.590Z,1016.12
2018-11-04T01:19:47.090Z,1016.04
2018-11-04T01:20:46.582Z,1016.09
2018-11-04T01:21:46.590Z,1016.09
2018-11-04T01:22:46.559Z,1016.07
2018-11-04T01:23:46.540Z,1016.07
2018-11-04T01:24:46.537Z,1016.04
2018-11-04T01:25:46.541Z,1015.98
2018-11-04T01:26:46.525Z,1015.99
2018-11-04T01:27:46.524Z,1015.94
2018-11-04T01:28:46.479Z,1015.96
2018-11-04T01:29:46.471Z,1015.95
2018-11-04T01:30:46.483Z,1015.96
2018-11-04T01:31:46.735Z,1015.94
2018-11-04T01:32:46.450Z,1015.96
2018-11-04T01:33:46.424Z,1015.92
2018-11-04T01:34:46.419Z,1015.84
2018-11-04T01:35:47.112Z,1015.83
2018-11-04T01:36:46.411Z,1015.76
2018-11-04T01:37:46.390Z,1015.86
2018-11-04T01:38:46.378Z,1015.82
2018-11-04T01:39:46.366Z,1015.78
2018-11-04T01:40:46.346Z,1015.80
2018-11-04T01:41:46.621Z,1015.73
2018-11-04T01:42:47.094Z,1015.74
2018-11-04T01:43:46.328Z,1015.76
2018-11-04T01:44:46.300Z,1015.75
2018-11-04T01:45:47.094Z,1015.73
2018-11-04T01:46:46.365Z,1015.63
2018-11-04T01:47:46.274Z,1015.68
2018-11-04T01:48:47.101Z,1015.64
2018-11-04T01:49:46.272Z,1015.60
2018-11-04T01:50:46.245Z,1015.57
2018-11-04T01:51:46.652Z,1015.60
2018-11-04T01:52:46.220Z,1015.50
2018-11-04T01:53:47.102Z,1015.55
2018-11-04T01:54:47.090Z,1015.52
2018-11-04T01:55:46.199Z,1015.59
2018-11-04T01:56:46.607Z,1015.55
2018-11-04T01:57:47.095Z,1015.57
2018-11-04T01:58:46.153Z,1015.37
2018-11-04T01:59:46.156Z,1015.51
2018-11-04T02:00:47.092Z,1015.45
2018-11-04T02:01:46.159Z,1015.46
2018-11-04T02:02:46.127Z,1015.44
2018-11-04T02:03:46.097Z,1015.41
2018-11-04T02:04:46.091Z,1015.37
2018-11-04T02:05:46.087Z,1015.38
2018-11-04T02:06:46.109Z,1015.36
2018-11-04T02:07:46.078Z,1015.32
2018-11-04T02:08:46.592Z,1015.24
2018-11-04T02:09:46.037Z,1015.35
2018-11-04T02:10:46.035Z,1015.33
2018-11-04T02:11:46.123Z,1015.29
2018-11-04T02:12:46.007Z,1015.31
2018-11-04T02:13:45.993Z,1015.26
2018-11-04T02:14:45.982Z,1015.31
2018-11-04T02:15:45.971Z,1015.28
2018-11-04T02:16:45.982Z,1015.24
2018-11-04T02:17:45.954Z,1015.14
2018-11-04T02:18:45.948Z,1015.19
2018-11-04T02:19:45.923Z,1015.07
2018-11-04T02:20:45.919Z,1015.15
2018-11-04T02:21:45.918Z,1015.09
2018-11-04T02:22:45.947Z,1015.16
2018-11-04T02:23:46.601Z,1015.12
2018-11-04T02:24:45.872Z,1015.08
2018-11-04T02:25:45.871Z,1015.05
2018-11-04T02:26:46.130Z,1015.08
2018-11-04T02:27:46.594Z,1015.11
2018-11-04T02:28:45.830Z,1015.06
2018-11-04T02:29:46.624Z,1014.98
2018-11-04T02:30:45.807Z,1015.02
2018-11-04T02:31:45.819Z,1014.91
2018-11-04T02:32:45.794Z,1014.95
2018-11-04T02:33:45.771Z,1014.93
2018-11-04T02:34:45.786Z,1014.88
2018-11-04T02:35:46.595Z,1014.84
2018-11-04T02:36:45.773Z,1014.94
2018-11-04T02:37:45.742Z,1014.88
2018-11-04T02:38:45.727Z,1014.84
2018-11-04T02:39:45.710Z,1014.87
2018-11-04T02:40:46.609Z,1014.82
2018-11-04T02:41:46.131Z,1014.82
2018-11-04T02:42:45.709Z,1014.83
2018-11-04T02:43:45.664Z,1014.83
2018-11-04T02:44:45.656Z,1014.81
2018-11-04T02:45:46.598Z,1014.86
2018-11-04T02:46:46.006Z,1014.83
2018-11-04T02:47:45.620Z,1014.82
2018-11-04T02:48:45.615Z,1014.80
2018-11-04T02:49:45.605Z,1014.78
2018-11-04T02:50:46.095Z,1014.76
2018-11-04T02:51:45.640Z,1014.81
2018-11-04T02:52:46.107Z,1014.76
2018-11-04T02:53:45.561Z,1014.76
2018-11-04T02:54:46.116Z,1014.76
2018-11-04T02:55:45.539Z,1014.72
2018-11-04T02:56:45.522Z,1014.72
2018-11-04T02:57:45.535Z,1014.71
2018-11-04T02:58:45.519Z,1014.68
2018-11-04T02:59:45.489Z,1014.69
2018-11-04T03:00:45.479Z,1014.67
2018-11-04T03:01:45.519Z,1014.67
2018-11-04T03:02:45.651Z,1014.63
2018-11-04T03:03:45.451Z,1014.65
2018-11-04T03:04:45.450Z,1014.64
2018-11-04T03:05:45.426Z,1014.65
2018-11-04T03:06:45.413Z,1014.65
2018-11-04T03:07:45.646Z,1014.67
2018-11-04T03:08:46.121Z,1014.67
2018-11-04T03:09:46.129Z,1014.64
2018-11-04T03:10:45.391Z,1014.63
2018-11-04T03:11:45.361Z,1014.65
2018-11-04T03:12:45.670Z,1014.57
2018-11-04T03:13:46.097Z,1014.63
2018-11-04T03:14:45.326Z,1014.57
2018-11-04T03:15:45.320Z,1014.57
2018-11-04T03:16:45.302Z,1014.61
2018-11-04T03:17:45.640Z,1014.55
2018-11-04T03:18:45.284Z,1014.58
2018-11-04T03:19:46.100Z,1014.52
2018-11-04T03:20:45.260Z,1014.53
2018-11-04T03:21:45.252Z,1014.54
2018-11-04T03:22:45.660Z,1014.50
2018-11-04T03:23:45.222Z,1014.48
2018-11-04T03:24:45.406Z,1014.45
2018-11-04T03:25:45.213Z,1014.44
2018-11-04T03:26:45.198Z,1014.40
2018-11-04T03:27:45.222Z,1014.37
2018-11-04T03:28:45.185Z,1014.37
2018-11-04T03:29:45.158Z,1014.35
2018-11-04T03:30:45.146Z,1014.36
2018-11-04T03:31:45.156Z,1014.24
2018-11-04T03:32:45.150Z,1014.34
2018-11-04T03:33:45.115Z,1014.40
2018-11-04T03:34:45.109Z,1014.33
2018-11-04T03:35:45.094Z,1014.34
2018-11-04T03:36:45.615Z,1014.29
2018-11-04T03:37:45.093Z,1014.32
2018-11-04T03:38:45.081Z,1014.23
2018-11-04T03:39:45.061Z,1014.32
2018-11-04T03:40:45.038Z,1014.28
2018-11-04T03:41:45.028Z,1014.33
2018-11-04T03:42:45.031Z,1014.35
2018-11-04T03:43:45.001Z,1014.33
2018-11-04T03:44:44.997Z,1014.31
2018-11-04T03:45:44.982Z,1014.37
2018-11-04T03:46:44.978Z,1014.34
2018-11-04T03:47:45.165Z,1014.26
2018-11-04T03:48:45.597Z,1014.32
2018-11-04T03:49:44.940Z,1014.31
2018-11-04T03:50:44.925Z,1014.31
2018-11-04T03:51:44.914Z,1014.29
2018-11-04T03:52:45.017Z,1014.35
2018-11-04T03:53:45.600Z,1014.35
2018-11-04T03:54:44.892Z,1014.38
2018-11-04T03:55:44.870Z,1014.36
2018-11-04T03:56:44.867Z,1014.32
2018-11-04T03:57:44.878Z,1014.41
2018-11-04T03:58:44.847Z,1014.43
2018-11-04T03:59:45.597Z,1014.34
2018-11-04T04:00:44.831Z,1014.45
2018-11-04T04:01:44.806Z,1014.38
2018-11-04T04:02:45.118Z,1014.34
2018-11-04T04:03:44.795Z,1014.35
2018-11-04T04:04:44.782Z,1014.38
2018-11-04T04:05:44.781Z,1014.31
2018-11-04T04:06:44.771Z,1014.33
2018-11-04T04:07:44.906Z,1014.34
2018-11-04T04:08:44.757Z,1014.30
2018-11-04T04:09:44.716Z,1014.25
2018-11-04T04:10:45.652Z,1014.26
2018-11-04T04:11:45.608Z,1014.26
2018-11-04T04:12:44.905Z,1014.27
2018-11-04T04:13:44.705Z,1014.26
2018-11-04T04:14:44.669Z,1014.26
2018-11-04T04:15:44.649Z,1014.26
2018-11-04T04:16:44.654Z,1014.19
2018-11-04T04:17:44.654Z,1014.12
2018-11-04T04:18:45.617Z,1014.22
2018-11-04T04:19:44.607Z,1014.15
2018-11-04T04:20:44.595Z,1014.20
2018-11-04T04:21:44.588Z,1014.15
2018-11-04T04:22:44.606Z,1014.22
2018-11-04T04:23:44.583Z,1014.21
2018-11-04T04:24:44.596Z,1014.18
2018-11-04T04:25:44.542Z,1014.17
2018-11-04T04:26:45.098Z,1014.17
2018-11-04T04:27:44.612Z,1014.17
2018-11-04T04:28:44.520Z,1014.17
2018-11-04T04:29:45.120Z,1014.15
2018-11-04T04:30:45.104Z,1014.12
2018-11-04T04:31:44.480Z,1014.13
2018-11-04T04:32:44.652Z,1014.20
2018-11-04T04:33:44.465Z,1014.18
2018-11-04T04:34:44.464Z,1014.19
2018-11-04T04:35:44.432Z,1014.18
2018-11-04T04:36:44.419Z,1014.16
2018-11-04T04:37:44.422Z,1014.18
2018-11-04T04:38:45.099Z,1014.17
2018-11-04T04:39:44.396Z,1014.21
2018-11-04T04:40:44.399Z,1014.07
2018-11-04T04:41:44.371Z,1014.12
2018-11-04T04:42:44.370Z,1014.09
2018-11-04T04:43:44.340Z,1014.10
2018-11-04T04:44:44.337Z,1014.12
2018-11-04T04:45:44.331Z,1014.09
2018-11-04T04:46:45.113Z,1014.10
2018-11-04T04:47:44.517Z,1014.08
2018-11-04T04:48:44.289Z,1014.10
2018-11-04T04:49:44.285Z,1014.08
2018-11-04T04:50:44.272Z,1014.10
2018-11-04T04:51:45.102Z,1014.10
2018-11-04T04:52:44.263Z,1014.16
2018-11-04T04:53:44.241Z,1014.10
2018-11-04T04:54:44.235Z,1014.12
2018-11-04T04:55:44.210Z,1014.10
2018-11-04T04:56:45.103Z,1014.06
2018-11-04T04:57:44.199Z,1014.03
2018-11-04T04:58:44.207Z,1014.09
2018-11-04T04:59:45.103Z,1014.04
2018-11-04T05:00:44.156Z,1014.09
2018-11-04T05:01:44.158Z,1014.07
2018-11-04T05:02:44.141Z,1014.07
2018-11-04T05:03:44.164Z,1014.07
2018-11-04T05:04:44.120Z,1014.05
2018-11-04T05:05:44.107Z,1014.12
2018-11-04T05:06:44.095Z,1014.08
2018-11-04T05:07:44.086Z,1014.07
2018-11-04T05:08:44.115Z,1014.07
2018-11-04T05:09:44.099Z,1014.07
2018-11-04T05:10:44.050Z,1014.05
2018-11-04T05:11:44.039Z,1014.03
2018-11-04T05:12:44.027Z,1014.08
2018-11-04T05:13:44.036Z,1014.08
2018-11-04T05:14:44.009Z,1013.99
2018-11-04T05:15:44.605Z,1014.04
2018-11-04T05:16:44.029Z,1014.00
2018-11-04T05:17:44.608Z,1013.88
2018-11-04T05:18:44.132Z,1013.97
2018-11-04T05:19:44.026Z,1014.01
2018-11-04T05:20:43.946Z,1013.94
2018-11-04T05:21:43.936Z,1013.94
2018-11-04T05:22:44.607Z,1013.89
2018-11-04T05:23:44.125Z,1013.88
2018-11-04T05:24:43.924Z,1013.87
2018-11-04T05:25:43.891Z,1013.84
2018-11-04T05:26:43.902Z,1013.79
2018-11-04T05:27:43.869Z,1013.80
2018-11-04T05:28:43.888Z,1013.81
2018-11-04T05:29:44.614Z,1013.79
2018-11-04T05:30:43.835Z,1013.78
2018-11-04T05:31:43.836Z,1013.81
2018-11-04T05:32:44.649Z,1013.77
2018-11-04T05:33:43.981Z,1013.79
2018-11-04T05:34:43.793Z,1013.77
2018-11-04T05:35:44.622Z,1013.77
2018-11-04T05:36:43.771Z,1013.75
2018-11-04T05:37:43.772Z,1013.76
2018-11-04T05:38:44.118Z,1013.74
2018-11-04T05:39:43.734Z,1013.77
2018-11-04T05:40:44.624Z,1013.78
2018-11-04T05:41:43.716Z,1013.73
2018-11-04T05:42:44.608Z,1013.74
2018-11-04T05:43:44.121Z,1013.81
2018-11-04T05:44:44.606Z,1013.72
2018-11-04T05:45:43.675Z,1013.80
2018-11-04T05:46:43.666Z,1013.82
2018-11-04T05:47:44.619Z,1013.80
2018-11-04T05:48:43.669Z,1013.77
2018-11-04T05:49:43.659Z,1013.78
2018-11-04T05:50:43.620Z,1013.79
2018-11-04T05:51:43.616Z,1013.78
2018-11-04T05:52:44.153Z,1013.76
2018-11-04T05:53:43.612Z,1013.75
2018-11-04T05:54:43.575Z,1013.68
2018-11-04T05:55:43.571Z,1013.74
2018-11-04T05:56:44.110Z,1013.70
2018-11-04T05:57:43.542Z,1013.75
2018-11-04T05:58:43.573Z,1013.72
2018-11-04T05:59:44.108Z,1013.73
2018-11-04T06:00:43.521Z,1013.75
2018-11-04T06:01:44.106Z,1013.76
2018-11-04T06:02:43.501Z,1013.71
2018-11-04T06:03:43.498Z,1013.71
2018-11-04T06:04:43.471Z,1013.72
2018-11-04T06:05:43.458Z,1013.68
2018-11-04T06:06:43.445Z,1013.69
2018-11-04T06:07:44.119Z,1013.69
2018-11-04T06:08:43.631Z,1013.69
2018-11-04T06:09:43.430Z,1013.68
2018-11-04T06:10:43.426Z,1013.66
2018-11-04T06:11:43.392Z,1013.69
2018-11-04T06:12:43.381Z,1013.64
2018-11-04T06:13:43.386Z,1013.66
2018-11-04T06:14:44.108Z,1013.59
2018-11-04T06:15:43.363Z,1013.68
2018-11-04T06:16:43.352Z,1013.64
2018-11-04T06:17:43.332Z,1013.70
2018-11-04T06:18:43.334Z,1013.70
2018-11-04T06:19:43.315Z,1013.68
2018-11-04T06:20:43.343Z,1013.65
2018-11-04T06:21:43.317Z,1013.61
2018-11-04T06:22:43.288Z,1013.64
2018-11-04T06:23:43.303Z,1013.67
2018-11-04T06:24:43.251Z,1013.63
2018-11-04T06:25:43.240Z,1013.63
2018-11-04T06:26:43.240Z,1013.62
2018-11-04T06:27:44.111Z,1013.65
2018-11-04T06:28:43.230Z,1013.63
2018-11-04T06:29:43.198Z,1013.67
2018-11-04T06:30:43.200Z,1013.63
2018-11-04T06:31:43.219Z,1013.66
2018-11-04T06:32:44.126Z,1013.68
2018-11-04T06:33:43.177Z,1013.60
2018-11-04T06:34:43.288Z,1013.62
2018-11-04T06:35:43.136Z,1013.58
2018-11-04T06:36:44.111Z,1013.63
2018-11-04T06:37:43.123Z,1013.57
2018-11-04T06:38:43.133Z,1013.61
2018-11-04T06:39:43.091Z,1013.62
2018-11-04T06:40:43.084Z,1013.57
2018-11-04T06:41:43.076Z,1013.63
2018-11-04T06:42:43.058Z,1013.64
2018-11-04T06:43:43.085Z,1013.63
2018-11-04T06:44:43.034Z,1013.61
2018-11-04T06:45:43.029Z,1013.68
2018-11-04T06:46:43.068Z,1013.68
2018-11-04T06:47:43.046Z,1013.71
2018-11-04T06:48:43.127Z,1013.65
2018-11-04T06:49:42.982Z,1013.63
2018-11-04T06:50:42.977Z,1013.64
2018-11-04T06:51:42.983Z,1013.61
2018-11-04T06:52:42.950Z,1013.62
2018-11-04T06:53:43.139Z,1013.64
2018-11-04T06:54:42.929Z,1013.62
2018-11-04T06:55:43.611Z,1013.62
2018-11-04T06:56:42.922Z,1013.63
2018-11-04T06:57:42.916Z,1013.60
2018-11-04T06:58:42.902Z,1013.59
2018-11-04T06:59:42.897Z,1013.59
2018-11-04T07:00:42.875Z,1013.53
2018-11-04T07:01:42.862Z,1013.62
2018-11-04T07:02:42.842Z,1013.54
2018-11-04T07:03:42.829Z,1013.57
2018-11-04T07:04:42.844Z,1013.62
2018-11-04T07:05:43.629Z,1013.60
2018-11-04T07:06:42.825Z,1013.57
2018-11-04T07:07:42.786Z,1013.54
2018-11-04T07:08:42.782Z,1013.55
2018-11-04T07:09:42.787Z,1013.57
2018-11-04T07:10:42.759Z,1013.59
2018-11-04T07:11:42.749Z,1013.56
2018-11-04T07:12:43.622Z,1013.57
2018-11-04T07:13:43.613Z,1013.61
2018-11-04T07:14:43.133Z,1013.61
2018-11-04T07:15:43.611Z,1013.62
2018-11-04T07:16:42.689Z,1013.57
2018-11-04T07:17:42.720Z,1013.58
2018-11-04T07:18:42.676Z,1013.58
2018-11-04T07:19:42.691Z,1013.60
2018-11-04T07:20:43.612Z,1013.59
2018-11-04T07:21:42.637Z,1013.63
2018-11-04T07:22:42.623Z,1013.62
2018-11-04T07:23:42.617Z,1013.64
2018-11-04T07:24:43.133Z,1013.65
2018-11-04T07:25:42.656Z,1013.71
2018-11-04T07:26:42.584Z,1013.67
2018-11-04T07:27:42.589Z,1013.72
2018-11-04T07:28:43.115Z,1013.69
2018-11-04T07:29:42.582Z,1013.70
2018-11-04T07:30:43.107Z,1013.73
2018-11-04T07:31:42.569Z,1013.67
2018-11-04T07:32:42.529Z,1013.63
2018-11-04T07:33:43.113Z,1013.66
2018-11-04T07:34:42.535Z,1013.68
2018-11-04T07:35:43.112Z,1013.57
2018-11-04T07:36:42.475Z,1013.63
2018-11-04T07:37:42.465Z,1013.67
2018-11-04T07:38:43.137Z,1013.61
2018-11-04T07:39:42.460Z,1013.66
2018-11-04T07:40:42.439Z,1013.67
2018-11-04T07:41:42.420Z,1013.66
2018-11-04T07:42:42.406Z,1013.63
2018-11-04T07:43:42.398Z,1013.61
2018-11-04T07:44:42.629Z,1013.60
2018-11-04T07:45:42.384Z,1013.57
2018-11-04T07:46:42.387Z,1013.59
2018-11-04T07:47:42.359Z,1013.59
2018-11-04T07:48:43.112Z,1013.61
2018-11-04T07:49:42.366Z,1013.58
2018-11-04T07:50:42.387Z,1013.57
2018-11-04T07:51:42.476Z,1013.52
2018-11-04T07:52:42.304Z,1013.51
2018-11-04T07:53:43.132Z,1013.53
2018-11-04T07:54:42.663Z,1013.54
2018-11-04T07:55:42.269Z,1013.51
2018-11-04T07:56:42.281Z,1013.47
2018-11-04T07:57:42.251Z,1013.49
2018-11-04T07:58:43.114Z,1013.51
2018-11-04T07:59:42.280Z,1013.42
2018-11-04T08:00:42.214Z,1013.34
2018-11-04T08:01:42.205Z,1013.38
2018-11-04T08:02:42.218Z,1013.39
2018-11-04T08:03:42.182Z,1013.35
2018-11-04T08:04:42.212Z,1013.34
2018-11-04T08:05:43.119Z,1013.35
2018-11-04T08:06:42.153Z,1013.26
2018-11-04T08:07:42.145Z,1013.26
2018-11-04T08:08:43.116Z,1013.25
2018-11-04T08:09:42.139Z,1013.27
2018-11-04T08:10:42.107Z,1013.24
2018-11-04T08:11:42.095Z,1013.20
2018-11-04T08:12:42.140Z,1013.15
2018-11-04T08:13:42.295Z,1013.19
2018-11-04T08:14:42.073Z,1013.18
2018-11-04T08:15:42.614Z,1013.16
2018-11-04T08:16:42.619Z,1013.11
2018-11-04T08:17:42.621Z,1013.11
2018-11-04T08:18:42.017Z,1013.10
2018-11-04T08:19:42.128Z,1013.11
2018-11-04T08:20:42.011Z,1013.08
2018-11-04T08:21:42.000Z,1013.07
2018-11-04T08:22:42.616Z,1013.00
2018-11-04T08:23:41.968Z,1013.06
2018-11-04T08:24:41.969Z,1013.04
2018-11-04T08:25:42.616Z,1013.03
2018-11-04T08:26:41.931Z,1013.03
2018-11-04T08:27:42.015Z,1013.02
2018-11-04T08:28:42.614Z,1013.00
2018-11-04T08:29:41.922Z,1013.02
2018-11-04T08:30:41.890Z,1013.02
2018-11-04T08:31:42.616Z,1013.01
2018-11-04T08:32:42.619Z,1012.99
2018-11-04T08:33:41.856Z,1013.00
2018-11-04T08:34:41.890Z,1012.98
2018-11-04T08:35:41.833Z,1013.01
2018-11-04T08:36:41.824Z,1012.95
2018-11-04T08:37:41.820Z,1013.01
2018-11-04T08:38:41.815Z,1012.97
2018-11-04T08:39:42.218Z,1013.04
2018-11-04T08:40:41.779Z,1013.06
2018-11-04T08:41:41.769Z,1012.95
2018-11-04T08:42:41.760Z,1013.03
2018-11-04T08:43:41.749Z,1013.02
2018-11-04T08:44:41.764Z,1013.00
2018-11-04T08:45:42.657Z,1013.02
2018-11-04T08:46:41.717Z,1013.02
2018-11-04T08:47:41.703Z,1013.01
2018-11-04T08:48:41.694Z,1012.99
2018-11-04T08:49:42.132Z,1013.02
2018-11-04T08:50:41.684Z,1013.05
2018-11-04T08:51:41.669Z,1013.04
2018-11-04T08:52:41.747Z,1012.98
2018-11-04T08:53:41.643Z,1013.04
2018-11-04T08:54:41.654Z,1013.04
2018-11-04T08:55:41.624Z,1013.06
2018-11-04T08:56:41.615Z,1013.05
2018-11-04T08:57:42.113Z,1013.07
2018-11-04T08:58:41.589Z,1013.01
2018-11-04T08:59:41.590Z,1013.05
2018-11-04T09:00:42.119Z,1013.04
2018-11-04T09:01:41.559Z,1013.00
2018-11-04T09:02:42.117Z,1013.00
2018-11-04T09:03:41.533Z,1013.00
2018-11-04T09:04:41.610Z,1013.02
2018-11-04T09:05:41.516Z,1013.02
2018-11-04T09:06:41.676Z,1013.00
2018-11-04T09:07:41.509Z,1013.04
2018-11-04T09:08:42.122Z,1013.02
2018-11-04T09:09:42.152Z,1013.02
2018-11-04T09:10:41.485Z,1012.99
2018-11-04T09:11:42.153Z,1013.04
2018-11-04T09:12:42.113Z,1012.97
2018-11-04T09:13:42.117Z,1012.98
2018-11-04T09:14:41.484Z,1012.95
2018-11-04T09:15:41.441Z,1013.00
2018-11-04T09:16:41.392Z,1012.97
2018-11-04T09:17:42.114Z,1012.98
2018-11-04T09:18:42.112Z,1012.96
2018-11-04T09:19:41.454Z,1012.96
2018-11-04T09:20:41.364Z,1012.95
2018-11-04T09:21:41.387Z,1012.94
2018-11-04T09:22:41.508Z,1012.96
2018-11-04T09:23:41.418Z,1012.93
2018-11-04T09:24:41.315Z,1012.94
2018-11-04T09:25:41.327Z,1012.92
2018-11-04T09:26:41.290Z,1012.88
2018-11-04T09:27:41.273Z,1012.90
2018-11-04T09:28:41.268Z,1012.93
2018-11-04T09:29:41.284Z,1012.91
2018-11-04T09:30:41.267Z,1012.90
2018-11-04T09:31:41.249Z,1012.88
2018-11-04T09:32:41.215Z,1012.82
2018-11-04T09:33:41.208Z,1012.84
2018-11-04T09:34:42.145Z,1012.77
2018-11-04T09:35:41.362Z,1012.77
2018-11-04T09:36:41.404Z,1012.77
2018-11-04T09:37:41.167Z,1012.74
2018-11-04T09:38:41.157Z,1012.72
2018-11-04T09:39:41.147Z,1012.73
2018-11-04T09:40:41.178Z,1012.79
2018-11-04T09:41:42.121Z,1012.75
2018-11-04T09:42:41.628Z,1012.75
2018-11-04T09:43:41.626Z,1012.73
2018-11-04T09:44:41.091Z,1012.77
2018-11-04T09:45:41.122Z,1012.73
2018-11-04T09:46:41.620Z,1012.75
2018-11-04T09:47:41.061Z,1012.76
2018-11-04T09:48:41.057Z,1012.78
2018-11-04T09:49:41.041Z,1012.79
2018-11-04T09:50:41.051Z,1012.75
2018-11-04T09:51:41.620Z,1012.80
2018-11-04T09:52:41.003Z,1012.76
2018-11-04T09:53:41.618Z,1012.76
2018-11-04T09:54:40.997Z,1012.76
2018-11-04T09:55:41.013Z,1012.76
2018-11-04T09:56:41.087Z,1012.77
2018-11-04T09:57:41.652Z,1012.78
2018-11-04T09:58:41.619Z,1012.74
2018-11-04T09:59:40.927Z,1012.71
2018-11-04T10:00:40.945Z,1012.71
2018-11-04T10:01:40.903Z,1012.74
2018-11-04T10:02:41.617Z,1012.72
2018-11-04T10:03:40.894Z,1012.76
2018-11-04T10:04:40.874Z,1012.72
2018-11-04T10:05:40.884Z,1012.74
2018-11-04T10:06:40.854Z,1012.75
2018-11-04T10:07:41.617Z,1012.73
2018-11-04T10:08:40.826Z,1012.75
2018-11-04T10:09:41.633Z,1012.74
2018-11-04T10:10:41.135Z,1012.80
2018-11-04T10:11:40.819Z,1012.75
2018-11-04T10:12:41.633Z,1012.76
2018-11-04T10:13:40.772Z,1012.73
2018-11-04T10:14:40.786Z,1012.74
2018-11-04T10:15:40.761Z,1012.72
2018-11-04T10:16:40.747Z,1012.70
2018-11-04T10:17:40.737Z,1012.72
2018-11-04T10:18:41.634Z,1012.71
2018-11-04T10:19:40.843Z,1012.73
2018-11-04T10:20:41.609Z,1012.72
2018-11-04T10:21:41.625Z,1012.71
2018-11-04T10:22:40.674Z,1012.67
2018-11-04T10:23:40.690Z,1012.65
2018-11-04T10:24:40.652Z,1012.67
2018-11-04T10:25:40.663Z,1012.66
2018-11-04T10:26:40.630Z,1012.63
2018-11-04T10:27:41.146Z,1012.55
2018-11-04T10:28:40.610Z,1012.59
2018-11-04T10:29:40.611Z,1012.64
2018-11-04T10:30:40.738Z,1012.51
2018-11-04T10:31:40.575Z,1012.52
2018-11-04T10:32:40.566Z,1012.49
2018-11-04T10:33:41.115Z,1012.49
2018-11-04T10:34:40.559Z,1012.48
2018-11-04T10:35:40.605Z,1012.50
2018-11-04T10:36:40.519Z,1012.47
2018-11-04T10:37:40.509Z,1012.43
2018-11-04T10:38:40.505Z,1012.43
2018-11-04T10:39:40.503Z,1012.44
2018-11-04T10:40:40.643Z,1012.42
2018-11-04T10:41:40.463Z,1012.44
2018-11-04T10:42:41.125Z,1012.41
2018-11-04T10:43:40.455Z,1012.42
2018-11-04T10:44:40.438Z,1012.38
2018-11-04T10:45:40.446Z,1012.34
2018-11-04T10:46:40.416Z,1012.38
2018-11-04T10:47:40.400Z,1012.36
2018-11-04T10:48:40.390Z,1012.30
2018-11-04T10:49:40.439Z,1012.30
2018-11-04T10:50:40.638Z,1012.28
2018-11-04T10:51:40.364Z,1012.28
2018-11-04T10:52:40.347Z,1012.30
2018-11-04T10:53:40.336Z,1012.32
2018-11-04T10:54:40.325Z,1012.28
2018-11-04T10:55:40.360Z,1012.26
2018-11-04T10:56:40.317Z,1012.26
2018-11-04T10:57:40.292Z,1012.21
2018-11-04T10:58:40.281Z,1012.21
2018-11-04T10:59:41.126Z,1012.19
2018-11-04T11:00:40.284Z,1012.22
2018-11-04T11:01:40.254Z,1012.18
2018-11-04T11:02:40.244Z,1012.16
2018-11-04T11:03:40.237Z,1012.14
2018-11-04T11:04:40.340Z,1012.16
2018-11-04T11:05:40.266Z,1012.11
2018-11-04T11:06:40.197Z,1012.09
2018-11-04T11:07:40.189Z,1012.05
2018-11-04T11:08:41.124Z,1011.97
2018-11-04T11:09:40.198Z,1012.01
2018-11-04T11:10:40.355Z,1011.99
2018-11-04T11:11:40.147Z,1011.95
2018-11-04T11:12:40.134Z,1011.93
2018-11-04T11:13:41.122Z,1011.94
2018-11-04T11:14:40.626Z,1011.89
2018-11-04T11:15:40.118Z,1011.83
2018-11-04T11:16:40.115Z,1011.88
2018-11-04T11:17:40.080Z,1011.85
2018-11-04T11:18:40.068Z,1011.80
2018-11-04T11:19:40.059Z,1011.77
2018-11-04T11:20:40.627Z,1011.80
2018-11-04T11:21:40.078Z,1011.73
2018-11-04T11:22:40.143Z,1011.76
2018-11-04T11:23:40.620Z,1011.73
2018-11-04T11:24:40.624Z,1011.74
2018-11-04T11:25:40.634Z,1011.74
2018-11-04T11:26:40.022Z,1011.68
2018-11-04T11:27:39.976Z,1011.68
2018-11-04T11:28:39.963Z,1011.62
2018-11-04T11:29:39.955Z,1011.60
2018-11-04T11:30:39.956Z,1011.56
2018-11-04T11:31:40.112Z,1011.59
2018-11-04T11:32:39.947Z,1011.50
2018-11-04T11:33:39.910Z,1011.54
2018-11-04T11:34:39.906Z,1011.52
2018-11-04T11:35:39.890Z,1011.51
2018-11-04T11:36:40.139Z,1011.49
2018-11-04T11:37:39.927Z,1011.46
2018-11-04T11:38:39.867Z,1011.48
2018-11-04T11:39:39.872Z,1011.44
2018-11-04T11:40:39.835Z,1011.45
2018-11-04T11:41:39.845Z,1011.38
2018-11-04T11:42:39.842Z,1011.33
2018-11-04T11:43:39.811Z,1011.39
2018-11-04T11:44:39.808Z,1011.30
2018-11-04T11:45:39.793Z,1011.33
2018-11-04T11:46:39.792Z,1011.35
2018-11-04T11:47:39.763Z,1011.30
2018-11-04T11:48:40.633Z,1011.33
2018-11-04T11:49:40.622Z,1011.26
2018-11-04T11:50:39.728Z,1011.25
2018-11-04T11:51:39.747Z,1011.18
2018-11-04T11:52:39.916Z,1011.19
2018-11-04T11:53:40.625Z,1011.19
2018-11-04T11:54:40.624Z,1011.20
2018-11-04T11:55:39.679Z,1011.12
2018-11-04T11:56:39.705Z,1011.17
2018-11-04T11:57:39.654Z,1011.17
2018-11-04T11:58:39.647Z,1011.12
2018-11-04T11:59:39.643Z,1011.11
2018-11-04T12:00:39.624Z,1011.10
2018-11-04T12:01:39.633Z,1011.08
2018-11-04T12:02:39.600Z,1011.04
2018-11-04T12:03:39.592Z,1011.07
2018-11-04T12:04:40.122Z,1011.11
2018-11-04T12:05:39.567Z,1011.03