createdAt,value
2018-12-16T00:02:32.837Z,100354.48
2018-12-16T00:05:16.780Z,100357.72
2018-12-16T00:08:40.276Z,100363.98
2018-12-16T00:11:28.841Z,100371.03
2018-12-16T00:14:11.518Z,100364.62
2018-12-16T00:16:55.082Z,100351.28
2018-12-16T00:19:39.684Z,100359.48
2018-12-16T00:22:29.717Z,100347.28
2018-12-16T00:25:09.912Z,100351.67
2018-12-16T00:27:53.794Z,100351.28
2018-12-16T00:30:37.042Z,100344.03
2018-12-16T00:33:22.665Z,100345.36
2018-12-16T00:36:09.139Z,100347.56
2018-12-16T00:38:53.548Z,100337.35
2018-12-16T00:41:36.119Z,100337.88
2018-12-16T00:44:19.668Z,100344.69
2018-12-16T00:47:03.889Z,100344.28
2018-12-16T00:49:47.418Z,100347.35
2018-12-16T00:52:36.335Z,100355.55
2018-12-16T00:55:15.148Z,100355.65
2018-12-16T00:57:58.180Z,100350.23
2018-12-16T01:00:42.203Z,100347.83
2018-12-16T01:03:25.684Z,100351.23
2018-12-16T01:06:10.894Z,100351.70
2018-12-16T01:08:53.838Z,100355.30
2018-12-16T01:11:36.716Z,100356.97
2018-12-16T01:14:19.548Z,100353.44
2018-12-16T01:17:02.321Z,100352.42
2018-12-16T01:19:45.201Z,100348.09
2018-12-16T01:22:28.188Z,100346.95
2018-12-16T01:25:10.913Z,100347.41
2018-12-16T01:27:54.376Z,100347.81
2018-12-16T01:30:37.411Z,100350.62
2018-12-16T01:33:29.667Z,100351.22
2018-12-16T01:36:13.008Z,100344.47
2018-12-16T01:38:57.641Z,100347.88
2018-12-16T01:41:41.764Z,100347.07
2018-12-16T01:44:25.273Z,100330.92
2018-12-16T01:47:08.238Z,100321.98
2018-12-16T01:49:51.949Z,100314.95
2018-12-16T01:52:36.226Z,100306.81
2018-12-16T01:55:24.514Z,100299.67
2018-12-16T01:58:06.834Z,100294.59
2018-12-16T02:00:50.098Z,100291.72
2018-12-16T02:03:34.786Z,100284.05
2018-12-16T02:06:18.013Z,100283.27
2018-12-16T02:09:00.805Z,100288.80
2018-12-16T02:11:44.855Z,100279.24
2018-12-16T02:14:30.234Z,100275.03
2018-12-16T02:17:13.746Z,100262.87
2018-12-16T02:19:55.916Z,100249.02
2018-12-16T02:22:39.144Z,100235.44
2018-12-16T02:25:23.249Z,100235.98
2018-12-16T02:28:08.207Z,100235.64
2018-12-16T02:30:51.793Z,100238.64
2018-12-16T02:33:34.930Z,100240.89
2018-12-16T02:36:17.444Z,100240.44
2018-12-16T02:39:01.655Z,100240.49
2018-12-16T02:41:45.496Z,100233.75
2018-12-16T02:44:29.021Z,100227.05
2018-12-16T02:47:12.731Z,100225.39
2018-12-16T02:49:55.684Z,100220.37
2018-12-16T02:52:39.966Z,100220.08
2018-12-16T02:55:23.108Z,100206.81
2018-12-16T02:58:07.652Z,100211.95
2018-12-16T03:00:50.189Z,100210.09
2018-12-16T03:03:32.702Z,100206.36
2018-12-16T03:06:17.515Z,100198.34
2018-12-16T03:09:00.770Z,100188.94
2018-12-16T03:11:43.392Z,100183.40
2018-12-16T03:14:27.016Z,100175.33
2018-12-16T03:17:10.657Z,100164.02
2018-12-16T03:19:54.732Z,100166.96
2018-12-16T03:22:39.015Z,100151.33
2018-12-16T03:25:22.418Z,100146.25
2018-12-16T03:28:05.364Z,100134.09
2018-12-16T03:30:47.735Z,100126.42
2018-12-16T03:33:32.477Z,100116.27
2018-12-16T03:36:16.865Z,100115.92
2018-12-16T03:38:59.342Z,100099.53
2018-12-16T03:41:42.272Z,100093.25
2018-12-16T03:44:26.239Z,100097.80
2018-12-16T03:47:11.398Z,100091.05
2018-12-16T03:49:54.608Z,100083.95
2018-12-16T03:52:38.204Z,100085.66
2018-12-16T03:55:21.613Z,100083.98
2018-12-16T03:58:05.012Z,100075.50
2018-12-16T04:00:48.438Z,100067.86
2018-12-16T04:03:31.669Z,100061.52
2018-12-16T04:06:14.935Z,100054.39
2018-12-16T04:08:58.159Z,100050.56
2018-12-16T04:11:42.766Z,100049.31
2018-12-16T04:14:27.754Z,100048.09
2018-12-16T04:17:15.126Z,100050.69
2018-12-16T04:20:00.457Z,100055.30
2018-12-16T04:22:47.293Z,100049.77
2018-12-16T04:25:32.663Z,100044.80
2018-12-16T04:28:15.892Z,100034.70
2018-12-16T04:30:59.065Z,100034.34
2018-12-16T04:33:42.133Z,100030.59
2018-12-16T04:36:24.772Z,100036.39
2018-12-16T04:39:09.397Z,100035.53
2018-12-16T04:41:53.127Z,100027.10
2018-12-16T04:44:36.758Z,100030.17
2018-12-16T04:47:20.540Z,100036.98
2018-12-16T04:50:03.272Z,100034.09
2018-12-16T04:52:45.466Z,100022.36
2018-12-16T04:55:29.621Z,100025.41
2018-12-16T04:58:12.694Z,100013.17
2018-12-16T05:00:56.215Z,100005.14
2018-12-16T05:03:39.129Z,100006.01
2018-12-16T05:06:22.326Z,100004.91
2018-12-16T05:09:06.994Z,100002.30
2018-12-16T05:11:50.600Z,100009.52
2018-12-16T05:14:34.460Z,100005.31
2018-12-16T05:17:17.392Z,99998.54
2018-12-16T05:20:00.883Z,100002.77
2018-12-16T05:22:44.007Z,100003.23
2018-12-16T05:25:26.593Z,100005.82
2018-12-16T05:28:09.742Z,100006.69
2018-12-16T05:30:52.913Z,100005.82
2018-12-16T05:33:36.246Z,100000.22
2018-12-16T05:36:19.146Z,100014.25
2018-12-16T05:39:02.753Z,100013.32
2018-12-16T05:41:45.588Z,100000.47
2018-12-16T05:44:28.347Z,99996.97
2018-12-16T05:47:16.855Z,99992.90
2018-12-16T05:50:01.296Z,99995.73
2018-12-16T05:52:44.968Z,99988.11
2018-12-16T05:55:28.717Z,99994.51
2018-12-16T05:58:11.740Z,99989.43
2018-12-16T06:00:55.953Z,99987.31
2018-12-16T06:03:38.577Z,99992.50
2018-12-16T06:06:23.464Z,99977.72
2018-12-16T06:09:07.282Z,99981.07
2018-12-16T06:11:53.439Z,99985.22
2018-12-16T06:14:36.611Z,99990.64
2018-12-16T06:17:20.556Z,99991.06
2018-12-16T06:20:04.264Z,99995.30
2018-12-16T06:22:47.568Z,100006.07
2018-12-16T06:25:30.785Z,100005.85
2018-12-16T06:28:18.856Z,100002.69
2018-12-16T06:31:02.112Z,100006.87
2018-12-16T06:33:46.396Z,100008.95
2018-12-16T06:36:29.023Z,100014.31
2018-12-16T06:39:13.738Z,100004.06
2018-12-16T06:41:57.537Z,99998.88
2018-12-16T06:44:41.526Z,100006.43
2018-12-16T06:47:24.376Z,100004.98
2018-12-16T06:50:08.856Z,100004.45
2018-12-16T06:52:52.016Z,100008.25
2018-12-16T06:58:08.461Z,100001.58
2018-12-16T07:00:51.845Z,100005.72
2018-12-16T07:03:35.271Z,100004.80
2018-12-16T07:06:18.627Z,100006.02
2018-12-16T07:09:03.129Z,100015.40
2018-12-16T07:11:48.767Z,100010.09
2018-12-16T07:14:35.040Z,100002.94
2018-12-16T07:17:18.878Z,100009.75
2018-12-16T07:20:02.381Z,100010.16
2018-12-16T07:22:47.791Z,100011.89
2018-12-16T07:25:32.409Z,100021.62
2018-12-16T07:28:17.406Z,100019.20
2018-12-16T07:31:02.799Z,100017.13
2018-12-16T07:33:46.459Z,100019.89
2018-12-16T07:36:32.141Z,100012.75
2018-12-16T07:39:17.178Z,100011.42
2018-12-16T07:42:01.008Z,100010.33
2018-12-16T07:44:45.169Z,100015.92
2018-12-16T07:47:30.022Z,100012.06
2018-12-16T07:50:13.169Z,100012.06
2018-12-16T07:53:01.312Z,100015.00
2018-12-16T07:55:46.465Z,100015.00
2018-12-16T07:58:31.646Z,100011.02
2018-12-16T08:01:17.602Z,100010.02
2018-12-16T08:04:03.310Z,100007.77
2018-12-16T08:06:50.057Z,100017.22
2018-12-16T08:09:36.291Z,100016.47
2018-12-16T08:12:20.540Z,100021.71
2018-12-16T08:15:06.556Z,100014.97
2018-12-16T08:17:51.424Z,100019.69
2018-12-16T08:20:39.796Z,100014.16
2018-12-16T08:23:28.481Z,100020.55
2018-12-16T08:26:11.802Z,100018.42
2018-12-16T08:28:56.123Z,100015.88
2018-12-16T08:31:41.960Z,100016.41
2018-12-16T08:34:24.705Z,100015.54
2018-12-16T08:37:08.541Z,100012.44
2018-12-16T08:39:52.871Z,100013.70
2018-12-16T08:42:44.697Z,100013.87
2018-12-16T08:45:29.698Z,100029.08
2018-12-16T08:48:16.437Z,100033.92
2018-12-16T08:50:59.400Z,100029.72
2018-12-16T08:53:45.788Z,100020.04
2018-12-16T08:56:31.201Z,100026.49
2018-12-16T08:59:15.349Z,100021.88
2018-12-16T09:02:00.316Z,100016.90
2018-12-16T09:04:44.911Z,100020.67
2018-12-16T09:07:37.052Z,100021.50
2018-12-16T09:10:16.266Z,100025.77
2018-12-16T09:13:03.196Z,100023.30
2018-12-16T09:15:49.972Z,100023.75
2018-12-16T09:18:35.963Z,100031.30
2018-12-16T09:21:20.714Z,100030.78
2018-12-16T09:24:04.244Z,100027.04
2018-12-16T09:26:47.864Z,100033.26
2018-12-16T09:29:34.592Z,100034.76
2018-12-16T09:32:18.178Z,100033.15
2018-12-16T09:35:02.659Z,100027.17
2018-12-16T09:37:47.052Z,100031.86
2018-12-16T09:40:32.083Z,100027.70
2018-12-16T09:43:15.820Z,100031.83
2018-12-16T09:45:59.769Z,100029.14
2018-12-16T09:48:42.756Z,100028.44
2018-12-16T09:51:26.292Z,100028.91
2018-12-16T09:54:09.990Z,100025.57
2018-12-16T09:56:54.955Z,100021.80
2018-12-16T09:59:38.997Z,100016.73
2018-12-16T10:02:23.743Z,100025.20
2018-12-16T10:05:07.412Z,100018.39
2018-12-16T10:07:51.807Z,100015.20
2018-12-16T10:10:35.028Z,100005.35
2018-12-16T10:13:19.972Z,100010.49
2018-12-16T10:16:02.794Z,100013.23
2018-12-16T10:18:45.406Z,100006.16
2018-12-16T10:21:29.174Z,99997.52
2018-12-16T10:24:13.666Z,99992.45
2018-12-16T10:27:01.862Z,99993.72
2018-12-16T10:29:46.678Z,99991.91
2018-12-16T10:32:34.616Z,99991.77
2018-12-16T10:35:19.512Z,99990.11
2018-12-16T10:38:02.812Z,99985.39
2018-12-16T10:40:48.243Z,99982.03
2018-12-16T10:43:32.164Z,99981.88
2018-12-16T10:46:16.163Z,99981.80
2018-12-16T10:49:04.721Z,99975.45
2018-12-16T10:51:48.676Z,99974.61
2018-12-16T10:54:31.484Z,99979.81
2018-12-16T10:57:15.515Z,99978.83
2018-12-16T10:59:59.453Z,99981.84
2018-12-16T11:02:43.562Z,99977.75
2018-12-16T11:05:27.554Z,99976.95
2018-12-16T11:08:12.214Z,99984.73
2018-12-16T11:10:58.485Z,99978.72
2018-12-16T11:13:44.578Z,99969.83
2018-12-16T11:16:28.444Z,99972.97
2018-12-16T11:19:12.771Z,99969.80
2018-12-16T11:21:57.151Z,99972.79
2018-12-16T11:24:41.777Z,99966.31
2018-12-16T11:27:27.452Z,99962.27
2018-12-16T11:30:12.056Z,99965.52
2018-12-16T11:32:57.314Z,99965.34
2018-12-16T11:35:40.376Z,99963.32
2018-12-16T11:38:24.510Z,99965.47
2018-12-16T11:41:08.140Z,99961.31
2018-12-16T11:43:52.368Z,99961.80
2018-12-16T11:46:35.796Z,99964.62
2018-12-16T11:49:19.352Z,99960.23
2018-12-16T11:52:02.636Z,99956.13
2018-12-16T11:54:46.728Z,99944.69
2018-12-16T11:57:30.918Z,99946.33
2018-12-16T12:00:15.006Z,99958.69
2018-12-16T12:02:58.484Z,99954.05
2018-12-16T12:05:41.854Z,99956.58
2018-12-16T12:08:24.640Z,99957.33
2018-12-16T12:11:10.958Z,99950.97
2018-12-16T12:13:55.436Z,99947.29
2018-12-16T12:16:39.777Z,99948.84
2018-12-16T12:19:27.532Z,99948.02
2018-12-16T12:22:11.576Z,99945.07
2018-12-16T12:24:55.876Z,99950.20
2018-12-16T12:27:40.756Z,99949.88
2018-12-16T12:30:26.690Z,99954.02
2018-12-16T12:33:10.629Z,99945.12
2018-12-16T12:35:55.404Z,99950.24
2018-12-16T12:38:40.353Z,99951.84
2018-12-16T12:41:22.716Z,99952.19
2018-12-16T12:44:06.566Z,99953.28
2018-12-16T12:46:50.741Z,99952.15
2018-12-16T12:49:33.957Z,99956.06
2018-12-16T12:52:18.890Z,99956.11
2018-12-16T12:55:03.501Z,99954.97
2018-12-16T12:57:47.948Z,99948.34
2018-12-16T13:00:35.257Z,99947.34
2018-12-16T13:03:18.613Z,99941.39
2018-12-16T13:06:02.916Z,99949.11
2018-12-16T13:08:47.657Z,99947.30
2018-12-16T13:11:31.109Z,99944.51
2018-12-16T13:14:16.405Z,99938.70
2018-12-16T13:16:59.919Z,99944.55
2018-12-16T13:19:46.234Z,99944.27
2018-12-16T13:22:29.501Z,99946.56
2018-12-16T13:25:24.061Z,99948.51
2018-12-16T13:28:07.740Z,99948.58
2018-12-16T13:30:53.835Z,99946.92
2018-12-16T13:33:37.859Z,99946.31
2018-12-16T13:36:22.759Z,99940.49
2018-12-16T13:39:10.106Z,99938.31
2018-12-16T13:41:53.762Z,99936.30
2018-12-16T13:44:38.814Z,99949.03
2018-12-16T13:47:22.659Z,99943.86
2018-12-16T13:50:06.521Z,99942.55
2018-12-16T13:52:49.377Z,99948.30
2018-12-16T13:55:33.477Z,99948.39
2018-12-16T13:58:16.445Z,99955.20
2018-12-16T14:01:01.905Z,99958.48
2018-12-16T14:03:45.963Z,99948.84
2018-12-16T14:06:29.786Z,99954.34
2018-12-16T14:09:12.444Z,99956.14
2018-12-16T14:11:56.866Z,99960.09
2018-12-16T14:14:41.823Z,99962.51
2018-12-16T14:17:26.897Z,99951.67
2018-12-16T14:20:12.013Z,99954.22
2018-12-16T14:22:57.107Z,99953.81
2018-12-16T14:25:47.947Z,99958.91
2018-12-16T14:28:28.744Z,99965.63
2018-12-16T14:31:12.502Z,99971.44
2018-12-16T14:33:56.365Z,99972.39
2018-12-16T14:36:46.556Z,99974.78
2018-12-16T14:39:31.867Z,99976.47
2018-12-16T14:42:20.768Z,99979.17
2018-12-16T14:45:05.390Z,99976.18
2018-12-16T14:47:48.336Z,99975.81
2018-12-16T14:50:31.124Z,99984.32
2018-12-16T14:53:15.109Z,99981.77
2018-12-16T14:55:59.004Z,99978.40
2018-12-16T14:58:43.199Z,99972.63
2018-12-16T15:01:27.249Z,99975.73
2018-12-16T15:04:09.917Z,99978.69
2018-12-16T15:06:54.499Z,99972.23
2018-12-16T15:09:39.021Z,99978.15
2018-12-16T15:12:26.216Z,99984.14
2018-12-16T15:15:10.089Z,99983.45
2018-12-16T15:17:53.342Z,99994.45
2018-12-16T15:20:36.461Z,99999.13
2018-12-16T15:23:21.614Z,100008.96
2018-12-16T15:26:05.258Z,100002.55
2018-12-16T15:28:49.702Z,100007.23
2018-12-16T15:31:34.741Z,100013.11
2018-12-16T15:34:18.851Z,100006.66
2018-12-16T15:37:03.786Z,100015.88
2018-12-16T15:39:47.842Z,100015.83
2018-12-16T15:42:30.729Z,100026.02
2018-12-16T15:45:18.478Z,100021.36
2018-12-16T15:48:02.532Z,100023.36
2018-12-16T15:50:45.557Z,100025.95
2018-12-16T15:53:29.715Z,100021.67
2018-12-16T15:56:13.792Z,100021.68
2018-12-16T15:58:57.504Z,100015.98
2018-12-16T16:01:41.550Z,100010.80
2018-12-16T16:04:25.406Z,100003.95
2018-12-16T16:07:08.218Z,100007.40
2018-12-16T16:09:56.867Z,100012.94
2018-12-16T16:12:44.582Z,100009.05
2018-12-16T16:15:27.837Z,100017.88
2018-12-16T16:18:11.292Z,100020.23
2018-12-16T16:20:54.863Z,100019.43
2018-12-16T16:23:38.289Z,100025.55
2018-12-16T16:26:25.294Z,100022.92
2018-12-16T16:29:10.291Z,100029.29
2018-12-16T16:32:00.131Z,100025.47
2018-12-16T16:34:43.229Z,100034.02
2018-12-16T16:38:32.827Z,100030.13
2018-12-16T16:41:58.293Z,100036.49
2018-12-16T16:44:30.155Z,100040.55
2018-12-16T16:47:05.306Z,100043.39
2018-12-16T16:49:40.558Z,100043.02
2018-12-16T16:52:14.587Z,100030.41
2018-12-16T16:54:45.144Z,100036.78
2018-12-16T16:57:17.857Z,100043.35
2018-12-16T16:59:49.797Z,100041.88
2018-12-16T17:02:22.341Z,100036.28
2018-12-16T17:04:53.594Z,100043.61
2018-12-16T17:07:25.624Z,100047.84
2018-12-16T17:09:57.006Z,100047.80
2018-12-16T17:12:59.995Z,100062.05
2018-12-16T17:15:33.421Z,100057.24
2018-12-16T17:18:04.802Z,100058.60
2018-12-16T17:20:37.969Z,100064.15
2018-12-16T17:23:10.020Z,100058.56
2018-12-16T17:25:48.470Z,100055.23
2018-12-16T17:28:19.696Z,100055.69
2018-12-16T17:30:50.433Z,100056.98
2018-12-16T17:33:23.212Z,100054.16
2018-12-16T17:35:53.669Z,100058.44
2018-12-16T17:38:23.759Z,100059.70
2018-12-16T17:40:53.798Z,100056.30
2018-12-16T17:43:25.769Z,100062.42
2018-12-16T17:45:57.070Z,100061.39
2018-12-16T17:48:28.054Z,100052.35
2018-12-16T17:50:58.979Z,100055.89
2018-12-16T17:53:30.190Z,100056.38
2018-12-16T17:56:10.699Z,100054.89
2018-12-16T17:59:00.181Z,100054.03
2018-12-16T18:01:48.201Z,100060.85
2018-12-16T18:04:21.838Z,100053.33
2018-12-16T18:06:55.916Z,100055.72
2018-12-16T18:09:27.024Z,100062.28
2018-12-16T18:11:57.416Z,100067.42
2018-12-16T18:14:28.061Z,100070.84
2018-12-16T18:17:00.629Z,100066.11
2018-12-16T18:19:34.090Z,100074.52
2018-12-16T18:22:04.971Z,100073.66
2018-12-16T18:24:37.397Z,100076.93
2018-12-16T18:27:09.724Z,100079.48
2018-12-16T18:29:41.262Z,100080.19
2018-12-16T18:32:12.617Z,100081.11
2018-12-16T18:34:45.031Z,100077.78
2018-12-16T18:37:17.731Z,100086.08
2018-12-16T18:39:48.677Z,100093.39
2018-12-16T18:42:19.161Z,100091.56
2018-12-16T18:44:49.709Z,100097.94
2018-12-16T18:47:22.803Z,100097.27
2018-12-16T18:49:53.342Z,100097.19
2018-12-16T18:52:24.440Z,100111.25
2018-12-16T18:55:03.217Z,100107.84
2018-12-16T18:57:35.997Z,100115.00
2018-12-16T19:00:10.369Z,100116.51
2018-12-16T19:02:41.205Z,100120.70
2018-12-16T19:05:12.993Z,100116.72
2018-12-16T19:07:45.118Z,100116.05
2018-12-16T19:10:18.551Z,100112.52
2018-12-16T19:12:50.862Z,100120.26
2018-12-16T19:15:22.437Z,100126.00
2018-12-16T19:18:01.157Z,100130.34
2018-12-16T19:20:34.122Z,100134.92
2018-12-16T19:23:04.561Z,100129.56
2018-12-16T19:25:35.444Z,100138.34
2018-12-16T19:28:07.329Z,100139.46
2018-12-16T19:30:38.923Z,100144.41
2018-12-16T19:33:09.413Z,100140.68
2018-12-16T19:35:41.926Z,100131.30
2018-12-16T19:38:12.790Z,100128.09
2018-12-16T19:40:44.124Z,100129.28
2018-12-16T19:43:15.277Z,100124.97
2018-12-16T19:45:47.021Z,100132.03
2018-12-16T19:48:18.181Z,100141.56
2018-12-16T19:50:48.880Z,100142.36
2018-12-16T19:53:19.689Z,100138.27
2018-12-16T19:55:50.479Z,100139.30
2018-12-16T19:58:21.682Z,100140.02
2018-12-16T20:00:53.490Z,100137.85
2018-12-16T20:03:24.144Z,100148.09
2018-12-16T20:06:00.926Z,100154.51
2018-12-16T20:08:34.382Z,100155.37
2018-12-16T20:11:06.011Z,100160.32
2018-12-16T20:13:37.268Z,100164.83
2018-12-16T20:16:10.812Z,100174.12
2018-12-16T20:18:40.643Z,100179.77
2018-12-16T20:21:11.664Z,100181.78
2018-12-16T20:23:44.177Z,100188.58
2018-12-16T20:26:17.360Z,100185.16
2018-12-16T20:28:51.206Z,100185.52
2018-12-16T20:31:23.341Z,100190.73
2018-12-16T20:33:54.130Z,100187.69
2018-12-16T20:36:24.329Z,100194.25
2018-12-16T20:38:56.000Z,100191.06
2018-12-16T20:41:27.058Z,100197.74
2018-12-16T20:44:03.971Z,100194.09
2018-12-16T20:46:36.260Z,100205.45
2018-12-16T20:49:07.469Z,100198.66
2018-12-16T20:51:45.937Z,100201.22
2018-12-16T20:54:18.864Z,100204.67
2018-12-16T20:56:51.093Z,100202.61
2018-12-16T20:59:20.929Z,100213.34
2018-12-16T21:01:51.469Z,100210.50
2018-12-16T21:04:22.784Z,100220.03
2018-12-16T21:06:54.452Z,100224.24
2018-12-16T21:09:24.248Z,100221.92
2018-12-16T21:12:01.917Z,100217.80
2018-12-16T21:14:37.828Z,100220.46
2018-12-16T21:17:14.537Z,100227.55
2018-12-16T21:19:46.016Z,100225.02
2018-12-16T21:26:01.881Z,100225.98
2018-12-16T21:28:39.101Z,100225.30
2018-12-16T21:31:17.084Z,100226.42
2018-12-16T21:33:53.733Z,100226.50
2018-12-16T21:36:30.292Z,100228.93
2018-12-16T21:39:08.934Z,100223.87
2018-12-16T21:41:44.630Z,100224.42
2018-12-16T21:44:20.249Z,100227.71
2018-12-16T21:46:57.480Z,100226.52
2018-12-16T21:49:28.190Z,100221.45
2018-12-16T21:51:58.389Z,100235.11
2018-12-16T21:54:28.724Z,100230.02
2018-12-16T21:57:00.373Z,100239.39
2018-12-16T21:59:31.641Z,100242.67
2018-12-16T22:02:01.874Z,100250.86
2018-12-16T22:04:32.976Z,100257.08
2018-12-16T22:07:03.537Z,100262.19
2018-12-16T22:09:33.020Z,100256.09
2018-12-16T22:12:03.143Z,100262.41
2018-12-16T22:14:33.027Z,100261.61
2018-12-16T22:17:05.019Z,100267.09
2018-12-16T22:19:35.546Z,100261.45
2018-12-16T22:22:05.970Z,100261.83
2018-12-16T22:24:35.270Z,100259.72
2018-12-16T22:27:06.525Z,100260.14
2018-12-16T22:29:40.009Z,100268.08
2018-12-16T22:32:13.159Z,100268.41
2018-12-16T22:34:44.715Z,100281.98
2018-12-16T22:37:16.820Z,100275.85
2018-12-16T22:39:50.520Z,100283.71
2018-12-16T22:42:20.909Z,100283.91
2018-12-16T22:44:51.099Z,100284.33
2018-12-16T22:47:21.515Z,100284.83
2018-12-16T22:49:54.271Z,100284.04
2018-12-16T22:52:24.742Z,100283.22
2018-12-16T22:54:55.445Z,100287.00
2018-12-16T22:57:25.069Z,100290.46
2018-12-16T22:59:55.465Z,100285.27
2018-12-16T23:02:25.555Z,100278.48
2018-12-16T23:04:56.628Z,100279.72
2018-12-16T23:07:26.366Z,100281.03
2018-12-16T23:09:55.799Z,100273.80
2018-12-16T23:12:25.654Z,100272.48
2018-12-16T23:14:55.717Z,100266.10
2018-12-16T23:17:26.869Z,100266.06
2018-12-16T23:20:02.249Z,100266.42
2018-12-16T23:22:32.867Z,100264.61
2018-12-16T23:25:03.108Z,100266.63
2018-12-16T23:27:33.747Z,100272.95
2018-12-16T23:30:04.181Z,100260.94
2018-12-16T23:32:37.923Z,100263.81
2018-12-16T23:35:08.348Z,100263.00
2018-12-16T23:37:37.980Z,100265.55
2018-12-16T23:40:07.975Z,100259.12
2018-12-16T23:42:37.551Z,100257.44
2018-12-16T23:45:08.670Z,100260.90
2018-12-16T23:47:38.377Z,100258.34
2018-12-16T23:50:08.292Z,100256.58
2018-12-16T23:52:38.231Z,100263.31
2018-12-16T23:55:08.917Z,100260.27
2018-12-16T23:57:38.327Z,100255.03
