createdAt,value
2018-10-18T00:00:20.221Z,41.58
2018-10-18T00:02:48.016Z,41.83
2018-10-18T00:05:15.906Z,42.12
2018-10-18T00:07:43.754Z,42.10
2018-10-18T00:11:35.201Z,42.18
2018-10-18T00:14:03.086Z,41.85
2018-10-18T00:16:31.221Z,41.30
2018-10-18T00:18:59.218Z,41.38
2018-10-18T00:21:26.873Z,42.15
2018-10-18T00:23:55.209Z,41.15
2018-10-18T00:26:23.001Z,42.09
2018-10-18T00:28:50.861Z,41.07
2018-10-18T00:31:18.953Z,41.76
2018-10-18T00:33:46.997Z,41.39
2018-10-18T00:36:14.971Z,41.76
2018-10-18T00:38:42.670Z,41.39
2018-10-18T00:41:09.869Z,40.92
2018-10-18T00:43:37.845Z,41.38
2018-10-18T00:46:05.862Z,41.56
2018-10-18T00:48:33.746Z,41.69
2018-10-18T00:51:01.627Z,40.88
2018-10-18T00:53:29.524Z,40.64
2018-10-18T00:55:57.324Z,41.57
2018-10-18T00:58:25.038Z,40.94
2018-10-18T01:00:53.077Z,41.52
2018-10-18T01:03:20.788Z,41.02
2018-10-18T01:05:48.614Z,40.71
2018-10-18T01:08:16.563Z,41.48
2018-10-18T01:10:43.661Z,41.29
2018-10-18T01:13:11.308Z,40.77
2018-10-18T01:15:39.017Z,40.65
2018-10-18T01:18:07.145Z,40.85
2018-10-18T01:20:41.313Z,40.35
2018-10-18T01:23:09.386Z,41.47
2018-10-18T01:25:37.553Z,41.50
2018-10-18T01:28:05.455Z,41.39
2018-10-18T01:30:33.307Z,40.58
2018-10-18T01:33:01.034Z,40.61
2018-10-18T01:35:29.006Z,41.14
2018-10-18T01:37:57.211Z,41.19
2018-10-18T01:40:25.046Z,40.65
2018-10-18T01:42:52.305Z,40.60
2018-10-18T01:45:20.419Z,41.03
2018-10-18T01:47:48.393Z,40.73
2018-10-18T01:50:16.272Z,40.73
2018-10-18T01:52:44.153Z,40.71
2018-10-18T01:55:11.485Z,41.04
2018-10-18T01:57:39.195Z,40.65
2018-10-18T02:00:07.997Z,41.47
2018-10-18T02:02:35.662Z,40.56
2018-10-18T02:05:03.491Z,40.73
2018-10-18T02:07:31.310Z,40.72
2018-10-18T02:09:59.030Z,41.22
2018-10-18T02:12:26.841Z,40.88
2018-10-18T02:14:54.636Z,40.94
2018-10-18T02:17:22.659Z,40.82
2018-10-18T02:19:50.590Z,40.52
2018-10-18T02:22:18.526Z,41.61
2018-10-18T02:24:46.582Z,41.07
2018-10-18T02:27:14.532Z,40.41
2018-10-18T02:29:42.185Z,41.28
2018-10-18T02:32:09.790Z,41.22
2018-10-18T02:34:37.638Z,41.11
2018-10-18T02:37:05.449Z,40.68
2018-10-18T02:39:33.394Z,40.52
2018-10-18T02:42:01.371Z,40.65
2018-10-18T02:44:29.222Z,41.27
2018-10-18T02:46:56.949Z,40.54
2018-10-18T02:49:25.401Z,40.86
2018-10-18T02:51:53.191Z,41.28
2018-10-18T02:54:21.117Z,41.33
2018-10-18T02:56:48.806Z,40.85
2018-10-18T02:59:16.763Z,40.99
2018-10-18T03:01:44.631Z,41.48
2018-10-18T03:04:12.551Z,41.33
2018-10-18T03:06:40.322Z,40.46
2018-10-18T03:09:09.566Z,40.90
2018-10-18T03:11:37.422Z,40.55
2018-10-18T03:14:04.618Z,41.30
2018-10-18T03:16:32.559Z,40.65
2018-10-18T03:19:00.478Z,40.98
2018-10-18T03:21:27.674Z,40.45
2018-10-18T03:23:55.476Z,40.70
2018-10-18T03:26:23.382Z,40.46
2018-10-18T03:28:51.185Z,41.32
2018-10-18T03:31:18.903Z,40.85
2018-10-18T03:33:46.761Z,40.55
2018-10-18T03:36:15.052Z,41.01
2018-10-18T03:38:42.953Z,40.84
2018-10-18T03:41:10.802Z,40.69
2018-10-18T03:43:38.670Z,40.45
2018-10-18T03:46:06.566Z,40.46
2018-10-18T03:48:34.598Z,41.15
2018-10-18T03:51:02.307Z,40.42
2018-10-18T03:54:26.035Z,41.23
2018-10-18T03:58:06.986Z,40.39
2018-10-18T04:00:34.753Z,40.73
2018-10-18T04:04:27.189Z,40.47
2018-10-18T04:06:55.172Z,41.30
2018-10-18T04:09:23.197Z,40.52
2018-10-18T04:11:50.872Z,41.05
2018-10-18T04:14:18.698Z,40.70
2018-10-18T04:16:46.755Z,40.40
2018-10-18T04:19:14.612Z,40.92
2018-10-18T04:21:42.377Z,40.73
2018-10-18T04:24:09.880Z,40.49
2018-10-18T04:26:37.653Z,40.43
2018-10-18T04:29:05.465Z,41.19
2018-10-18T04:31:33.193Z,40.57
2018-10-18T04:34:00.810Z,41.17
2018-10-18T04:36:28.678Z,41.14
2018-10-18T04:38:56.582Z,41.36
2018-10-18T04:41:24.497Z,40.46
2018-10-18T04:43:52.409Z,40.59
2018-10-18T04:46:20.303Z,40.60
2018-10-18T04:48:48.022Z,41.05
2018-10-18T04:51:15.858Z,40.85
2018-10-18T04:53:43.730Z,40.31
2018-10-18T04:56:11.583Z,41.15
2018-10-18T04:58:39.486Z,40.69
2018-10-18T05:01:07.624Z,40.52
2018-10-18T05:03:35.313Z,40.70
2018-10-18T05:06:04.423Z,40.44
2018-10-18T05:08:32.349Z,40.86
2018-10-18T05:11:00.199Z,40.40
2018-10-18T05:13:28.052Z,40.35
2018-10-18T05:15:55.910Z,41.18
2018-10-18T05:18:23.910Z,41.12
2018-10-18T05:20:51.820Z,41.09
2018-10-18T05:23:19.659Z,40.51
2018-10-18T05:25:48.306Z,40.93
2018-10-18T05:28:16.036Z,40.04
2018-10-18T05:30:43.984Z,40.58
2018-10-18T05:33:11.306Z,40.44
2018-10-18T05:35:39.105Z,40.35
2018-10-18T05:38:06.987Z,40.87
2018-10-18T05:40:34.444Z,40.54
2018-10-18T05:43:02.339Z,40.14
2018-10-18T05:45:30.193Z,41.35
2018-10-18T05:47:58.406Z,40.64
2018-10-18T05:50:26.272Z,41.14
2018-10-18T05:52:54.039Z,40.74
2018-10-18T05:55:21.754Z,40.97
2018-10-18T05:57:49.613Z,41.34
2018-10-18T06:00:18.099Z,41.25
2018-10-18T06:02:45.617Z,41.12
2018-10-18T06:05:14.797Z,41.26
2018-10-18T06:07:43.396Z,40.82
2018-10-18T06:11:55.222Z,40.64
2018-10-18T06:14:22.966Z,40.62
2018-10-18T06:16:50.677Z,41.01
2018-10-18T06:22:41.082Z,41.30
2018-10-18T06:25:09.415Z,41.41
2018-10-18T06:27:37.317Z,40.89
2018-10-18T06:30:07.205Z,40.61
2018-10-18T06:32:35.005Z,41.46
2018-10-18T06:35:03.051Z,40.52
2018-10-18T06:37:30.535Z,41.13
2018-10-18T06:39:58.334Z,40.83
2018-10-18T06:42:26.051Z,39.94
2018-10-18T06:44:54.594Z,40.70
2018-10-18T06:47:22.452Z,39.55
2018-10-18T06:49:50.212Z,40.19
2018-10-18T06:52:18.101Z,39.73
2018-10-18T06:54:45.993Z,39.73
2018-10-18T06:57:13.826Z,39.90
2018-10-18T06:59:41.649Z,39.29
2018-10-18T07:02:09.314Z,39.53
2018-10-18T07:04:37.079Z,39.52
2018-10-18T07:07:04.990Z,39.75
2018-10-18T07:09:32.966Z,39.40
2018-10-18T07:12:00.817Z,39.63
2018-10-18T07:14:28.622Z,39.67
2018-10-18T07:16:56.506Z,39.51
2018-10-18T07:19:24.023Z,38.92
2018-10-18T07:21:51.934Z,39.22
2018-10-18T07:24:20.597Z,38.88
2018-10-18T07:26:48.502Z,39.21
2018-10-18T07:29:16.486Z,38.95
2018-10-18T07:31:44.346Z,39.62
2018-10-18T07:34:12.054Z,38.94
2018-10-18T07:36:39.366Z,39.07
2018-10-18T07:39:11.370Z,39.03
2018-10-18T07:41:39.061Z,39.57
2018-10-18T07:44:06.791Z,39.88
2018-10-18T07:46:35.840Z,39.14
2018-10-18T07:49:04.530Z,39.73
2018-10-18T07:51:32.397Z,39.58
2018-10-18T07:54:00.458Z,39.81
2018-10-18T07:56:27.773Z,39.97
2018-10-18T07:58:55.690Z,39.72
2018-10-18T08:01:23.449Z,39.11
2018-10-18T08:03:51.400Z,39.08
2018-10-18T08:06:19.224Z,39.39
2018-10-18T08:08:46.997Z,39.88
2018-10-18T08:11:14.812Z,39.57
2018-10-18T08:13:42.775Z,39.08
2018-10-18T08:16:10.610Z,39.83
2018-10-18T08:18:38.468Z,39.00
2018-10-18T08:21:06.465Z,39.25
2018-10-18T08:23:34.216Z,39.95
2018-10-18T08:26:01.996Z,39.60
2018-10-18T08:28:29.898Z,39.98
2018-10-18T08:30:58.644Z,39.82
2018-10-18T08:33:26.482Z,39.59
2018-10-18T08:35:53.967Z,39.43
2018-10-18T08:38:22.475Z,39.68
2018-10-18T08:40:50.518Z,39.21
2018-10-18T08:43:19.063Z,39.97
2018-10-18T08:45:46.975Z,39.28
2018-10-18T08:48:14.885Z,39.36
2018-10-18T08:50:42.700Z,39.21
2018-10-18T08:53:10.603Z,39.91
2018-10-18T08:55:38.543Z,39.86
2018-10-18T08:58:05.944Z,39.01
2018-10-18T09:00:33.687Z,39.81
2018-10-18T09:03:01.554Z,39.88
2018-10-18T09:05:29.289Z,39.51
2018-10-18T09:07:57.005Z,39.46
2018-10-18T09:10:25.687Z,39.94
2018-10-18T09:12:53.601Z,39.20
2018-10-18T09:15:21.598Z,39.55
2018-10-18T09:17:49.486Z,39.93
2018-10-18T09:20:16.890Z,39.95
2018-10-18T09:22:44.694Z,38.95
2018-10-18T09:25:12.724Z,39.56
2018-10-18T09:27:41.004Z,39.07
2018-10-18T09:30:11.049Z,39.80
2018-10-18T09:32:38.466Z,39.52
2018-10-18T09:35:06.460Z,39.01
2018-10-18T09:37:34.591Z,39.10
2018-10-18T09:40:02.408Z,38.97
2018-10-18T09:42:30.607Z,39.12
2018-10-18T09:44:58.642Z,38.87
2018-10-18T09:47:26.711Z,39.59
2018-10-18T09:49:54.756Z,39.55
2018-10-18T09:52:22.604Z,39.19
2018-10-18T09:54:50.513Z,39.74
2018-10-18T09:57:17.738Z,39.64
2018-10-18T09:59:45.591Z,39.01
2018-10-18T10:02:19.629Z,38.80
2018-10-18T10:04:47.569Z,39.58
2018-10-18T10:07:14.827Z,39.00
2018-10-18T10:09:42.606Z,38.95
2018-10-18T10:12:10.597Z,39.59
2018-10-18T10:14:37.950Z,39.01
2018-10-18T10:17:06.860Z,38.78
2018-10-18T10:19:34.673Z,39.65
2018-10-18T10:22:02.601Z,39.01
2018-10-18T10:24:30.565Z,39.50
2018-10-18T10:26:57.777Z,38.89
2018-10-18T10:29:25.610Z,39.04
2018-10-18T10:31:53.612Z,39.54
2018-10-18T10:34:21.485Z,39.69
2018-10-18T10:36:49.318Z,40.00
2018-10-18T10:39:17.164Z,39.73
2018-10-18T10:41:45.227Z,39.49
2018-10-18T10:44:13.085Z,39.32
2018-10-18T10:46:41.018Z,40.07
2018-10-18T10:49:09.062Z,39.94
2018-10-18T10:51:37.061Z,39.94
2018-10-18T10:54:06.719Z,40.18
2018-10-18T10:56:34.470Z,40.10
2018-10-18T10:59:18.865Z,40.06
2018-10-18T11:01:46.951Z,39.34
2018-10-18T11:04:14.907Z,39.39
2018-10-18T11:06:42.773Z,39.88
2018-10-18T11:09:11.236Z,39.26
2018-10-18T11:11:39.062Z,40.00
2018-10-18T11:14:06.938Z,39.20
2018-10-18T11:16:35.073Z,39.35
2018-10-18T11:19:03.467Z,39.35
2018-10-18T11:21:34.137Z,39.99
2018-10-18T11:24:02.011Z,39.98
2018-10-18T11:26:29.827Z,39.57
2018-10-18T11:28:57.951Z,39.47
2018-10-18T11:31:25.754Z,39.68
2018-10-18T11:33:53.026Z,40.04
2018-10-18T11:36:20.421Z,40.21
2018-10-18T11:38:48.423Z,40.12
2018-10-18T11:41:16.503Z,39.61
2018-10-18T11:43:44.234Z,39.33
2018-10-18T11:46:12.049Z,39.42
2018-10-18T11:48:39.897Z,40.20
2018-10-18T11:51:07.726Z,40.25
2018-10-18T11:53:35.561Z,39.91
2018-10-18T11:56:03.242Z,39.42
2018-10-18T11:58:30.590Z,40.11
2018-10-18T12:00:58.521Z,39.37
2018-10-18T12:03:26.329Z,40.22
2018-10-18T12:05:54.075Z,39.86
2018-10-18T12:08:21.916Z,39.69
2018-10-18T12:10:49.742Z,39.79
2018-10-18T12:13:17.609Z,39.86
2018-10-18T12:15:45.445Z,39.43
2018-10-18T12:18:13.204Z,39.75
2018-10-18T12:20:41.201Z,40.15
2018-10-18T12:23:09.061Z,39.64
2018-10-18T12:25:36.785Z,40.00
2018-10-18T12:28:04.606Z,39.30
2018-10-18T12:30:32.434Z,39.41
2018-10-18T12:33:00.229Z,39.46
2018-10-18T12:35:28.335Z,39.98
2018-10-18T12:37:56.086Z,39.37
2018-10-18T12:40:23.869Z,40.08
2018-10-18T12:42:52.042Z,39.28
2018-10-18T12:45:19.819Z,39.66
2018-10-18T12:47:47.726Z,40.25
2018-10-18T12:50:15.640Z,39.24
2018-10-18T12:52:43.843Z,40.14
2018-10-18T12:55:11.678Z,39.97
2018-10-18T12:57:39.570Z,39.24
2018-10-18T13:00:08.990Z,40.03
2018-10-18T13:02:36.990Z,39.58
2018-10-18T13:05:06.798Z,39.51
2018-10-18T13:07:34.642Z,39.30
2018-10-18T13:10:02.639Z,40.02
2018-10-18T13:12:30.652Z,39.17
2018-10-18T13:14:58.501Z,40.01
2018-10-18T13:17:26.355Z,39.64
2018-10-18T13:19:54.219Z,39.32
2018-10-18T13:22:22.043Z,39.86
2018-10-18T13:24:49.974Z,39.18
2018-10-18T13:27:17.491Z,39.64
2018-10-18T13:29:45.206Z,39.23
2018-10-18T13:32:13.226Z,39.15
2018-10-18T13:34:41.058Z,39.37
2018-10-18T13:37:08.873Z,40.13
2018-10-18T13:39:36.695Z,39.91
2018-10-18T13:42:04.653Z,40.23
2018-10-18T13:44:32.419Z,40.06
2018-10-18T13:47:00.199Z,39.29
2018-10-18T13:49:27.874Z,39.40
2018-10-18T13:51:55.754Z,40.37
2018-10-18T13:54:23.600Z,39.36
2018-10-18T13:56:51.309Z,39.52
2018-10-18T13:59:37.020Z,39.80
2018-10-18T14:02:05.308Z,39.64
2018-10-18T14:04:33.219Z,40.12
2018-10-18T14:07:00.534Z,39.31
2018-10-18T14:09:28.285Z,39.66
2018-10-18T14:11:56.023Z,39.72
2018-10-18T14:14:23.949Z,39.37
2018-10-18T14:16:51.926Z,40.14
2018-10-18T14:19:19.951Z,39.40
2018-10-18T14:21:47.946Z,39.75
2018-10-18T14:24:15.398Z,39.52
2018-10-18T14:28:06.624Z,39.95
2018-10-18T14:30:33.820Z,39.88
2018-10-18T14:33:01.703Z,39.51
2018-10-18T14:35:29.541Z,40.28
2018-10-18T14:37:57.334Z,39.69
2018-10-18T14:40:25.020Z,39.56
2018-10-18T14:42:53.690Z,40.18
2018-10-18T14:45:21.514Z,39.86
2018-10-18T14:47:49.571Z,39.53
2018-10-18T14:50:23.681Z,39.63
2018-10-18T14:52:51.486Z,40.31
2018-10-18T14:55:19.570Z,40.17
2018-10-18T14:57:47.558Z,41.02
2018-10-18T15:00:15.486Z,40.48
2018-10-18T15:02:43.216Z,40.83
2018-10-18T15:05:11.951Z,41.74
2018-10-18T15:07:40.381Z,40.99
2018-10-18T15:10:10.866Z,40.86
2018-10-18T15:12:38.820Z,41.87
2018-10-18T15:15:08.233Z,41.12
2018-10-18T15:17:35.943Z,41.25
2018-10-18T15:20:05.113Z,41.36
2018-10-18T15:22:33.034Z,40.85
2018-10-18T15:25:01.273Z,41.48
2018-10-18T15:27:29.110Z,41.13
2018-10-18T15:29:58.853Z,40.97
2018-10-18T15:32:30.452Z,41.27
2018-10-18T15:34:59.216Z,40.78
2018-10-18T15:37:28.778Z,40.35
2018-10-18T15:39:58.662Z,41.13
2018-10-18T15:42:27.885Z,40.99
2018-10-18T15:44:57.767Z,40.12
2018-10-18T15:47:27.945Z,40.96
2018-10-18T15:49:57.902Z,40.59
2018-10-18T15:52:27.607Z,41.18
2018-10-18T15:54:56.834Z,40.33
2018-10-18T15:59:58.540Z,40.28
2018-10-18T16:02:26.202Z,41.23
2018-10-18T16:04:53.824Z,40.88
2018-10-18T16:07:21.621Z,41.40
2018-10-18T16:09:49.617Z,41.18
2018-10-18T16:12:18.219Z,41.83
2018-10-18T16:14:46.066Z,41.54
2018-10-18T16:17:14.573Z,42.08
2018-10-18T16:19:42.302Z,41.65
2018-10-18T16:22:10.026Z,41.70
2018-10-18T16:24:37.888Z,42.08
2018-10-18T16:27:05.642Z,42.02
2018-10-18T16:29:33.301Z,41.58
2018-10-18T16:32:01.044Z,41.96
2018-10-18T16:34:29.222Z,41.72
2018-10-18T16:36:56.954Z,41.29
2018-10-18T16:39:24.776Z,41.68
2018-10-18T16:41:52.114Z,41.97
2018-10-18T16:44:19.762Z,41.76
2018-10-18T16:47:25.209Z,41.27
2018-10-18T16:49:53.416Z,41.64
2018-10-18T16:52:21.608Z,41.30
2018-10-18T16:54:50.013Z,41.24
2018-10-18T16:57:17.926Z,41.01
2018-10-18T16:59:45.664Z,40.68
2018-10-18T17:02:13.738Z,41.08
2018-10-18T17:04:41.590Z,40.85
2018-10-18T17:07:09.258Z,41.28
2018-10-18T17:09:36.962Z,41.15
2018-10-18T17:12:04.894Z,40.72
2018-10-18T17:14:32.783Z,41.17
2018-10-18T17:17:00.611Z,40.33
2018-10-18T17:19:28.546Z,41.00
2018-10-18T17:21:56.213Z,40.92
2018-10-18T17:24:23.856Z,40.97
2018-10-18T17:26:51.786Z,40.88
2018-10-18T17:29:19.015Z,40.85
2018-10-18T17:31:46.786Z,40.02
2018-10-18T17:34:14.635Z,40.36
2018-10-18T17:36:42.538Z,39.78
2018-10-18T17:39:10.821Z,40.62
2018-10-18T17:41:38.586Z,40.47
2018-10-18T17:44:07.065Z,40.55
2018-10-18T17:46:34.171Z,40.44
2018-10-18T17:49:01.821Z,40.46
2018-10-18T17:51:29.613Z,40.20
2018-10-18T17:53:57.498Z,39.81
2018-10-18T17:56:24.729Z,40.59
2018-10-18T17:58:52.810Z,40.08
2018-10-18T18:01:20.666Z,39.73
2018-10-18T18:03:48.302Z,39.79
2018-10-18T18:06:16.099Z,40.25
2018-10-18T18:08:44.046Z,40.07
2018-10-18T18:11:11.302Z,40.47
2018-10-18T18:13:38.992Z,39.91
2018-10-18T18:16:06.764Z,40.08
2018-10-18T18:18:34.497Z,39.80
2018-10-18T18:21:02.207Z,39.77
2018-10-18T18:23:53.017Z,40.08
2018-10-18T18:26:20.721Z,39.95
2018-10-18T18:28:48.767Z,39.51
2018-10-18T18:31:16.579Z,39.63
2018-10-18T18:33:44.193Z,40.22
2018-10-18T18:36:12.040Z,40.31
2018-10-18T18:38:39.749Z,40.41
2018-10-18T18:41:07.573Z,40.34
2018-10-18T18:43:35.197Z,39.39
2018-10-18T18:46:02.537Z,39.51
2018-10-18T18:48:30.216Z,39.75
2018-10-18T18:50:57.993Z,39.52
2018-10-18T18:53:25.726Z,39.49
2018-10-18T18:55:53.014Z,39.72
2018-10-18T18:58:20.918Z,40.18
2018-10-18T19:00:48.698Z,39.81
2018-10-18T19:03:16.531Z,39.72
2018-10-18T19:05:44.775Z,39.41
2018-10-18T19:08:13.522Z,39.55
2018-10-18T19:10:41.200Z,40.20
2018-10-18T19:13:08.963Z,40.34
2018-10-18T19:15:36.870Z,40.30
2018-10-18T19:18:04.992Z,39.59
2018-10-18T19:20:32.668Z,39.87
2018-10-18T19:23:00.610Z,40.42
2018-10-18T19:25:28.557Z,39.41
2018-10-18T19:27:56.302Z,40.15
2018-10-18T19:30:23.990Z,39.37
2018-10-18T19:32:51.850Z,39.82
2018-10-18T19:36:10.767Z,39.39
2018-10-18T19:38:39.658Z,40.45
2018-10-18T19:41:07.585Z,40.05
2018-10-18T19:43:35.836Z,39.70
2018-10-18T19:46:04.636Z,40.24
2018-10-18T19:48:32.597Z,40.26
2018-10-18T19:51:00.598Z,40.24
2018-10-18T19:53:32.294Z,39.56
2018-10-18T19:56:00.033Z,40.44
2018-10-18T19:58:28.054Z,40.32
2018-10-18T20:00:55.984Z,40.26
2018-10-18T20:03:23.723Z,39.73
2018-10-18T20:05:51.603Z,39.44
2018-10-18T20:08:19.539Z,40.98
2018-10-18T20:10:47.807Z,41.75
2018-10-18T20:13:16.054Z,41.85
2018-10-18T20:15:44.202Z,41.15
2018-10-18T20:18:11.594Z,41.79
2018-10-18T20:20:39.196Z,41.25
2018-10-18T20:23:06.934Z,41.06
2018-10-18T20:25:34.839Z,41.12
2018-10-18T20:28:03.202Z,40.93
2018-10-18T20:30:31.967Z,41.60
2018-10-18T20:33:00.011Z,41.18
2018-10-18T20:35:27.352Z,41.23
2018-10-18T20:37:55.043Z,40.59
2018-10-18T20:40:23.046Z,40.92
2018-10-18T20:42:50.896Z,41.11
2018-10-18T20:45:28.677Z,40.89
2018-10-18T20:47:56.642Z,41.49
2018-10-18T20:50:24.585Z,41.72
2018-10-18T20:53:58.874Z,41.19
2018-10-18T20:56:26.617Z,42.18
2018-10-18T20:58:54.780Z,41.80
2018-10-18T21:01:22.599Z,41.33
2018-10-18T21:03:50.525Z,40.75
2018-10-18T21:06:18.284Z,41.59
2018-10-18T21:08:45.989Z,40.92
2018-10-18T21:11:13.793Z,41.17
2018-10-18T21:13:41.559Z,41.46
2018-10-18T21:16:09.607Z,41.56
2018-10-18T21:18:36.995Z,41.49
2018-10-18T21:21:05.076Z,41.46
2018-10-18T21:23:33.093Z,41.51
2018-10-18T21:26:00.818Z,40.91
2018-10-18T21:28:28.770Z,40.65
2018-10-18T21:33:24.859Z,41.63
2018-10-18T21:35:52.670Z,41.65
2018-10-18T21:38:20.589Z,40.88
2018-10-18T21:40:48.622Z,40.89
2018-10-18T21:43:16.646Z,42.06
2018-10-18T21:45:44.854Z,41.14
2018-10-18T21:48:12.958Z,41.53
2018-10-18T21:50:40.407Z,41.56
2018-10-18T21:53:08.263Z,40.90
2018-10-18T21:55:36.046Z,40.73
2018-10-18T21:58:04.057Z,40.95
2018-10-18T22:00:36.501Z,40.96
2018-10-18T22:03:04.535Z,41.22
2018-10-18T22:05:32.692Z,41.67
2018-10-18T22:08:00.575Z,41.84
2018-10-18T22:10:28.730Z,41.54
2018-10-18T22:12:56.687Z,41.74
2018-10-18T22:15:24.563Z,40.93
2018-10-18T22:17:52.486Z,41.86
2018-10-18T22:20:19.724Z,40.91
2018-10-18T22:22:47.602Z,40.94
2018-10-18T22:25:15.506Z,41.00
2018-10-18T22:27:42.702Z,41.23
2018-10-18T22:30:10.468Z,41.83
2018-10-18T22:32:38.343Z,41.25
2018-10-18T22:35:06.165Z,42.02
2018-10-18T22:37:34.007Z,41.90
2018-10-18T22:40:01.950Z,41.92
2018-10-18T22:42:29.742Z,41.56
2018-10-18T22:44:57.656Z,41.87
2018-10-18T22:47:25.765Z,41.27
2018-10-18T22:49:53.806Z,41.43
2018-10-18T22:53:27.387Z,42.06
2018-10-18T22:55:55.449Z,41.33
2018-10-18T22:58:23.659Z,41.49
2018-10-18T23:00:51.409Z,42.27
2018-10-18T23:03:20.026Z,42.22
2018-10-18T23:05:48.625Z,41.92
2018-10-18T23:08:16.625Z,42.22
2018-10-18T23:10:44.916Z,42.34
2018-10-18T23:13:12.885Z,42.26
2018-10-18T23:15:40.303Z,42.09
2018-10-18T23:18:09.002Z,41.88
2018-10-18T23:20:36.873Z,42.03
2018-10-18T23:23:05.008Z,42.26
2018-10-18T23:25:32.722Z,41.93
2018-10-18T23:28:00.638Z,41.43
2018-10-18T23:30:28.462Z,42.33
2018-10-18T23:32:56.244Z,42.20
2018-10-18T23:35:23.946Z,41.41
2018-10-18T23:37:51.681Z,42.24
2018-10-18T23:40:19.686Z,41.36
2018-10-18T23:42:47.662Z,42.08
2018-10-18T23:45:15.670Z,42.07
2018-10-18T23:47:43.592Z,41.74
2018-10-18T23:50:11.398Z,41.45
2018-10-18T23:52:39.222Z,42.17
2018-10-18T23:55:07.007Z,41.27
2018-10-18T23:57:34.890Z,41.72
