createdAt,value
2018-06-23T00:00:53.226Z,2.60
2018-06-23T00:02:29.754Z,4.00
2018-06-23T00:04:06.719Z,3.40
2018-06-23T00:05:43.942Z,4.00
2018-06-23T00:07:20.067Z,4.80
2018-06-23T00:08:55.572Z,6.40
2018-06-23T00:10:31.279Z,3.00
2018-06-23T00:12:12.125Z,6.60
2018-06-23T00:13:47.635Z,4.00
2018-06-23T00:15:22.857Z,4.00
2018-06-23T00:16:59.430Z,6.00
2018-06-23T00:18:34.703Z,6.80
2018-06-23T00:20:10.739Z,6.00
2018-06-23T00:21:46.679Z,6.00
2018-06-23T00:23:24.374Z,6.20
2018-06-23T00:25:00.543Z,4.80
2018-06-23T00:26:35.716Z,3.60
2018-06-23T00:28:12.486Z,6.20
2018-06-23T00:29:49.591Z,4.80
2018-06-23T00:31:25.685Z,3.60
2018-06-23T00:33:04.549Z,3.60
2018-06-23T00:34:41.311Z,6.20
2018-06-23T00:36:16.623Z,3.20
2018-06-23T00:37:51.662Z,6.40
2018-06-23T00:39:27.230Z,2.60
2018-06-23T00:41:02.521Z,6.00
2018-06-23T00:42:37.776Z,5.60
2018-06-23T00:44:13.381Z,3.60
2018-06-23T00:45:48.664Z,3.40
2018-06-23T00:47:24.029Z,3.00
2018-06-23T00:49:00.690Z,6.00
2018-06-23T00:50:36.196Z,3.80
2018-06-23T00:52:13.317Z,6.00
2018-06-23T00:53:50.556Z,4.00
2018-06-23T00:55:25.454Z,3.20
2018-06-23T00:57:01.805Z,7.40
2018-06-23T00:58:48.387Z,4.00
2018-06-23T01:00:23.711Z,6.00
2018-06-23T01:01:58.597Z,4.00
2018-06-23T01:03:33.572Z,4.40
2018-06-23T01:05:10.449Z,5.60
2018-06-23T01:06:46.397Z,6.00
2018-06-23T01:08:22.600Z,4.40
2018-06-23T01:09:57.656Z,3.40
2018-06-23T01:11:35.131Z,4.80
2018-06-23T01:13:11.394Z,4.20
2018-06-23T01:14:49.522Z,5.60
2018-06-23T01:16:25.459Z,7.00
2018-06-23T01:18:01.738Z,4.00
2018-06-23T01:19:38.313Z,3.40
2018-06-23T01:21:13.705Z,3.40
2018-06-23T01:22:50.345Z,6.00
2018-06-23T01:24:26.847Z,3.20
2018-06-23T01:26:03.653Z,6.00
2018-06-23T01:27:40.591Z,7.40
2018-06-23T01:29:17.747Z,5.20
2018-06-23T01:30:54.529Z,7.40
2018-06-23T01:32:31.543Z,8.20
2018-06-23T01:34:06.851Z,5.60
2018-06-23T01:35:42.614Z,9.60
2018-06-23T01:37:17.360Z,6.80
2018-06-23T01:38:52.514Z,9.00
2018-06-23T01:40:28.381Z,6.20
2018-06-23T01:42:06.994Z,7.80
2018-06-23T01:43:42.036Z,7.00
2018-06-23T01:45:17.816Z,6.20
2018-06-23T01:46:54.195Z,4.00
2018-06-23T01:48:29.065Z,7.40
2018-06-23T01:50:05.345Z,7.00
2018-06-23T01:51:40.201Z,6.20
2018-06-23T01:53:16.775Z,9.20
2018-06-23T01:54:53.579Z,6.20
2018-06-23T01:56:28.476Z,6.60
2018-06-23T01:58:04.215Z,6.60
2018-06-23T01:59:40.633Z,7.80
2018-06-23T02:01:16.012Z,6.20
2018-06-23T02:02:50.841Z,7.00
2018-06-23T02:04:25.613Z,6.00
2018-06-23T02:06:00.622Z,7.80
2018-06-23T02:07:37.042Z,8.20
2018-06-23T02:09:12.609Z,9.40
2018-06-23T02:10:48.097Z,2.20
2018-06-23T02:12:24.184Z,17.60
2018-06-23T02:14:07.556Z,11.20
2018-06-23T02:15:50.244Z,11.60
2018-06-23T02:17:34.873Z,12.60
2018-06-23T02:19:16.470Z,14.20
2018-06-23T02:21:05.019Z,10.80
2018-06-23T02:22:45.395Z,17.60
2018-06-23T02:24:25.392Z,7.00
2018-06-23T02:26:05.241Z,13.00
2018-06-23T02:27:47.570Z,14.20
2018-06-23T02:29:29.663Z,12.20
2018-06-23T02:31:10.347Z,17.60
2018-06-23T02:32:47.521Z,11.20
2018-06-23T02:34:28.694Z,15.20
2018-06-23T02:36:04.000Z,12.00
2018-06-23T02:37:40.623Z,7.40
2018-06-23T02:39:16.761Z,14.60
2018-06-23T02:40:57.689Z,17.60
2018-06-23T02:42:35.040Z,11.80
2018-06-23T02:44:11.350Z,13.80
2018-06-23T02:45:47.649Z,18.00
2018-06-23T02:47:23.009Z,15.80
2018-06-23T02:48:58.165Z,13.20
2018-06-23T02:50:32.928Z,15.00
2018-06-23T02:52:07.626Z,19.00
2018-06-23T02:53:43.743Z,15.20
2018-06-23T02:55:18.697Z,12.60
2018-06-23T02:56:53.764Z,21.00
2018-06-23T02:58:28.631Z,12.80
2018-06-23T03:00:05.028Z,16.80
2018-06-23T03:01:40.515Z,17.80
2018-06-23T03:03:15.399Z,11.20
2018-06-23T03:04:50.843Z,13.80
2018-06-23T03:06:26.323Z,21.60
2018-06-23T03:08:01.906Z,18.80
2018-06-23T03:09:37.334Z,13.80
2018-06-23T03:11:13.944Z,19.40
2018-06-23T03:12:49.002Z,16.40
2018-06-23T03:14:23.784Z,17.00
2018-06-23T03:15:58.716Z,16.20
2018-06-23T03:17:33.750Z,17.00
2018-06-23T03:19:08.776Z,15.60
2018-06-23T03:20:44.954Z,23.60
2018-06-23T03:22:19.799Z,15.40
2018-06-23T03:23:54.513Z,13.00
2018-06-23T03:25:29.881Z,20.00
2018-06-23T03:27:07.325Z,20.20
2018-06-23T03:28:43.123Z,20.60
2018-06-23T03:30:18.895Z,13.80
2018-06-23T03:31:53.888Z,23.60
2018-06-23T03:33:28.594Z,19.00
2018-06-23T03:35:03.604Z,19.40
2018-06-23T03:36:40.836Z,17.20
2018-06-23T03:38:19.751Z,15.80
2018-06-23T03:39:54.596Z,6.00
2018-06-23T03:41:30.208Z,14.00
2018-06-23T03:43:05.100Z,16.40
2018-06-23T03:44:47.563Z,13.80
2018-06-23T03:46:22.629Z,13.00
2018-06-23T03:47:59.955Z,16.40
2018-06-23T03:49:34.712Z,10.40
2018-06-23T03:51:10.569Z,6.40
2018-06-23T03:52:47.182Z,13.20
2018-06-23T03:54:22.262Z,12.20
2018-06-23T03:55:57.022Z,16.00
2018-06-23T03:57:32.805Z,15.20
2018-06-23T03:59:08.526Z,10.20
2018-06-23T04:00:49.198Z,11.00
2018-06-23T04:02:24.184Z,8.00
2018-06-23T04:03:58.937Z,9.60
2018-06-23T04:05:33.723Z,7.80
2018-06-23T04:07:08.481Z,12.40
2018-06-23T04:08:43.828Z,9.80
2018-06-23T04:10:18.560Z,8.20
2018-06-23T04:11:53.301Z,5.20
2018-06-23T04:13:28.798Z,9.00
2018-06-23T04:15:05.830Z,9.00
2018-06-23T04:16:46.296Z,9.00
2018-06-23T04:18:22.590Z,7.00
2018-06-23T04:19:58.408Z,6.80
2018-06-23T04:21:33.221Z,9.80
2018-06-23T04:23:08.591Z,10.80
2018-06-23T04:24:43.285Z,4.00
2018-06-23T04:26:19.704Z,9.00
2018-06-23T04:27:54.478Z,9.40
2018-06-23T04:29:29.241Z,9.60
2018-06-23T04:31:03.999Z,9.80
2018-06-23T04:32:39.160Z,12.00
2018-06-23T04:34:13.932Z,9.60
2018-06-23T04:35:48.666Z,9.60
2018-06-23T04:37:23.484Z,3.80
2018-06-23T04:38:58.225Z,7.40
2018-06-23T04:40:33.305Z,7.00
2018-06-23T04:42:08.099Z,6.40
2018-06-23T04:43:43.627Z,9.80
2018-06-23T04:45:18.835Z,6.80
2018-06-23T04:46:53.591Z,6.00
2018-06-23T04:48:28.636Z,9.20
2018-06-23T04:50:04.202Z,0.00
2018-06-23T04:51:39.821Z,10.00
2018-06-23T04:53:14.985Z,7.40
2018-06-23T04:54:50.278Z,7.00
2018-06-23T04:56:29.324Z,9.20
2018-06-23T04:58:04.796Z,9.80
2018-06-23T04:59:40.333Z,6.00
2018-06-23T05:01:15.065Z,6.20
2018-06-23T05:02:51.159Z,6.00
2018-06-23T05:04:29.547Z,7.40
2018-06-23T05:06:04.508Z,6.80
2018-06-23T05:07:39.375Z,6.00
2018-06-23T05:09:14.135Z,11.60
2018-06-23T05:10:49.368Z,6.20
2018-06-23T05:12:24.959Z,10.20
2018-06-23T05:14:00.100Z,9.80
2018-06-23T05:15:35.183Z,6.40
2018-06-23T05:17:09.988Z,9.40
2018-06-23T05:18:47.176Z,7.40
2018-06-23T05:20:21.961Z,6.00
2018-06-23T05:21:56.675Z,9.00
2018-06-23T05:23:31.616Z,7.40
2018-06-23T05:25:06.403Z,6.00
2018-06-23T05:26:41.584Z,6.00
2018-06-23T05:28:17.301Z,4.80
2018-06-23T05:29:52.020Z,9.20
2018-06-23T05:31:26.721Z,6.20
2018-06-23T05:33:01.401Z,7.00
2018-06-23T05:34:38.703Z,9.80
2018-06-23T05:36:13.478Z,7.20
2018-06-23T05:37:48.288Z,7.00
2018-06-23T05:39:22.951Z,9.80
2018-06-23T05:40:57.661Z,5.80
2018-06-23T05:42:32.820Z,7.40
2018-06-23T05:44:08.628Z,6.40
2018-06-23T05:45:43.491Z,3.40
2018-06-23T05:47:18.272Z,5.60
2018-06-23T05:48:53.907Z,6.20
2018-06-23T05:50:31.046Z,4.80
2018-06-23T05:52:05.887Z,3.80
2018-06-23T05:53:40.612Z,6.00
2018-06-23T05:55:16.341Z,2.60
2018-06-23T05:56:52.380Z,9.20
2018-06-23T05:58:27.129Z,3.00
2018-06-23T06:00:03.051Z,6.00
2018-06-23T06:01:37.764Z,7.00
2018-06-23T06:03:12.627Z,5.20
2018-06-23T06:04:47.793Z,7.00
2018-06-23T06:06:24.804Z,6.00
2018-06-23T06:07:59.609Z,4.00
2018-06-23T06:09:34.332Z,3.00
2018-06-23T06:11:09.122Z,5.80
2018-06-23T06:12:44.386Z,7.00
2018-06-23T06:14:19.133Z,6.60
2018-06-23T06:15:53.911Z,10.00
2018-06-23T06:17:34.567Z,9.00
2018-06-23T06:19:09.271Z,9.60
2018-06-23T06:20:45.010Z,7.80
2018-06-23T06:22:20.428Z,8.20
2018-06-23T06:23:55.249Z,6.00
2018-06-23T06:25:30.173Z,6.00
2018-06-23T06:27:04.940Z,6.80
2018-06-23T06:28:41.551Z,4.40
2018-06-23T06:30:17.189Z,4.00
2018-06-23T06:31:52.424Z,8.20
2018-06-23T06:33:27.380Z,4.40
2018-06-23T06:35:02.096Z,3.20
2018-06-23T06:36:37.559Z,3.00
2018-06-23T06:38:12.656Z,6.00
2018-06-23T06:39:47.702Z,7.40
2018-06-23T06:41:24.437Z,7.00
2018-06-23T06:42:59.728Z,8.80
2018-06-23T06:44:35.565Z,13.00
2018-06-23T06:46:10.390Z,9.20
2018-06-23T06:47:45.800Z,9.00
2018-06-23T06:49:23.236Z,6.20
2018-06-23T06:50:59.345Z,9.40
2018-06-23T06:52:35.347Z,4.80
2018-06-23T06:54:10.403Z,7.00
2018-06-23T06:55:46.690Z,4.00
2018-06-23T06:57:21.468Z,2.60
2018-06-23T06:58:56.397Z,5.20
2018-06-23T07:00:32.274Z,7.00
2018-06-23T07:02:07.228Z,7.80
2018-06-23T07:03:43.800Z,4.00
2018-06-23T07:05:19.912Z,6.80
2018-06-23T07:06:54.629Z,6.00
2018-06-23T07:08:29.868Z,6.00
2018-06-23T07:10:04.947Z,8.20
2018-06-23T07:11:40.917Z,9.40
2018-06-23T07:13:15.671Z,14.00
2018-06-23T07:14:50.541Z,6.00
2018-06-23T07:16:25.331Z,12.00
2018-06-23T07:18:00.111Z,12.00
2018-06-23T07:19:35.558Z,10.00
2018-06-23T07:21:12.268Z,8.20
2018-06-23T07:22:47.419Z,9.40
2018-06-23T07:24:22.264Z,11.60
2018-06-23T07:25:58.102Z,10.40
2018-06-23T07:27:33.583Z,14.20
2018-06-23T07:29:09.673Z,13.40
2018-06-23T07:30:48.556Z,18.40
2018-06-23T07:32:24.270Z,15.60
2018-06-23T07:33:59.035Z,18.20
2018-06-23T07:35:39.614Z,17.20
2018-06-23T07:37:14.658Z,15.20
2018-06-23T07:38:51.623Z,15.40
2018-06-23T07:40:26.812Z,16.00
2018-06-23T07:42:01.723Z,22.40
2018-06-23T07:43:36.533Z,20.80
2018-06-23T07:45:13.189Z,18.00
2018-06-23T07:46:48.786Z,13.80
2018-06-23T07:48:23.511Z,15.00
2018-06-23T07:49:58.360Z,16.00
2018-06-23T07:51:35.946Z,17.20
2018-06-23T07:53:10.749Z,12.80
2018-06-23T07:54:45.513Z,12.00
2018-06-23T07:56:20.620Z,15.20
2018-06-23T07:57:55.501Z,12.80
2018-06-23T07:59:32.098Z,18.80
2018-06-23T08:01:12.251Z,19.60
2018-06-23T08:02:50.598Z,27.20
2018-06-23T08:04:26.404Z,20.60
2018-06-23T08:06:01.326Z,22.40
2018-06-23T08:07:38.325Z,19.00
2018-06-23T08:09:21.679Z,20.20
2018-06-23T08:10:57.688Z,19.20
2018-06-23T08:12:35.703Z,17.00
2018-06-23T08:14:11.582Z,23.60
2018-06-23T08:15:54.721Z,16.40
2018-06-23T08:17:32.110Z,23.80
2018-06-23T08:19:08.837Z,21.20
2018-06-23T08:20:45.883Z,22.60
2018-06-23T08:22:22.930Z,25.40
2018-06-23T08:24:00.165Z,23.80
2018-06-23T08:25:35.589Z,21.40
2018-06-23T08:27:16.398Z,12.60
2018-06-23T08:28:52.782Z,21.00
2018-06-23T08:30:29.924Z,11.00
2018-06-23T08:32:05.963Z,13.40
2018-06-23T08:33:40.982Z,17.00
2018-06-23T08:35:18.865Z,13.80
2018-06-23T08:36:57.245Z,15.60
2018-06-23T08:38:35.114Z,16.80
2018-06-23T08:40:10.924Z,17.20
2018-06-23T08:41:45.764Z,14.60
2018-06-23T08:43:20.683Z,16.20
2018-06-23T08:45:18.050Z,15.00
2018-06-23T08:46:56.154Z,19.80
2018-06-23T08:48:35.626Z,11.60
2018-06-23T08:50:11.660Z,15.00
2018-06-23T08:51:47.518Z,19.00
2018-06-23T08:53:26.828Z,16.60
2018-06-23T08:55:01.596Z,15.60
2018-06-23T08:56:36.594Z,19.40
2018-06-23T08:58:12.388Z,12.00
2018-06-23T08:59:48.706Z,18.00
2018-06-23T09:01:23.507Z,13.80
2018-06-23T09:03:00.633Z,17.20
2018-06-23T09:04:38.832Z,16.40
2018-06-23T09:06:23.234Z,17.00
2018-06-23T09:07:58.199Z,13.40
2018-06-23T09:11:02.264Z,16.40
2018-06-23T09:12:42.011Z,19.60
2018-06-23T09:14:18.270Z,14.60
2018-06-23T09:15:54.388Z,18.40
2018-06-23T09:17:35.257Z,9.20
2018-06-23T09:19:13.205Z,13.60
2018-06-23T09:20:50.784Z,18.80
2018-06-23T09:22:27.120Z,12.80
2018-06-23T09:24:03.441Z,17.00
2018-06-23T09:25:41.345Z,18.20
2018-06-23T09:27:17.813Z,18.40
2018-06-23T09:28:57.728Z,17.20
2018-06-23T09:30:33.815Z,18.60
2018-06-23T09:32:10.078Z,18.60
2018-06-23T09:33:49.552Z,16.80
2018-06-23T09:35:27.471Z,18.00
2018-06-23T09:37:03.688Z,20.60
2018-06-23T09:38:41.343Z,10.80
2018-06-23T09:40:23.658Z,18.00
2018-06-23T09:42:01.651Z,22.00
2018-06-23T09:43:38.502Z,19.00
2018-06-23T09:45:20.431Z,18.40
2018-06-23T09:46:56.910Z,15.20
2018-06-23T09:48:34.679Z,16.00
2018-06-23T09:50:09.777Z,22.40
2018-06-23T09:51:47.527Z,16.20
2018-06-23T09:53:28.861Z,23.00
2018-06-23T09:55:05.911Z,23.20
2018-06-23T09:56:48.729Z,16.40
2018-06-23T09:58:26.243Z,10.00
2018-06-23T10:01:52.677Z,22.00
2018-06-23T10:03:28.793Z,23.40
2018-06-23T10:05:07.394Z,23.00
2018-06-23T10:06:46.481Z,16.40
2018-06-23T10:08:23.371Z,18.40
2018-06-23T10:09:59.423Z,16.80
2018-06-23T10:11:37.735Z,19.80
2018-06-23T10:13:15.528Z,18.20
2018-06-23T10:14:52.489Z,20.60
2018-06-23T10:16:29.088Z,21.40
2018-06-23T10:18:05.155Z,19.20
2018-06-23T10:19:42.723Z,21.20
2018-06-23T10:21:21.555Z,20.60
2018-06-23T10:22:57.475Z,18.00
2018-06-23T10:24:33.731Z,23.00
2018-06-23T10:26:10.684Z,23.20
2018-06-23T10:27:51.344Z,18.80
2018-06-23T10:29:30.437Z,18.40
2018-06-23T10:31:08.736Z,24.20
2018-06-23T10:32:44.337Z,17.00
2018-06-23T10:34:21.165Z,23.20
2018-06-23T10:36:00.326Z,20.40
2018-06-23T10:37:37.149Z,25.20
2018-06-23T10:39:14.508Z,23.60
2018-06-23T10:40:58.354Z,21.60
2018-06-23T10:42:35.692Z,24.80
2018-06-23T10:44:14.343Z,21.80
2018-06-23T10:45:50.686Z,24.00
2018-06-23T10:47:27.104Z,18.60
2018-06-23T10:49:04.821Z,23.80
2018-06-23T10:50:41.909Z,19.80
2018-06-23T10:52:25.818Z,24.20
2018-06-23T10:54:02.870Z,23.00
2018-06-23T10:55:43.186Z,19.60
2018-06-23T10:57:23.061Z,20.80
2018-06-23T10:59:00.558Z,17.80
2018-06-23T11:00:37.905Z,19.20
2018-06-23T11:02:17.648Z,18.20
2018-06-23T11:04:04.231Z,16.80
2018-06-23T11:07:31.749Z,16.00
2018-06-23T11:09:12.702Z,16.80
2018-06-23T11:10:50.508Z,19.00
2018-06-23T11:12:31.958Z,15.00
2018-06-23T11:14:10.279Z,18.60
2018-06-23T11:15:45.927Z,17.60
2018-06-23T11:17:24.726Z,20.20
2018-06-23T11:19:07.030Z,22.80
2018-06-23T11:20:42.425Z,24.20
2018-06-23T11:22:18.812Z,28.00
2018-06-23T11:23:54.331Z,25.00
2018-06-23T11:25:29.927Z,15.20
2018-06-23T11:27:06.636Z,21.00
2018-06-23T11:28:43.912Z,26.00
2018-06-23T11:30:19.358Z,27.40
2018-06-23T11:31:54.479Z,25.80
2018-06-23T11:33:34.099Z,19.40
2018-06-23T11:35:11.508Z,24.00
2018-06-23T11:36:49.351Z,21.20
2018-06-23T11:38:24.441Z,17.20
2018-06-23T11:40:00.125Z,27.80
2018-06-23T11:41:38.426Z,15.00
2018-06-23T11:43:18.267Z,24.60
2018-06-23T11:44:56.289Z,30.80
2018-06-23T11:46:34.649Z,29.60
2018-06-23T11:48:12.676Z,31.20
2018-06-23T11:49:48.678Z,26.60
2018-06-23T11:51:24.667Z,21.40
2018-06-23T11:53:00.274Z,25.00
2018-06-23T11:54:38.613Z,18.40
2018-06-23T11:56:15.290Z,20.80
2018-06-23T11:57:51.551Z,23.00
2018-06-23T11:59:28.617Z,20.00
2018-06-23T12:01:05.258Z,21.20
2018-06-23T12:02:43.600Z,19.00
2018-06-23T12:04:26.811Z,17.00
2018-06-23T12:06:03.191Z,16.60
2018-06-23T12:07:44.057Z,15.60
2018-06-23T12:09:21.571Z,22.60
2018-06-23T12:10:59.622Z,17.60
2018-06-23T12:12:43.448Z,18.80
2018-06-23T12:14:25.284Z,15.60
2018-06-23T12:16:12.469Z,22.60
2018-06-23T12:17:56.531Z,21.60
2018-06-23T12:19:37.656Z,23.40
2018-06-23T12:21:26.776Z,25.40
2018-06-23T12:59:32.814Z,9.60
2018-06-23T13:01:09.856Z,10.40
2018-06-23T13:02:46.077Z,11.80
2018-06-23T13:04:23.737Z,8.00
2018-06-23T13:06:00.064Z,8.00
2018-06-23T13:07:40.724Z,12.40
2018-06-23T13:09:17.923Z,11.60
2018-06-23T13:10:53.497Z,12.80
2018-06-23T13:12:28.560Z,11.60
2018-06-23T13:14:03.886Z,12.40
2018-06-23T13:15:42.165Z,15.20
2018-06-23T13:17:19.652Z,14.80
2018-06-23T13:18:56.583Z,14.60
2018-06-23T13:20:31.823Z,13.00
2018-06-23T13:22:08.295Z,14.20
2018-06-23T13:23:47.445Z,10.40
2018-06-23T13:25:23.175Z,9.40
2018-06-23T13:27:00.284Z,11.60
2018-06-23T13:28:40.023Z,10.00
2018-06-23T13:30:20.122Z,12.80
2018-06-23T13:31:55.116Z,12.00
2018-06-23T13:33:30.271Z,11.80
2018-06-23T13:35:06.689Z,9.00
2018-06-23T13:36:42.910Z,13.60
2018-06-23T13:38:20.655Z,12.80
2018-06-23T13:39:57.688Z,18.00
2018-06-23T13:41:34.637Z,16.00
2018-06-23T13:43:15.285Z,17.20
2018-06-23T13:44:58.803Z,19.00
2018-06-23T13:46:33.699Z,16.20
2018-06-23T13:48:10.546Z,18.80
2018-06-23T13:49:46.741Z,12.00
2018-06-23T13:51:22.396Z,14.40
2018-06-23T13:53:01.276Z,15.00
2018-06-23T13:54:37.161Z,15.80
2018-06-23T13:56:13.349Z,13.60
2018-06-23T13:57:52.730Z,14.80
2018-06-23T13:59:28.348Z,9.40
2018-06-23T14:01:03.833Z,11.60
2018-06-23T14:02:38.682Z,15.40
2018-06-23T14:04:15.724Z,15.60
2018-06-23T14:05:53.054Z,11.80
2018-06-23T14:07:28.324Z,13.00
2018-06-23T14:09:03.826Z,12.80
2018-06-23T14:10:40.415Z,15.40
2018-06-23T14:12:15.154Z,15.80
2018-06-23T14:13:50.584Z,14.40
2018-06-23T14:15:27.170Z,12.20
2018-06-23T14:17:01.991Z,11.20
2018-06-23T14:18:37.328Z,14.00
2018-06-23T14:20:14.064Z,10.60
2018-06-23T14:21:51.036Z,11.60
2018-06-23T14:23:28.893Z,15.80
2018-06-23T14:25:04.953Z,14.20
2018-06-23T14:26:41.462Z,12.40
2018-06-23T14:28:16.684Z,10.00
2018-06-23T14:29:52.503Z,10.00
2018-06-23T14:31:30.158Z,14.20
2018-06-23T14:33:05.992Z,11.00
2018-06-23T14:34:41.253Z,9.80
2018-06-23T14:36:18.627Z,12.20
2018-06-23T14:37:54.456Z,13.00
2018-06-23T14:39:32.543Z,12.20
2018-06-23T14:41:10.779Z,13.00
2018-06-23T14:42:46.105Z,14.60
2018-06-23T14:44:21.630Z,9.00
2018-06-23T14:45:59.207Z,11.40
2018-06-23T14:47:34.807Z,9.20
2018-06-23T14:49:11.482Z,10.00
2018-06-23T14:50:48.275Z,10.80
2018-06-23T14:52:26.267Z,10.40
2018-06-23T14:54:01.365Z,9.80
2018-06-23T14:55:46.764Z,4.00
2018-06-23T14:57:23.669Z,8.40
2018-06-23T14:59:01.864Z,9.00
2018-06-23T15:00:38.266Z,12.60
2018-06-23T15:02:15.650Z,10.40
2018-06-23T15:03:53.283Z,9.60
2018-06-23T15:05:31.633Z,9.60
2018-06-23T15:11:09.014Z,11.00
2018-06-23T15:12:55.298Z,13.80
2018-06-23T15:14:34.527Z,11.60
2018-06-23T15:16:10.377Z,17.80
2018-06-23T15:17:47.360Z,16.20
2018-06-23T15:19:25.755Z,14.80
2018-06-23T15:21:02.291Z,12.40
2018-06-23T15:22:39.995Z,13.40
2018-06-23T15:24:16.329Z,15.40
2018-06-23T15:25:51.895Z,17.00
2018-06-23T15:27:27.402Z,13.80
2018-06-23T15:29:09.047Z,17.20
2018-06-23T15:30:45.464Z,18.60
2018-06-23T15:32:24.927Z,20.60
2018-06-23T15:34:06.434Z,16.60
2018-06-23T15:35:45.304Z,13.40
2018-06-23T15:37:21.257Z,17.40
2018-06-23T15:38:57.621Z,15.00
2018-06-23T15:40:33.493Z,17.60
2018-06-23T15:42:10.020Z,14.40
2018-06-23T15:43:46.645Z,16.40
2018-06-23T15:45:23.250Z,13.00
2018-06-23T15:47:00.083Z,18.40
2018-06-23T15:48:36.152Z,17.60
2018-06-23T15:50:12.741Z,13.80
2018-06-23T15:51:47.780Z,8.60
2018-06-23T15:53:25.312Z,12.80
2018-06-23T15:55:00.850Z,7.80
2018-06-23T15:56:42.522Z,8.20
2018-06-23T15:58:20.423Z,10.40
2018-06-23T15:59:57.493Z,14.40
2018-06-23T16:01:34.864Z,14.60
2018-06-23T16:03:11.423Z,10.00
2018-06-23T16:06:37.418Z,13.00
2018-06-23T16:08:13.602Z,15.00
2018-06-23T16:09:53.722Z,11.00
2018-06-23T16:11:47.389Z,12.80
2018-06-23T16:13:24.524Z,14.60
2018-06-23T16:15:10.325Z,10.00
2018-06-23T16:16:48.645Z,13.20
2018-06-23T16:18:27.943Z,10.20
2018-06-23T16:20:15.530Z,12.80
2018-06-23T16:21:56.141Z,11.00
2018-06-23T16:23:47.611Z,10.20
2018-06-23T16:25:28.230Z,10.00
2018-06-23T16:27:06.539Z,15.80
2018-06-23T16:28:51.684Z,11.00
2018-06-23T16:30:40.392Z,10.20
2018-06-23T16:32:19.212Z,11.60
2018-06-23T16:34:02.311Z,12.00
2018-06-23T16:35:46.209Z,9.60
2018-06-23T16:37:28.739Z,15.00
2018-06-23T16:39:10.853Z,12.00
2018-06-23T16:42:35.076Z,13.00
2018-06-23T16:44:15.500Z,13.40
2018-06-23T16:45:53.162Z,10.00
2018-06-23T16:47:36.375Z,12.60
2018-06-23T16:49:13.579Z,12.20
2018-06-23T16:50:51.886Z,9.60
2018-06-23T16:52:30.921Z,7.00
2018-06-23T16:54:08.535Z,11.60
2018-06-23T16:55:45.333Z,10.40
2018-06-23T16:57:27.327Z,9.40
2018-06-23T16:59:05.838Z,8.20
2018-06-23T17:00:51.761Z,10.00
2018-06-23T17:02:29.319Z,6.20
2018-06-23T17:04:11.356Z,6.80
2018-06-23T17:05:50.024Z,7.40
2018-06-23T17:07:37.480Z,9.60
2018-06-23T17:09:12.646Z,9.00
2018-06-23T17:10:49.414Z,8.20
2018-06-23T17:12:26.030Z,7.60
2018-06-23T17:14:02.718Z,8.00
2018-06-23T17:15:39.394Z,6.00
2018-06-23T17:17:16.987Z,7.80
2018-06-23T17:20:36.745Z,8.60
2018-06-23T17:22:15.468Z,10.20
2018-06-23T17:23:53.795Z,9.60
2018-06-23T17:25:33.832Z,9.20
2018-06-23T17:27:13.094Z,9.60
2018-06-23T17:28:49.474Z,7.00
2018-06-23T17:30:25.582Z,9.00
2018-06-23T17:33:50.271Z,7.00
2018-06-23T17:35:26.803Z,9.80
2018-06-23T17:37:06.092Z,10.40
2018-06-23T17:38:41.801Z,10.00
2018-06-23T17:40:21.240Z,5.20
2018-06-23T17:41:59.070Z,10.00
2018-06-23T17:43:35.816Z,9.00
2018-06-23T17:45:18.873Z,6.60
2018-06-23T17:46:55.235Z,6.60
2018-06-23T17:48:33.788Z,6.80
2018-06-23T17:50:09.277Z,10.00
2018-06-23T17:51:47.807Z,9.60
2018-06-23T17:53:24.197Z,9.60
2018-06-23T17:55:00.482Z,9.20
2018-06-23T17:56:37.040Z,9.00
2018-06-23T17:58:16.116Z,8.80
2018-06-23T17:59:52.204Z,9.60
2018-06-23T18:01:31.017Z,9.60
2018-06-23T18:03:10.385Z,6.80
2018-06-23T18:04:47.680Z,13.00
2018-06-23T18:06:23.368Z,6.60
2018-06-23T18:08:01.317Z,7.40
2018-06-23T18:09:38.462Z,7.40
2018-06-23T18:11:18.169Z,7.80
2018-06-23T18:12:57.275Z,7.00
2018-06-23T18:14:43.465Z,6.00
2018-06-23T18:16:27.590Z,6.40
2018-06-23T18:18:11.336Z,7.00
2018-06-23T18:19:50.276Z,6.00
2018-06-23T18:21:28.996Z,11.20
2018-06-23T18:23:19.549Z,7.80
2018-06-23T18:25:16.505Z,7.80
2018-06-23T18:26:54.248Z,9.20
2018-06-23T18:28:38.745Z,7.80
2018-06-23T18:30:19.573Z,9.20
2018-06-23T18:31:57.457Z,8.60
2018-06-23T18:33:33.697Z,10.00
2018-06-23T18:35:11.257Z,7.20
2018-06-23T18:36:50.864Z,9.00
2018-06-23T18:40:13.705Z,4.00
2018-06-23T18:41:50.022Z,9.80
2018-06-23T18:43:26.824Z,6.60
2018-06-23T18:45:07.504Z,4.60
2018-06-23T18:46:46.737Z,5.60
2018-06-23T18:48:23.220Z,3.00
2018-06-23T18:49:59.490Z,7.80
2018-06-23T18:51:36.575Z,7.80
2018-06-23T18:53:11.985Z,3.60
2018-06-23T18:54:49.963Z,7.00
2018-06-23T18:56:30.376Z,6.00
2018-06-23T18:58:11.569Z,6.00
2018-06-23T18:59:51.581Z,10.40
2018-06-23T19:01:27.107Z,7.80
2018-06-23T19:03:05.022Z,7.40
2018-06-23T19:04:44.730Z,4.40
2018-06-23T19:06:20.434Z,6.80
2018-06-23T19:07:57.796Z,9.00
2018-06-23T19:09:34.860Z,6.00
2018-06-23T19:11:10.760Z,7.00
2018-06-23T19:12:46.298Z,5.80
2018-06-23T19:14:23.083Z,13.20
2018-06-23T19:15:59.409Z,8.00
2018-06-23T19:17:41.282Z,6.60
2018-06-23T19:19:19.051Z,5.80
2018-06-23T19:20:59.428Z,12.20
2018-06-23T19:22:38.643Z,10.00
2018-06-23T19:24:15.124Z,8.00
2018-06-23T19:25:52.646Z,10.20
2018-06-23T19:29:10.717Z,8.20
2018-06-23T19:30:48.161Z,6.00
2018-06-23T19:32:24.937Z,12.20
2018-06-23T19:34:02.507Z,6.00
2018-06-23T19:35:39.864Z,9.00
2018-06-23T19:37:18.013Z,5.20
2018-06-23T19:38:55.158Z,7.00
2018-06-23T19:40:31.043Z,6.40
2018-06-23T19:42:09.375Z,7.80
2018-06-23T19:43:48.177Z,7.00
2018-06-23T19:45:24.673Z,8.60
2018-06-23T19:47:00.736Z,4.00
2018-06-23T19:48:38.670Z,8.20
2018-06-23T19:50:15.426Z,5.60
2018-06-23T19:51:52.815Z,7.80
2018-06-23T19:53:29.198Z,7.00
2018-06-23T19:55:06.211Z,8.80
2018-06-23T19:56:43.345Z,8.40
2018-06-23T19:58:21.252Z,6.20
2018-06-23T19:59:57.865Z,7.80
2018-06-23T20:01:39.755Z,7.80
2018-06-23T20:03:21.618Z,9.00
2018-06-23T20:06:55.193Z,7.00
2018-06-23T20:08:33.669Z,8.20
2018-06-23T20:10:12.030Z,16.20
2018-06-23T20:12:12.484Z,7.00
2018-06-23T20:13:51.403Z,9.20
2018-06-23T20:15:36.246Z,6.00
2018-06-23T20:17:12.722Z,6.20
2018-06-23T20:18:50.346Z,10.20
2018-06-23T20:20:32.658Z,7.80
2018-06-23T20:22:09.225Z,14.00
2018-06-23T20:23:48.278Z,8.60
2018-06-23T20:25:24.721Z,13.40
2018-06-23T20:27:02.623Z,15.80
2018-06-23T20:28:42.309Z,12.00
2018-06-23T20:30:30.246Z,11.60
2018-06-23T20:32:12.370Z,12.00
2018-06-23T20:33:49.698Z,10.00
2018-06-23T20:35:29.466Z,10.00
2018-06-23T20:37:11.341Z,13.40
2018-06-23T20:38:50.457Z,7.00
2018-06-23T20:40:34.080Z,13.00
2018-06-23T20:42:19.687Z,10.40
2018-06-23T20:43:59.057Z,10.20
2018-06-23T20:45:38.067Z,12.00
2018-06-23T20:47:19.641Z,10.00
2018-06-23T20:48:58.154Z,14.40
2018-06-23T20:50:36.906Z,12.60
2018-06-23T20:52:14.618Z,11.80
2018-06-23T20:53:51.174Z,12.60
2018-06-23T20:55:29.274Z,17.60
2018-06-23T20:57:10.577Z,13.40
2018-06-23T20:58:46.536Z,9.20
2018-06-23T21:00:22.889Z,9.80
2018-06-23T21:02:00.164Z,13.80
2018-06-23T21:04:20.348Z,16.80
2018-06-23T21:06:10.585Z,13.80
2018-06-23T21:07:52.447Z,13.20
2018-06-23T21:09:34.668Z,16.40
2018-06-23T21:11:15.431Z,18.00
2018-06-23T21:12:53.230Z,12.00
2018-06-23T21:16:37.657Z,13.00
2018-06-23T21:18:13.790Z,9.60
2018-06-23T21:19:51.125Z,9.60
2018-06-23T21:21:26.318Z,11.20
2018-06-23T21:23:04.216Z,10.00
2018-06-23T21:24:40.660Z,15.60
2018-06-23T21:26:18.348Z,12.80
2018-06-23T21:28:00.132Z,13.40
2018-06-23T21:29:39.228Z,10.00
2018-06-23T21:31:16.600Z,13.00
2018-06-23T21:32:55.707Z,10.80
2018-06-23T21:34:38.121Z,9.00
2018-06-23T21:36:19.830Z,12.60
2018-06-23T21:38:04.398Z,14.20
2018-06-23T21:39:45.706Z,10.40
2018-06-23T21:41:29.480Z,12.60
2018-06-23T21:43:07.868Z,13.80
2018-06-23T21:44:47.872Z,10.40
2018-06-23T21:46:24.211Z,11.60
2018-06-23T21:48:01.658Z,11.20
2018-06-23T21:49:41.932Z,10.80
2018-06-23T21:51:21.516Z,11.40
2018-06-23T21:53:02.159Z,13.40
2018-06-23T21:54:37.739Z,13.00
2018-06-23T21:56:26.457Z,9.60
2018-06-23T21:58:05.765Z,6.00
2018-06-23T21:59:44.321Z,7.40
2018-06-23T22:01:41.871Z,6.60
2018-06-23T22:03:18.876Z,12.00
2018-06-23T22:04:58.709Z,12.20
2018-06-23T22:06:35.824Z,16.40
2018-06-23T22:08:13.293Z,15.40
2018-06-23T22:09:51.997Z,13.00
2018-06-23T22:11:28.460Z,13.00
2018-06-23T22:13:06.623Z,13.60
2018-06-23T22:14:48.400Z,15.80