createdAt,value
2018-06-21T00:04:29.542Z,22.30
2018-06-21T00:06:59.983Z,22.40
2018-06-21T00:09:30.621Z,22.50
2018-06-21T00:12:01.059Z,22.40
2018-06-21T00:14:31.374Z,22.40
2018-06-21T00:17:02.044Z,22.40
2018-06-21T00:19:32.641Z,22.40
2018-06-21T00:22:03.348Z,22.40
2018-06-21T00:24:33.898Z,22.40
2018-06-21T00:27:04.185Z,22.40
2018-06-21T00:29:34.736Z,22.30
2018-06-21T00:32:05.288Z,22.30
2018-06-21T00:34:35.721Z,22.30
2018-06-21T00:37:06.097Z,22.20
2018-06-21T00:39:36.627Z,22.20
2018-06-21T00:42:07.201Z,22.20
2018-06-21T00:44:37.728Z,22.10
2018-06-21T00:47:08.068Z,22.10
2018-06-21T00:49:38.586Z,22.10
2018-06-21T00:52:09.147Z,22.00
2018-06-21T00:54:39.542Z,21.90
2018-06-21T00:57:09.919Z,21.90
2018-06-21T00:59:40.330Z,21.90
2018-06-21T01:02:10.775Z,21.90
2018-06-21T01:04:41.210Z,21.90
2018-06-21T01:07:11.569Z,21.80
2018-06-21T01:09:41.823Z,21.80
2018-06-21T01:12:12.514Z,21.90
2018-06-21T01:14:42.830Z,21.90
2018-06-21T01:17:13.522Z,21.90
2018-06-21T01:19:44.109Z,21.80
2018-06-21T01:22:14.601Z,21.90
2018-06-21T01:24:45.107Z,21.90
2018-06-21T01:27:15.597Z,21.80
2018-06-21T01:29:46.002Z,21.80
2018-06-21T01:32:16.556Z,21.80
2018-06-21T01:34:47.284Z,21.80
2018-06-21T01:37:18.129Z,21.90
2018-06-21T01:39:48.853Z,21.80
2018-06-21T01:42:19.479Z,21.80
2018-06-21T01:44:49.989Z,21.80
2018-06-21T01:47:20.321Z,21.80
2018-06-21T01:49:50.714Z,21.70
2018-06-21T01:52:21.162Z,21.70
2018-06-21T01:54:51.526Z,21.70
2018-06-21T01:57:22.011Z,21.70
2018-06-21T01:59:52.559Z,21.70
2018-06-21T02:02:23.096Z,21.70
2018-06-21T02:04:53.674Z,21.60
2018-06-21T02:07:24.213Z,21.60
2018-06-21T02:09:54.770Z,21.60
2018-06-21T02:12:25.372Z,21.60
2018-06-21T02:14:55.901Z,21.60
2018-06-21T02:17:26.397Z,21.60
2018-06-21T02:19:56.983Z,21.60
2018-06-21T02:24:56.991Z,21.60
2018-06-21T02:27:27.538Z,21.60
2018-06-21T02:29:58.283Z,21.60
2018-06-21T02:32:28.789Z,21.60
2018-06-21T02:34:59.238Z,21.60
2018-06-21T02:37:29.729Z,21.60
2018-06-21T02:40:00.324Z,21.50
2018-06-21T02:42:31.102Z,21.50
2018-06-21T02:45:01.515Z,21.50
2018-06-21T02:47:32.227Z,21.50
2018-06-21T02:50:02.792Z,21.50
2018-06-21T02:52:33.279Z,21.50
2018-06-21T02:55:03.797Z,21.60
2018-06-21T02:57:34.375Z,21.60
2018-06-21T03:00:05.287Z,21.60
2018-06-21T03:02:35.850Z,21.60
2018-06-21T03:05:06.180Z,21.60
2018-06-21T03:07:36.622Z,21.60
2018-06-21T03:10:07.073Z,21.60
2018-06-21T03:12:37.519Z,21.60
2018-06-21T03:15:08.302Z,21.60
2018-06-21T03:17:38.920Z,21.60
2018-06-21T03:20:09.380Z,21.60
2018-06-21T03:22:39.715Z,21.60
2018-06-21T03:25:10.081Z,21.60
2018-06-21T03:27:40.535Z,21.70
2018-06-21T03:30:11.156Z,21.70
2018-06-21T03:32:41.585Z,21.70
2018-06-21T03:35:12.519Z,21.70
2018-06-21T03:37:42.929Z,21.80
2018-06-21T03:40:13.394Z,21.80
2018-06-21T03:42:43.911Z,21.80
2018-06-21T03:45:14.373Z,21.90
2018-06-21T03:47:45.071Z,21.90
2018-06-21T03:50:15.510Z,21.80
2018-06-21T03:52:45.911Z,21.80
2018-06-21T03:55:16.204Z,21.90
2018-06-21T03:57:46.535Z,21.90
2018-06-21T04:00:17.060Z,22.00
2018-06-21T04:02:47.711Z,22.00
2018-06-21T04:05:18.053Z,22.00
2018-06-21T04:10:19.257Z,22.20
2018-06-21T04:12:49.665Z,22.20
2018-06-21T04:15:20.023Z,22.30
2018-06-21T04:17:50.514Z,22.30
2018-06-21T04:20:20.966Z,22.40
2018-06-21T04:22:51.243Z,22.50
2018-06-21T04:25:21.637Z,22.50
2018-06-21T04:27:52.110Z,22.60
2018-06-21T04:32:52.192Z,22.70
2018-06-21T04:35:23.015Z,22.70
2018-06-21T04:37:53.498Z,22.70
2018-06-21T04:40:23.781Z,22.70
2018-06-21T04:42:54.614Z,22.70
2018-06-21T04:45:25.521Z,22.70
2018-06-21T04:47:55.987Z,22.60
2018-06-21T04:50:26.656Z,22.60
2018-06-21T04:52:57.246Z,22.60
2018-06-21T04:55:27.613Z,22.60
2018-06-21T04:57:58.158Z,22.70
2018-06-21T05:00:28.677Z,22.70
2018-06-21T05:02:59.115Z,22.60
2018-06-21T05:05:29.550Z,22.70
2018-06-21T05:07:59.887Z,22.70
2018-06-21T05:10:30.183Z,22.70
2018-06-21T05:13:00.797Z,22.70
2018-06-21T05:15:31.190Z,22.70
2018-06-21T05:18:02.374Z,22.70
2018-06-21T05:20:32.962Z,22.70
2018-06-21T05:23:03.735Z,22.70
2018-06-21T05:25:34.421Z,22.70
2018-06-21T05:28:05.021Z,22.80
2018-06-21T05:30:35.326Z,22.80
2018-06-21T05:33:05.770Z,22.90
2018-06-21T05:35:36.194Z,22.90
2018-06-21T05:38:06.474Z,23.00
2018-06-21T05:40:37.866Z,23.10
2018-06-21T05:43:08.587Z,23.10
2018-06-21T05:45:39.059Z,23.20
2018-06-21T05:48:09.849Z,23.20
2018-06-21T05:50:40.674Z,23.30
2018-06-21T05:53:11.390Z,23.40
2018-06-21T05:55:41.848Z,23.40
2018-06-21T05:58:12.242Z,23.50
2018-06-21T06:00:42.632Z,23.60
2018-06-21T06:03:13.268Z,23.70
2018-06-21T06:05:43.827Z,23.70
2018-06-21T06:08:14.349Z,23.60
2018-06-21T06:10:44.738Z,23.70
2018-06-21T06:13:15.174Z,23.70
2018-06-21T06:15:45.610Z,23.80
2018-06-21T06:18:16.111Z,23.80
2018-06-21T06:20:46.833Z,23.80
2018-06-21T06:23:17.236Z,23.80
2018-06-21T06:25:47.949Z,23.80
2018-06-21T06:28:18.364Z,23.80
2018-06-21T06:30:48.979Z,23.90
2018-06-21T06:33:19.558Z,23.90
2018-06-21T06:35:50.094Z,24.00
2018-06-21T06:38:20.653Z,24.00
2018-06-21T06:40:51.173Z,24.00
2018-06-21T06:43:21.560Z,24.00
2018-06-21T06:45:52.019Z,23.90
2018-06-21T06:48:22.474Z,24.00
2018-06-21T06:50:53.044Z,23.90
2018-06-21T06:53:23.846Z,24.00
2018-06-21T06:55:54.673Z,24.00
2018-06-21T06:58:25.081Z,24.00
2018-06-21T07:00:55.550Z,24.00
2018-06-21T07:03:25.988Z,24.00
2018-06-21T07:05:56.439Z,23.90
2018-06-21T07:08:27.081Z,24.00
2018-06-21T07:10:57.686Z,23.90
2018-06-21T07:13:28.049Z,23.90
2018-06-21T07:15:58.434Z,23.90
2018-06-21T07:18:28.811Z,23.90
2018-06-21T07:20:59.274Z,23.90
2018-06-21T07:23:29.664Z,23.90
2018-06-21T07:26:00.074Z,24.00
2018-06-21T07:28:30.556Z,24.00
2018-06-21T07:31:01.009Z,24.00
2018-06-21T07:33:31.468Z,24.10
2018-06-21T07:36:01.890Z,24.20
2018-06-21T07:38:32.389Z,24.30
2018-06-21T07:41:02.787Z,24.50
2018-06-21T07:43:33.137Z,24.80
2018-06-21T07:46:03.550Z,25.10
2018-06-21T07:48:34.078Z,25.30
2018-06-21T07:51:04.553Z,25.30
2018-06-21T07:53:35.003Z,25.30
2018-06-21T07:56:05.678Z,25.30
2018-06-21T07:58:36.458Z,25.30
2018-06-21T08:01:07.145Z,25.30
2018-06-21T08:03:37.585Z,25.30
2018-06-21T08:06:08.374Z,25.40
2018-06-21T08:08:38.857Z,25.50
2018-06-21T08:11:09.535Z,25.50
2018-06-21T08:13:40.309Z,25.60
2018-06-21T08:16:10.867Z,25.60
2018-06-21T08:18:41.571Z,25.60
2018-06-21T08:21:11.989Z,25.80
2018-06-21T08:23:42.518Z,26.00
2018-06-21T08:26:13.062Z,26.40
2018-06-21T08:28:43.545Z,26.70
2018-06-21T08:31:14.018Z,26.80
2018-06-21T08:33:44.381Z,26.90
2018-06-21T08:36:14.692Z,26.70
2018-06-21T08:38:45.200Z,26.50
2018-06-21T08:41:15.970Z,26.50
2018-06-21T08:43:46.601Z,26.40
2018-06-21T08:46:17.115Z,26.50
2018-06-21T08:48:47.786Z,26.50
2018-06-21T08:51:18.226Z,26.30
2018-06-21T08:53:48.626Z,26.40
2018-06-21T08:56:19.122Z,26.50
2018-06-21T08:58:51.305Z,26.50
2018-06-21T09:01:22.309Z,26.40
2018-06-21T09:03:52.924Z,26.50
2018-06-21T09:06:23.683Z,26.70
2018-06-21T09:08:54.134Z,26.60
2018-06-21T09:11:24.965Z,26.70
2018-06-21T09:13:55.390Z,26.50
2018-06-21T09:16:25.940Z,26.50
2018-06-21T09:18:56.426Z,26.60
2018-06-21T09:21:26.899Z,26.60
2018-06-21T09:23:57.405Z,26.60
2018-06-21T09:26:27.845Z,26.50
2018-06-21T09:28:58.433Z,26.50
2018-06-21T09:31:28.957Z,26.60
2018-06-21T09:33:59.416Z,26.50
2018-06-21T09:36:33.963Z,26.60
2018-06-21T09:39:09.878Z,26.60
2018-06-21T09:41:45.495Z,26.60
2018-06-21T09:44:20.839Z,26.50
2018-06-21T09:46:56.325Z,26.30
2018-06-21T09:49:29.841Z,26.40
2018-06-21T09:52:03.464Z,26.50
2018-06-21T09:54:34.350Z,26.60
2018-06-21T09:57:04.976Z,26.70
2018-06-21T09:59:35.367Z,26.80
2018-06-21T10:02:05.870Z,26.90
2018-06-21T10:04:36.457Z,27.20
2018-06-21T10:07:06.942Z,27.40
2018-06-21T10:09:38.000Z,27.40
2018-06-21T10:12:08.791Z,27.40
2018-06-21T10:14:39.301Z,27.20
2018-06-21T10:17:10.732Z,27.20
2018-06-21T10:19:42.289Z,27.10
2018-06-21T10:22:12.763Z,26.90
2018-06-21T10:24:43.969Z,26.80
2018-06-21T10:27:14.509Z,26.80
2018-06-21T10:29:45.228Z,26.80
2018-06-21T10:32:16.126Z,26.70
2018-06-21T10:34:46.589Z,26.60
2018-06-21T10:37:17.026Z,26.50
2018-06-21T10:39:47.678Z,26.50
2018-06-21T10:42:18.041Z,26.40
2018-06-21T10:44:48.570Z,26.40
2018-06-21T10:47:19.240Z,26.30
2018-06-21T10:49:50.022Z,26.20
2018-06-21T10:52:20.351Z,26.20
2018-06-21T10:54:51.144Z,26.10
2018-06-21T10:57:21.478Z,26.10
2018-06-21T10:59:51.975Z,26.20
2018-06-21T11:02:22.635Z,26.20
2018-06-21T11:04:53.185Z,26.30
2018-06-21T11:07:23.913Z,26.30
2018-06-21T11:09:54.306Z,26.50
2018-06-21T11:12:24.841Z,26.50
2018-06-21T11:14:55.335Z,26.60
2018-06-21T11:17:25.791Z,26.50
2018-06-21T11:19:56.217Z,26.60
2018-06-21T11:22:26.701Z,26.60
2018-06-21T11:24:57.382Z,26.70
2018-06-21T11:27:28.936Z,26.80
2018-06-21T11:29:59.460Z,26.80
2018-06-21T11:32:29.885Z,26.90
2018-06-21T11:35:00.379Z,27.00
2018-06-21T11:37:30.873Z,27.00
2018-06-21T11:40:01.359Z,27.10
2018-06-21T11:42:32.113Z,27.00
2018-06-21T11:45:02.613Z,26.90
2018-06-21T11:50:02.837Z,26.90
2018-06-21T11:52:33.395Z,26.90
2018-06-21T11:55:04.744Z,26.80
2018-06-21T11:57:35.424Z,26.80
2018-06-21T12:00:05.858Z,26.70
2018-06-21T12:02:36.436Z,26.60
2018-06-21T12:05:06.808Z,26.40
2018-06-21T12:07:37.495Z,26.20
2018-06-21T12:10:08.031Z,26.10
2018-06-21T12:12:38.613Z,26.10
2018-06-21T12:15:09.199Z,25.90
2018-06-21T12:17:39.747Z,25.80
2018-06-21T12:20:10.293Z,25.80
2018-06-21T12:22:40.845Z,25.70
2018-06-21T12:25:11.352Z,25.60
2018-06-21T12:27:42.095Z,25.50
2018-06-21T12:30:12.469Z,25.30
2018-06-21T12:32:42.839Z,25.20
2018-06-21T12:35:13.682Z,25.00
2018-06-21T12:37:44.106Z,25.10
2018-06-21T12:40:14.540Z,25.00
2018-06-21T12:42:45.829Z,24.80
2018-06-21T12:45:16.221Z,24.70
2018-06-21T12:47:46.707Z,24.80
2018-06-21T12:50:17.253Z,24.70
2018-06-21T12:52:47.747Z,24.70
2018-06-21T12:55:18.283Z,24.70
2018-06-21T12:57:48.844Z,24.70
2018-06-21T13:00:20.110Z,24.60
2018-06-21T13:02:52.986Z,24.60
2018-06-21T13:05:23.834Z,24.60
2018-06-21T13:07:54.857Z,24.60
2018-06-21T13:10:35.967Z,24.50
2018-06-21T13:13:20.245Z,24.40
2018-06-21T13:15:50.810Z,24.50
2018-06-21T13:18:21.395Z,24.60
2018-06-21T13:20:51.742Z,24.60
2018-06-21T13:23:22.250Z,24.60
2018-06-21T13:25:52.723Z,24.60
2018-06-21T13:28:23.054Z,24.60
2018-06-21T13:30:53.451Z,24.60
2018-06-21T13:33:23.874Z,24.60
2018-06-21T13:35:54.371Z,24.50
2018-06-21T13:38:24.771Z,24.60
2018-06-21T13:40:55.102Z,24.60
2018-06-21T13:43:25.579Z,24.60
2018-06-21T13:45:55.952Z,24.50
2018-06-21T13:48:26.591Z,24.50
2018-06-21T13:50:56.988Z,24.60
2018-06-21T13:53:27.435Z,24.60
2018-06-21T13:55:58.099Z,24.40
2018-06-21T13:58:28.606Z,24.50
2018-06-21T14:00:59.118Z,24.50
2018-06-21T14:03:29.635Z,24.50
2018-06-21T14:05:59.979Z,24.40
2018-06-21T14:08:30.425Z,24.50
2018-06-21T14:11:01.321Z,24.40
2018-06-21T14:13:31.742Z,24.40
2018-06-21T14:16:02.430Z,24.40
2018-06-21T14:18:32.909Z,24.40
2018-06-21T14:21:03.417Z,24.40
2018-06-21T14:23:33.720Z,24.40
2018-06-21T14:26:04.620Z,24.40
2018-06-21T14:28:35.154Z,24.30
2018-06-21T14:31:05.744Z,24.20
2018-06-21T14:33:36.462Z,24.10
2018-06-21T14:36:07.243Z,24.10
2018-06-21T14:38:37.803Z,24.20
2018-06-21T14:41:08.469Z,24.20
2018-06-21T14:43:39.190Z,24.20
2018-06-21T14:46:10.190Z,24.20
2018-06-21T14:48:40.921Z,24.20
2018-06-21T14:51:11.545Z,24.30
2018-06-21T14:53:42.113Z,24.20
2018-06-21T14:56:12.739Z,24.10
2018-06-21T14:58:44.122Z,24.10
2018-06-21T15:01:14.522Z,24.20
2018-06-21T15:03:45.328Z,24.20
2018-06-21T15:06:15.904Z,24.10
2018-06-21T15:08:46.742Z,24.00
2018-06-21T15:11:17.425Z,24.10
2018-06-21T15:13:50.048Z,24.20
2018-06-21T15:16:22.134Z,24.20
2018-06-21T15:18:52.835Z,24.20
2018-06-21T15:21:23.862Z,24.20
2018-06-21T15:23:54.478Z,24.20
2018-06-21T15:26:25.342Z,24.20
2018-06-21T15:28:55.783Z,24.10
2018-06-21T15:31:26.294Z,24.10
2018-06-21T15:33:56.918Z,24.10
2018-06-21T15:36:27.479Z,24.20
2018-06-21T15:38:58.990Z,24.40
2018-06-21T15:41:30.651Z,24.40
2018-06-21T15:44:01.262Z,24.50
2018-06-21T15:46:31.771Z,24.60
2018-06-21T15:49:02.308Z,24.60
2018-06-21T15:51:32.957Z,24.70
2018-06-21T15:54:03.400Z,24.70
2018-06-21T15:56:34.047Z,24.70
2018-06-21T15:59:04.615Z,24.80
2018-06-21T16:01:35.150Z,24.80
2018-06-21T16:04:08.345Z,24.80
2018-06-21T16:06:39.671Z,24.90
2018-06-21T16:09:11.680Z,25.00
2018-06-21T16:11:42.843Z,25.00
2018-06-21T16:14:14.649Z,24.90
2018-06-21T16:16:46.371Z,25.20
2018-06-21T16:19:17.406Z,25.50
2018-06-21T16:21:48.202Z,25.60
2018-06-21T16:24:20.259Z,25.80
2018-06-21T16:26:50.764Z,25.80
2018-06-21T16:29:24.660Z,25.90
2018-06-21T16:31:58.889Z,25.90
2018-06-21T16:34:31.764Z,26.00
2018-06-21T16:37:05.816Z,25.80
2018-06-21T16:39:37.105Z,25.40
2018-06-21T16:42:09.677Z,25.00
2018-06-21T16:44:41.494Z,24.90
2018-06-21T17:30:59.113Z,24.60
2018-06-21T17:33:29.747Z,23.20
2018-06-21T17:36:00.416Z,23.10
2018-06-21T17:38:31.584Z,23.10
2018-06-21T17:41:02.147Z,23.10
2018-06-21T17:43:33.443Z,23.00
2018-06-21T17:46:03.875Z,23.00
2018-06-21T17:48:34.530Z,23.00
2018-06-21T17:51:05.745Z,22.90
2018-06-21T17:53:36.496Z,22.80
2018-06-21T17:56:07.127Z,22.80
2018-06-21T17:58:38.835Z,22.80
2018-06-21T18:01:10.031Z,22.80
2018-06-21T18:03:40.915Z,22.80
2018-06-21T18:06:11.402Z,22.70
2018-06-21T18:08:42.751Z,22.60
2018-06-21T18:11:19.463Z,22.60
2018-06-21T18:13:50.461Z,22.50
2018-06-21T18:16:22.064Z,22.50
2018-06-21T18:18:52.743Z,22.50
2018-06-21T18:21:23.396Z,22.40
2018-06-21T18:23:54.121Z,22.40
2018-06-21T18:26:24.682Z,22.40
2018-06-21T18:28:56.407Z,22.30
2018-06-21T18:31:27.272Z,22.30
2018-06-21T18:34:01.741Z,22.30
2018-06-21T18:36:32.395Z,22.30
2018-06-21T18:39:03.237Z,22.30
2018-06-21T18:41:35.566Z,22.30
2018-06-21T18:44:07.769Z,22.30
2018-06-21T18:46:38.620Z,22.20
2018-06-21T18:49:11.646Z,22.20
2018-06-21T18:51:48.920Z,22.20
2018-06-21T18:54:22.385Z,22.20
2018-06-21T18:56:54.137Z,22.10
2018-06-21T18:59:26.857Z,22.10
2018-06-21T19:01:57.998Z,22.10
2018-06-21T19:04:29.666Z,22.10
2018-06-21T19:07:07.720Z,22.00
2018-06-21T19:09:43.942Z,22.00
2018-06-21T19:12:16.337Z,22.00
2018-06-21T19:17:17.634Z,21.90
2018-06-21T19:19:48.362Z,21.90
2018-06-21T19:22:19.808Z,21.90
2018-06-21T19:24:51.711Z,21.90
2018-06-21T19:27:24.030Z,21.90
2018-06-21T19:29:55.506Z,21.90
2018-06-21T19:32:27.873Z,21.80
2018-06-21T19:34:58.801Z,21.80
2018-06-21T19:37:31.298Z,21.80
2018-06-21T19:40:07.146Z,21.80
2018-06-21T19:42:40.084Z,21.80
2018-06-21T19:45:14.389Z,21.80
2018-06-21T19:47:45.797Z,21.80
2018-06-21T19:50:19.166Z,21.70
2018-06-21T19:52:51.718Z,21.70
2018-06-21T19:55:28.291Z,21.70
2018-06-21T19:58:01.147Z,21.70
2018-06-21T20:00:35.539Z,21.60
2018-06-21T20:03:11.061Z,21.50
2018-06-21T20:05:47.709Z,21.50
2018-06-21T20:08:25.348Z,21.40
2018-06-21T20:11:02.870Z,21.50
2018-06-21T20:13:47.005Z,21.50
2018-06-21T20:16:20.530Z,21.40
2018-06-21T20:18:53.534Z,21.40
2018-06-21T20:21:27.263Z,21.40
2018-06-21T20:24:02.065Z,21.30
2018-06-21T20:29:09.380Z,21.30
2018-06-21T20:31:43.264Z,21.30
2018-06-21T20:34:16.213Z,21.30
2018-06-21T20:36:50.398Z,21.20
2018-06-21T20:39:24.982Z,21.20
2018-06-21T20:41:57.934Z,21.20
2018-06-21T20:44:38.304Z,21.20
2018-06-21T20:47:12.247Z,21.20
2018-06-21T20:49:44.999Z,21.10
2018-06-21T20:52:22.298Z,21.00
2018-06-21T20:54:57.378Z,21.00
2018-06-21T20:57:29.688Z,21.00
2018-06-21T21:00:02.407Z,21.00
2018-06-21T21:02:35.331Z,20.90
2018-06-21T21:05:09.355Z,20.90
2018-06-21T21:07:41.415Z,20.90
2018-06-21T21:10:13.959Z,20.90
2018-06-21T21:12:45.146Z,20.90
2018-06-21T21:15:16.551Z,20.90
2018-06-21T21:20:17.154Z,20.90
2018-06-21T21:22:47.634Z,20.70
2018-06-21T21:25:18.064Z,20.80
2018-06-21T21:27:48.510Z,20.80
2018-06-21T21:30:18.944Z,20.80
2018-06-21T21:32:49.302Z,20.70
2018-06-21T21:35:20.118Z,20.70
2018-06-21T21:37:50.695Z,20.70
2018-06-21T21:40:21.272Z,20.70
2018-06-21T21:42:52.144Z,20.70
2018-06-21T21:45:22.649Z,20.70
2018-06-21T21:47:53.409Z,20.70
2018-06-21T21:50:24.056Z,20.70
2018-06-21T21:52:54.779Z,20.60
2018-06-21T21:55:25.368Z,20.50
2018-06-21T21:57:55.803Z,20.50
2018-06-21T22:00:59.454Z,20.50
2018-06-21T22:03:30.126Z,20.50
2018-06-21T22:06:00.673Z,20.40
2018-06-21T22:08:31.121Z,20.40
2018-06-21T22:11:01.759Z,20.40
2018-06-21T22:13:32.669Z,20.40
2018-06-21T22:16:03.099Z,20.30
2018-06-21T22:18:33.424Z,20.20
2018-06-21T22:21:04.026Z,20.10
2018-06-21T22:23:34.408Z,20.10
2018-06-21T22:26:04.926Z,20.10
2018-06-21T22:28:35.326Z,20.10
2018-06-21T22:31:05.893Z,20.10
2018-06-21T22:33:36.284Z,20.10
2018-06-21T22:36:06.697Z,20.10
2018-06-21T22:38:37.467Z,20.00
2018-06-21T22:41:08.435Z,20.00
2018-06-21T22:43:39.461Z,19.90
2018-06-21T22:46:09.931Z,19.90
2018-06-21T22:48:40.385Z,19.90
2018-06-21T22:51:11.202Z,19.90
2018-06-21T22:53:41.718Z,19.90
2018-06-21T22:56:12.642Z,19.90
2018-06-21T22:58:43.170Z,19.90
2018-06-21T23:01:13.770Z,19.90
2018-06-21T23:03:44.301Z,19.90
2018-06-21T23:06:14.929Z,19.80
2018-06-21T23:08:46.249Z,19.80
2018-06-21T23:11:16.833Z,19.80
2018-06-21T23:13:48.022Z,19.80
2018-06-21T23:16:18.387Z,19.80
2018-06-21T23:18:59.453Z,19.80
2018-06-21T23:21:30.134Z,19.80
2018-06-21T23:24:00.617Z,19.80
2018-06-21T23:26:31.352Z,19.80
2018-06-21T23:29:02.020Z,19.80
2018-06-21T23:34:02.140Z,19.80
2018-06-21T23:36:32.609Z,19.80
2018-06-21T23:39:03.522Z,19.80
2018-06-21T23:44:03.678Z,19.70
2018-06-21T23:46:34.150Z,19.70
2018-06-21T23:49:04.637Z,19.70
2018-06-21T23:51:35.230Z,19.70
2018-06-21T23:54:05.922Z,19.70
2018-06-21T23:56:36.733Z,19.70
2018-06-21T23:59:07.343Z,19.70
