createdAt,value
2019-04-22T00:00:00.964Z,1.00
2019-04-22T00:01:01.501Z,1.10
2019-04-22T00:02:03.938Z,1.30
2019-04-22T00:03:05.276Z,1.00
2019-04-22T00:04:06.981Z,1.00
2019-04-22T00:05:11.629Z,0.80
2019-04-22T00:06:25.664Z,1.30
2019-04-22T00:07:22.726Z,1.10
2019-04-22T00:08:24.261Z,0.80
2019-04-22T00:09:26.724Z,1.10
2019-04-22T00:10:29.147Z,0.90
2019-04-22T00:11:31.877Z,1.00
2019-04-22T00:12:27.126Z,1.30
2019-04-22T00:13:37.025Z,1.40
2019-04-22T00:14:20.394Z,1.20
2019-04-22T00:15:19.933Z,1.70
2019-04-22T00:16:33.798Z,0.90
2019-04-22T00:17:30.182Z,1.30
2019-04-22T00:18:30.437Z,1.60
2019-04-22T00:19:43.756Z,1.20
2019-04-22T00:20:22.764Z,1.10
2019-04-22T00:21:26.294Z,0.90
2019-04-22T00:22:27.821Z,1.20
2019-04-22T00:23:24.670Z,1.50
2019-04-22T00:24:27.322Z,1.40
2019-04-22T00:25:26.582Z,0.90
2019-04-22T00:26:32.534Z,1.10
2019-04-22T00:27:29.536Z,1.20
2019-04-22T00:28:30.532Z,1.10
2019-04-22T00:29:46.658Z,1.00
2019-04-22T00:30:20.885Z,1.30
2019-04-22T00:31:20.912Z,1.20
2019-04-22T00:32:27.208Z,1.10
2019-04-22T00:33:24.936Z,1.40
2019-04-22T00:34:22.762Z,1.50
2019-04-22T00:35:27.238Z,1.20
2019-04-22T00:36:23.810Z,1.30
2019-04-22T00:37:28.316Z,1.30
2019-04-22T00:38:33.823Z,1.40
2019-04-22T00:39:28.401Z,2.10
2019-04-22T00:40:32.282Z,1.40
2019-04-22T00:41:32.312Z,1.00
2019-04-22T00:42:29.197Z,1.60
2019-04-22T00:43:29.267Z,1.20
2019-04-22T00:44:29.980Z,1.30
2019-04-22T00:45:29.441Z,1.30
2019-04-22T00:46:25.170Z,1.30
2019-04-22T00:47:29.080Z,1.60
2019-04-22T00:48:27.795Z,1.10
2019-04-22T00:50:23.814Z,1.30
2019-04-22T00:51:29.059Z,1.50
2019-04-22T00:52:22.123Z,1.30
2019-04-22T00:54:31.115Z,1.20
2019-04-22T00:55:24.786Z,1.20
2019-04-22T00:56:24.643Z,1.90
2019-04-22T00:57:21.645Z,1.30
2019-04-22T00:58:24.690Z,1.40
2019-04-22T00:59:23.346Z,1.70
2019-04-22T01:00:28.483Z,1.60
2019-04-22T01:01:24.501Z,1.50
2019-04-22T01:02:27.902Z,2.00
2019-04-22T01:03:27.427Z,1.10
2019-04-22T01:04:29.118Z,1.30
2019-04-22T01:05:27.860Z,1.40
2019-04-22T01:07:27.098Z,1.50
2019-04-22T01:08:30.699Z,1.20
2019-04-22T01:09:25.058Z,1.10
2019-04-22T01:10:28.758Z,1.80
2019-04-22T01:12:28.177Z,1.20
2019-04-22T01:13:27.593Z,1.40
2019-04-22T01:14:21.742Z,1.70
2019-04-22T01:15:31.914Z,1.30
2019-04-22T01:16:22.686Z,2.10
2019-04-22T01:17:27.095Z,1.20
2019-04-22T01:18:22.373Z,1.60
2019-04-22T01:19:32.320Z,1.40
2019-04-22T01:20:52.402Z,1.40
2019-04-22T01:21:30.273Z,1.30
2019-04-22T01:22:20.697Z,1.80
2019-04-22T01:23:23.532Z,1.50
2019-04-22T01:24:22.245Z,1.70
2019-04-22T01:25:20.574Z,1.40
2019-04-22T01:26:15.970Z,1.40
2019-04-22T01:27:16.027Z,1.50
2019-04-22T01:28:15.166Z,1.60
2019-04-22T01:29:12.241Z,1.30
2019-04-22T01:30:10.950Z,1.70
2019-04-22T01:31:05.544Z,1.90
2019-04-22T01:32:00.408Z,1.30
2019-04-22T01:33:12.101Z,1.40
2019-04-22T01:34:10.026Z,1.60
2019-04-22T01:35:13.018Z,1.60
2019-04-22T01:36:20.952Z,1.50
2019-04-22T01:37:22.787Z,1.30
2019-04-22T01:38:13.648Z,2.10
2019-04-22T01:39:23.343Z,1.40
2019-04-22T01:40:24.131Z,1.50
2019-04-22T01:41:37.544Z,1.30
2019-04-22T01:42:24.556Z,1.70
2019-04-22T01:43:26.447Z,2.00
2019-04-22T01:44:31.328Z,1.60
2019-04-22T01:45:25.709Z,1.30
2019-04-22T01:46:25.838Z,1.40
2019-04-22T01:47:29.886Z,1.60
2019-04-22T01:48:26.778Z,1.10
2019-04-22T01:49:27.590Z,1.30
2019-04-22T01:50:26.316Z,1.50
2019-04-22T01:51:28.348Z,1.70
2019-04-22T01:52:20.333Z,2.00
2019-04-22T01:53:27.496Z,1.50
2019-04-22T01:54:29.738Z,1.40
2019-04-22T01:56:28.616Z,1.40
2019-04-22T01:57:22.927Z,2.10
2019-04-22T01:58:20.175Z,1.70
2019-04-22T01:59:20.109Z,1.70
2019-04-22T02:00:18.301Z,1.90
2019-04-22T02:01:30.769Z,1.30
2019-04-22T02:02:22.221Z,1.50
2019-04-22T02:03:26.432Z,1.90
2019-04-22T02:04:31.832Z,1.50
2019-04-22T02:05:25.954Z,1.50
2019-04-22T02:06:33.061Z,1.60
2019-04-22T02:07:28.063Z,1.50
2019-04-22T02:08:31.276Z,2.10
2019-04-22T02:09:33.368Z,1.60
2019-04-22T02:10:28.113Z,1.90
2019-04-22T02:11:32.122Z,1.30
2019-04-22T02:12:25.684Z,2.10
2019-04-22T02:13:29.010Z,1.60
2019-04-22T02:14:31.584Z,1.50
2019-04-22T02:15:23.751Z,1.40
2019-04-22T02:16:27.626Z,1.70
2019-04-22T02:17:31.673Z,2.80
2019-04-22T02:18:35.927Z,1.60
2019-04-22T02:19:30.750Z,1.50
2019-04-22T02:20:24.975Z,1.60
2019-04-22T02:21:22.952Z,1.50
2019-04-22T02:22:42.943Z,1.40
2019-04-22T02:24:27.805Z,1.40
2019-04-22T02:25:32.580Z,2.00
2019-04-22T02:26:31.330Z,1.60
2019-04-22T02:27:35.189Z,2.00
2019-04-22T02:28:32.307Z,2.20
2019-04-22T02:29:29.992Z,1.60
2019-04-22T02:30:36.410Z,1.50
2019-04-22T02:31:44.138Z,1.20
2019-04-22T02:32:42.269Z,2.00
2019-04-22T02:33:52.649Z,2.90
2019-04-22T02:34:37.595Z,2.50
2019-04-22T02:35:40.623Z,2.00
2019-04-22T02:37:35.321Z,1.40
2019-04-22T02:38:40.763Z,1.60
2019-04-22T02:39:25.519Z,1.50
2019-04-22T02:40:39.041Z,1.60
2019-04-22T02:42:43.204Z,2.00
2019-04-22T02:43:44.049Z,1.90
2019-04-22T02:44:31.463Z,1.50
2019-04-22T02:45:41.733Z,1.50
2019-04-22T02:46:53.260Z,2.20
2019-04-22T02:48:48.216Z,2.10
2019-04-22T02:49:31.195Z,1.80
2019-04-22T02:50:38.992Z,2.00
2019-04-22T02:54:00.571Z,1.90
2019-04-22T02:54:40.148Z,1.70
2019-04-22T02:55:32.380Z,2.00
2019-04-22T02:56:33.351Z,1.70
2019-04-22T02:58:38.921Z,2.20
2019-04-22T03:00:53.148Z,2.00
2019-04-22T03:01:36.527Z,1.70
2019-04-22T03:03:45.463Z,2.20
2019-04-22T03:04:22.866Z,1.70
2019-04-22T03:05:41.060Z,1.70
2019-04-22T03:06:34.673Z,1.70
2019-04-22T03:07:23.495Z,2.20
2019-04-22T03:08:30.200Z,2.10
2019-04-22T03:09:49.498Z,2.10
2019-04-22T03:10:37.186Z,1.80
2019-04-22T03:11:44.957Z,2.10
2019-04-22T03:13:37.720Z,1.80
2019-04-22T03:14:30.130Z,2.20
2019-04-22T03:15:35.730Z,2.30
2019-04-22T03:17:28.641Z,1.90
2019-04-22T03:18:44.089Z,2.00
2019-04-22T03:20:24.815Z,2.00
2019-04-22T03:21:25.880Z,1.80
2019-04-22T03:26:08.975Z,2.00
2019-04-22T03:27:28.446Z,2.20
2019-04-22T03:28:37.147Z,1.90
2019-04-22T03:29:28.226Z,2.20
2019-04-22T03:32:58.203Z,2.20
2019-04-22T03:33:40.051Z,2.10
2019-04-22T03:37:03.963Z,2.10
2019-04-22T03:37:32.253Z,2.70
2019-04-22T03:38:47.984Z,2.20
2019-04-22T03:41:50.058Z,2.40
2019-04-22T03:42:23.450Z,1.90
2019-04-22T03:43:35.786Z,2.40
2019-04-22T03:46:30.314Z,2.40
2019-04-22T03:48:27.147Z,2.30
2019-04-22T03:49:39.207Z,2.10
2019-04-22T03:52:20.613Z,2.00
2019-04-22T03:53:33.769Z,1.70
2019-04-22T03:58:34.440Z,2.20
2019-04-22T03:59:33.591Z,2.10
2019-04-22T04:00:41.697Z,1.90
2019-04-22T04:01:36.663Z,2.40
2019-04-22T04:03:51.018Z,2.40
2019-04-22T04:04:32.703Z,2.20
2019-04-22T04:05:41.658Z,2.10
2019-04-22T04:06:39.960Z,2.10
2019-04-22T04:08:33.688Z,2.00
2019-04-22T04:09:32.804Z,2.80
2019-04-22T04:10:37.606Z,2.10
2019-04-22T04:11:43.313Z,2.00
2019-04-22T04:12:38.193Z,2.00
2019-04-22T04:13:33.953Z,2.20
2019-04-22T04:16:32.585Z,2.40
2019-04-22T04:18:29.608Z,2.20
2019-04-22T04:20:32.536Z,2.60
2019-04-22T04:21:41.902Z,2.40
2019-04-22T04:22:46.764Z,1.80
2019-04-22T04:23:35.121Z,2.20
2019-04-22T04:31:35.818Z,2.30
2019-04-22T04:33:31.320Z,2.20
2019-04-22T04:34:58.454Z,2.30
2019-04-22T04:35:47.181Z,2.50
2019-04-22T04:38:28.750Z,2.00
2019-04-22T04:39:34.135Z,2.30
2019-04-22T04:40:46.147Z,2.40
2019-04-22T04:41:33.720Z,3.00
2019-04-22T04:43:41.309Z,2.20
2019-04-22T04:47:47.612Z,2.50
2019-04-22T04:48:32.318Z,2.10
2019-04-22T04:49:34.898Z,2.40
2019-04-22T04:50:34.823Z,2.10
2019-04-22T04:54:35.532Z,2.80
2019-04-22T04:57:33.683Z,2.50
2019-04-22T04:58:47.387Z,2.30
2019-04-22T05:01:30.863Z,2.40
2019-04-22T05:02:37.909Z,2.40
2019-04-22T05:03:41.710Z,2.40
2019-04-22T05:04:37.227Z,2.60
2019-04-22T05:05:28.799Z,2.80
2019-04-22T05:06:33.090Z,2.10
2019-04-22T05:07:38.359Z,2.30
2019-04-22T05:08:48.866Z,2.10
2019-04-22T05:10:47.975Z,2.20
2019-04-22T05:11:43.087Z,3.10
2019-04-22T05:12:53.547Z,1.90
2019-04-22T05:13:32.888Z,2.50
2019-04-22T05:14:24.044Z,2.90
2019-04-22T05:15:35.905Z,2.40
2019-04-22T05:16:32.639Z,2.30
2019-04-22T05:17:37.486Z,2.30
2019-04-22T05:18:29.651Z,2.30
2019-04-22T05:19:26.566Z,2.90
2019-04-22T05:20:36.124Z,2.80
2019-04-22T05:21:21.637Z,2.20
2019-04-22T05:22:27.959Z,2.70
2019-04-22T05:23:32.465Z,2.40
2019-04-22T05:25:25.205Z,3.00
2019-04-22T05:26:31.326Z,3.40
2019-04-22T05:27:30.798Z,3.60
2019-04-22T05:28:24.466Z,3.10
2019-04-22T05:29:34.671Z,2.80
2019-04-22T05:31:30.903Z,2.70
2019-04-22T05:32:24.728Z,2.80
2019-04-22T05:33:25.241Z,2.60
2019-04-22T05:34:21.458Z,2.40
2019-04-22T05:35:27.508Z,3.20
2019-04-22T05:36:29.755Z,3.40
2019-04-22T05:37:34.101Z,3.00
2019-04-22T05:38:25.943Z,3.20
2019-04-22T05:39:40.976Z,2.90
2019-04-22T05:40:22.923Z,3.00
2019-04-22T05:41:23.863Z,4.30
2019-04-22T05:42:17.792Z,2.70
2019-04-22T05:43:22.639Z,2.70
2019-04-22T05:44:22.709Z,3.10
2019-04-22T05:45:24.992Z,3.20
2019-04-22T05:46:26.588Z,4.30
2019-04-22T05:47:23.691Z,3.70
2019-04-22T05:48:30.500Z,3.60
2019-04-22T05:49:25.154Z,2.50
2019-04-22T05:50:19.013Z,3.10
2019-04-22T05:51:29.565Z,3.10
2019-04-22T05:52:21.208Z,2.80
2019-04-22T05:53:19.489Z,3.80
2019-04-22T05:54:21.265Z,2.50
2019-04-22T05:55:26.804Z,3.10
2019-04-22T05:56:34.753Z,2.80
2019-04-22T05:57:26.842Z,3.00
2019-04-22T05:58:24.319Z,3.20
2019-04-22T05:59:24.416Z,2.70
2019-04-22T06:00:30.916Z,2.60
2019-04-22T06:01:48.815Z,2.90
2019-04-22T06:02:31.416Z,2.60
2019-04-22T06:03:21.029Z,2.70
2019-04-22T06:04:25.703Z,2.70
2019-04-22T06:05:25.671Z,2.80
2019-04-22T06:06:17.861Z,2.50
2019-04-22T06:07:22.729Z,3.30
2019-04-22T06:08:24.094Z,2.80
2019-04-22T06:09:26.070Z,2.70
2019-04-22T06:10:28.743Z,3.30
2019-04-22T06:11:25.582Z,2.60
2019-04-22T06:12:18.583Z,2.50
2019-04-22T06:13:17.719Z,3.40
2019-04-22T06:14:23.074Z,3.00
2019-04-22T06:15:18.350Z,2.30
2019-04-22T06:16:26.318Z,3.30
2019-04-22T06:17:24.395Z,2.70
2019-04-22T06:18:25.456Z,3.20
2019-04-22T06:19:18.570Z,2.70
2019-04-22T06:20:21.849Z,2.70
2019-04-22T06:21:38.532Z,2.50
2019-04-22T06:22:31.708Z,3.30
2019-04-22T06:23:29.226Z,3.40
2019-04-22T06:24:23.555Z,2.80
2019-04-22T06:25:27.788Z,2.50
2019-04-22T06:26:45.721Z,2.80
2019-04-22T06:27:37.088Z,3.00
2019-04-22T06:28:29.003Z,3.00
2019-04-22T06:29:19.438Z,4.00
2019-04-22T06:30:20.657Z,3.30
2019-04-22T06:31:28.249Z,3.10
2019-04-22T06:32:28.044Z,2.60
2019-04-22T06:33:20.302Z,3.30
2019-04-22T06:34:27.596Z,2.80
2019-04-22T06:35:33.782Z,2.80
2019-04-22T06:36:27.595Z,3.50
2019-04-22T06:38:30.533Z,3.20
2019-04-22T06:40:29.562Z,3.60
2019-04-22T06:41:29.950Z,3.50
2019-04-22T06:42:21.879Z,2.70
2019-04-22T06:43:25.196Z,2.90
2019-04-22T06:44:24.145Z,3.00
2019-04-22T06:45:23.475Z,2.40
2019-04-22T06:46:20.853Z,3.20
2019-04-22T06:47:40.102Z,3.20
2019-04-22T06:49:26.828Z,3.10
2019-04-22T06:50:24.204Z,2.80
2019-04-22T06:51:19.755Z,3.80
2019-04-22T06:53:25.589Z,2.70
2019-04-22T06:54:21.641Z,3.50
2019-04-22T06:55:24.244Z,3.10
2019-04-22T06:56:38.800Z,3.50
2019-04-22T06:57:20.718Z,2.30
2019-04-22T06:58:20.246Z,3.10
2019-04-22T06:59:19.875Z,2.70
2019-04-22T07:00:24.712Z,2.80
2019-04-22T07:02:23.958Z,2.80
2019-04-22T07:03:34.653Z,3.20
2019-04-22T07:04:16.685Z,2.90
2019-04-22T07:05:22.646Z,3.10
2019-04-22T07:06:27.847Z,2.60
2019-04-22T07:07:20.222Z,3.10
2019-04-22T07:10:30.158Z,3.00
2019-04-22T07:11:18.199Z,3.30
2019-04-22T07:12:24.353Z,2.60
2019-04-22T07:13:23.356Z,3.60
2019-04-22T07:14:18.844Z,3.30
2019-04-22T07:15:38.346Z,2.80
2019-04-22T07:16:29.953Z,2.80
2019-04-22T07:17:23.166Z,2.80
2019-04-22T07:18:28.691Z,2.60
2019-04-22T07:19:20.484Z,3.30
2019-04-22T07:20:23.769Z,2.80
2019-04-22T07:21:19.744Z,3.10
2019-04-22T07:22:22.826Z,3.10
2019-04-22T07:23:31.722Z,2.70
2019-04-22T07:25:15.805Z,3.30
2019-04-22T07:26:19.953Z,2.70
2019-04-22T07:27:25.789Z,3.20
2019-04-22T07:28:20.172Z,2.80
2019-04-22T07:29:21.838Z,2.30
2019-04-22T07:30:25.323Z,2.50
2019-04-22T07:31:20.865Z,3.30
2019-04-22T07:32:25.259Z,2.70
2019-04-22T07:33:27.728Z,3.20
2019-04-22T07:34:31.455Z,2.40
2019-04-22T07:36:39.737Z,2.90
2019-04-22T07:38:23.869Z,2.50
2019-04-22T07:39:23.728Z,2.70
2019-04-22T07:40:16.839Z,2.50
2019-04-22T07:41:22.610Z,2.40
2019-04-22T07:42:24.543Z,2.40
2019-04-22T07:43:38.568Z,2.80
2019-04-22T07:44:26.542Z,3.00
2019-04-22T07:45:26.705Z,2.70
2019-04-22T07:46:18.714Z,2.60
2019-04-22T07:47:27.505Z,2.80
2019-04-22T07:48:34.732Z,2.80
2019-04-22T07:49:26.638Z,2.30
2019-04-22T07:51:25.018Z,2.90
2019-04-22T07:52:22.860Z,3.50
2019-04-22T07:53:19.599Z,2.40
2019-04-22T07:54:19.747Z,3.00
2019-04-22T07:55:24.391Z,2.80
2019-04-22T07:56:18.450Z,2.70
2019-04-22T07:59:26.415Z,3.30
2019-04-22T08:00:23.074Z,2.40
2019-04-22T08:01:20.474Z,2.70
2019-04-22T08:02:26.444Z,3.00
2019-04-22T08:05:20.903Z,2.90
2019-04-22T08:07:19.466Z,3.30
2019-04-22T08:11:37.550Z,2.70
2019-04-22T08:12:26.840Z,2.40
2019-04-22T08:13:17.020Z,2.60
2019-04-22T08:14:22.522Z,2.20
2019-04-22T08:15:21.352Z,2.70
2019-04-22T08:16:19.849Z,3.00
2019-04-22T08:17:44.791Z,2.70
2019-04-22T08:18:21.944Z,3.20
2019-04-22T08:19:23.126Z,2.80
2019-04-22T08:20:25.134Z,2.30
2019-04-22T08:21:17.013Z,2.40
2019-04-22T08:22:14.314Z,3.20
2019-04-22T08:23:25.279Z,2.30
2019-04-22T08:24:23.886Z,2.60
2019-04-22T08:25:16.493Z,2.70
2019-04-22T08:26:19.344Z,2.70
2019-04-22T08:27:19.769Z,2.40
2019-04-22T08:28:25.929Z,2.30
2019-04-22T08:29:26.862Z,3.10
2019-04-22T08:30:27.935Z,2.90
2019-04-22T08:31:25.117Z,2.60
2019-04-22T08:32:22.304Z,2.50
2019-04-22T08:33:22.160Z,2.60
2019-04-22T08:34:23.320Z,2.60
2019-04-22T08:35:38.310Z,2.40
2019-04-22T08:37:41.446Z,2.20
2019-04-22T08:38:31.306Z,2.30
2019-04-22T08:39:19.912Z,2.30
2019-04-22T08:41:28.926Z,2.20
2019-04-22T08:42:29.507Z,2.80
2019-04-22T08:43:32.588Z,2.90
2019-04-22T08:44:27.974Z,2.40
2019-04-22T08:45:25.025Z,2.50
2019-04-22T08:46:30.261Z,3.70
2019-04-22T08:47:26.236Z,2.40
2019-04-22T08:48:23.001Z,2.10
2019-04-22T08:49:16.434Z,3.00
2019-04-22T08:50:21.691Z,1.90
2019-04-22T08:51:23.468Z,2.50
2019-04-22T08:52:26.102Z,2.30
2019-04-22T08:53:41.558Z,2.60
2019-04-22T08:54:19.971Z,2.50
2019-04-22T08:55:26.495Z,2.20
2019-04-22T08:56:31.000Z,2.40
2019-04-22T08:57:25.966Z,2.80
2019-04-22T08:59:15.184Z,2.50
2019-04-22T09:00:20.044Z,2.60
2019-04-22T09:01:22.780Z,2.70
2019-04-22T09:02:25.805Z,2.10
2019-04-22T09:03:19.919Z,1.90
2019-04-22T09:04:14.634Z,2.10
2019-04-22T09:05:36.786Z,2.50
2019-04-22T09:06:29.972Z,2.80
2019-04-22T09:07:30.297Z,2.60
2019-04-22T09:08:18.683Z,2.50
2019-04-22T09:09:19.276Z,2.40
2019-04-22T09:10:24.616Z,2.30
2019-04-22T09:11:22.948Z,2.30
2019-04-22T09:12:23.867Z,3.10
2019-04-22T09:13:20.228Z,2.90
2019-04-22T09:14:26.669Z,2.80
2019-04-22T09:15:20.338Z,2.90
2019-04-22T09:16:26.446Z,2.30
2019-04-22T09:17:21.397Z,2.40
2019-04-22T09:18:25.496Z,2.30
2019-04-22T09:19:18.041Z,2.10
2019-04-22T09:20:20.613Z,2.90
2019-04-22T09:22:17.276Z,2.10
2019-04-22T09:23:23.628Z,2.50
2019-04-22T09:24:17.096Z,2.30
2019-04-22T09:25:17.197Z,2.50
2019-04-22T09:26:24.053Z,2.50
2019-04-22T09:27:25.146Z,2.60
2019-04-22T09:28:22.817Z,2.40
2019-04-22T09:30:18.757Z,2.10
2019-04-22T09:31:21.046Z,2.20
2019-04-22T09:32:21.095Z,2.10
2019-04-22T09:33:20.922Z,2.70
2019-04-22T09:34:22.495Z,2.50
2019-04-22T09:35:15.878Z,2.80
2019-04-22T09:36:22.738Z,2.20
2019-04-22T09:39:21.727Z,2.10
2019-04-22T09:41:24.482Z,2.50
2019-04-22T09:42:18.807Z,2.10
2019-04-22T09:43:26.192Z,2.40
2019-04-22T09:44:16.322Z,2.20
2019-04-22T09:45:15.265Z,2.10
2019-04-22T09:46:23.004Z,2.60
2019-04-22T09:47:19.449Z,2.70
2019-04-22T09:48:28.217Z,2.70
2019-04-22T09:50:27.549Z,2.30
2019-04-22T09:51:21.712Z,2.20
2019-04-22T09:52:14.977Z,2.00
2019-04-22T09:53:22.441Z,2.10
2019-04-22T09:54:26.539Z,2.70
2019-04-22T09:55:18.316Z,2.50
2019-04-22T09:56:18.185Z,1.90
2019-04-22T09:57:21.048Z,1.90
2019-04-22T09:58:16.384Z,2.10
2019-04-22T09:59:20.894Z,2.00
2019-04-22T10:00:39.488Z,2.40
2019-04-22T10:02:26.271Z,2.50
2019-04-22T10:03:19.829Z,3.60
2019-04-22T10:04:14.268Z,2.20
2019-04-22T10:05:24.720Z,2.40
2019-04-22T10:07:24.008Z,2.30
2019-04-22T10:08:25.267Z,2.10
2019-04-22T10:09:34.375Z,2.10
2019-04-22T10:10:35.247Z,2.20
2019-04-22T10:11:26.971Z,1.90
2019-04-22T10:12:29.957Z,2.40
2019-04-22T10:13:25.519Z,2.10
2019-04-22T10:14:23.838Z,2.80
2019-04-22T10:15:16.462Z,2.60
2019-04-22T10:16:25.323Z,2.00
2019-04-22T10:17:17.529Z,2.90
2019-04-22T10:18:19.732Z,2.30
2019-04-22T10:19:18.778Z,2.20
2019-04-22T10:20:24.957Z,2.20
2019-04-22T10:21:30.982Z,2.10
2019-04-22T10:23:20.039Z,1.90
2019-04-22T10:24:29.629Z,2.40
2019-04-22T10:25:16.708Z,2.50
2019-04-22T10:26:22.324Z,3.10
2019-04-22T10:27:21.142Z,2.40
2019-04-22T10:28:24.784Z,1.90
2019-04-22T10:29:20.247Z,2.00
2019-04-22T10:30:31.904Z,2.10
2019-04-22T10:31:23.795Z,1.90
2019-04-22T10:32:20.563Z,2.60
2019-04-22T10:33:18.359Z,2.00
2019-04-22T10:34:08.288Z,2.00
2019-04-22T10:35:01.891Z,2.20
2019-04-22T10:35:53.380Z,2.40
2019-04-22T10:36:58.744Z,2.50
2019-04-22T10:37:54.317Z,2.50
2019-04-22T10:38:54.611Z,2.20
2019-04-22T10:39:57.485Z,3.10
2019-04-22T10:40:54.544Z,3.20
2019-04-22T10:41:54.574Z,1.70
2019-04-22T10:42:53.642Z,2.10
2019-04-22T10:43:53.295Z,3.50
2019-04-22T10:44:55.462Z,3.10
2019-04-22T10:45:54.500Z,2.10
2019-04-22T10:46:53.870Z,2.50
2019-04-22T10:47:54.240Z,2.00
2019-04-22T10:48:54.500Z,2.00
2019-04-22T10:49:54.149Z,3.00
2019-04-22T10:50:54.669Z,2.10
2019-04-22T10:51:53.211Z,2.00
2019-04-22T10:52:53.204Z,2.90
2019-04-22T10:53:53.471Z,2.60
2019-04-22T10:54:53.597Z,2.00
2019-04-22T10:55:54.390Z,3.40
2019-04-22T10:56:53.158Z,1.80
2019-04-22T10:57:53.155Z,2.10
2019-04-22T10:58:53.132Z,2.80
2019-04-22T10:59:54.455Z,1.80
2019-04-22T11:00:54.304Z,2.60
2019-04-22T11:01:53.109Z,2.40
2019-04-22T11:02:53.812Z,2.90
2019-04-22T11:03:53.213Z,2.20
2019-04-22T11:04:54.345Z,2.20
2019-04-22T11:05:54.171Z,3.10
2019-04-22T11:06:57.644Z,1.70
2019-04-22T11:07:57.929Z,1.70
2019-04-22T11:08:59.265Z,2.10
2019-04-22T11:10:02.401Z,1.70
2019-04-22T11:11:09.404Z,2.10
2019-04-22T11:12:01.386Z,2.20
2019-04-22T11:12:52.983Z,2.30
2019-04-22T11:13:53.728Z,1.90
2019-04-22T11:14:53.957Z,1.70
2019-04-22T11:15:55.022Z,2.00
2019-04-22T11:16:53.423Z,3.20
2019-04-22T11:17:53.539Z,1.90
2019-04-22T11:18:53.839Z,1.70
2019-04-22T11:19:53.840Z,2.20
2019-04-22T11:20:53.585Z,2.30
2019-04-22T11:22:05.069Z,2.20
2019-04-22T11:22:53.089Z,2.00
2019-04-22T11:23:54.585Z,1.90
2019-04-22T11:24:56.332Z,1.80
2019-04-22T11:25:54.048Z,2.30
2019-04-22T11:26:52.865Z,2.20
2019-04-22T11:27:53.750Z,2.00
2019-04-22T11:28:53.980Z,2.00
2019-04-22T11:29:53.195Z,1.80
2019-04-22T11:30:52.789Z,1.80
2019-04-22T11:31:52.792Z,1.60
2019-04-22T11:32:54.244Z,1.70
2019-04-22T11:33:52.754Z,2.00
2019-04-22T11:34:53.900Z,1.70
2019-04-22T11:35:52.732Z,2.00
2019-04-22T11:36:52.853Z,2.30
2019-04-22T11:37:52.847Z,2.10
2019-04-22T11:39:00.142Z,2.00
2019-04-22T11:40:03.083Z,1.70
2019-04-22T11:40:54.415Z,2.30
2019-04-22T11:41:53.955Z,1.90
2019-04-22T11:42:54.292Z,2.30
2019-04-22T11:43:53.602Z,1.70
2019-04-22T11:44:53.087Z,2.20
2019-04-22T11:45:53.327Z,1.90
2019-04-22T11:46:53.680Z,1.60
2019-04-22T11:47:53.061Z,1.70
2019-04-22T11:48:53.947Z,2.00
2019-04-22T11:49:54.487Z,2.10
2019-04-22T11:50:53.737Z,1.80
2019-04-22T11:51:54.122Z,2.60
2019-04-22T11:52:53.129Z,1.60
2019-04-22T11:53:52.695Z,2.10
2019-04-22T11:54:54.752Z,1.90
2019-04-22T11:55:53.159Z,2.40
2019-04-22T11:56:52.835Z,1.60
2019-04-22T11:57:53.677Z,2.00
2019-04-22T11:58:52.937Z,2.10
2019-04-22T11:59:52.473Z,1.60
2019-04-22T12:00:53.453Z,2.70
2019-04-22T12:01:53.342Z,2.70
2019-04-22T12:02:52.468Z,2.50
2019-04-22T12:03:53.718Z,1.90
2019-04-22T12:04:53.645Z,3.40
2019-04-22T12:05:52.411Z,1.70
2019-04-22T12:06:53.805Z,1.60
2019-04-22T12:07:53.160Z,1.70
2019-04-22T12:08:52.372Z,1.70
2019-04-22T12:09:53.355Z,1.50
2019-04-22T12:10:57.121Z,1.90
2019-04-22T12:11:53.793Z,2.80
2019-04-22T12:12:53.940Z,2.50
2019-04-22T12:13:53.811Z,1.90
2019-04-22T12:14:52.394Z,2.10
2019-04-22T12:15:53.381Z,1.70
2019-04-22T12:16:53.178Z,2.10
2019-04-22T12:17:53.099Z,1.80
2019-04-22T12:18:53.514Z,1.90
2019-04-22T12:19:52.622Z,2.20
2019-04-22T12:20:53.070Z,1.60
2019-04-22T12:21:53.159Z,1.60
2019-04-22T12:22:53.392Z,1.60
2019-04-22T12:23:52.815Z,1.70
2019-04-22T12:24:52.476Z,1.80
2019-04-22T12:25:59.309Z,2.30
2019-04-22T12:26:52.719Z,1.80
2019-04-22T12:27:53.035Z,1.90
2019-04-22T12:28:53.237Z,2.00
2019-04-22T12:29:53.188Z,1.90
2019-04-22T12:30:53.405Z,1.50
2019-04-22T12:31:53.510Z,2.20
2019-04-22T12:32:52.846Z,1.90
2019-04-22T12:33:53.096Z,1.40
2019-04-22T12:34:53.396Z,1.90
2019-04-22T12:35:52.797Z,1.60
2019-04-22T12:36:52.073Z,1.90
2019-04-22T12:37:57.571Z,1.80
2019-04-22T12:38:53.554Z,2.10
2019-04-22T12:39:55.704Z,1.60
2019-04-22T12:40:57.408Z,1.60
2019-04-22T12:41:52.206Z,2.30
2019-04-22T12:42:53.442Z,2.00
2019-04-22T12:43:53.289Z,2.80
2019-04-22T12:44:52.007Z,1.40
2019-04-22T12:45:52.194Z,1.90
2019-04-22T12:46:52.308Z,1.40
2019-04-22T12:47:51.961Z,1.90
2019-04-22T12:48:52.180Z,2.40
2019-04-22T12:49:57.206Z,2.00
2019-04-22T12:50:54.380Z,1.60
2019-04-22T12:51:51.914Z,1.80
2019-04-22T12:52:58.958Z,1.40
2019-04-22T12:53:52.872Z,1.50
2019-04-22T12:54:52.973Z,1.60
2019-04-22T12:55:54.879Z,1.50
2019-04-22T12:56:53.379Z,1.40
2019-04-22T12:57:53.911Z,1.30
2019-04-22T12:58:51.865Z,1.70
2019-04-22T12:59:53.263Z,1.80
2019-04-22T13:00:52.813Z,1.80
2019-04-22T13:01:52.971Z,1.70
2019-04-22T13:02:51.792Z,1.50
2019-04-22T13:03:52.133Z,1.40
2019-04-22T13:04:52.300Z,1.80
2019-04-22T13:05:51.762Z,1.40
2019-04-22T13:06:51.751Z,1.50
2019-04-22T13:07:51.767Z,1.50
2019-04-22T13:08:52.424Z,1.50
2019-04-22T13:09:52.352Z,1.60
2019-04-22T13:10:59.304Z,1.60
2019-04-22T13:11:52.946Z,1.60
2019-04-22T13:12:52.952Z,1.70
2019-04-22T13:13:51.883Z,2.70
2019-04-22T13:14:52.952Z,1.50
2019-04-22T13:15:53.094Z,1.40
2019-04-22T13:16:51.652Z,1.40
2019-04-22T13:18:03.121Z,1.80
2019-04-22T13:18:57.613Z,1.80
2019-04-22T13:19:51.925Z,1.40
2019-04-22T13:20:52.845Z,1.30
2019-04-22T13:21:51.600Z,2.10
2019-04-22T13:22:52.812Z,1.20
2019-04-22T13:23:52.905Z,1.40
2019-04-22T13:24:52.352Z,1.40
2019-04-22T13:25:52.720Z,1.40
2019-04-22T13:26:52.968Z,1.30
2019-04-22T13:27:53.200Z,1.30
2019-04-22T13:28:51.599Z,1.80
2019-04-22T13:29:52.931Z,1.50
2019-04-22T13:30:52.742Z,1.40
2019-04-22T13:31:53.092Z,1.50
2019-04-22T13:32:52.668Z,1.50
2019-04-22T13:33:55.184Z,1.50
2019-04-22T13:34:55.430Z,1.40
2019-04-22T13:35:52.138Z,1.60
2019-04-22T13:36:52.908Z,1.50
2019-04-22T13:37:52.955Z,1.30
2019-04-22T13:38:51.432Z,1.50
2019-04-22T13:39:52.905Z,1.40
2019-04-22T13:41:14.054Z,1.40
2019-04-22T13:41:57.658Z,1.80
2019-04-22T13:42:51.384Z,1.40
2019-04-22T13:43:51.409Z,1.60
2019-04-22T13:44:51.806Z,1.80
2019-04-22T13:45:52.002Z,1.40
2019-04-22T13:47:08.568Z,1.80
2019-04-22T13:48:11.194Z,1.60
2019-04-22T13:49:17.910Z,2.10
2019-04-22T13:50:27.983Z,1.50
2019-04-22T13:51:25.739Z,1.40
2019-04-22T13:52:31.948Z,1.50
2019-04-22T13:53:37.643Z,1.10
2019-04-22T13:55:17.725Z,1.60
2019-04-22T13:56:19.333Z,1.40
2019-04-22T13:57:10.267Z,1.20
2019-04-22T13:58:06.907Z,1.20
2019-04-22T13:59:01.922Z,1.60
2019-04-22T13:59:56.424Z,1.70
2019-04-22T14:00:52.302Z,1.50
2019-04-22T14:01:52.666Z,1.60
2019-04-22T14:02:52.692Z,1.90
2019-04-22T14:03:52.174Z,1.40
2019-04-22T14:04:52.645Z,1.80
2019-04-22T14:05:51.128Z,1.20
2019-04-22T14:06:52.434Z,1.20
2019-04-22T14:07:54.853Z,1.40
2019-04-22T14:08:51.490Z,1.20
2019-04-22T14:09:51.092Z,1.50
2019-04-22T14:10:52.329Z,1.40
2019-04-22T14:11:58.592Z,1.10
2019-04-22T14:12:51.095Z,1.30
2019-04-22T14:13:52.147Z,1.90
2019-04-22T14:14:52.633Z,1.40
2019-04-22T14:15:51.013Z,1.60
2019-04-22T14:16:53.250Z,1.40
2019-04-22T14:17:51.012Z,1.30
2019-04-22T14:18:51.957Z,1.20
2019-04-22T14:19:50.996Z,1.20
2019-04-22T14:20:51.182Z,1.40
2019-04-22T14:21:51.590Z,1.30
2019-04-22T14:22:50.937Z,1.40
2019-04-22T14:23:52.985Z,1.30
2019-04-22T14:24:52.242Z,1.30
2019-04-22T14:25:52.826Z,1.90
2019-04-22T14:27:01.665Z,1.50
2019-04-22T14:27:58.363Z,1.50
2019-04-22T14:28:50.871Z,1.10
2019-04-22T14:29:51.515Z,1.90
2019-04-22T14:30:50.863Z,1.40
2019-04-22T14:32:02.839Z,1.20
2019-04-22T14:32:51.262Z,1.20
2019-04-22T14:33:55.166Z,1.20
2019-04-22T14:34:51.137Z,1.70
2019-04-22T14:35:51.976Z,1.80
2019-04-22T14:36:51.360Z,1.50
2019-04-22T14:37:52.157Z,1.30
2019-04-22T14:38:52.302Z,1.60
2019-04-22T14:39:51.694Z,1.20
2019-04-22T14:40:51.986Z,1.50
2019-04-22T14:42:08.367Z,1.20
2019-04-22T14:43:10.434Z,1.40
2019-04-22T14:44:56.550Z,1.30
2019-04-22T14:45:21.960Z,1.30
2019-04-22T14:47:15.833Z,1.10
2019-04-22T14:48:15.453Z,1.50
2019-04-22T14:49:16.527Z,1.10
2019-04-22T14:50:14.448Z,1.10
2019-04-22T14:51:07.168Z,1.30
2019-04-22T14:52:19.411Z,1.10
2019-04-22T14:53:14.358Z,1.20
2019-04-22T14:54:09.830Z,1.30
2019-04-22T14:55:02.963Z,1.30
2019-04-22T14:55:50.625Z,1.30
2019-04-22T14:56:52.002Z,1.40