createdAt,value
2018-12-11T11:37:36.981Z,98328.39
2018-12-11T11:40:06.639Z,98323.88
2018-12-11T11:42:35.661Z,98329.37
2018-12-11T11:45:05.090Z,98331.19
2018-12-11T11:47:33.799Z,98328.32
2018-12-11T11:50:02.544Z,98315.50
2018-12-11T11:52:31.289Z,98317.99
2018-12-11T11:54:59.893Z,98314.45
2018-12-11T11:57:29.844Z,98323.01
2018-12-11T11:59:59.412Z,98316.42
2018-12-11T12:02:33.425Z,98318.02
2018-12-11T12:04:58.931Z,98324.20
2018-12-11T12:07:27.798Z,98328.48
2018-12-11T12:09:56.432Z,98320.57
2018-12-11T12:12:25.111Z,98322.89
2018-12-11T12:14:53.736Z,98317.92
2018-12-11T12:17:22.370Z,98313.64
2018-12-11T12:19:51.033Z,98325.64
2018-12-11T12:22:19.797Z,98316.30
2018-12-11T12:24:48.400Z,98317.02
2018-12-11T12:27:17.107Z,98312.03
2018-12-11T12:29:46.047Z,98308.94
2018-12-11T12:32:14.697Z,98320.20
2018-12-11T12:34:43.315Z,98321.75
2018-12-11T12:37:12.022Z,98315.05
2018-12-11T12:39:40.862Z,98316.58
2018-12-11T12:42:09.469Z,98317.02
2018-12-11T12:44:38.091Z,98310.05
2018-12-11T12:47:06.785Z,98309.96
2018-12-11T12:49:35.475Z,98300.91
2018-12-11T12:52:04.600Z,98299.66
2018-12-11T12:54:33.215Z,98316.23
2018-12-11T12:57:01.863Z,98311.50
2018-12-11T12:59:30.596Z,98306.50
2018-12-11T13:01:59.248Z,98310.69
2018-12-11T13:04:28.096Z,98308.13
2018-12-11T13:06:56.831Z,98304.04
2018-12-11T13:09:25.587Z,98300.73
2018-12-11T13:11:54.233Z,98309.11
2018-12-11T13:14:23.473Z,98310.80
2018-12-11T13:16:52.110Z,98304.17
2018-12-11T13:19:20.791Z,98309.72
2018-12-11T13:21:49.477Z,98306.84
2018-12-11T13:24:18.075Z,98307.66
2018-12-11T13:26:46.702Z,98319.90
2018-12-11T13:29:16.308Z,98303.56
2018-12-11T13:31:45.001Z,98309.34
2018-12-11T13:34:13.704Z,98315.41
2018-12-11T13:36:42.355Z,98314.08
2018-12-11T13:39:11.143Z,98323.22
2018-12-11T13:41:39.892Z,98321.92
2018-12-11T13:44:08.636Z,98315.12
2018-12-11T13:46:37.990Z,98311.48
2018-12-11T13:49:06.840Z,98313.63
2018-12-11T13:51:35.487Z,98316.45
2018-12-11T13:54:04.347Z,98326.28
2018-12-11T13:56:32.968Z,98322.19
2018-12-11T13:59:01.635Z,98322.39
2018-12-11T14:01:30.324Z,98329.48
2018-12-11T14:03:58.959Z,98333.33
2018-12-11T14:06:27.654Z,98326.39
2018-12-11T14:08:56.295Z,98335.56
2018-12-11T14:11:24.989Z,98330.58
2018-12-11T14:13:53.707Z,98338.41
2018-12-11T14:16:22.343Z,98334.18
2018-12-11T14:18:52.628Z,98341.39
2018-12-11T14:21:21.351Z,98332.80
2018-12-11T14:23:50.072Z,98333.91
2018-12-11T14:26:18.909Z,98334.56
2018-12-11T14:28:47.542Z,98338.55
2018-12-11T14:31:16.263Z,98342.67
2018-12-11T14:33:45.054Z,98338.00
2018-12-11T14:36:13.713Z,98338.48
2018-12-11T14:38:42.360Z,98335.95
2018-12-11T14:41:11.037Z,98338.99
2018-12-11T14:43:39.708Z,98342.67
2018-12-11T14:46:14.861Z,98339.61
2018-12-11T14:48:43.880Z,98343.70
2018-12-11T14:51:12.504Z,98343.20
2018-12-11T14:53:41.415Z,98344.10
2018-12-11T14:56:16.752Z,98339.64
2018-12-11T14:58:45.623Z,98346.24
2018-12-11T15:01:14.304Z,98347.91
2018-12-11T15:03:42.984Z,98344.49
2018-12-11T15:06:11.655Z,98348.62
2018-12-11T15:08:40.286Z,98342.72
2018-12-11T15:11:09.160Z,98339.03
2018-12-11T15:13:37.830Z,98342.95
2018-12-11T15:16:07.620Z,98333.83
2018-12-11T15:18:36.332Z,98336.05
2018-12-11T15:21:05.148Z,98341.82
2018-12-11T15:23:33.938Z,98344.77
2018-12-11T15:26:05.649Z,98340.66
2018-12-11T15:28:34.343Z,98339.72
2018-12-11T15:31:10.765Z,98346.77
2018-12-11T15:33:39.517Z,98345.83
2018-12-11T15:36:08.226Z,98343.75
2018-12-11T15:38:36.899Z,98345.94
2018-12-11T15:41:05.645Z,98340.80
2018-12-11T15:43:35.009Z,98345.16
2018-12-11T15:46:03.768Z,98354.33
2018-12-11T15:48:32.491Z,98352.70
2018-12-11T15:51:01.116Z,98357.00
2018-12-11T15:53:29.791Z,98358.59
2018-12-11T15:55:58.432Z,98355.56
2018-12-11T15:58:27.118Z,98360.45
2018-12-11T16:00:55.807Z,98362.45
2018-12-11T16:03:24.590Z,98363.46
2018-12-11T16:05:53.268Z,98358.95
2018-12-11T16:08:21.963Z,98358.12
2018-12-11T16:10:50.611Z,98362.17
2018-12-11T16:13:19.351Z,98358.02
2018-12-11T16:15:48.011Z,98353.84
2018-12-11T16:18:16.641Z,98351.92
2018-12-11T16:20:45.339Z,98356.61
2018-12-11T16:23:14.087Z,98355.09
2018-12-11T16:25:42.956Z,98355.72
2018-12-11T16:28:11.776Z,98351.24
2018-12-11T16:30:40.476Z,98347.36
2018-12-11T16:33:09.111Z,98357.84
2018-12-11T16:35:37.809Z,98344.56
2018-12-11T16:38:06.468Z,98348.75
2018-12-11T16:40:35.162Z,98348.14
2018-12-11T16:43:03.796Z,98357.98
2018-12-11T16:45:32.540Z,98353.83
2018-12-11T16:48:01.269Z,98364.23
2018-12-11T16:50:29.940Z,98358.98
2018-12-11T16:52:58.634Z,98357.58
2018-12-11T16:55:27.258Z,98365.13
2018-12-11T16:57:55.945Z,98366.55
2018-12-11T17:00:24.663Z,98366.55
2018-12-11T17:02:53.375Z,98376.66
2018-12-11T17:05:22.152Z,98374.55
2018-12-11T17:07:50.956Z,98371.16
2018-12-11T17:10:19.625Z,98374.97
2018-12-11T17:12:48.269Z,98373.66
2018-12-11T17:15:21.443Z,98371.98
2018-12-11T17:17:50.105Z,98373.35
2018-12-11T17:20:18.774Z,98372.73
2018-12-11T17:22:47.455Z,98373.66
2018-12-11T17:25:16.055Z,98370.13
2018-12-11T17:27:44.801Z,98376.39
2018-12-11T17:30:13.468Z,98384.95
2018-12-11T17:32:42.187Z,98381.22
2018-12-11T17:35:10.897Z,98383.17
2018-12-11T17:37:39.623Z,98383.89
2018-12-11T17:40:08.218Z,98387.20
2018-12-11T17:42:36.860Z,98388.45
2018-12-11T17:45:05.615Z,98382.61
2018-12-11T17:47:34.475Z,98384.06
2018-12-11T17:50:03.571Z,98390.28
2018-12-11T17:52:32.515Z,98393.04
2018-12-11T17:55:01.213Z,98389.92
2018-12-11T17:57:30.069Z,98395.54
2018-12-11T17:59:58.749Z,98391.92
2018-12-11T18:02:32.153Z,98396.34
2018-12-11T18:05:00.875Z,98391.01
2018-12-11T18:07:29.663Z,98386.98
2018-12-11T18:09:58.455Z,98393.78
2018-12-11T18:12:27.269Z,98387.36
2018-12-11T18:14:56.029Z,98389.72
2018-12-11T18:17:24.853Z,98394.47
2018-12-11T18:19:53.639Z,98391.47
2018-12-11T18:22:22.327Z,98404.00
2018-12-11T18:24:51.058Z,98397.80
2018-12-11T18:27:19.804Z,98397.30
2018-12-11T18:29:48.519Z,98395.89
2018-12-11T18:32:17.220Z,98399.92
2018-12-11T18:34:48.575Z,98400.70
2018-12-11T18:37:17.275Z,98411.45
2018-12-11T18:39:46.096Z,98402.72
2018-12-11T18:42:14.880Z,98393.94
2018-12-11T18:44:43.625Z,98400.73
2018-12-11T18:47:12.558Z,98407.84
2018-12-11T18:49:41.354Z,98408.53
2018-12-11T18:52:10.115Z,98409.33
2018-12-11T18:54:38.960Z,98405.27
2018-12-11T18:57:07.699Z,98405.80
2018-12-11T18:59:36.510Z,98412.78
2018-12-11T19:02:05.581Z,98406.16
2018-12-11T19:04:34.290Z,98406.95
2018-12-11T19:07:02.984Z,98412.69
2018-12-11T19:09:31.853Z,98414.14
2018-12-11T19:12:00.554Z,98411.04
2018-12-11T19:14:29.435Z,98417.05
2018-12-11T19:16:58.146Z,98414.36
2018-12-11T19:19:26.973Z,98413.43
2018-12-11T19:21:55.793Z,98415.16
2018-12-11T19:24:37.351Z,98420.78
2018-12-11T19:27:06.049Z,98405.98
2018-12-11T19:29:34.917Z,98402.56
2018-12-11T19:32:03.600Z,98410.69
2018-12-11T19:34:32.239Z,98399.28
2018-12-11T19:37:00.942Z,98405.58
2018-12-11T19:39:29.668Z,98394.34
2018-12-11T19:41:58.367Z,98395.14
2018-12-11T19:44:27.084Z,98395.03
2018-12-11T19:46:55.792Z,98395.37
2018-12-11T19:49:24.474Z,98393.41
2018-12-11T19:51:53.250Z,98395.37
2018-12-11T19:54:21.973Z,98389.50
2018-12-11T19:56:50.718Z,98396.92
2018-12-11T19:59:19.440Z,98394.84
2018-12-11T20:01:48.155Z,98390.14
2018-12-11T20:04:17.308Z,98388.73
2018-12-11T20:06:45.967Z,98394.19
2018-12-11T20:09:14.781Z,98392.45
2018-12-11T20:11:43.446Z,98393.78
2018-12-11T20:14:12.089Z,98387.27
2018-12-11T20:16:40.891Z,98390.38
2018-12-11T20:19:09.782Z,98397.92
2018-12-11T20:21:38.436Z,98401.14
2018-12-11T20:24:07.167Z,98396.27
2018-12-11T20:26:39.286Z,98397.27
2018-12-11T20:29:06.651Z,98391.28
2018-12-11T20:31:35.385Z,98397.33
2018-12-11T20:34:04.324Z,98396.98
2018-12-11T20:36:33.024Z,98402.60
2018-12-11T20:39:01.765Z,98397.61
2018-12-11T20:41:30.548Z,98402.76
2018-12-11T20:43:59.361Z,98405.05
2018-12-11T20:46:28.079Z,98408.99
2018-12-11T20:48:56.824Z,98403.06
2018-12-11T20:51:25.601Z,98404.87
2018-12-11T20:53:54.420Z,98401.77
2018-12-11T20:56:23.121Z,98403.69
2018-12-11T20:58:51.831Z,98402.82
2018-12-11T21:01:20.554Z,98402.48
2018-12-11T21:03:49.372Z,98407.75
2018-12-11T21:06:18.072Z,98392.37
2018-12-11T21:08:46.864Z,98393.36
2018-12-11T21:11:15.559Z,98403.22
2018-12-11T21:13:44.962Z,98399.41
2018-12-11T21:16:13.591Z,98402.91
2018-12-11T21:18:42.752Z,98404.09
2018-12-11T21:21:11.830Z,98404.67
2018-12-11T21:23:40.594Z,98398.47
2018-12-11T21:26:09.327Z,98404.62
2018-12-11T21:28:37.983Z,98393.73
2018-12-11T21:31:06.737Z,98399.28
2018-12-11T21:33:35.597Z,98396.77
2018-12-11T21:36:04.352Z,98398.48
2018-12-11T21:38:33.080Z,98390.25
2018-12-11T21:41:01.787Z,98388.31
2018-12-11T21:43:30.617Z,98396.84
2018-12-11T21:45:59.330Z,98397.73
2018-12-11T21:48:27.957Z,98392.45
2018-12-11T21:50:56.743Z,98397.09
2018-12-11T21:53:25.467Z,98389.25
2018-12-11T21:55:54.079Z,98387.30
2018-12-11T21:58:22.908Z,98386.06
2018-12-11T22:00:51.941Z,98389.41
2018-12-11T22:03:20.939Z,98394.38
2018-12-11T22:05:50.133Z,98396.43
2018-12-11T22:08:18.863Z,98398.50
2018-12-11T22:10:47.583Z,98401.32
2018-12-11T22:13:16.384Z,98405.88
2018-12-11T22:15:45.159Z,98410.84
2018-12-11T22:18:13.915Z,98404.23
2018-12-11T22:20:42.612Z,98401.63
2018-12-11T22:23:11.428Z,98408.55
2018-12-11T22:25:40.217Z,98406.25
2018-12-11T22:28:08.919Z,98404.53
2018-12-11T22:30:37.678Z,98407.47
2018-12-11T22:33:06.378Z,98401.08
2018-12-11T22:35:35.170Z,98402.02
2018-12-11T22:38:03.969Z,98401.30
2018-12-11T22:40:32.748Z,98402.35
2018-12-11T22:43:01.459Z,98402.35
2018-12-11T22:45:30.253Z,98406.81
2018-12-11T22:47:59.046Z,98407.69
2018-12-11T22:50:27.769Z,98408.80
2018-12-11T22:52:56.491Z,98407.47
2018-12-11T22:55:25.196Z,98398.63
2018-12-11T22:57:53.947Z,98406.63
2018-12-11T23:00:22.773Z,98397.77
2018-12-11T23:02:51.595Z,98408.25
2018-12-11T23:05:20.296Z,98402.66
2018-12-11T23:07:49.220Z,98403.47
2018-12-11T23:10:17.995Z,98401.83
2018-12-11T23:12:46.819Z,98397.23
2018-12-11T23:15:15.502Z,98397.53
2018-12-11T23:17:44.134Z,98397.51
2018-12-11T23:20:12.828Z,98399.44
2018-12-11T23:22:41.540Z,98401.42
2018-12-11T23:25:10.179Z,98409.95
2018-12-11T23:27:38.842Z,98401.95
2018-12-11T23:30:07.698Z,98407.00
2018-12-11T23:32:36.397Z,98409.36
2018-12-11T23:35:05.797Z,98409.58
2018-12-11T23:37:34.519Z,98412.30
2018-12-11T23:40:03.602Z,98412.28
2018-12-11T23:42:32.449Z,98419.59
2018-12-11T23:45:01.126Z,98415.59
2018-12-11T23:47:29.837Z,98420.16
2018-12-11T23:49:58.515Z,98423.45
2018-12-11T23:52:27.348Z,98418.08
2018-12-11T23:54:56.107Z,98418.57
2018-12-11T23:57:24.807Z,98418.02
2018-12-11T23:59:53.549Z,98409.86
