createdAt,value
2017-10-30T00:00:09.813Z,12.17
2017-10-30T00:02:36.030Z,7.90
2017-10-30T00:05:02.219Z,13.97
2017-10-30T00:07:28.461Z,9.80
2017-10-30T00:09:54.669Z,5.87
2017-10-30T00:12:20.815Z,11.83
2017-10-30T00:14:46.982Z,8.00
2017-10-30T00:17:13.119Z,10.13
2017-10-30T00:19:40.020Z,14.93
2017-10-30T00:22:06.263Z,9.37
2017-10-30T00:24:32.440Z,8.63
2017-10-30T00:26:58.634Z,8.57
2017-10-30T00:29:24.868Z,15.80
2017-10-30T00:31:51.106Z,11.67
2017-10-30T00:34:18.062Z,10.53
2017-10-30T00:36:44.979Z,15.30
2017-10-30T00:39:11.212Z,14.00
2017-10-30T00:41:37.345Z,7.80
2017-10-30T00:44:03.499Z,6.80
2017-10-30T00:46:29.687Z,17.40
2017-10-30T00:48:55.859Z,22.63
2017-10-30T00:51:22.050Z,13.47
2017-10-30T00:53:48.947Z,11.90
2017-10-30T00:56:15.151Z,9.53
2017-10-30T00:58:41.390Z,12.00
2017-10-30T01:01:07.642Z,15.83
2017-10-30T01:03:33.788Z,16.17
2017-10-30T01:05:59.943Z,10.03
2017-10-30T01:08:26.879Z,12.43
2017-10-30T01:10:53.773Z,20.67
2017-10-30T01:13:19.919Z,14.67
2017-10-30T01:15:46.100Z,8.57
2017-10-30T01:18:13.054Z,14.57
2017-10-30T01:20:39.258Z,12.23
2017-10-30T01:23:06.252Z,13.77
2017-10-30T01:25:39.357Z,10.07
2017-10-30T01:28:05.572Z,14.57
2017-10-30T01:30:31.819Z,10.47
2017-10-30T01:32:57.939Z,17.87
2017-10-30T01:35:24.109Z,20.07
2017-10-30T01:37:51.091Z,10.53
2017-10-30T01:40:17.237Z,10.10
2017-10-30T01:42:43.415Z,6.63
2017-10-30T01:45:10.401Z,11.67
2017-10-30T01:47:36.571Z,10.43
2017-10-30T01:50:03.537Z,13.80
2017-10-30T01:52:29.767Z,10.43
2017-10-30T01:54:55.981Z,6.07
2017-10-30T01:57:22.957Z,15.53
2017-10-30T01:59:49.166Z,16.50
2017-10-30T02:02:16.101Z,13.00
2017-10-30T02:04:43.035Z,19.93
2017-10-30T02:07:09.274Z,12.03
2017-10-30T02:09:35.546Z,10.50
2017-10-30T02:12:01.720Z,12.50
2017-10-30T02:14:28.711Z,9.87
2017-10-30T02:16:54.944Z,10.53
2017-10-30T02:19:21.165Z,17.63
2017-10-30T02:21:47.448Z,8.67
2017-10-30T02:24:13.696Z,16.10
2017-10-30T02:26:40.655Z,17.37
2017-10-30T02:29:06.894Z,16.77
2017-10-30T02:31:33.058Z,13.73
2017-10-30T02:33:59.252Z,9.27
2017-10-30T02:36:25.462Z,12.03
2017-10-30T02:38:51.755Z,16.93
2017-10-30T02:41:17.973Z,13.43
2017-10-30T02:43:44.273Z,13.17
2017-10-30T02:46:10.552Z,11.20
2017-10-30T02:48:36.773Z,16.00
2017-10-30T02:51:03.011Z,6.60
2017-10-30T02:53:29.976Z,12.27
2017-10-30T02:55:56.915Z,11.17
2017-10-30T02:58:23.822Z,16.70
2017-10-30T03:00:50.061Z,15.33
2017-10-30T03:03:16.977Z,14.50
2017-10-30T03:05:43.233Z,14.63
2017-10-30T03:08:09.454Z,10.30
2017-10-30T03:10:35.665Z,6.13
2017-10-30T03:13:01.858Z,23.43
2017-10-30T03:15:29.051Z,16.17
2017-10-30T03:17:55.300Z,14.90
2017-10-30T03:20:21.566Z,23.17
2017-10-30T03:22:47.796Z,7.70
2017-10-30T03:25:14.052Z,9.40
2017-10-30T03:27:41.205Z,11.60
2017-10-30T03:30:07.364Z,10.70
2017-10-30T03:32:33.566Z,8.63
2017-10-30T03:34:59.777Z,12.13
2017-10-30T03:37:25.955Z,11.97
2017-10-30T03:39:52.184Z,11.80
2017-10-30T03:42:18.351Z,4.93
2017-10-30T03:44:44.603Z,9.77
2017-10-30T03:47:10.790Z,12.43
2017-10-30T03:49:37.786Z,10.87
2017-10-30T03:52:03.948Z,20.70
2017-10-30T03:54:30.161Z,27.00
2017-10-30T03:56:57.146Z,25.53
2017-10-30T03:59:23.363Z,15.13
2017-10-30T04:01:50.372Z,9.73
2017-10-30T04:04:16.576Z,24.67
2017-10-30T04:06:42.752Z,20.57
2017-10-30T04:09:09.665Z,18.63
2017-10-30T04:11:35.807Z,30.53
2017-10-30T04:14:01.969Z,18.53
2017-10-30T04:16:28.848Z,19.20
2017-10-30T04:18:54.962Z,18.73
2017-10-30T04:21:21.127Z,13.17
2017-10-30T04:23:47.341Z,16.70
2017-10-30T04:26:13.539Z,16.17
2017-10-30T04:28:39.716Z,11.73
2017-10-30T04:31:06.602Z,14.40
2017-10-30T04:33:32.740Z,14.70
2017-10-30T04:35:58.900Z,11.43
2017-10-30T04:38:25.116Z,11.43
2017-10-30T04:40:58.160Z,16.73
2017-10-30T04:43:25.097Z,13.87
2017-10-30T04:45:52.021Z,10.50
2017-10-30T04:48:18.928Z,15.87
2017-10-30T04:50:45.145Z,15.60
2017-10-30T04:53:11.331Z,12.03
2017-10-30T04:55:38.325Z,14.87
2017-10-30T04:58:04.543Z,16.17
2017-10-30T05:00:30.795Z,11.97
2017-10-30T05:02:56.951Z,16.27
2017-10-30T05:05:23.866Z,10.73
2017-10-30T05:07:50.025Z,24.37
2017-10-30T05:10:17.029Z,15.77
2017-10-30T05:12:43.235Z,12.97
2017-10-30T05:15:09.369Z,15.73
2017-10-30T05:17:35.537Z,16.50
2017-10-30T05:20:01.695Z,20.27
2017-10-30T05:22:28.630Z,11.20
2017-10-30T05:24:54.782Z,16.77
2017-10-30T05:27:20.941Z,24.67
2017-10-30T05:29:47.088Z,12.40
2017-10-30T05:32:13.238Z,20.33
2017-10-30T05:34:39.413Z,19.20
2017-10-30T05:37:05.552Z,13.53
2017-10-30T05:39:31.705Z,12.90
2017-10-30T05:41:57.874Z,15.07
2017-10-30T05:44:24.118Z,22.50
2017-10-30T05:46:50.281Z,27.27
2017-10-30T05:49:16.417Z,15.67
2017-10-30T05:51:42.607Z,9.70
2017-10-30T05:54:08.894Z,13.27
2017-10-30T05:56:35.765Z,19.93
2017-10-30T05:59:01.950Z,9.97
2017-10-30T06:01:28.856Z,20.53
2017-10-30T06:03:55.037Z,17.77
2017-10-30T06:06:21.980Z,27.23
2017-10-30T06:08:48.885Z,20.67
2017-10-30T06:11:15.104Z,23.33
2017-10-30T06:13:41.268Z,13.93
2017-10-30T06:16:08.257Z,25.37
2017-10-30T06:18:34.439Z,17.70
2017-10-30T06:21:00.601Z,14.90
2017-10-30T06:23:26.803Z,23.70
2017-10-30T06:25:53.780Z,13.30
2017-10-30T06:28:19.993Z,27.27
2017-10-30T06:30:46.956Z,18.23
2017-10-30T06:33:13.124Z,16.40
2017-10-30T06:35:39.292Z,20.53
2017-10-30T06:38:06.210Z,11.90
2017-10-30T06:40:32.358Z,17.83
2017-10-30T06:42:59.318Z,24.73
2017-10-30T06:45:25.513Z,24.00
2017-10-30T06:47:51.695Z,18.40
2017-10-30T06:50:17.886Z,13.73
2017-10-30T06:52:44.803Z,15.77
2017-10-30T06:55:11.009Z,17.20
2017-10-30T06:57:37.176Z,20.17
2017-10-30T07:00:04.101Z,28.17
2017-10-30T07:02:31.144Z,22.80
2017-10-30T07:04:58.040Z,15.47
2017-10-30T07:07:24.177Z,19.13
2017-10-30T07:09:50.355Z,14.23
2017-10-30T07:12:16.569Z,19.80
2017-10-30T07:14:43.572Z,30.60
2017-10-30T07:17:09.799Z,13.40
2017-10-30T07:19:36.013Z,14.20
2017-10-30T07:22:02.281Z,23.97
2017-10-30T07:24:28.500Z,11.80
2017-10-30T07:26:54.733Z,18.03
2017-10-30T07:29:20.910Z,17.43
2017-10-30T07:31:47.825Z,23.33
2017-10-30T07:34:13.978Z,26.50
2017-10-30T07:36:40.201Z,15.57
2017-10-30T07:39:06.471Z,13.17
2017-10-30T07:41:32.756Z,17.30
2017-10-30T07:43:58.937Z,21.60
2017-10-30T07:46:25.123Z,18.90
2017-10-30T07:48:52.072Z,16.67
2017-10-30T07:51:19.027Z,16.23
2017-10-30T07:53:45.266Z,15.67
2017-10-30T07:56:11.559Z,24.67
2017-10-30T07:58:37.802Z,17.23
2017-10-30T08:01:04.029Z,23.37
2017-10-30T08:03:31.064Z,21.77
2017-10-30T08:05:58.030Z,19.63
2017-10-30T08:08:24.931Z,22.47
2017-10-30T08:10:51.189Z,15.80
2017-10-30T08:13:18.181Z,11.03
2017-10-30T08:15:44.420Z,10.90
2017-10-30T08:18:10.608Z,11.83
2017-10-30T08:20:37.553Z,19.90
2017-10-30T08:23:04.570Z,18.20
2017-10-30T08:25:31.523Z,9.67
2017-10-30T08:27:57.780Z,18.57
2017-10-30T08:30:23.989Z,9.43
2017-10-30T08:32:50.969Z,11.77
2017-10-30T08:35:17.253Z,10.70
2017-10-30T08:37:43.479Z,11.80
2017-10-30T08:40:09.764Z,9.00
2017-10-30T08:42:35.995Z,17.60
2017-10-30T08:45:02.264Z,12.23
2017-10-30T08:47:28.524Z,13.67
2017-10-30T08:49:55.468Z,17.17
2017-10-30T08:52:22.377Z,16.73
2017-10-30T08:54:48.632Z,10.07
2017-10-30T08:57:15.586Z,11.80
2017-10-30T08:59:42.546Z,8.37
2017-10-30T09:02:08.831Z,21.53
2017-10-30T09:04:35.092Z,26.53
2017-10-30T09:07:02.069Z,14.43
2017-10-30T09:09:28.274Z,11.10
2017-10-30T09:11:54.467Z,12.30
2017-10-30T09:14:21.462Z,8.53
2017-10-30T09:16:47.695Z,8.93
2017-10-30T09:19:13.941Z,13.27
2017-10-30T09:21:40.217Z,14.87
2017-10-30T09:24:07.158Z,12.27
2017-10-30T09:26:33.365Z,14.93
2017-10-30T09:28:59.619Z,11.33
2017-10-30T09:31:26.613Z,16.83
2017-10-30T09:33:52.808Z,9.73
2017-10-30T09:36:19.809Z,17.00
2017-10-30T09:38:46.079Z,8.93
2017-10-30T09:41:12.982Z,15.23
2017-10-30T09:43:39.214Z,9.93
2017-10-30T09:46:05.489Z,9.33
2017-10-30T09:48:31.624Z,10.23
2017-10-30T09:50:57.880Z,8.23
2017-10-30T09:53:24.090Z,18.13
2017-10-30T09:55:50.310Z,6.97
2017-10-30T09:58:16.504Z,9.20
2017-10-30T10:00:42.688Z,10.00
2017-10-30T10:03:08.890Z,14.00
2017-10-30T10:05:35.142Z,10.77
2017-10-30T10:08:01.317Z,8.33
2017-10-30T10:10:28.330Z,12.13
2017-10-30T10:12:54.502Z,6.60
2017-10-30T10:15:21.544Z,10.93
2017-10-30T10:17:48.510Z,9.97
2017-10-30T10:20:14.761Z,9.87
2017-10-30T10:22:40.947Z,9.10
2017-10-30T10:25:07.921Z,10.80
2017-10-30T10:27:34.133Z,8.80
2017-10-30T10:30:00.349Z,12.93
2017-10-30T10:32:27.278Z,10.33
2017-10-30T10:34:53.479Z,5.17
2017-10-30T10:37:19.721Z,7.50
2017-10-30T10:39:46.747Z,14.40
2017-10-30T10:42:12.962Z,5.93
2017-10-30T10:44:39.215Z,12.43
2017-10-30T10:47:05.499Z,14.43
2017-10-30T10:49:31.677Z,7.67
2017-10-30T10:51:57.901Z,11.20
2017-10-30T10:54:24.211Z,5.50
2017-10-30T10:56:50.472Z,10.37
2017-10-30T10:59:16.750Z,5.77
2017-10-30T11:01:42.932Z,7.93
2017-10-30T11:04:09.165Z,12.43
2017-10-30T11:06:35.401Z,6.67
2017-10-30T11:09:02.345Z,8.73
2017-10-30T11:11:28.610Z,9.90
2017-10-30T11:13:54.872Z,8.13
2017-10-30T11:16:21.124Z,4.23
2017-10-30T11:18:47.314Z,3.83
2017-10-30T11:21:13.522Z,2.17
2017-10-30T11:23:39.774Z,3.40
2017-10-30T11:26:05.961Z,4.13
2017-10-30T11:28:32.881Z,2.97
2017-10-30T11:30:59.144Z,2.50
2017-10-30T11:33:25.379Z,2.53
2017-10-30T11:35:51.586Z,1.10
2017-10-30T11:38:18.490Z,3.83
2017-10-30T11:40:44.708Z,5.50
2017-10-30T11:43:10.934Z,6.33
2017-10-30T11:45:37.096Z,2.50
2017-10-30T11:48:03.302Z,2.73
2017-10-30T11:50:29.516Z,4.43
2017-10-30T11:52:55.704Z,2.80
2017-10-30T11:55:22.629Z,4.93
2017-10-30T11:57:48.787Z,10.47
2017-10-30T12:00:15.001Z,6.27
2017-10-30T12:02:41.884Z,7.47
2017-10-30T12:05:08.084Z,5.03
2017-10-30T12:07:34.266Z,4.83
2017-10-30T12:10:00.455Z,4.60
2017-10-30T12:12:26.605Z,5.17
2017-10-30T12:14:52.833Z,5.53
2017-10-30T12:17:19.015Z,4.00
2017-10-30T12:19:45.929Z,5.00
2017-10-30T12:22:12.058Z,7.87
2017-10-30T12:24:38.230Z,5.80
2017-10-30T12:27:04.424Z,7.27
2017-10-30T12:29:31.376Z,7.63
2017-10-30T12:31:58.368Z,3.90
2017-10-30T12:34:24.514Z,5.03
2017-10-30T12:36:50.690Z,7.60
2017-10-30T12:39:17.636Z,6.43
2017-10-30T12:41:43.798Z,1.57
2017-10-30T12:44:09.977Z,1.03
2017-10-30T12:46:36.889Z,6.27
2017-10-30T12:49:03.086Z,3.93
2017-10-30T12:51:29.300Z,5.50
2017-10-30T12:53:55.513Z,2.87
2017-10-30T12:56:22.484Z,1.87
2017-10-30T12:58:56.150Z,6.47
2017-10-30T13:01:23.105Z,2.50
2017-10-30T13:03:50.010Z,1.00
2017-10-30T13:06:16.204Z,2.40
2017-10-30T13:08:42.466Z,1.87
2017-10-30T13:11:09.406Z,7.43
2017-10-30T13:13:35.591Z,1.83
2017-10-30T13:16:01.829Z,1.77
2017-10-30T13:18:28.030Z,3.77
2017-10-30T13:20:54.993Z,4.13
2017-10-30T13:23:21.125Z,3.70
2017-10-30T13:25:47.343Z,3.83
2017-10-30T13:28:13.546Z,4.60
2017-10-30T13:30:39.709Z,1.90
2017-10-30T13:33:05.916Z,5.57
2017-10-30T13:35:32.906Z,4.93
2017-10-30T13:37:59.088Z,7.50
2017-10-30T13:40:25.942Z,6.43
2017-10-30T13:42:52.101Z,5.00
2017-10-30T13:45:18.269Z,5.90
2017-10-30T13:47:50.371Z,5.93
2017-10-30T13:50:16.604Z,6.80
2017-10-30T13:52:42.776Z,2.20
2017-10-30T13:55:08.996Z,5.70
2017-10-30T13:57:35.178Z,3.43
2017-10-30T14:00:01.407Z,2.80
2017-10-30T14:02:27.614Z,11.63
2017-10-30T14:04:54.563Z,6.73
2017-10-30T14:07:21.456Z,4.33
2017-10-30T14:09:47.650Z,6.20
2017-10-30T14:12:13.824Z,5.23
2017-10-30T14:14:40.050Z,5.50
2017-10-30T14:17:06.299Z,6.70
2017-10-30T14:19:33.482Z,3.13
2017-10-30T14:21:59.673Z,5.70
2017-10-30T14:24:25.829Z,2.60
2017-10-30T14:26:52.766Z,3.03
2017-10-30T14:29:19.758Z,3.20
2017-10-30T14:31:45.989Z,2.77
2017-10-30T14:34:12.222Z,8.63
2017-10-30T14:36:38.430Z,4.50
2017-10-30T14:39:04.701Z,2.90
2017-10-30T14:41:30.926Z,5.97
2017-10-30T14:43:57.097Z,5.07
2017-10-30T14:46:23.289Z,2.77
2017-10-30T14:48:49.551Z,5.03
2017-10-30T14:51:15.825Z,1.80
2017-10-30T14:53:41.991Z,3.40
2017-10-30T14:56:08.936Z,0.93
2017-10-30T14:58:35.896Z,7.20
2017-10-30T15:01:03.397Z,7.50
2017-10-30T15:03:33.346Z,6.20
2017-10-30T15:06:04.703Z,2.80
2017-10-30T15:08:38.340Z,3.50
2017-10-30T15:11:06.607Z,3.20
2017-10-30T15:13:40.560Z,7.70
2017-10-30T15:16:07.849Z,1.90
2017-10-30T15:18:43.070Z,3.73
2017-10-30T15:23:55.193Z,4.97
2017-10-30T15:26:22.138Z,3.60
2017-10-30T15:28:48.348Z,7.50
2017-10-30T15:31:14.633Z,10.57
2017-10-30T15:33:40.805Z,5.77
2017-10-30T15:36:08.228Z,5.30
2017-10-30T15:38:34.428Z,32.30
2017-10-30T15:41:04.997Z,27.20
2017-10-30T15:43:31.777Z,8.53
2017-10-30T15:45:58.713Z,15.70
2017-10-30T15:48:25.641Z,5.03
2017-10-30T15:50:51.885Z,2.80
2017-10-30T15:53:19.984Z,6.37
2017-10-30T15:55:47.631Z,6.10
2017-10-30T15:58:14.561Z,8.03
2017-10-30T16:00:41.550Z,11.40
2017-10-30T16:03:07.691Z,7.20
2017-10-30T16:05:34.527Z,5.90
2017-10-30T16:08:00.777Z,10.87
2017-10-30T16:10:26.915Z,4.23
2017-10-30T16:12:53.136Z,6.53
2017-10-30T16:15:19.357Z,12.53
2017-10-30T16:17:45.553Z,8.87
2017-10-30T16:20:11.735Z,15.37
2017-10-30T16:22:37.926Z,8.03
2017-10-30T16:25:04.112Z,4.77
2017-10-30T16:27:30.304Z,9.60
2017-10-30T16:29:56.512Z,8.93
2017-10-30T16:32:22.746Z,7.00
2017-10-30T16:34:48.946Z,8.43
2017-10-30T16:37:15.846Z,7.80
2017-10-30T16:39:42.034Z,8.90
2017-10-30T16:42:08.197Z,11.63
2017-10-30T16:44:34.386Z,7.30
2017-10-30T16:47:00.610Z,4.60
2017-10-30T16:49:26.772Z,6.93
2017-10-30T16:51:52.925Z,5.57
2017-10-30T16:54:19.848Z,8.47
2017-10-30T16:56:46.798Z,10.17
2017-10-30T16:59:13.034Z,7.13
2017-10-30T17:01:39.267Z,4.57
2017-10-30T17:04:06.018Z,7.93
2017-10-30T17:06:35.665Z,6.23
2017-10-30T17:09:02.881Z,8.13
2017-10-30T17:11:29.045Z,8.30
2017-10-30T17:13:57.146Z,6.30
2017-10-30T17:16:24.240Z,11.53
2017-10-30T17:18:53.018Z,13.30
2017-10-30T17:21:19.912Z,10.73
2017-10-30T17:23:46.017Z,4.27
2017-10-30T17:26:12.185Z,8.87
2017-10-30T17:28:40.585Z,9.10
2017-10-30T17:33:49.800Z,11.03
2017-10-30T17:39:00.870Z,12.17
2017-10-30T17:41:27.066Z,9.90
2017-10-30T17:43:54.023Z,6.97
2017-10-30T17:46:20.253Z,10.57
2017-10-30T17:48:47.228Z,10.70
2017-10-30T17:51:13.425Z,5.77
2017-10-30T17:53:40.369Z,8.33
2017-10-30T17:56:07.277Z,7.90
2017-10-30T17:58:34.775Z,9.60
2017-10-30T18:01:01.738Z,9.13
2017-10-30T18:03:29.449Z,9.70
2017-10-30T18:05:56.408Z,12.60
2017-10-30T18:08:22.557Z,9.77
2017-10-30T18:10:50.025Z,8.53
2017-10-30T18:13:16.200Z,8.50
2017-10-30T18:15:42.415Z,11.10
2017-10-30T18:18:08.643Z,13.40
2017-10-30T18:20:34.828Z,15.07
2017-10-30T18:23:01.064Z,9.43
2017-10-30T18:25:27.271Z,7.00
2017-10-30T18:27:54.261Z,11.43
2017-10-30T18:30:20.541Z,12.53
2017-10-30T18:32:47.469Z,13.47
2017-10-30T18:35:13.641Z,15.50
2017-10-30T18:37:39.836Z,10.63
2017-10-30T18:40:06.734Z,15.57
2017-10-30T18:42:32.921Z,9.57
2017-10-30T18:44:59.933Z,9.87
2017-10-30T18:47:26.085Z,12.17
2017-10-30T18:49:52.308Z,9.57
2017-10-30T18:52:19.311Z,10.97
2017-10-30T18:54:46.257Z,6.20
2017-10-30T18:57:12.408Z,11.73
2017-10-30T18:59:38.624Z,13.83
2017-10-30T19:02:04.800Z,10.37
2017-10-30T19:04:31.754Z,20.83
2017-10-30T19:06:58.802Z,13.67
2017-10-30T19:09:24.995Z,9.60
2017-10-30T19:11:51.240Z,10.00
2017-10-30T19:14:18.173Z,10.93
2017-10-30T19:16:45.079Z,14.80
2017-10-30T19:19:11.272Z,9.53
2017-10-30T19:21:38.284Z,16.40
2017-10-30T19:24:05.183Z,11.63
2017-10-30T19:26:31.358Z,10.90
2017-10-30T19:28:57.554Z,10.07
2017-10-30T19:31:23.725Z,10.33
2017-10-30T19:33:49.948Z,13.20
2017-10-30T19:36:16.188Z,7.33
2017-10-30T19:38:43.917Z,9.40
2017-10-30T19:41:10.115Z,12.27
2017-10-30T19:43:36.358Z,10.73
2017-10-30T19:46:02.597Z,17.20
2017-10-30T19:48:28.804Z,18.40
2017-10-30T19:50:55.020Z,13.87
2017-10-30T19:53:21.202Z,15.17
2017-10-30T19:55:47.399Z,22.07
2017-10-30T19:58:13.614Z,22.50
2017-10-30T20:00:39.839Z,22.03
2017-10-30T20:03:06.010Z,15.10
2017-10-30T20:05:38.370Z,11.70
2017-10-30T20:08:04.542Z,12.47
2017-10-30T20:10:37.637Z,10.80
2017-10-30T20:13:03.884Z,6.43
2017-10-30T20:15:30.049Z,10.50
2017-10-30T20:17:57.304Z,16.97
2017-10-30T20:20:24.245Z,15.57
2017-10-30T20:22:50.425Z,6.67
2017-10-30T20:25:16.668Z,13.30
2017-10-30T20:27:42.827Z,11.63
2017-10-30T20:30:09.842Z,9.43
2017-10-30T20:32:36.014Z,10.63
2017-10-30T20:35:02.933Z,11.17
2017-10-30T20:37:29.146Z,9.97
2017-10-30T20:39:55.321Z,13.30
2017-10-30T20:42:21.548Z,13.57
2017-10-30T20:44:48.457Z,20.00
2017-10-30T20:47:14.670Z,14.83
2017-10-30T20:49:40.869Z,14.50
2017-10-30T20:52:07.786Z,14.77
2017-10-30T20:54:33.978Z,10.73
2017-10-30T20:57:00.272Z,15.17
2017-10-30T20:59:26.444Z,13.07
2017-10-30T21:01:52.610Z,11.53
2017-10-30T21:04:19.573Z,22.77
2017-10-30T21:06:46.498Z,15.30
2017-10-30T21:09:12.692Z,15.27
2017-10-30T21:11:39.166Z,21.07
2017-10-30T21:14:06.149Z,21.70
2017-10-30T21:16:32.331Z,15.70
2017-10-30T21:18:58.589Z,17.37
2017-10-30T21:21:24.758Z,25.90
2017-10-30T21:23:50.894Z,15.40
2017-10-30T21:26:17.105Z,16.83
2017-10-30T21:28:43.295Z,18.87
2017-10-30T21:31:09.451Z,14.97
2017-10-30T21:33:35.659Z,8.70
2017-10-30T21:36:01.884Z,17.37
2017-10-30T21:38:28.079Z,6.97
2017-10-30T21:40:54.318Z,7.83
2017-10-30T21:43:21.249Z,8.63
2017-10-30T21:45:47.468Z,6.50
2017-10-30T21:48:13.738Z,8.30
2017-10-30T21:50:39.946Z,4.87
2017-10-30T21:53:06.838Z,6.80
2017-10-30T21:55:33.019Z,4.60
2017-10-30T21:57:59.914Z,7.53
2017-10-30T22:00:26.119Z,5.40
2017-10-30T22:02:52.312Z,9.83
2017-10-30T22:05:18.517Z,4.50
2017-10-30T22:07:45.475Z,6.90
2017-10-30T22:10:12.443Z,6.93
2017-10-30T22:12:39.427Z,8.07
2017-10-30T22:15:05.664Z,4.63
2017-10-30T22:17:31.819Z,5.00
2017-10-30T22:19:58.721Z,3.60
2017-10-30T22:22:24.920Z,3.63
2017-10-30T22:24:51.126Z,17.73
2017-10-30T22:27:17.350Z,5.23
2017-10-30T22:29:44.259Z,6.77
2017-10-30T22:32:10.462Z,4.03
2017-10-30T22:34:36.684Z,5.23
2017-10-30T22:37:02.860Z,10.50
2017-10-30T22:39:29.021Z,6.23
2017-10-30T22:41:55.890Z,12.27
2017-10-30T22:44:22.072Z,11.40
2017-10-30T22:46:48.290Z,5.63
2017-10-30T22:49:14.446Z,5.03
2017-10-30T22:51:41.418Z,7.60
2017-10-30T22:54:07.657Z,3.70
2017-10-30T22:56:33.806Z,9.00
2017-10-30T22:58:59.966Z,4.03
2017-10-30T23:01:26.101Z,4.37
2017-10-30T23:03:52.977Z,8.57
2017-10-30T23:06:19.159Z,4.03
2017-10-30T23:08:46.118Z,4.90
2017-10-30T23:11:13.067Z,3.43
2017-10-30T23:13:40.036Z,7.60
2017-10-30T23:16:06.205Z,4.53
2017-10-30T23:18:32.386Z,11.23
2017-10-30T23:20:59.281Z,11.13
2017-10-30T23:23:25.489Z,3.80
2017-10-30T23:25:51.702Z,7.20
2017-10-30T23:28:17.889Z,12.20
2017-10-30T23:30:44.794Z,4.63
2017-10-30T23:33:10.982Z,4.13
2017-10-30T23:35:37.200Z,11.23
2017-10-30T23:38:03.393Z,5.70
2017-10-30T23:40:29.551Z,11.80
2017-10-30T23:42:56.506Z,4.07
2017-10-30T23:45:22.748Z,10.50
2017-10-30T23:47:48.906Z,10.27
2017-10-30T23:50:15.068Z,7.87
2017-10-30T23:52:41.288Z,13.03
2017-10-30T23:55:07.499Z,11.83
2017-10-30T23:57:33.661Z,24.53
2017-10-30T23:59:59.900Z,10.00
