createdAt,value
2023-04-26T00:00:03.071Z,5.6
2023-04-26T00:20:02.648Z,5.4
2023-04-26T00:40:02.960Z,5.2
2023-04-26T01:00:02.569Z,5.1
2023-04-26T01:20:02.363Z,5
2023-04-26T01:40:02.766Z,4.8
2023-04-26T02:00:02.312Z,4.7
2023-04-26T02:20:03.024Z,4.5
2023-04-26T02:40:02.422Z,4.4
2023-04-26T03:00:02.771Z,4.3
2023-04-26T03:20:02.831Z,4.1
2023-04-26T03:40:02.395Z,3.9
2023-04-26T04:00:02.788Z,3.8
2023-04-26T04:20:02.314Z,3.8
2023-04-26T04:40:02.788Z,3.9
2023-04-26T05:00:02.396Z,4.2
2023-04-26T05:20:02.942Z,4.6
2023-04-26T05:40:02.306Z,5.1
2023-04-26T06:00:02.901Z,5.4
2023-04-26T06:20:02.505Z,5.8
2023-04-26T06:40:03.331Z,6.6
2023-04-26T07:00:03.806Z,6.9
2023-04-26T07:20:02.438Z,7.1
2023-04-26T07:40:03.078Z,8.7
2023-04-26T08:00:02.471Z,8.5
2023-04-26T08:20:02.459Z,8.2
2023-04-26T08:40:02.210Z,8.8
2023-04-26T09:00:03.608Z,8.9
2023-04-26T09:20:02.433Z,8.9
2023-04-26T09:40:02.951Z,8.5
2023-04-26T10:00:02.424Z,10
2023-04-26T10:20:03.155Z,10
2023-04-26T10:40:02.715Z,10
2023-04-26T11:00:02.763Z,9.8
2023-04-26T11:20:02.786Z,9.4
2023-04-26T11:40:02.392Z,9.4
2023-04-26T12:00:02.980Z,9.7
2023-04-26T12:20:02.552Z,10.1
2023-04-26T12:40:03.140Z,10.4
2023-04-26T13:00:03.855Z,10.8
2023-04-26T13:20:02.537Z,10.3
2023-04-26T13:40:02.997Z,10.3
2023-04-26T14:00:02.815Z,10.2
2023-04-26T14:20:02.632Z,10.3
2023-04-26T14:40:03.298Z,10.1
2023-04-26T15:00:02.853Z,10.2
2023-04-26T15:20:02.738Z,10.2
2023-04-26T16:20:05.008Z,9.5
2023-04-26T16:40:02.940Z,9.5
2023-04-26T17:00:02.649Z,9.4
2023-04-26T17:20:02.878Z,9.2
2023-04-26T17:40:02.380Z,9.2
2023-04-26T18:00:02.846Z,9.3
2023-04-26T18:20:02.983Z,9.2
2023-04-26T18:40:02.672Z,8.9
2023-04-26T19:00:03.253Z,8.5
2023-04-26T19:20:02.924Z,8.2
2023-04-26T19:40:02.659Z,7.9
2023-04-26T20:00:03.335Z,7.8
2023-04-26T20:20:03.036Z,7.5
2023-04-26T20:40:02.756Z,7.3
2023-04-26T21:00:03.329Z,7.1
2023-04-26T21:20:03.200Z,7.1
2023-04-26T21:40:02.706Z,7
2023-04-26T22:00:02.499Z,6.8
2023-04-26T22:20:04.100Z,6.5
2023-04-26T22:40:02.945Z,6.3
2023-04-26T23:00:02.532Z,6.4
2023-04-26T23:20:02.665Z,6.4
2023-04-26T23:40:02.823Z,6.3
