createdAt,value
2023-03-26T00:02:20.986Z,8.40
2023-03-26T00:04:47.755Z,8.40
2023-03-26T00:07:15.336Z,8.40
2023-03-26T00:09:42.041Z,8.40
2023-03-26T00:12:08.683Z,8.40
2023-03-26T00:14:35.591Z,8.40
2023-03-26T00:17:02.637Z,8.40
2023-03-26T00:19:30.271Z,8.40
2023-03-26T00:21:57.825Z,8.40
2023-03-26T00:24:29.599Z,8.40
2023-03-26T00:26:56.295Z,8.40
2023-03-26T00:29:23.074Z,8.40
2023-03-26T00:31:49.867Z,8.40
2023-03-26T00:34:18.614Z,8.40
2023-03-26T00:36:47.190Z,8.30
2023-03-26T00:39:14.154Z,8.30
2023-03-26T00:41:43.424Z,8.30
2023-03-26T00:44:10.481Z,8.30
2023-03-26T00:46:37.167Z,8.30
2023-03-26T00:49:04.137Z,8.30
2023-03-26T00:51:30.870Z,8.20
2023-03-26T00:53:57.614Z,8.30
2023-03-26T00:56:24.363Z,8.30
2023-03-26T00:58:51.087Z,8.30
2023-03-26T01:01:18.895Z,8.30
2023-03-26T01:04:00.942Z,8.30
2023-03-26T01:06:33.089Z,8.30
2023-03-26T01:09:00.611Z,8.30
2023-03-26T01:11:27.405Z,8.30
2023-03-26T01:13:54.016Z,8.30
2023-03-26T01:16:21.386Z,8.30
2023-03-26T01:18:48.647Z,8.30
2023-03-26T01:21:15.298Z,8.40
2023-03-26T01:23:41.910Z,8.30
2023-03-26T01:26:08.525Z,8.30
2023-03-26T01:28:35.323Z,8.40
2023-03-26T01:31:01.965Z,8.40
2023-03-26T01:33:30.526Z,8.40
2023-03-26T01:35:57.603Z,8.30
2023-03-26T01:38:24.570Z,8.30
2023-03-26T01:40:51.177Z,8.30
2023-03-26T01:43:17.836Z,8.30
2023-03-26T01:45:44.435Z,8.30
2023-03-26T01:48:11.215Z,8.30
2023-03-26T01:50:37.803Z,8.30
2023-03-26T01:53:04.414Z,8.30
2023-03-26T01:55:31.857Z,8.30
2023-03-26T01:57:58.576Z,8.30
2023-03-26T02:00:25.343Z,8.30
2023-03-26T02:02:54.971Z,8.30
2023-03-26T02:05:21.682Z,8.30
2023-03-26T02:07:51.056Z,8.40
2023-03-26T02:10:17.795Z,8.40
2023-03-26T02:12:44.466Z,8.40
2023-03-26T02:15:11.428Z,8.40
2023-03-26T02:17:40.523Z,8.50
2023-03-26T02:20:07.347Z,8.50
2023-03-26T02:22:40.744Z,8.50
2023-03-26T02:25:07.737Z,8.50
2023-03-26T02:27:34.442Z,8.60
2023-03-26T02:30:01.170Z,8.60
2023-03-26T02:32:29.161Z,8.70
2023-03-26T02:34:56.028Z,8.60
2023-03-26T02:37:22.763Z,8.60
2023-03-26T02:39:49.394Z,8.60
2023-03-26T02:42:16.362Z,8.60
2023-03-26T02:44:42.990Z,8.60
2023-03-26T02:47:09.645Z,8.60
2023-03-26T02:49:36.305Z,8.50
2023-03-26T02:52:06.537Z,8.50
2023-03-26T02:54:34.294Z,8.50
2023-03-26T02:57:01.123Z,8.50
2023-03-26T02:59:27.830Z,8.50
2023-03-26T03:01:54.532Z,8.50
2023-03-26T03:04:21.942Z,8.50
2023-03-26T03:06:53.042Z,8.50
2023-03-26T03:09:20.196Z,8.50
2023-03-26T03:11:46.861Z,8.50
2023-03-26T03:14:13.530Z,8.50
2023-03-26T03:16:41.247Z,8.50
2023-03-26T03:19:07.967Z,8.40
2023-03-26T03:21:34.770Z,8.40
2023-03-26T03:24:01.470Z,8.40
2023-03-26T03:26:29.789Z,8.40
2023-03-26T03:28:57.604Z,8.40
2023-03-26T03:31:41.592Z,8.40
2023-03-26T03:34:08.436Z,8.40
2023-03-26T03:36:38.744Z,8.30
2023-03-26T03:39:05.406Z,8.30
2023-03-26T03:41:32.091Z,8.30
2023-03-26T03:43:59.929Z,8.30
2023-03-26T03:46:26.695Z,8.30
2023-03-26T03:48:53.400Z,8.30
2023-03-26T03:51:20.052Z,8.30
2023-03-26T03:53:47.492Z,8.30
2023-03-26T03:56:14.890Z,8.20
2023-03-26T03:58:42.318Z,8.20
2023-03-26T04:01:09.023Z,8.20
2023-03-26T04:03:38.814Z,8.10
2023-03-26T04:06:07.046Z,8.10
2023-03-26T04:08:34.631Z,8.10
2023-03-26T04:11:01.373Z,8.00
2023-03-26T04:13:28.078Z,8.00
2023-03-26T04:15:54.972Z,8.00
2023-03-26T04:18:22.369Z,8.00
2023-03-26T04:20:49.522Z,8.00
2023-03-26T04:23:16.186Z,8.00
2023-03-26T04:25:42.856Z,7.90
2023-03-26T04:28:09.541Z,7.90
2023-03-26T04:30:36.369Z,7.80
2023-03-26T04:33:04.218Z,7.80
2023-03-26T04:35:34.353Z,7.70
2023-03-26T04:38:01.124Z,7.70
2023-03-26T04:40:30.663Z,7.70
2023-03-26T04:43:02.319Z,7.60
2023-03-26T04:45:30.388Z,7.60
2023-03-26T04:47:58.290Z,7.60
2023-03-26T04:50:25.062Z,7.60
2023-03-26T04:52:51.919Z,7.60
2023-03-26T04:55:18.620Z,7.50
2023-03-26T04:57:46.843Z,7.50
2023-03-26T05:00:16.145Z,7.40
2023-03-26T05:02:42.957Z,7.40
2023-03-26T05:05:09.623Z,7.30
2023-03-26T05:07:36.325Z,7.30
2023-03-26T05:10:03.781Z,7.30
2023-03-26T05:12:30.508Z,7.30
2023-03-26T05:14:57.447Z,7.30
2023-03-26T05:17:24.631Z,7.20
2023-03-26T05:19:52.178Z,7.20
2023-03-26T05:22:18.796Z,7.20
2023-03-26T05:24:45.521Z,7.20
2023-03-26T05:27:12.273Z,7.20
2023-03-26T05:29:38.940Z,7.20
2023-03-26T05:32:05.632Z,7.20
2023-03-26T05:34:32.312Z,7.20
2023-03-26T05:36:59.240Z,7.20
2023-03-26T05:39:27.092Z,7.20
2023-03-26T05:41:53.795Z,7.20
2023-03-26T05:44:20.802Z,7.20
2023-03-26T05:46:47.475Z,7.20
2023-03-26T05:49:14.530Z,7.20
2023-03-26T05:51:41.516Z,7.20
2023-03-26T05:54:08.171Z,7.20
2023-03-26T05:56:34.942Z,7.20
2023-03-26T05:59:01.612Z,7.20
2023-03-26T06:01:29.478Z,7.10
2023-03-26T06:03:56.844Z,7.10
2023-03-26T06:06:23.961Z,7.10
2023-03-26T06:09:02.181Z,7.00
2023-03-26T06:11:29.869Z,7.00
2023-03-26T06:13:56.531Z,7.00
2023-03-26T06:16:26.005Z,7.00
2023-03-26T06:18:56.568Z,7.10
2023-03-26T06:21:24.041Z,7.10
2023-03-26T06:23:51.811Z,7.00
2023-03-26T06:26:18.701Z,7.00
2023-03-26T06:28:45.356Z,7.10
2023-03-26T06:31:12.052Z,7.10
2023-03-26T06:33:38.856Z,7.10
2023-03-26T06:36:05.537Z,7.00
2023-03-26T06:38:32.232Z,7.00
2023-03-26T06:40:58.922Z,7.10
2023-03-26T06:43:25.797Z,7.10
2023-03-26T06:45:52.439Z,7.10
2023-03-26T06:48:19.082Z,7.10
2023-03-26T06:50:45.897Z,7.00
2023-03-26T06:53:12.581Z,7.00
2023-03-26T06:55:39.381Z,7.10
2023-03-26T06:58:06.140Z,7.10
2023-03-26T07:00:32.853Z,7.00
2023-03-26T07:02:59.682Z,7.10
2023-03-26T07:05:26.866Z,6.90
2023-03-26T07:07:53.516Z,7.00
2023-03-26T07:10:20.223Z,7.00
2023-03-26T07:12:49.954Z,7.00
2023-03-26T07:15:16.942Z,7.00
2023-03-26T07:17:43.579Z,7.00
2023-03-26T07:20:10.680Z,7.00
2023-03-26T07:22:37.473Z,6.90
2023-03-26T07:25:04.403Z,7.00
2023-03-26T07:27:31.807Z,7.00
2023-03-26T07:29:58.740Z,7.00
2023-03-26T07:32:25.442Z,7.00
2023-03-26T07:34:52.058Z,7.00
2023-03-26T07:37:18.881Z,7.00
2023-03-26T07:39:45.628Z,7.00
2023-03-26T07:42:12.319Z,7.00
2023-03-26T07:44:39.068Z,7.00
2023-03-26T07:47:05.816Z,6.90
2023-03-26T07:49:32.824Z,6.90
2023-03-26T07:51:59.500Z,7.00
2023-03-26T07:54:26.351Z,7.00
2023-03-26T07:56:55.832Z,7.00
2023-03-26T07:59:24.829Z,7.00
2023-03-26T08:01:51.501Z,7.00
2023-03-26T08:04:23.621Z,7.00
2023-03-26T08:06:53.239Z,7.00
2023-03-26T08:09:20.786Z,7.00
2023-03-26T08:11:47.719Z,7.00
2023-03-26T08:14:14.530Z,7.00
2023-03-26T08:16:41.214Z,7.00
2023-03-26T08:19:08.053Z,7.10
2023-03-26T08:21:34.948Z,7.20
2023-03-26T08:24:01.651Z,7.20
2023-03-26T08:26:29.625Z,7.20
2023-03-26T08:28:56.291Z,7.30
2023-03-26T08:31:23.445Z,7.20
2023-03-26T08:33:50.229Z,7.20
2023-03-26T08:36:16.909Z,7.10
2023-03-26T08:38:45.126Z,7.10
2023-03-26T08:41:18.973Z,7.10
2023-03-26T08:43:45.753Z,7.10
2023-03-26T08:46:12.455Z,7.10
2023-03-26T08:48:39.169Z,7.20
2023-03-26T08:51:10.951Z,7.20
2023-03-26T08:53:38.179Z,7.20
2023-03-26T08:56:04.955Z,7.20
2023-03-26T08:58:31.646Z,7.30
2023-03-26T09:00:58.356Z,7.40
2023-03-26T09:03:25.208Z,7.30
2023-03-26T09:05:52.830Z,7.30
2023-03-26T09:08:19.656Z,7.30
2023-03-26T09:10:46.716Z,7.40
2023-03-26T09:13:15.811Z,7.40
2023-03-26T09:15:42.527Z,7.50
2023-03-26T09:18:09.342Z,7.50
2023-03-26T09:20:36.361Z,7.50
2023-03-26T09:23:03.278Z,7.50
2023-03-26T09:25:30.114Z,7.50
2023-03-26T09:27:56.808Z,7.60
2023-03-26T09:30:23.948Z,7.70
2023-03-26T09:32:51.138Z,7.70
2023-03-26T09:35:18.383Z,7.60
2023-03-26T09:37:56.420Z,7.60
2023-03-26T09:40:24.367Z,7.60
2023-03-26T09:42:53.937Z,7.60
2023-03-26T09:45:28.829Z,7.70
2023-03-26T09:47:56.049Z,7.70
2023-03-26T09:50:22.880Z,7.80
2023-03-26T09:52:50.480Z,7.70
2023-03-26T09:55:19.656Z,7.70
2023-03-26T09:57:46.340Z,7.80
2023-03-26T10:00:13.401Z,7.80
2023-03-26T10:02:45.839Z,7.90
2023-03-26T10:05:17.260Z,7.90
2023-03-26T10:07:44.383Z,7.90
2023-03-26T10:10:11.180Z,8.00
2023-03-26T10:12:38.439Z,8.10
2023-03-26T10:15:05.319Z,8.20
2023-03-26T10:17:33.987Z,8.30
2023-03-26T10:20:01.074Z,8.30
2023-03-26T10:22:27.895Z,8.30
2023-03-26T10:24:54.580Z,8.40
2023-03-26T10:27:22.567Z,8.50
2023-03-26T10:29:51.197Z,8.60
2023-03-26T10:32:17.852Z,8.70
2023-03-26T10:34:44.579Z,8.70
2023-03-26T10:37:11.256Z,8.80
2023-03-26T10:39:39.456Z,8.80
2023-03-26T10:42:07.340Z,8.90
2023-03-26T10:44:34.265Z,8.80
2023-03-26T10:47:01.309Z,8.80
2023-03-26T10:49:27.971Z,8.90
2023-03-26T10:51:55.173Z,8.90
2023-03-26T10:54:22.026Z,8.70
2023-03-26T10:56:49.779Z,8.80
2023-03-26T10:59:16.753Z,8.80
2023-03-26T11:01:43.617Z,8.70
2023-03-26T11:04:11.108Z,8.70
2023-03-26T11:06:39.165Z,8.80
2023-03-26T11:09:06.075Z,8.90
2023-03-26T11:11:32.791Z,8.90
2023-03-26T11:13:59.418Z,9.00
2023-03-26T11:16:26.096Z,9.10
2023-03-26T11:18:52.835Z,9.10
2023-03-26T11:21:20.798Z,9.20
2023-03-26T11:23:47.592Z,9.30
2023-03-26T11:26:31.587Z,9.40
2023-03-26T11:29:04.001Z,9.40
2023-03-26T11:31:44.884Z,9.30
2023-03-26T11:34:11.686Z,9.40
2023-03-26T11:36:38.458Z,9.40
2023-03-26T11:39:05.420Z,9.40
2023-03-26T11:41:32.303Z,9.30
2023-03-26T11:43:59.068Z,9.20
2023-03-26T11:46:25.939Z,9.30
2023-03-26T11:49:00.159Z,9.40
2023-03-26T11:51:27.592Z,9.60
2023-03-26T11:53:54.611Z,9.70
2023-03-26T11:56:21.564Z,9.80
2023-03-26T11:58:48.332Z,9.90
2023-03-26T12:01:15.450Z,10.10
2023-03-26T12:03:42.098Z,10.30
2023-03-26T12:06:11.293Z,10.30
2023-03-26T12:08:37.981Z,10.40
2023-03-26T12:11:04.668Z,10.30
2023-03-26T12:13:31.317Z,10.20
2023-03-26T12:15:58.075Z,10.10
2023-03-26T12:18:25.119Z,10.00
2023-03-26T12:20:51.859Z,9.90
2023-03-26T12:23:18.800Z,9.70
2023-03-26T12:25:45.964Z,9.60
2023-03-26T12:28:13.571Z,9.30
2023-03-26T12:30:40.410Z,9.20
2023-03-26T12:33:07.355Z,9.10
2023-03-26T12:35:34.801Z,9.10
2023-03-26T12:38:02.677Z,8.90
2023-03-26T12:40:29.990Z,9.10
2023-03-26T12:44:52.690Z,9.10
2023-03-26T12:45:43.472Z,9.10
2023-03-26T12:48:10.815Z,9.00
2023-03-26T12:50:37.507Z,8.90
2023-03-26T12:53:04.152Z,8.90
2023-03-26T12:55:30.962Z,8.90
2023-03-26T12:57:57.654Z,8.90
2023-03-26T13:00:24.452Z,8.90
2023-03-26T13:02:51.430Z,8.80
2023-03-26T13:05:18.234Z,8.90
2023-03-26T13:07:45.538Z,8.80
2023-03-26T13:10:12.245Z,8.80
2023-03-26T13:12:41.010Z,8.80
2023-03-26T13:15:07.997Z,8.80
2023-03-26T13:17:34.784Z,8.80
2023-03-26T13:20:01.883Z,8.70
2023-03-26T13:22:28.723Z,8.80
2023-03-26T13:24:55.583Z,8.70
2023-03-26T13:27:22.348Z,8.70
2023-03-26T13:29:51.812Z,8.60
2023-03-26T13:32:18.492Z,8.60
2023-03-26T13:34:45.447Z,8.70
2023-03-26T13:37:12.973Z,8.50
2023-03-26T13:39:39.841Z,8.50
2023-03-26T13:42:07.455Z,8.40
2023-03-26T13:44:34.323Z,8.40
2023-03-26T13:47:00.950Z,8.40
2023-03-26T13:49:27.637Z,8.30
2023-03-26T13:51:55.064Z,8.30
2023-03-26T13:54:22.008Z,8.40
2023-03-26T13:56:48.767Z,8.30
2023-03-26T13:59:15.607Z,8.30
2023-03-26T14:01:43.949Z,8.30
2023-03-26T14:04:10.728Z,8.40
2023-03-26T14:06:42.221Z,8.40
2023-03-26T14:09:09.131Z,8.50
2023-03-26T14:11:36.052Z,8.50
2023-03-26T14:14:04.062Z,8.40
2023-03-26T14:16:30.878Z,8.40
2023-03-26T14:18:58.472Z,8.40
2023-03-26T14:21:25.091Z,8.40
2023-03-26T14:23:51.750Z,8.30
2023-03-26T14:26:18.337Z,8.40
2023-03-26T14:28:45.021Z,8.40
2023-03-26T14:31:12.435Z,8.50
2023-03-26T14:33:39.188Z,8.50
2023-03-26T14:36:05.930Z,8.40
2023-03-26T14:38:35.804Z,8.50
2023-03-26T14:41:02.594Z,8.50
2023-03-26T14:43:29.280Z,8.50
2023-03-26T14:45:55.984Z,8.60
2023-03-26T14:48:22.681Z,8.60
2023-03-26T14:50:50.497Z,8.60
2023-03-26T14:53:17.387Z,8.60
2023-03-26T14:55:44.054Z,8.60
2023-03-26T14:58:10.796Z,8.50
2023-03-26T15:00:39.053Z,8.60
2023-03-26T15:03:07.584Z,8.50
2023-03-26T15:05:34.312Z,8.50
2023-03-26T15:08:00.987Z,8.50
2023-03-26T15:10:27.721Z,8.50
2023-03-26T15:12:54.597Z,8.50
2023-03-26T15:15:21.586Z,8.50
2023-03-26T15:17:48.994Z,8.50
2023-03-26T15:20:15.659Z,8.60
2023-03-26T15:22:42.303Z,8.60
2023-03-26T15:25:09.111Z,8.60
2023-03-26T15:27:35.744Z,8.60
2023-03-26T15:30:02.366Z,8.60
2023-03-26T15:32:30.438Z,8.70
2023-03-26T15:34:57.171Z,8.60
2023-03-26T15:37:24.021Z,8.70
2023-03-26T15:39:59.367Z,8.70
2023-03-26T15:42:27.864Z,8.50
2023-03-26T15:44:55.209Z,8.60
2023-03-26T15:47:21.814Z,8.50
2023-03-26T15:49:48.440Z,8.50
2023-03-26T15:52:18.039Z,8.60
2023-03-26T15:54:44.675Z,8.50
2023-03-26T15:57:11.397Z,8.60
2023-03-26T15:59:38.312Z,8.60
2023-03-26T16:02:04.917Z,8.60
2023-03-26T16:04:32.645Z,8.50
2023-03-26T16:07:02.956Z,8.50
2023-03-26T16:09:29.579Z,8.40
2023-03-26T16:11:56.356Z,8.40
2023-03-26T16:14:23.922Z,8.20
2023-03-26T16:16:50.658Z,8.30
2023-03-26T16:19:17.286Z,8.30
2023-03-26T16:21:44.137Z,8.30
2023-03-26T16:24:12.127Z,8.20
2023-03-26T16:26:38.975Z,8.20
2023-03-26T16:29:05.591Z,8.20
2023-03-26T16:31:38.277Z,8.20
2023-03-26T16:34:07.981Z,8.20
2023-03-26T16:36:34.789Z,8.30
2023-03-26T16:39:02.635Z,8.40
2023-03-26T16:41:29.328Z,8.30
2023-03-26T16:43:56.402Z,8.30
2023-03-26T16:46:23.272Z,8.30
2023-03-26T16:48:49.971Z,8.20
2023-03-26T16:51:17.278Z,8.10
2023-03-26T16:53:44.244Z,8.10
2023-03-26T16:56:10.920Z,8.10
2023-03-26T16:58:38.245Z,8.00
2023-03-26T17:01:04.980Z,8.00
2023-03-26T17:03:35.610Z,7.90
2023-03-26T17:06:03.472Z,8.00
2023-03-26T17:08:36.977Z,7.90
2023-03-26T17:11:04.035Z,7.70
2023-03-26T17:13:31.179Z,7.70
2023-03-26T17:15:57.906Z,7.70
2023-03-26T17:18:24.843Z,7.70
2023-03-26T17:20:51.609Z,7.60
2023-03-26T17:23:18.865Z,7.60
2023-03-26T17:25:45.586Z,7.60
2023-03-26T17:28:12.607Z,7.70
2023-03-26T17:30:39.997Z,7.70
2023-03-26T17:33:07.370Z,7.70
2023-03-26T17:35:34.046Z,7.70
2023-03-26T17:38:00.952Z,7.60
2023-03-26T17:40:27.590Z,7.60
2023-03-26T17:42:54.392Z,7.60
2023-03-26T17:45:23.463Z,7.60
2023-03-26T17:47:50.167Z,7.60
2023-03-26T17:50:16.856Z,7.60
2023-03-26T17:52:47.938Z,7.60
2023-03-26T17:55:14.626Z,7.50
2023-03-26T17:57:42.018Z,7.60
2023-03-26T18:00:10.638Z,7.60
2023-03-26T18:02:37.409Z,7.60
2023-03-26T18:05:04.712Z,7.60
2023-03-26T18:07:31.893Z,7.50
2023-03-26T18:09:58.569Z,7.50
2023-03-26T18:12:25.847Z,7.50
2023-03-26T18:14:52.611Z,7.60
2023-03-26T18:17:19.424Z,7.60
2023-03-26T18:19:46.276Z,7.60
2023-03-26T18:22:12.921Z,7.50
2023-03-26T18:24:39.719Z,7.50
2023-03-26T18:27:06.417Z,7.50
2023-03-26T18:29:33.685Z,7.40
2023-03-26T18:32:00.637Z,7.40
2023-03-26T18:34:27.744Z,7.40
2023-03-26T18:36:54.391Z,7.40
2023-03-26T18:39:21.073Z,7.40
2023-03-26T18:41:47.738Z,7.30
2023-03-26T18:44:14.522Z,7.30
2023-03-26T18:46:41.273Z,7.30
2023-03-26T18:49:07.985Z,7.30
2023-03-26T18:51:43.163Z,7.30
2023-03-26T18:54:17.255Z,7.20
2023-03-26T18:56:43.937Z,7.30
2023-03-26T18:59:12.339Z,7.20
2023-03-26T19:01:39.029Z,7.20
2023-03-26T19:04:05.820Z,7.20
2023-03-26T19:06:36.010Z,7.10
2023-03-26T19:09:03.828Z,7.10
2023-03-26T19:11:30.599Z,7.10
2023-03-26T19:13:57.222Z,7.10
2023-03-26T19:16:24.098Z,7.00
2023-03-26T19:18:50.770Z,7.00
2023-03-26T19:21:19.072Z,7.00
2023-03-26T19:23:46.728Z,7.00
2023-03-26T19:26:13.395Z,7.00
2023-03-26T19:28:40.117Z,7.00
2023-03-26T19:31:06.892Z,7.00
2023-03-26T19:33:33.679Z,6.90
2023-03-26T19:36:00.688Z,6.90
2023-03-26T19:38:27.507Z,7.00
2023-03-26T19:40:54.702Z,6.90
2023-03-26T19:43:21.599Z,6.90
2023-03-26T19:46:00.334Z,7.00
2023-03-26T19:48:45.692Z,6.90
2023-03-26T19:51:14.121Z,6.90
2023-03-26T19:53:40.820Z,6.90
2023-03-26T19:56:07.577Z,6.90
2023-03-26T19:58:35.692Z,6.90
2023-03-26T20:01:02.352Z,6.90
2023-03-26T20:03:29.277Z,6.90
2023-03-26T20:05:56.151Z,6.90
2023-03-26T20:08:27.072Z,6.90
2023-03-26T20:10:54.434Z,6.80
2023-03-26T20:13:21.443Z,6.80
2023-03-26T20:15:48.162Z,6.80
2023-03-26T20:18:32.339Z,6.80
2023-03-26T20:20:59.221Z,6.80
2023-03-26T20:23:29.105Z,6.80
2023-03-26T20:25:56.202Z,6.80
2023-03-26T20:28:24.692Z,6.80
2023-03-26T20:30:51.381Z,6.80
2023-03-26T20:33:18.100Z,6.70
2023-03-26T20:35:45.012Z,6.70
2023-03-26T20:38:11.805Z,6.70
2023-03-26T20:40:38.716Z,6.70
2023-03-26T20:43:05.459Z,6.60
2023-03-26T20:45:33.020Z,6.60
2023-03-26T20:47:59.869Z,6.60
2023-03-26T20:50:26.801Z,6.60
2023-03-26T20:52:53.471Z,6.60
2023-03-26T20:55:22.264Z,6.60
2023-03-26T20:57:48.906Z,6.60
2023-03-26T21:00:19.401Z,6.60
2023-03-26T21:02:46.273Z,6.60
2023-03-26T21:05:19.098Z,6.50
2023-03-26T21:07:45.664Z,6.50
2023-03-26T21:10:12.553Z,6.50
2023-03-26T21:12:41.405Z,6.60
2023-03-26T21:15:16.785Z,6.50
2023-03-26T21:17:50.111Z,6.40
2023-03-26T21:20:16.944Z,6.40
2023-03-26T21:22:45.166Z,6.40
2023-03-26T21:25:12.054Z,6.40
2023-03-26T21:27:39.362Z,6.40
2023-03-26T21:30:06.185Z,6.40
2023-03-26T21:32:32.996Z,6.40
2023-03-26T21:35:00.039Z,6.30
2023-03-26T21:37:27.044Z,6.40
2023-03-26T21:39:53.893Z,6.40
2023-03-26T21:42:20.856Z,6.40
2023-03-26T21:44:47.827Z,6.40
2023-03-26T21:47:15.217Z,6.30
2023-03-26T21:49:41.918Z,6.30
2023-03-26T21:52:08.611Z,6.30
2023-03-26T21:54:35.555Z,6.30
2023-03-26T21:57:02.255Z,6.30
2023-03-26T21:59:28.898Z,6.30
2023-03-26T22:01:55.922Z,6.40
2023-03-26T22:04:22.927Z,6.30
2023-03-26T22:06:49.592Z,6.30
2023-03-26T22:09:18.484Z,6.30
2023-03-26T22:11:47.561Z,6.30
2023-03-26T22:14:14.271Z,6.30
2023-03-26T22:16:41.640Z,6.30
2023-03-26T22:19:09.001Z,6.20
2023-03-26T22:21:35.955Z,6.20
2023-03-26T22:24:04.884Z,6.30
2023-03-26T22:26:31.497Z,6.20
2023-03-26T22:28:58.318Z,6.20
2023-03-26T22:31:26.565Z,6.20
2023-03-26T22:33:53.542Z,6.20
2023-03-26T22:36:23.301Z,6.20
2023-03-26T22:38:53.297Z,6.20
2023-03-26T22:41:20.228Z,6.20
2023-03-26T22:43:46.897Z,6.20
2023-03-26T22:46:13.865Z,6.20
2023-03-26T22:48:40.792Z,6.20
2023-03-26T22:51:08.089Z,6.20
2023-03-26T22:53:34.769Z,6.20
2023-03-26T22:56:01.351Z,6.20
2023-03-26T22:58:28.278Z,6.10
2023-03-26T23:00:55.530Z,6.20
2023-03-26T23:03:35.329Z,6.20
2023-03-26T23:06:03.909Z,6.10
2023-03-26T23:08:31.175Z,6.10
2023-03-26T23:10:58.584Z,6.10
2023-03-26T23:13:25.694Z,6.10
2023-03-26T23:15:52.523Z,6.10
2023-03-26T23:18:19.213Z,6.10
2023-03-26T23:20:45.848Z,6.10
2023-03-26T23:23:12.465Z,6.10
2023-03-26T23:25:39.084Z,6.10
2023-03-26T23:28:05.795Z,6.10
2023-03-26T23:30:32.472Z,6.10
2023-03-26T23:32:59.057Z,6.00
2023-03-26T23:35:25.736Z,6.10
2023-03-26T23:37:52.455Z,6.10
2023-03-26T23:40:19.099Z,6.00
2023-03-26T23:42:47.562Z,6.00
2023-03-26T23:45:14.231Z,6.00
2023-03-26T23:47:42.567Z,6.00
2023-03-26T23:50:10.037Z,6.00
2023-03-26T23:52:37.696Z,6.00
2023-03-26T23:55:04.319Z,6.00
2023-03-26T23:57:31.021Z,6.00
2023-03-26T23:59:58.433Z,6.00
