createdAt,value
2023-03-28T00:01:05.077Z,3.96
2023-03-28T00:03:36.525Z,3.95
2023-03-28T00:06:05.812Z,3.91
2023-03-28T00:08:33.099Z,3.87
2023-03-28T00:11:10.688Z,3.86
2023-03-28T00:13:37.851Z,3.82
2023-03-28T00:16:08.385Z,3.78
2023-03-28T00:18:39.311Z,3.75
2023-03-28T00:21:19.645Z,3.73
2023-03-28T00:23:46.702Z,3.70
2023-03-28T00:26:13.718Z,3.68
2023-03-28T00:28:40.762Z,3.65
2023-03-28T00:31:08.915Z,3.61
2023-03-28T00:33:35.979Z,3.58
2023-03-28T00:36:03.283Z,3.54
2023-03-28T00:38:31.558Z,3.53
2023-03-28T00:40:58.523Z,3.49
2023-03-28T00:43:46.071Z,3.46
2023-03-28T00:46:24.272Z,3.43
2023-03-28T00:49:17.071Z,3.41
2023-03-28T00:51:50.302Z,3.36
2023-03-28T00:54:20.105Z,3.33
2023-03-28T00:56:53.713Z,3.32
2023-03-28T00:59:24.987Z,3.29
2023-03-28T01:01:53.706Z,3.23
2023-03-28T01:04:33.165Z,3.22
2023-03-28T01:07:07.017Z,3.22
2023-03-28T01:09:37.919Z,3.20
2023-03-28T01:12:05.509Z,3.18
2023-03-28T01:14:32.757Z,3.16
2023-03-28T01:17:01.955Z,3.13
2023-03-28T01:19:42.793Z,3.12
2023-03-28T01:22:32.774Z,3.10
2023-03-28T01:25:24.327Z,3.07
2023-03-28T01:28:09.968Z,3.03
2023-03-28T01:30:47.454Z,3.01
2023-03-28T01:33:59.032Z,2.98
2023-03-28T01:37:03.800Z,2.93
2023-03-28T01:40:11.528Z,2.90
2023-03-28T01:43:01.504Z,2.85
2023-03-28T01:45:48.425Z,2.80
2023-03-28T01:48:42.337Z,2.77
2023-03-28T01:51:18.998Z,2.72
2023-03-28T01:54:20.903Z,2.72
2023-03-28T01:57:30.911Z,2.69
2023-03-28T02:00:12.257Z,2.65
2023-03-28T02:03:11.883Z,2.59
2023-03-28T02:05:48.598Z,2.57
2023-03-28T02:08:19.282Z,2.57
2023-03-28T02:11:01.991Z,2.54
2023-03-28T02:13:44.104Z,2.49
2023-03-28T02:16:33.946Z,2.52
2023-03-28T02:19:25.119Z,2.49
2023-03-28T02:22:16.571Z,2.47
2023-03-28T02:25:10.357Z,2.45
2023-03-28T02:28:09.198Z,2.44
2023-03-28T02:30:53.430Z,2.38
2023-03-28T02:33:41.675Z,2.38
2023-03-28T02:36:42.577Z,2.36
2023-03-28T02:39:24.468Z,2.33
2023-03-28T02:42:40.697Z,2.31
2023-03-28T02:45:20.122Z,2.28
2023-03-28T02:48:11.121Z,2.27
2023-03-28T02:51:00.229Z,2.26
2023-03-28T02:53:37.497Z,2.26
2023-03-28T02:56:24.874Z,2.25
2023-03-28T02:59:11.663Z,2.22
2023-03-28T03:01:41.087Z,2.19
2023-03-28T03:04:08.162Z,2.22
2023-03-28T03:06:36.767Z,2.22
2023-03-28T03:09:08.730Z,2.21
2023-03-28T03:11:35.785Z,2.20
2023-03-28T03:14:02.836Z,2.20
2023-03-28T03:16:30.834Z,2.19
2023-03-28T03:18:58.837Z,2.22
2023-03-28T03:21:26.167Z,2.23
2023-03-28T03:23:53.169Z,2.24
2023-03-28T03:26:20.727Z,2.25
2023-03-28T03:29:00.935Z,2.23
2023-03-28T03:31:28.602Z,2.27
2023-03-28T03:34:15.612Z,2.25
2023-03-28T03:36:50.062Z,2.27
2023-03-28T03:39:17.222Z,2.27
2023-03-28T03:41:44.317Z,2.27
2023-03-28T03:44:11.435Z,2.28
2023-03-28T03:46:38.658Z,2.29
2023-03-28T03:49:05.635Z,2.28
2023-03-28T03:51:34.284Z,2.32
2023-03-28T03:54:01.425Z,2.30
2023-03-28T03:56:36.489Z,2.41
2023-03-28T03:59:04.081Z,2.45
2023-03-28T04:01:34.052Z,2.47
2023-03-28T04:04:30.528Z,2.52
2023-03-28T04:07:16.465Z,2.52
2023-03-28T04:09:46.211Z,2.56
2023-03-28T04:12:16.671Z,2.61
2023-03-28T04:14:49.459Z,2.67
2023-03-28T04:17:35.668Z,2.74
2023-03-28T04:20:11.793Z,2.80
2023-03-28T04:22:55.881Z,2.87
2023-03-28T04:25:24.906Z,2.93
2023-03-28T04:27:54.799Z,2.99
2023-03-28T04:30:25.930Z,3.07
2023-03-28T04:33:11.661Z,3.13
2023-03-28T04:35:41.353Z,3.24
2023-03-28T04:38:09.825Z,3.30
2023-03-28T04:40:58.053Z,3.40
2023-03-28T04:43:44.564Z,3.49
2023-03-28T04:46:11.666Z,3.61
2023-03-28T04:48:38.672Z,3.72
2023-03-28T04:51:06.777Z,3.83
2023-03-28T04:53:37.409Z,3.99
2023-03-28T04:56:23.494Z,4.16
2023-03-28T04:58:50.550Z,4.35
2023-03-28T05:01:18.236Z,4.56
2023-03-28T05:04:08.196Z,4.74
2023-03-28T05:06:35.879Z,4.95
2023-03-28T05:09:02.996Z,5.18
2023-03-28T05:11:31.252Z,5.40
2023-03-28T05:13:58.290Z,5.63
2023-03-28T05:16:34.181Z,5.90
2023-03-28T05:19:21.025Z,6.25
2023-03-28T05:22:11.280Z,6.61
2023-03-28T05:24:41.801Z,7.08
2023-03-28T05:27:15.965Z,8.17
2023-03-28T05:29:43.028Z,9.03
2023-03-28T05:32:12.789Z,9.86
2023-03-28T05:34:40.841Z,10.48
2023-03-28T05:37:09.083Z,10.83
2023-03-28T05:39:49.563Z,11.03
2023-03-28T05:42:16.651Z,11.05
2023-03-28T05:44:44.004Z,11.09
2023-03-28T05:47:26.367Z,11.04
2023-03-28T05:49:54.873Z,11.22
2023-03-28T05:52:22.332Z,11.44
2023-03-28T05:54:50.372Z,11.53
2023-03-28T05:57:21.586Z,11.53
2023-03-28T05:59:49.677Z,11.55
2023-03-28T06:02:22.094Z,11.71
2023-03-28T06:04:49.770Z,12.12
2023-03-28T06:07:18.563Z,12.57
2023-03-28T06:09:48.948Z,12.87
2023-03-28T06:12:16.407Z,12.78
2023-03-28T06:14:49.769Z,12.82
2023-03-28T06:17:25.413Z,12.61
2023-03-28T06:19:56.766Z,13.12
2023-03-28T06:22:24.521Z,13.44
2023-03-28T06:24:56.742Z,13.94
2023-03-28T06:27:30.910Z,14.51
2023-03-28T06:30:00.169Z,15.01
2023-03-28T06:32:28.757Z,15.42
2023-03-28T06:34:56.177Z,15.50
2023-03-28T06:37:24.597Z,15.51
2023-03-28T06:40:03.890Z,15.58
2023-03-28T06:42:31.227Z,15.24
2023-03-28T06:45:13.879Z,15.63
2023-03-28T06:47:50.603Z,15.85
2023-03-28T06:50:21.653Z,16.09
2023-03-28T06:52:59.967Z,15.78
2023-03-28T06:55:27.174Z,15.70
2023-03-28T06:57:56.917Z,16.05
2023-03-28T07:00:30.435Z,15.67
2023-03-28T07:03:16.420Z,15.79
2023-03-28T07:05:43.663Z,15.91
2023-03-28T07:08:12.321Z,15.49
2023-03-28T07:10:40.915Z,15.90
2023-03-28T07:13:08.054Z,16.00
2023-03-28T07:15:39.668Z,15.57
2023-03-28T07:18:10.707Z,15.17
2023-03-28T07:20:41.692Z,15.41
2023-03-28T07:23:09.066Z,15.38
2023-03-28T07:25:36.006Z,15.24
2023-03-28T07:28:03.412Z,14.79
2023-03-28T07:30:30.552Z,14.64
2023-03-28T07:33:09.348Z,13.77
2023-03-28T07:35:42.146Z,13.22
2023-03-28T07:38:12.645Z,13.37
2023-03-28T07:41:03.126Z,13.20
2023-03-28T07:43:30.802Z,12.86
2023-03-28T07:46:06.543Z,12.63
2023-03-28T07:48:36.059Z,12.88
2023-03-28T07:51:06.634Z,12.61
2023-03-28T07:53:37.571Z,12.96
2023-03-28T07:56:05.659Z,13.39
2023-03-28T07:58:49.118Z,13.21
2023-03-28T08:01:18.935Z,13.47
2023-03-28T08:03:59.533Z,14.02
2023-03-28T08:06:38.341Z,14.96
2023-03-28T08:09:11.765Z,14.62
2023-03-28T08:11:43.629Z,14.84
2023-03-28T08:14:16.213Z,14.33
2023-03-28T08:16:44.722Z,14.36
2023-03-28T08:19:12.467Z,14.36
2023-03-28T08:22:08.000Z,14.15
2023-03-28T08:24:43.866Z,13.80
2023-03-28T08:27:13.568Z,14.21
2023-03-28T08:29:42.605Z,13.67
2023-03-28T08:32:10.311Z,14.00
2023-03-28T08:34:38.306Z,13.19
2023-03-28T08:37:11.580Z,13.83
2023-03-28T08:39:41.602Z,13.48
2023-03-28T08:42:57.919Z,13.35
2023-03-28T08:45:40.203Z,13.38
2023-03-28T08:48:36.850Z,13.72
2023-03-28T08:51:14.065Z,13.87
2023-03-28T08:53:49.641Z,13.71
2023-03-28T08:56:17.965Z,14.34
2023-03-28T08:59:28.602Z,15.07
2023-03-28T09:01:56.034Z,16.74
2023-03-28T09:04:33.153Z,17.77
2023-03-28T09:07:17.395Z,18.80
2023-03-28T09:09:49.115Z,19.78
2023-03-28T09:13:02.921Z,22.18
2023-03-28T09:15:46.079Z,22.30
2023-03-28T09:18:19.541Z,22.70
2023-03-28T09:20:55.795Z,21.83
2023-03-28T09:24:08.068Z,21.16
2023-03-28T09:27:02.826Z,21.09
2023-03-28T09:29:36.665Z,19.97
2023-03-28T09:32:22.805Z,18.75
2023-03-28T09:34:51.463Z,18.52
2023-03-28T09:37:37.388Z,19.52
2023-03-28T09:40:33.437Z,19.98
2023-03-28T09:43:53.549Z,20.81
2023-03-28T09:46:58.758Z,20.33
2023-03-28T09:49:36.184Z,19.98
2023-03-28T09:52:29.843Z,19.85
2023-03-28T09:54:57.289Z,20.14
2023-03-28T09:57:24.494Z,20.96
2023-03-28T10:00:08.118Z,23.36
2023-03-28T10:02:54.215Z,23.77
2023-03-28T10:05:41.035Z,23.54
2023-03-28T10:08:27.906Z,24.90
2023-03-28T10:11:20.123Z,24.67
2023-03-28T10:13:49.561Z,22.39
2023-03-28T10:16:35.059Z,22.45
2023-03-28T10:19:24.466Z,21.08
2023-03-28T10:22:07.448Z,22.21
2023-03-28T10:24:37.954Z,21.87
2023-03-28T10:27:14.843Z,22.67
2023-03-28T10:29:42.670Z,23.60
2023-03-28T10:32:14.570Z,23.73
2023-03-28T10:35:00.451Z,22.69
2023-03-28T10:37:37.915Z,23.57
2023-03-28T10:40:30.329Z,23.24
2023-03-28T10:43:41.108Z,23.04
2023-03-28T10:46:35.598Z,23.01
2023-03-28T10:49:21.665Z,23.34
2023-03-28T10:51:57.525Z,24.96
2023-03-28T10:54:53.722Z,24.47
2023-03-28T10:58:11.515Z,23.32
2023-03-28T11:01:00.450Z,22.46
2023-03-28T11:03:54.996Z,21.49
2023-03-28T11:06:40.693Z,22.01
2023-03-28T11:09:25.251Z,23.52
2023-03-28T11:12:30.997Z,25.17
2023-03-28T11:15:14.294Z,25.72
2023-03-28T11:18:14.809Z,24.95
2023-03-28T11:20:49.228Z,25.98
2023-03-28T11:23:43.531Z,25.03
2023-03-28T11:27:05.053Z,23.90
2023-03-28T11:29:57.390Z,24.58
2023-03-28T11:32:38.023Z,23.90
2023-03-28T11:35:36.199Z,22.11
2023-03-28T11:38:22.429Z,19.13
2023-03-28T11:41:24.448Z,17.96
2023-03-28T11:44:12.836Z,17.33
2023-03-28T11:46:48.262Z,16.46
2023-03-28T11:49:22.567Z,15.33
2023-03-28T11:52:11.855Z,15.31
2023-03-28T11:54:42.879Z,14.30
2023-03-28T11:57:19.354Z,14.51
2023-03-28T12:00:33.083Z,14.08
2023-03-28T12:03:23.703Z,13.98
2023-03-28T12:06:13.888Z,13.40
2023-03-28T12:08:54.578Z,13.36
2023-03-28T12:11:29.589Z,13.05
2023-03-28T12:14:32.709Z,12.80
2023-03-28T12:17:28.714Z,12.62
2023-03-28T12:19:56.605Z,12.95
2023-03-28T12:22:34.314Z,13.58
2023-03-28T12:25:11.765Z,13.95
2023-03-28T12:28:00.521Z,14.35
2023-03-28T12:30:42.445Z,13.97
2023-03-28T12:33:14.127Z,14.57
2023-03-28T12:36:05.939Z,14.55
2023-03-28T12:38:45.739Z,14.57
2023-03-28T12:41:32.584Z,14.68
2023-03-28T12:44:17.288Z,15.09
2023-03-28T12:46:51.805Z,15.34
2023-03-28T12:49:33.540Z,15.01
2023-03-28T12:52:07.933Z,14.65
2023-03-28T12:54:54.225Z,14.58
2023-03-28T12:57:46.095Z,14.30
2023-03-28T13:00:58.627Z,14.35
2023-03-28T13:03:43.676Z,14.11
2023-03-28T13:06:35.495Z,14.07
2023-03-28T13:09:08.541Z,13.71
2023-03-28T13:12:20.154Z,13.58
2023-03-28T13:15:22.522Z,13.32
2023-03-28T13:18:21.440Z,13.12
2023-03-28T13:20:52.052Z,12.92
2023-03-28T13:23:27.210Z,12.88
2023-03-28T13:25:59.684Z,12.47
2023-03-28T13:28:44.890Z,11.98
2023-03-28T13:31:18.307Z,11.83
2023-03-28T13:34:03.784Z,11.85
2023-03-28T13:36:35.563Z,11.88
2023-03-28T13:39:08.515Z,11.69
2023-03-28T13:41:57.253Z,11.96
2023-03-28T13:44:44.979Z,11.71
2023-03-28T13:47:25.889Z,11.70
2023-03-28T13:50:01.934Z,11.69
2023-03-28T13:52:33.669Z,11.33
2023-03-28T13:55:14.830Z,11.47
2023-03-28T13:57:41.738Z,11.08
2023-03-28T14:00:16.517Z,11.16
2023-03-28T14:02:49.412Z,11.01
2023-03-28T14:05:23.968Z,11.25
2023-03-28T14:07:52.936Z,11.19
2023-03-28T14:10:32.517Z,11.08
2023-03-28T14:13:25.311Z,11.03
2023-03-28T14:15:53.459Z,10.90
2023-03-28T14:18:32.207Z,10.82
2023-03-28T14:21:00.615Z,10.73
2023-03-28T14:23:34.619Z,10.61
2023-03-28T14:26:05.060Z,10.55
2023-03-28T14:28:32.723Z,10.50
2023-03-28T14:31:00.792Z,10.56
2023-03-28T14:33:34.278Z,10.61
2023-03-28T14:36:04.045Z,10.47
2023-03-28T14:38:38.282Z,10.37
2023-03-28T14:41:22.562Z,10.38
2023-03-28T14:43:55.149Z,10.36
2023-03-28T14:46:25.439Z,10.37
2023-03-28T14:48:53.934Z,10.33
2023-03-28T14:51:24.630Z,10.31
2023-03-28T14:53:52.728Z,10.21
2023-03-28T14:56:28.245Z,10.08
2023-03-28T14:59:01.583Z,10.00
2023-03-28T15:01:33.416Z,10.01
2023-03-28T15:04:06.018Z,9.91
2023-03-28T15:06:34.104Z,9.92
2023-03-28T15:09:11.194Z,9.81
2023-03-28T15:11:43.639Z,9.76
2023-03-28T15:14:22.420Z,9.77
2023-03-28T15:16:49.798Z,9.64
2023-03-28T15:19:19.300Z,9.69
2023-03-28T15:21:54.478Z,9.64
2023-03-28T15:24:22.543Z,9.64
2023-03-28T15:26:55.402Z,9.60
2023-03-28T15:29:25.306Z,9.47
2023-03-28T15:31:56.424Z,9.44
2023-03-28T15:34:28.945Z,9.38
2023-03-28T15:37:03.902Z,9.27
2023-03-28T15:39:32.917Z,9.17
2023-03-28T15:42:20.289Z,9.15
2023-03-28T15:44:59.294Z,9.11
2023-03-28T15:47:29.665Z,9.09
2023-03-28T15:50:03.698Z,9.03
2023-03-28T15:52:31.919Z,8.94
2023-03-28T15:55:01.199Z,8.96
2023-03-28T15:57:30.429Z,8.98
2023-03-28T15:59:58.913Z,8.90
2023-03-28T16:02:26.005Z,8.83
2023-03-28T16:05:06.386Z,8.81
2023-03-28T16:07:48.612Z,8.74
2023-03-28T16:10:19.866Z,8.64
2023-03-28T16:13:25.792Z,8.64
2023-03-28T16:16:29.755Z,8.54
2023-03-28T16:19:22.403Z,8.53
2023-03-28T16:21:49.391Z,8.53
2023-03-28T16:24:17.312Z,8.50
2023-03-28T16:26:44.655Z,8.49
2023-03-28T16:29:11.637Z,8.46
2023-03-28T16:31:39.626Z,8.44
2023-03-28T16:34:09.691Z,8.39
2023-03-28T16:36:38.935Z,8.30
2023-03-28T16:39:08.496Z,8.34
2023-03-28T16:41:35.866Z,8.32
2023-03-28T16:44:03.943Z,8.30
2023-03-28T16:46:32.328Z,8.34
2023-03-28T16:49:02.258Z,8.27
2023-03-28T16:51:29.868Z,8.26
2023-03-28T16:53:57.028Z,8.23
2023-03-28T16:56:29.089Z,8.19
2023-03-28T16:58:56.495Z,8.10
2023-03-28T17:01:23.451Z,8.10
2023-03-28T17:06:33.611Z,8.12
2023-03-28T17:09:00.666Z,8.09
2023-03-28T17:11:28.234Z,8.11
2023-03-28T17:13:55.598Z,8.08
2023-03-28T17:16:23.644Z,8.03
2023-03-28T17:18:50.737Z,8.02
2023-03-28T17:21:18.732Z,8.00
2023-03-28T17:23:48.266Z,8.01
2023-03-28T17:26:16.417Z,7.91
2023-03-28T17:28:44.082Z,7.93
2023-03-28T17:31:21.217Z,7.99
2023-03-28T17:33:48.577Z,7.95
2023-03-28T17:36:19.019Z,7.93
2023-03-28T17:38:50.355Z,7.91
2023-03-28T17:41:17.827Z,7.88
2023-03-28T17:43:45.310Z,7.85
2023-03-28T17:46:13.035Z,7.85
2023-03-28T17:48:41.236Z,7.89
2023-03-28T17:51:10.341Z,7.90
2023-03-28T17:53:39.630Z,7.85
2023-03-28T17:56:07.253Z,7.84
2023-03-28T17:58:34.972Z,7.87
2023-03-28T18:01:02.405Z,7.90
2023-03-28T18:03:29.486Z,7.91
2023-03-28T18:06:17.171Z,7.92
2023-03-28T18:08:45.174Z,7.88
2023-03-28T18:11:14.927Z,7.90
2023-03-28T18:13:42.591Z,7.93
2023-03-28T18:16:18.598Z,7.92
2023-03-28T18:18:45.806Z,7.96
2023-03-28T18:21:12.873Z,7.97
2023-03-28T18:23:40.518Z,7.99
2023-03-28T18:26:08.230Z,8.00
2023-03-28T18:28:36.909Z,8.05
2023-03-28T18:31:16.660Z,8.08
2023-03-28T18:33:44.526Z,8.09
2023-03-28T18:36:13.493Z,8.12
2023-03-28T18:38:42.915Z,8.15
2023-03-28T18:41:11.434Z,8.16
2023-03-28T18:43:40.897Z,8.12
2023-03-28T18:46:08.941Z,8.10
2023-03-28T18:48:36.336Z,8.09
2023-03-28T18:51:06.565Z,8.06
2023-03-28T18:53:34.999Z,8.05
2023-03-28T18:56:03.478Z,8.05
2023-03-28T18:58:31.512Z,8.00
2023-03-28T19:01:00.754Z,7.92
2023-03-28T19:03:29.136Z,7.88
2023-03-28T19:06:01.702Z,7.82
2023-03-28T19:08:30.069Z,7.75
2023-03-28T19:11:00.327Z,7.66
2023-03-28T19:13:29.218Z,7.56
2023-03-28T19:16:00.482Z,7.52
2023-03-28T19:18:28.464Z,7.54
2023-03-28T19:20:56.278Z,7.50
2023-03-28T19:23:23.977Z,7.45
2023-03-28T19:25:51.173Z,7.38
2023-03-28T19:28:19.031Z,7.35
2023-03-28T19:30:46.393Z,7.31
2023-03-28T19:33:13.913Z,7.28
2023-03-28T19:35:42.409Z,7.27
2023-03-28T19:38:09.404Z,7.21
2023-03-28T19:40:36.350Z,7.20
2023-03-28T19:43:03.486Z,7.18
2023-03-28T19:45:30.928Z,7.15
2023-03-28T19:47:57.962Z,7.17
2023-03-28T19:50:25.061Z,7.14
2023-03-28T19:52:52.141Z,7.16
2023-03-28T19:55:19.089Z,7.13
2023-03-28T19:57:46.123Z,7.15
2023-03-28T20:00:13.502Z,7.15
2023-03-28T20:02:40.892Z,7.19
2023-03-28T20:05:08.407Z,7.16
2023-03-28T20:07:35.657Z,7.20
2023-03-28T20:10:03.582Z,7.20
2023-03-28T20:12:31.045Z,7.20
2023-03-28T20:14:57.981Z,7.18
2023-03-28T20:17:25.481Z,7.21
2023-03-28T20:19:53.024Z,7.19
2023-03-28T20:22:24.486Z,7.23
2023-03-28T20:24:52.038Z,7.22
2023-03-28T20:27:19.677Z,7.19
2023-03-28T20:29:47.036Z,7.17
2023-03-28T20:32:14.058Z,7.15
2023-03-28T20:34:41.027Z,7.03
2023-03-28T20:37:07.954Z,7.14
2023-03-28T20:39:37.081Z,7.14
2023-03-28T20:42:05.708Z,7.08
2023-03-28T20:44:38.249Z,7.08
2023-03-28T20:47:10.772Z,7.00
2023-03-28T20:49:45.963Z,6.99
2023-03-28T20:52:14.289Z,6.96
2023-03-28T20:54:41.201Z,6.96
2023-03-28T20:57:08.272Z,6.89
2023-03-28T20:59:35.272Z,6.84
2023-03-28T21:02:02.358Z,6.86
2023-03-28T21:04:30.498Z,6.85
2023-03-28T21:06:57.813Z,6.86
2023-03-28T21:09:25.081Z,6.87
2023-03-28T21:11:52.359Z,6.87
2023-03-28T21:14:19.324Z,6.89
2023-03-28T21:16:47.669Z,6.94
2023-03-28T21:19:15.009Z,6.88
2023-03-28T21:21:41.850Z,6.85
2023-03-28T21:24:09.062Z,6.87
2023-03-28T21:26:36.086Z,6.80
2023-03-28T21:29:03.800Z,6.81
2023-03-28T21:31:31.040Z,6.80
2023-03-28T21:33:59.488Z,6.73
2023-03-28T21:36:27.723Z,6.70
2023-03-28T21:38:56.164Z,6.70
2023-03-28T21:41:23.676Z,6.67
2023-03-28T21:43:51.958Z,6.60
2023-03-28T21:46:19.145Z,6.61
2023-03-28T21:48:48.510Z,6.67
2023-03-28T21:51:17.475Z,6.58
2023-03-28T21:53:44.433Z,6.50
2023-03-28T21:56:14.435Z,6.60
2023-03-28T21:58:42.002Z,6.58
2023-03-28T22:01:12.813Z,6.67
2023-03-28T22:03:40.373Z,6.65
2023-03-28T22:06:07.997Z,6.61
2023-03-28T22:08:35.308Z,6.62
2023-03-28T22:11:03.962Z,6.51
2023-03-28T22:13:31.404Z,6.46
2023-03-28T22:16:00.178Z,6.44
2023-03-28T22:18:33.859Z,6.39
2023-03-28T22:21:05.756Z,6.39
2023-03-28T22:23:32.787Z,6.38
2023-03-28T22:25:59.730Z,6.33
2023-03-28T22:28:26.771Z,6.31
2023-03-28T22:30:55.196Z,6.22
2023-03-28T22:33:23.677Z,6.15
2023-03-28T22:35:51.152Z,6.17
2023-03-28T22:38:19.546Z,6.19
2023-03-28T22:40:47.647Z,6.20
2023-03-28T22:43:16.283Z,6.16
2023-03-28T22:45:43.560Z,6.14
2023-03-28T22:48:17.269Z,6.18
2023-03-28T22:50:44.860Z,6.09
2023-03-28T22:53:12.961Z,6.09
2023-03-28T22:55:41.803Z,6.06
2023-03-28T22:58:08.810Z,6.10
2023-03-28T23:00:36.421Z,6.09
2023-03-28T23:03:03.608Z,6.08
2023-03-28T23:05:31.253Z,6.07
2023-03-28T23:07:59.270Z,6.01
2023-03-28T23:10:26.343Z,6.04
2023-03-28T23:12:53.297Z,6.01
2023-03-28T23:15:20.296Z,5.96
2023-03-28T23:17:47.649Z,6.00
2023-03-28T23:20:15.977Z,5.98
2023-03-28T23:22:44.978Z,6.01
2023-03-28T23:25:13.553Z,6.05
2023-03-28T23:27:41.704Z,6.09
2023-03-28T23:30:11.527Z,6.12
2023-03-28T23:32:39.003Z,6.18
2023-03-28T23:35:06.916Z,6.25
2023-03-28T23:37:34.598Z,6.24
2023-03-28T23:40:02.339Z,6.40
2023-03-28T23:42:29.840Z,6.41
2023-03-28T23:44:56.775Z,6.46
2023-03-28T23:47:24.024Z,6.50
2023-03-28T23:49:51.094Z,6.53
2023-03-28T23:52:17.982Z,6.53
2023-03-28T23:54:45.526Z,6.60
2023-03-28T23:57:12.740Z,6.65
2023-03-28T23:59:39.629Z,6.71
