createdAt,value
2022-11-07T00:01:20.503Z,76640.97
2022-11-07T00:03:48.409Z,76640.97
2022-11-07T00:06:16.267Z,76647.09
2022-11-07T00:08:45.628Z,76647.09
2022-11-07T00:11:14.774Z,76643.00
2022-11-07T00:13:43.189Z,76640.97
2022-11-07T00:16:11.900Z,76624.66
2022-11-07T00:18:39.919Z,76630.78
2022-11-07T00:21:09.633Z,76620.56
2022-11-07T00:23:40.609Z,76616.50
2022-11-07T00:26:10.383Z,76612.41
2022-11-07T00:28:41.414Z,76608.34
2022-11-07T00:31:11.436Z,76604.28
2022-11-07T00:33:39.390Z,76596.09
2022-11-07T00:36:07.999Z,76604.28
2022-11-07T00:38:36.233Z,76592.03
2022-11-07T00:41:07.330Z,76596.09
2022-11-07T00:43:35.562Z,76590.00
2022-11-07T00:46:06.687Z,76596.09
2022-11-07T00:48:35.233Z,76587.94
2022-11-07T00:51:06.897Z,76587.94
2022-11-07T00:53:35.111Z,76583.88
2022-11-07T00:56:03.766Z,76583.88
2022-11-07T00:58:31.728Z,76575.72
2022-11-07T01:00:59.607Z,76583.88
2022-11-07T01:03:46.385Z,76579.78
2022-11-07T01:06:14.157Z,76571.63
2022-11-07T01:08:41.989Z,76575.72
2022-11-07T01:11:09.743Z,76563.47
2022-11-07T01:13:38.431Z,76551.25
2022-11-07T01:16:09.361Z,76539.00
2022-11-07T01:18:38.697Z,76539.00
2022-11-07T01:21:10.815Z,76530.84
2022-11-07T01:23:41.455Z,76524.75
2022-11-07T01:26:12.025Z,76516.59
2022-11-07T01:28:39.940Z,76506.38
2022-11-07T01:31:09.400Z,76502.31
2022-11-07T01:33:39.613Z,76502.31
2022-11-07T01:36:09.922Z,76490.06
2022-11-07T01:38:39.376Z,76483.97
2022-11-07T01:41:23.120Z,76490.06
2022-11-07T01:43:55.043Z,76486.00
2022-11-07T01:46:26.957Z,76477.84
2022-11-07T01:49:01.020Z,76483.97
2022-11-07T01:51:30.828Z,76483.97
2022-11-07T01:53:58.663Z,76469.69
2022-11-07T01:56:31.690Z,76449.28
2022-11-07T01:59:01.128Z,76445.22
2022-11-07T02:01:29.053Z,76445.22
2022-11-07T02:04:00.191Z,76445.22
2022-11-07T02:06:37.799Z,76441.16
2022-11-07T02:09:06.185Z,76416.69
2022-11-07T02:11:35.028Z,76392.22
2022-11-07T02:14:02.814Z,76404.44
2022-11-07T02:16:32.658Z,76410.56
2022-11-07T02:19:03.341Z,76404.44
2022-11-07T02:21:38.911Z,76404.44
2022-11-07T02:24:17.132Z,76388.13
2022-11-07T02:26:45.584Z,76400.38
2022-11-07T02:29:13.989Z,76402.41
2022-11-07T02:31:41.769Z,76400.38
2022-11-07T02:34:09.608Z,76406.47
2022-11-07T02:36:37.522Z,76412.59
2022-11-07T02:39:05.582Z,76418.72
2022-11-07T02:41:36.145Z,76416.69
2022-11-07T02:44:09.754Z,76410.56
2022-11-07T02:46:38.446Z,76416.69
2022-11-07T02:49:06.228Z,76416.69
2022-11-07T02:51:34.015Z,76414.63
2022-11-07T02:54:01.845Z,76416.69
2022-11-07T02:56:29.606Z,76418.72
2022-11-07T02:58:59.410Z,76414.63
2022-11-07T03:01:27.356Z,76424.84
2022-11-07T03:03:55.282Z,76420.75
2022-11-07T03:06:25.946Z,76424.84
2022-11-07T03:08:54.057Z,76424.84
2022-11-07T03:11:21.893Z,76437.06
2022-11-07T03:13:50.919Z,76437.06
2022-11-07T03:16:21.747Z,76447.25
2022-11-07T03:18:49.665Z,76449.28
2022-11-07T03:21:17.423Z,76449.28
2022-11-07T03:23:45.266Z,76449.28
2022-11-07T03:26:13.049Z,76457.44
2022-11-07T03:28:40.874Z,76457.44
2022-11-07T03:31:08.752Z,76461.53
2022-11-07T03:33:37.900Z,76453.38
2022-11-07T03:36:06.360Z,76457.44
2022-11-07T03:38:34.284Z,76463.56
2022-11-07T03:41:02.045Z,76463.56
2022-11-07T03:43:29.898Z,76459.50
2022-11-07T03:45:57.729Z,76473.75
2022-11-07T03:48:25.610Z,76475.81
2022-11-07T03:50:54.712Z,76479.88
2022-11-07T03:53:25.908Z,76486.00
2022-11-07T03:55:55.960Z,76477.84
2022-11-07T03:58:23.966Z,76469.69
2022-11-07T04:00:52.272Z,76473.75
2022-11-07T04:03:20.045Z,76475.81
2022-11-07T04:05:47.917Z,76473.75
2022-11-07T04:08:17.289Z,76473.75
2022-11-07T04:10:45.060Z,76477.84
2022-11-07T04:13:30.217Z,76473.75
2022-11-07T04:16:23.641Z,76469.69
2022-11-07T04:18:51.500Z,76461.53
2022-11-07T04:21:19.302Z,76457.44
2022-11-07T04:23:48.467Z,76461.53
2022-11-07T04:26:33.736Z,76465.63
2022-11-07T04:29:01.549Z,76461.53
2022-11-07T04:31:29.419Z,76461.53
2022-11-07T04:33:57.558Z,76463.56
2022-11-07T04:36:25.408Z,76463.56
2022-11-07T04:38:54.598Z,76469.69
2022-11-07T04:41:24.617Z,76469.69
2022-11-07T04:43:52.486Z,76465.63
2022-11-07T04:46:20.685Z,76465.63
2022-11-07T04:48:48.531Z,76469.69
2022-11-07T04:51:19.683Z,76473.75
2022-11-07T04:53:47.539Z,76461.53
2022-11-07T04:56:16.655Z,76461.53
2022-11-07T04:58:44.436Z,76469.69
2022-11-07T05:01:12.342Z,76469.69
2022-11-07T05:03:42.113Z,76463.56
2022-11-07T05:06:13.349Z,76457.44
2022-11-07T05:08:41.257Z,76447.25
2022-11-07T05:11:09.028Z,76437.06
2022-11-07T05:13:38.221Z,76422.78
2022-11-07T05:16:06.688Z,76422.78
2022-11-07T05:18:34.481Z,76420.75
2022-11-07T05:21:02.265Z,76424.84
2022-11-07T05:23:30.066Z,76439.09
2022-11-07T05:25:57.855Z,76443.19
2022-11-07T05:28:33.997Z,76443.19
2022-11-07T05:31:07.949Z,76457.44
2022-11-07T05:33:36.475Z,76457.44
2022-11-07T05:36:15.156Z,76457.44
2022-11-07T05:38:44.375Z,76453.38
2022-11-07T05:41:12.603Z,76449.28
2022-11-07T05:43:40.927Z,76447.25
2022-11-07T05:46:10.912Z,76432.97
2022-11-07T05:48:39.014Z,76432.97
2022-11-07T05:51:08.649Z,76424.84
2022-11-07T05:53:36.843Z,76416.69
2022-11-07T05:56:04.978Z,76412.59
2022-11-07T05:58:32.772Z,76406.47
2022-11-07T06:01:05.145Z,76404.44
2022-11-07T06:03:34.876Z,76394.25
2022-11-07T06:06:02.876Z,76388.13
2022-11-07T06:08:30.685Z,76390.16
2022-11-07T06:10:58.449Z,76402.41
2022-11-07T06:13:26.284Z,76398.31
2022-11-07T06:15:54.086Z,76392.22
2022-11-07T06:18:22.200Z,76404.44
2022-11-07T06:20:51.390Z,76406.47
2022-11-07T06:23:20.154Z,76394.25
2022-11-07T06:25:48.710Z,76371.81
2022-11-07T06:28:16.616Z,76367.75
2022-11-07T06:30:44.654Z,76371.81
2022-11-07T06:33:15.461Z,76367.75
2022-11-07T06:35:43.795Z,76373.84
2022-11-07T06:38:14.533Z,76377.94
2022-11-07T06:40:42.747Z,76371.81
2022-11-07T06:43:13.208Z,76382.00
2022-11-07T06:45:42.244Z,76375.91
2022-11-07T06:48:11.473Z,76371.81
2022-11-07T06:50:39.813Z,76375.91
2022-11-07T06:53:09.520Z,76375.91
2022-11-07T06:55:39.379Z,76375.91
2022-11-07T06:58:07.916Z,76363.66
2022-11-07T07:00:37.526Z,76355.50
2022-11-07T07:03:05.957Z,76355.50
2022-11-07T07:05:34.252Z,76353.47
2022-11-07T07:08:02.355Z,76347.34
2022-11-07T07:10:30.485Z,76335.13
2022-11-07T07:13:01.273Z,76331.03
2022-11-07T07:15:29.149Z,76316.75
2022-11-07T07:18:00.478Z,76314.72
2022-11-07T07:20:28.617Z,76314.72
2022-11-07T07:23:00.255Z,76316.75
2022-11-07T07:25:32.455Z,76312.69
2022-11-07T07:28:01.641Z,76296.38
2022-11-07T07:30:29.472Z,76290.25
2022-11-07T07:32:57.378Z,76273.94
2022-11-07T07:35:25.185Z,76271.91
2022-11-07T07:37:53.259Z,76245.41
2022-11-07T07:40:21.815Z,76235.22
2022-11-07T07:42:49.742Z,76216.84
2022-11-07T07:45:19.275Z,76192.41
2022-11-07T07:47:47.125Z,76190.34
2022-11-07T07:50:15.174Z,76192.41
2022-11-07T07:52:43.797Z,76200.56
2022-11-07T07:55:12.013Z,76196.47
2022-11-07T07:57:41.126Z,76202.59
2022-11-07T08:00:11.084Z,76200.56
2022-11-07T08:02:43.626Z,76198.50
2022-11-07T08:05:12.779Z,76200.56
2022-11-07T08:07:46.883Z,76196.47
2022-11-07T08:10:40.200Z,76184.25
2022-11-07T08:13:03.027Z,76184.25
2022-11-07T08:15:31.136Z,76176.09
2022-11-07T08:18:03.651Z,76188.31
2022-11-07T08:20:31.843Z,76184.25
2022-11-07T08:23:03.609Z,76176.09
2022-11-07T08:25:31.775Z,76174.03
2022-11-07T08:27:59.643Z,76159.78
2022-11-07T08:30:28.333Z,76155.69
2022-11-07T08:32:56.750Z,76157.72
2022-11-07T08:35:25.976Z,76155.69
2022-11-07T08:37:54.154Z,76147.53
2022-11-07T08:40:22.077Z,76143.47
2022-11-07T08:42:50.273Z,76133.25
2022-11-07T08:45:18.402Z,76127.16
2022-11-07T08:47:46.674Z,76127.16
2022-11-07T08:50:15.110Z,76102.69
2022-11-07T08:52:44.352Z,76078.22
2022-11-07T08:55:12.214Z,76074.16
2022-11-07T08:57:40.338Z,76045.59
2022-11-07T09:00:11.222Z,75996.66
2022-11-07T09:03:17.899Z,75962.00
2022-11-07T09:05:27.338Z,75923.28
2022-11-07T09:07:56.709Z,75909.00
2022-11-07T09:10:24.516Z,75894.75
2022-11-07T09:12:53.098Z,75866.19
2022-11-07T09:15:21.127Z,75862.13
2022-11-07T09:17:50.958Z,75825.41
2022-11-07T09:20:19.731Z,75817.25
2022-11-07T09:22:48.328Z,75831.53
2022-11-07T09:25:17.609Z,75856.00
2022-11-07T09:27:47.293Z,75866.19
2022-11-07T09:30:16.174Z,75862.13
2022-11-07T09:32:45.677Z,75833.56
2022-11-07T09:35:14.514Z,75800.97
2022-11-07T09:37:43.531Z,75796.88
2022-11-07T09:40:24.757Z,75809.13
2022-11-07T09:43:13.343Z,75813.19
2022-11-07T09:45:52.341Z,75829.50
2022-11-07T09:48:25.175Z,75837.66
2022-11-07T09:50:53.787Z,75825.41
2022-11-07T09:53:30.037Z,75786.69
2022-11-07T09:56:01.970Z,75756.09
2022-11-07T09:58:34.071Z,75747.94
2022-11-07T10:01:06.184Z,75731.66
2022-11-07T10:03:38.341Z,75743.88
2022-11-07T10:06:16.917Z,75772.41
2022-11-07T10:08:49.165Z,75798.91
2022-11-07T10:11:31.169Z,75809.13
2022-11-07T10:14:05.916Z,75805.03
2022-11-07T10:16:47.755Z,75805.03
2022-11-07T10:19:35.226Z,75784.66
2022-11-07T10:22:15.674Z,75776.50
2022-11-07T10:24:56.433Z,75760.19
2022-11-07T10:27:27.891Z,75743.88
2022-11-07T10:29:56.355Z,75723.50
2022-11-07T10:32:27.810Z,75727.56
2022-11-07T10:35:20.706Z,75731.66
2022-11-07T10:37:55.451Z,75723.50
2022-11-07T10:40:24.569Z,75719.41
2022-11-07T10:42:56.165Z,75705.16
2022-11-07T10:45:25.644Z,75707.19
2022-11-07T10:47:58.355Z,75707.19
2022-11-07T10:50:27.392Z,75705.16
2022-11-07T10:52:57.076Z,75699.03
2022-11-07T10:55:25.765Z,75697.00
2022-11-07T10:57:59.647Z,75690.88
2022-11-07T11:00:29.782Z,75678.63
2022-11-07T11:02:59.104Z,75656.22
2022-11-07T11:05:29.450Z,75633.78
2022-11-07T11:07:58.663Z,75603.22
2022-11-07T11:10:30.323Z,75544.09
2022-11-07T11:12:59.752Z,75507.41
2022-11-07T11:15:34.373Z,75491.09
2022-11-07T11:18:06.638Z,75474.78
2022-11-07T11:20:40.413Z,75511.47
2022-11-07T11:23:19.385Z,75507.41
2022-11-07T11:25:49.143Z,75507.41
2022-11-07T11:28:24.936Z,75540.03
2022-11-07T11:30:58.172Z,75542.06
2022-11-07T11:33:32.961Z,75503.34
2022-11-07T11:36:05.164Z,75476.84
2022-11-07T11:38:37.803Z,75515.56
2022-11-07T11:41:14.258Z,75540.03
2022-11-07T11:43:49.618Z,75537.97
2022-11-07T11:46:27.719Z,75533.91
2022-11-07T11:49:01.470Z,75550.22
2022-11-07T11:51:40.769Z,75556.34
2022-11-07T11:54:13.550Z,75552.25
2022-11-07T11:56:52.115Z,75564.47
2022-11-07T11:59:42.282Z,75552.25
2022-11-07T12:02:28.195Z,75531.88
2022-11-07T12:05:03.256Z,75519.63
2022-11-07T12:07:51.714Z,75501.28
2022-11-07T12:10:26.742Z,75491.09
2022-11-07T12:13:08.364Z,75499.25
2022-11-07T12:15:46.429Z,75511.47
2022-11-07T12:18:25.304Z,75515.56
2022-11-07T12:21:04.268Z,75515.56
2022-11-07T12:23:47.734Z,75497.22
2022-11-07T12:26:25.086Z,75503.34
2022-11-07T12:29:02.103Z,75507.41
2022-11-07T12:31:43.433Z,75515.56
2022-11-07T12:34:23.897Z,75503.34
2022-11-07T12:37:08.996Z,75485.00
2022-11-07T12:39:51.953Z,75487.03
2022-11-07T12:42:33.212Z,75491.09
2022-11-07T12:45:16.630Z,75497.22
2022-11-07T12:47:59.022Z,75491.09
2022-11-07T12:50:41.369Z,75493.13
2022-11-07T12:53:23.535Z,75487.03
2022-11-07T12:55:56.919Z,75487.03
2022-11-07T12:58:29.113Z,75482.94
2022-11-07T13:00:58.133Z,75482.94
2022-11-07T13:03:46.821Z,75478.88
2022-11-07T13:06:22.533Z,75478.88
2022-11-07T13:09:01.541Z,75468.69
2022-11-07T13:11:38.972Z,75468.69
2022-11-07T13:14:29.610Z,75466.63
2022-11-07T13:17:13.843Z,75466.63
2022-11-07T13:19:45.568Z,75470.72
2022-11-07T13:22:25.321Z,75480.91
2022-11-07T13:24:57.503Z,75482.94
2022-11-07T13:27:34.042Z,75491.09
2022-11-07T13:30:19.736Z,75478.88
2022-11-07T13:32:49.406Z,75474.78
2022-11-07T13:35:28.269Z,75485.00
2022-11-07T13:38:00.771Z,75480.91
2022-11-07T13:40:34.454Z,75482.94
2022-11-07T13:43:09.917Z,75487.03
2022-11-07T13:45:44.080Z,75491.09
2022-11-07T13:48:18.849Z,75482.94
2022-11-07T13:51:02.196Z,75480.91
2022-11-07T13:53:35.188Z,75511.47
2022-11-07T13:56:10.459Z,75527.78
2022-11-07T13:58:41.528Z,75531.88
2022-11-07T14:01:12.103Z,75540.03
2022-11-07T14:03:40.342Z,75529.84
2022-11-07T14:06:14.396Z,75544.09
2022-11-07T14:08:45.894Z,75546.13
2022-11-07T14:11:18.208Z,75550.22
2022-11-07T14:13:48.423Z,75550.22
2022-11-07T14:16:22.119Z,75556.34
2022-11-07T14:18:52.821Z,75572.63
2022-11-07T14:21:24.771Z,75582.84
2022-11-07T14:23:52.641Z,75597.09
2022-11-07T14:26:23.313Z,75603.22
2022-11-07T14:28:51.646Z,75609.34
2022-11-07T14:31:22.212Z,75629.72
2022-11-07T14:33:52.012Z,75652.13
2022-11-07T14:36:20.359Z,75662.34
2022-11-07T14:38:51.319Z,75682.72
2022-11-07T14:41:20.971Z,75686.78
2022-11-07T14:43:50.564Z,75686.78
2022-11-07T14:46:21.715Z,75694.94
2022-11-07T14:48:51.492Z,75705.16
2022-11-07T14:51:23.602Z,75725.53
2022-11-07T14:53:58.246Z,75743.88
2022-11-07T14:56:32.910Z,75747.94
2022-11-07T14:59:00.905Z,75764.25
2022-11-07T15:01:30.976Z,75776.50
2022-11-07T15:04:01.016Z,75784.66
2022-11-07T15:06:34.253Z,75800.97
2022-11-07T15:09:06.007Z,75817.25
2022-11-07T15:11:36.256Z,75825.41
2022-11-07T15:14:06.440Z,75835.63
2022-11-07T15:16:40.463Z,75845.81
2022-11-07T15:19:11.084Z,75858.03
2022-11-07T15:21:52.063Z,75870.28
2022-11-07T15:24:38.557Z,75878.44
2022-11-07T15:27:18.019Z,75888.63
2022-11-07T15:29:51.477Z,75902.88
2022-11-07T15:32:21.696Z,75923.28
2022-11-07T15:35:07.803Z,75927.34
2022-11-07T15:37:39.034Z,75931.44
2022-11-07T15:40:15.632Z,75941.63
2022-11-07T15:42:43.617Z,75957.94
2022-11-07T15:45:11.927Z,75972.22
2022-11-07T15:47:40.070Z,75998.72
2022-11-07T15:50:18.924Z,76021.13
2022-11-07T15:52:48.346Z,76037.44
2022-11-07T15:55:20.570Z,76051.72
2022-11-07T15:57:50.792Z,76061.91
2022-11-07T16:00:21.021Z,76061.91
2022-11-07T16:02:49.143Z,76061.91
2022-11-07T16:05:17.312Z,76074.16
2022-11-07T16:07:46.828Z,76082.28
2022-11-07T16:10:21.714Z,76094.53
2022-11-07T16:12:49.593Z,76106.75
2022-11-07T16:15:19.535Z,76114.91
2022-11-07T16:17:48.174Z,76125.13
2022-11-07T16:20:18.039Z,76143.47
2022-11-07T16:22:46.750Z,76159.78
2022-11-07T16:25:21.365Z,76163.84
2022-11-07T16:27:53.489Z,76172.00
2022-11-07T16:30:21.700Z,76174.03
2022-11-07T16:32:49.485Z,76186.28
2022-11-07T16:35:17.752Z,76192.41
2022-11-07T16:37:45.524Z,76200.56
2022-11-07T16:40:16.170Z,76208.69
2022-11-07T16:42:43.990Z,76218.91
2022-11-07T16:45:15.808Z,76212.78
2022-11-07T16:47:45.018Z,76218.91
2022-11-07T16:50:15.030Z,76225.00
2022-11-07T16:52:43.109Z,76216.84
2022-11-07T16:55:16.209Z,76210.75
2022-11-07T16:57:44.676Z,76204.63
2022-11-07T17:00:22.744Z,76206.66
2022-11-07T17:02:50.948Z,76206.66
2022-11-07T17:05:19.521Z,76208.69
2022-11-07T17:07:47.355Z,76216.84
2022-11-07T17:10:18.092Z,76229.09
2022-11-07T17:12:45.951Z,76237.25
2022-11-07T17:15:13.816Z,76259.69
2022-11-07T17:17:43.016Z,76280.06
2022-11-07T17:20:41.075Z,76290.25
2022-11-07T17:23:09.541Z,76304.53
2022-11-07T17:25:37.913Z,76310.66
2022-11-07T17:28:05.963Z,76318.81
2022-11-07T17:30:34.164Z,76326.97
2022-11-07T17:33:04.257Z,76322.88
2022-11-07T17:35:32.986Z,76318.81
2022-11-07T17:38:01.350Z,76322.88
2022-11-07T17:40:30.785Z,76339.19
2022-11-07T17:42:58.865Z,76339.19
2022-11-07T17:45:27.501Z,76339.19
2022-11-07T17:47:55.532Z,76343.28
2022-11-07T17:50:24.847Z,76361.63
2022-11-07T17:52:53.413Z,76353.47
2022-11-07T17:55:22.105Z,76349.38
2022-11-07T17:57:49.887Z,76347.34
2022-11-07T18:00:19.506Z,76357.53
2022-11-07T18:02:50.568Z,76371.81
2022-11-07T18:05:20.040Z,76379.97
2022-11-07T18:07:49.320Z,76375.91
2022-11-07T18:10:17.715Z,76382.00
2022-11-07T18:12:47.133Z,76388.13
2022-11-07T18:15:14.919Z,76416.69
2022-11-07T18:17:42.983Z,76424.84
2022-11-07T18:20:11.556Z,76422.78
2022-11-07T18:22:39.384Z,76420.75
2022-11-07T18:25:09.770Z,76418.72
2022-11-07T18:27:37.747Z,76412.59
2022-11-07T18:30:06.563Z,76414.63
2022-11-07T18:32:36.336Z,76412.59
2022-11-07T18:35:06.065Z,76428.91
2022-11-07T18:37:34.165Z,76437.06
2022-11-07T18:40:02.003Z,76455.41
2022-11-07T18:42:31.147Z,76461.53
2022-11-07T18:44:59.018Z,76453.38
2022-11-07T18:47:26.862Z,76459.50
2022-11-07T18:49:57.349Z,76469.69
2022-11-07T18:52:25.697Z,76469.69
2022-11-07T18:54:53.526Z,76477.84
2022-11-07T18:57:21.353Z,76475.81
2022-11-07T18:59:50.692Z,76461.53
2022-11-07T19:02:18.497Z,76465.63
2022-11-07T19:04:46.334Z,76486.00
2022-11-07T19:07:14.262Z,76490.06
2022-11-07T19:09:42.338Z,76492.13
2022-11-07T19:12:10.509Z,76490.06
2022-11-07T19:14:38.839Z,76483.97
2022-11-07T19:17:09.287Z,76494.16
2022-11-07T19:19:38.328Z,76498.22
2022-11-07T19:22:07.014Z,76498.22
2022-11-07T19:24:36.532Z,76502.31
2022-11-07T19:27:05.489Z,76514.53
2022-11-07T19:29:35.024Z,76510.47
2022-11-07T19:32:02.870Z,76516.59
2022-11-07T19:34:32.927Z,76510.47
2022-11-07T19:37:01.740Z,76512.50
2022-11-07T19:39:30.774Z,76541.06
2022-11-07T19:41:58.624Z,76563.47
2022-11-07T19:44:27.516Z,76559.41
2022-11-07T19:46:55.325Z,76563.47
2022-11-07T19:49:23.176Z,76569.59
2022-11-07T19:51:52.479Z,76575.72
2022-11-07T19:54:20.255Z,76590.00
2022-11-07T19:56:50.842Z,76592.03
2022-11-07T19:59:21.047Z,76592.03
2022-11-07T20:02:10.566Z,76587.94
2022-11-07T20:04:37.606Z,76583.88
2022-11-07T20:07:07.166Z,76581.84
2022-11-07T20:09:35.097Z,76587.94
2022-11-07T20:12:03.029Z,76612.41
2022-11-07T20:14:30.813Z,76616.50
2022-11-07T20:16:58.735Z,76610.38
2022-11-07T20:19:28.486Z,76622.63
2022-11-07T20:21:56.268Z,76626.69
2022-11-07T20:24:25.456Z,76622.63
2022-11-07T20:26:53.494Z,76616.50
2022-11-07T20:29:22.970Z,76616.50
2022-11-07T20:31:51.229Z,76622.63
2022-11-07T20:34:21.237Z,76640.97
2022-11-07T20:36:52.579Z,76645.03
2022-11-07T20:39:21.190Z,76640.97
2022-11-07T20:41:50.332Z,76643.00
2022-11-07T20:44:18.382Z,76638.94
2022-11-07T20:46:47.041Z,76640.97
2022-11-07T20:49:16.765Z,76640.97
2022-11-07T20:51:45.133Z,76649.13
2022-11-07T20:54:14.506Z,76651.16
2022-11-07T20:56:43.618Z,76645.03
2022-11-07T20:59:13.974Z,76651.16
2022-11-07T21:01:42.441Z,76647.09
2022-11-07T21:04:14.280Z,76645.03
2022-11-07T21:06:42.372Z,76645.03
2022-11-07T21:09:10.633Z,76653.19
2022-11-07T21:11:38.553Z,76651.16
2022-11-07T21:14:06.548Z,76649.13
2022-11-07T21:16:35.728Z,76663.41
2022-11-07T21:19:05.102Z,76681.75
2022-11-07T21:21:33.740Z,76669.53
2022-11-07T21:24:01.635Z,76661.38
2022-11-07T21:26:31.803Z,76651.16
2022-11-07T21:29:00.588Z,76653.19
2022-11-07T21:31:31.246Z,76653.19
2022-11-07T21:34:00.658Z,76659.31
2022-11-07T21:36:31.384Z,76671.56
2022-11-07T21:39:00.914Z,76689.91
2022-11-07T21:41:29.412Z,76694.00
2022-11-07T21:43:58.356Z,76681.75
2022-11-07T21:46:28.061Z,76689.91
2022-11-07T21:48:56.567Z,76681.75
2022-11-07T21:51:27.426Z,76681.75
2022-11-07T21:53:55.768Z,76685.81
2022-11-07T21:56:25.225Z,76691.94
2022-11-07T21:58:54.327Z,76702.16
2022-11-07T22:01:23.864Z,76714.38
2022-11-07T22:04:06.073Z,76720.50
2022-11-07T22:06:38.605Z,76722.53
2022-11-07T22:09:08.507Z,76720.50
2022-11-07T22:11:36.353Z,76714.38
2022-11-07T22:14:04.398Z,76710.31
2022-11-07T22:16:32.605Z,76712.34
2022-11-07T22:19:00.929Z,76710.31
2022-11-07T22:21:30.504Z,76702.16
2022-11-07T22:23:59.784Z,76714.38
2022-11-07T22:26:28.918Z,76720.50
2022-11-07T22:28:57.061Z,76710.31
2022-11-07T22:31:26.291Z,76702.16
2022-11-07T22:33:55.762Z,76702.16
2022-11-07T22:36:24.264Z,76702.16
2022-11-07T22:38:52.505Z,76714.38
2022-11-07T22:41:23.660Z,76740.88
2022-11-07T22:43:52.238Z,76755.16
2022-11-07T22:46:21.898Z,76751.09
2022-11-07T22:48:50.663Z,76744.97
2022-11-07T22:51:20.844Z,76738.84
2022-11-07T22:53:48.835Z,76747.00
2022-11-07T22:56:18.642Z,76740.88
2022-11-07T22:58:48.749Z,76734.78
2022-11-07T23:01:18.237Z,76751.09
2022-11-07T23:03:46.520Z,76761.28
2022-11-07T23:06:14.663Z,76757.19
2022-11-07T23:08:42.581Z,76763.31
2022-11-07T23:11:44.472Z,76759.25
2022-11-07T23:14:08.289Z,76763.31
2022-11-07T23:16:37.790Z,76763.31
2022-11-07T23:19:08.365Z,76753.13
2022-11-07T23:21:36.726Z,76755.16
2022-11-07T23:24:05.760Z,76755.16
2022-11-07T23:26:34.697Z,76763.31
2022-11-07T23:29:10.846Z,76767.41
2022-11-07T23:31:40.260Z,76781.66
2022-11-07T23:34:08.308Z,76783.72
2022-11-07T23:36:36.654Z,76783.72
2022-11-07T23:39:06.203Z,76787.78
2022-11-07T23:41:34.525Z,76791.88
2022-11-07T23:44:02.290Z,76808.19
2022-11-07T23:46:48.944Z,76824.50
2022-11-07T23:49:34.357Z,76824.50
2022-11-07T23:52:02.454Z,76834.69
2022-11-07T23:54:47.675Z,76840.81
2022-11-07T23:57:15.617Z,76832.66
