createdAt,value
2022-07-29T00:00:15.957Z,1.65
2022-07-29T00:03:19.946Z,1.80
2022-07-29T00:06:23.958Z,1.50
2022-07-29T00:09:28.350Z,1.73
2022-07-29T00:12:32.597Z,1.90
2022-07-29T00:15:36.776Z,1.88
2022-07-29T00:18:40.983Z,1.60
2022-07-29T00:21:45.012Z,1.60
2022-07-29T00:24:50.199Z,1.67
2022-07-29T00:27:54.524Z,1.60
2022-07-29T00:30:58.534Z,1.75
2022-07-29T00:34:03.322Z,1.90
2022-07-29T00:37:10.739Z,2.47
2022-07-29T00:40:15.216Z,1.70
2022-07-29T00:43:19.296Z,1.70
2022-07-29T00:46:23.458Z,1.60
2022-07-29T00:49:27.686Z,1.75
2022-07-29T00:52:32.079Z,1.50
2022-07-29T00:55:36.699Z,1.80
2022-07-29T00:58:41.204Z,1.80
2022-07-29T01:01:45.053Z,1.60
2022-07-29T01:04:49.888Z,1.70
2022-07-29T01:07:55.195Z,1.50
2022-07-29T01:11:00.899Z,1.50
2022-07-29T01:14:07.527Z,1.73
2022-07-29T01:17:15.012Z,1.85
2022-07-29T01:20:31.358Z,1.80
2022-07-29T01:24:00.368Z,1.77
2022-07-29T01:27:29.284Z,1.83
2022-07-29T01:30:36.541Z,1.70
2022-07-29T01:33:51.110Z,1.77
2022-07-29T01:37:30.270Z,1.77
2022-07-29T01:40:50.395Z,2.05
2022-07-29T01:44:02.291Z,1.70
2022-07-29T01:47:13.525Z,1.63
2022-07-29T01:50:20.209Z,2.00
2022-07-29T01:53:37.635Z,1.63
2022-07-29T01:56:44.988Z,1.88
2022-07-29T01:59:50.173Z,2.30
2022-07-29T02:02:55.745Z,2.00
2022-07-29T02:06:02.558Z,1.98
2022-07-29T02:09:08.561Z,2.30
2022-07-29T02:12:14.211Z,1.95
2022-07-29T02:15:19.604Z,1.65
2022-07-29T02:18:26.338Z,1.92
2022-07-29T02:21:33.079Z,1.73
2022-07-29T02:24:39.307Z,1.98
2022-07-29T02:27:45.219Z,2.05
2022-07-29T02:30:52.090Z,2.47
2022-07-29T02:33:57.223Z,2.38
2022-07-29T02:37:01.510Z,2.45
2022-07-29T02:40:09.411Z,1.90
2022-07-29T02:43:13.671Z,2.47
2022-07-29T02:46:30.011Z,2.22
2022-07-29T02:50:09.728Z,1.98
2022-07-29T02:53:23.570Z,1.75
2022-07-29T02:56:35.780Z,2.00
2022-07-29T02:59:41.968Z,2.13
2022-07-29T03:02:50.189Z,2.00
2022-07-29T03:05:56.424Z,2.05
2022-07-29T03:09:01.672Z,1.92
2022-07-29T03:12:06.249Z,1.90
2022-07-29T03:15:10.900Z,1.90
2022-07-29T03:18:15.920Z,1.95
2022-07-29T03:21:19.706Z,1.63
2022-07-29T03:24:32.803Z,2.10
2022-07-29T03:27:36.946Z,1.85
2022-07-29T03:30:41.243Z,1.77
2022-07-29T03:33:48.398Z,2.00
2022-07-29T03:36:52.903Z,1.75
2022-07-29T03:39:58.984Z,2.03
2022-07-29T03:43:04.605Z,2.17
2022-07-29T03:46:10.659Z,1.92
2022-07-29T03:49:17.532Z,1.70
2022-07-29T03:52:22.412Z,2.05
2022-07-29T03:55:29.361Z,1.98
2022-07-29T03:58:34.166Z,1.60
2022-07-29T04:01:39.351Z,2.00
2022-07-29T04:04:43.858Z,1.80
2022-07-29T04:07:49.258Z,1.60
2022-07-29T04:10:54.053Z,1.70
2022-07-29T04:13:58.155Z,2.05
2022-07-29T04:17:03.225Z,2.10
2022-07-29T04:20:07.661Z,1.73
2022-07-29T04:23:11.939Z,1.70
2022-07-29T04:26:17.027Z,1.70
2022-07-29T04:29:21.296Z,2.30
2022-07-29T04:32:26.100Z,2.00
2022-07-29T04:35:38.086Z,1.67
2022-07-29T04:38:42.571Z,2.00
2022-07-29T04:41:47.061Z,2.00
2022-07-29T04:44:51.132Z,1.70
2022-07-29T04:47:56.416Z,2.10
2022-07-29T04:51:00.652Z,1.92
2022-07-29T04:54:04.907Z,2.08
2022-07-29T04:57:09.040Z,2.63
2022-07-29T05:00:13.709Z,2.05
2022-07-29T05:03:18.331Z,1.90
2022-07-29T05:06:22.247Z,2.17
2022-07-29T05:09:26.823Z,2.25
2022-07-29T05:12:30.965Z,2.33
2022-07-29T05:15:36.005Z,2.20
2022-07-29T05:18:40.357Z,2.15
2022-07-29T05:21:45.729Z,2.25
2022-07-29T05:24:49.849Z,2.70
2022-07-29T05:27:54.413Z,2.40
2022-07-29T05:30:57.950Z,2.20
2022-07-29T05:34:02.380Z,2.33
2022-07-29T05:37:06.492Z,2.50
2022-07-29T05:40:11.288Z,2.33
2022-07-29T05:43:15.257Z,2.30
2022-07-29T05:46:19.236Z,2.35
2022-07-29T05:49:27.446Z,2.83
2022-07-29T05:52:31.536Z,2.40
2022-07-29T05:55:35.716Z,2.40
2022-07-29T05:58:42.969Z,2.65
2022-07-29T06:01:46.779Z,3.70
2022-07-29T06:04:50.858Z,2.53
2022-07-29T06:07:54.974Z,2.33
2022-07-29T06:10:59.158Z,2.83
2022-07-29T06:14:04.413Z,2.40
2022-07-29T06:17:08.616Z,2.70
2022-07-29T06:20:12.822Z,2.45
2022-07-29T06:23:17.365Z,2.60
2022-07-29T06:26:30.359Z,2.35
2022-07-29T06:29:35.504Z,2.40
2022-07-29T06:32:43.076Z,2.45
2022-07-29T06:35:53.160Z,2.67
2022-07-29T06:38:59.173Z,2.53
2022-07-29T06:42:07.145Z,2.60
2022-07-29T06:45:12.258Z,2.58
2022-07-29T06:48:16.543Z,3.08
2022-07-29T06:51:23.230Z,2.78
2022-07-29T06:54:27.622Z,2.60
2022-07-29T06:57:32.066Z,2.90
2022-07-29T07:00:36.417Z,2.95
2022-07-29T07:03:40.333Z,2.65
2022-07-29T07:06:44.965Z,2.70
2022-07-29T07:09:48.919Z,3.00
2022-07-29T07:12:53.103Z,2.85
2022-07-29T07:15:56.999Z,3.30
2022-07-29T07:19:01.193Z,3.03
2022-07-29T07:22:05.264Z,2.90
2022-07-29T07:25:09.898Z,3.85
2022-07-29T07:28:14.002Z,3.25
2022-07-29T07:31:18.247Z,2.97
2022-07-29T07:34:29.474Z,3.72
2022-07-29T07:37:34.798Z,3.70
2022-07-29T07:40:38.637Z,3.40
2022-07-29T07:43:42.889Z,3.90
2022-07-29T07:46:46.871Z,3.40
2022-07-29T07:49:51.996Z,3.67
2022-07-29T07:53:00.016Z,3.70
2022-07-29T07:56:10.968Z,4.50
2022-07-29T07:59:17.256Z,4.10
2022-07-29T08:02:21.584Z,3.80
2022-07-29T08:05:25.466Z,4.30
2022-07-29T08:08:29.786Z,4.15
2022-07-29T08:11:35.766Z,4.00
2022-07-29T08:14:42.010Z,3.78
2022-07-29T08:17:46.472Z,3.33
2022-07-29T08:20:50.758Z,3.78
2022-07-29T08:24:14.637Z,3.85
2022-07-29T08:27:41.809Z,3.60
2022-07-29T08:30:44.726Z,3.70
2022-07-29T08:33:48.782Z,3.70
2022-07-29T08:36:52.999Z,3.38
2022-07-29T08:39:57.278Z,3.20
2022-07-29T08:43:08.940Z,3.15
2022-07-29T08:46:13.069Z,3.33
2022-07-29T08:49:19.030Z,3.10
2022-07-29T08:52:26.545Z,3.35
2022-07-29T08:55:30.485Z,3.10
2022-07-29T08:58:36.967Z,3.10
2022-07-29T09:01:45.094Z,3.08
2022-07-29T09:04:50.459Z,3.20
2022-07-29T09:07:54.602Z,3.45
2022-07-29T09:11:00.977Z,2.90
2022-07-29T09:14:08.228Z,2.88
2022-07-29T09:17:12.560Z,3.40
2022-07-29T09:20:20.191Z,3.33
2022-07-29T09:23:25.429Z,3.70
2022-07-29T09:26:31.653Z,4.00
2022-07-29T09:29:36.547Z,4.13
2022-07-29T09:32:58.246Z,3.50
2022-07-29T09:36:07.156Z,4.20
2022-07-29T09:39:12.096Z,4.10
2022-07-29T09:42:28.899Z,3.80
2022-07-29T09:45:34.725Z,3.78
2022-07-29T09:48:38.768Z,4.18
2022-07-29T09:51:42.736Z,3.50
2022-07-29T09:54:47.398Z,3.50
2022-07-29T09:57:51.233Z,4.00
2022-07-29T10:00:57.292Z,3.83
2022-07-29T10:04:01.553Z,4.07
2022-07-29T10:07:06.459Z,3.50
2022-07-29T10:10:10.815Z,3.70
2022-07-29T10:13:16.404Z,3.33
2022-07-29T10:16:23.252Z,5.35
2022-07-29T10:19:31.982Z,3.60
2022-07-29T10:22:52.291Z,2.85
2022-07-29T10:25:58.591Z,2.88
2022-07-29T10:29:02.621Z,3.20
2022-07-29T10:32:09.877Z,2.75
2022-07-29T10:36:00.744Z,2.92
2022-07-29T10:39:41.803Z,2.60
2022-07-29T10:42:52.170Z,2.50
2022-07-29T10:46:00.245Z,2.60
2022-07-29T10:49:09.884Z,2.78
2022-07-29T10:52:15.482Z,2.80
2022-07-29T10:55:43.671Z,3.85
2022-07-29T10:59:37.529Z,2.47
2022-07-29T11:02:43.976Z,2.53
2022-07-29T11:05:54.683Z,2.50
2022-07-29T11:09:20.302Z,3.05
2022-07-29T11:12:39.284Z,2.80
2022-07-29T11:15:58.258Z,2.50
2022-07-29T11:19:13.152Z,2.30
2022-07-29T11:22:42.979Z,2.40
2022-07-29T11:26:12.884Z,1.92
2022-07-29T11:29:24.542Z,2.30
2022-07-29T11:32:38.538Z,2.15
2022-07-29T11:35:42.674Z,2.22
2022-07-29T11:39:36.295Z,2.55
2022-07-29T11:42:52.569Z,2.60
2022-07-29T11:45:57.382Z,2.17
2022-07-29T11:49:03.528Z,2.45
2022-07-29T11:52:13.599Z,2.60
2022-07-29T11:55:23.600Z,2.95
2022-07-29T11:58:36.734Z,3.00
2022-07-29T12:02:06.695Z,2.85
2022-07-29T12:05:35.794Z,3.15
2022-07-29T12:08:44.748Z,2.85
2022-07-29T12:11:49.351Z,2.60
2022-07-29T12:14:53.447Z,3.00
2022-07-29T12:17:59.893Z,2.75
2022-07-29T12:21:09.218Z,2.75
2022-07-29T12:24:16.919Z,3.10
2022-07-29T12:27:29.415Z,2.65
2022-07-29T12:30:40.614Z,2.85
2022-07-29T12:33:53.842Z,3.28
2022-07-29T12:36:57.932Z,2.92
2022-07-29T12:40:04.473Z,3.22
2022-07-29T12:43:18.072Z,2.80
2022-07-29T12:46:22.387Z,2.90
2022-07-29T12:49:26.605Z,2.90
2022-07-29T12:52:34.367Z,2.88
2022-07-29T12:55:43.901Z,2.85
2022-07-29T12:58:51.125Z,2.72
2022-07-29T13:01:55.967Z,2.60
2022-07-29T13:05:02.103Z,2.60
2022-07-29T13:08:22.114Z,3.00
2022-07-29T13:11:45.292Z,3.13
2022-07-29T13:14:51.433Z,2.60
2022-07-29T13:17:55.242Z,2.88
2022-07-29T13:21:12.725Z,2.83
2022-07-29T13:24:19.822Z,2.75
2022-07-29T13:27:26.431Z,3.00
2022-07-29T13:30:30.588Z,2.83
2022-07-29T13:33:34.566Z,3.33
2022-07-29T13:36:41.596Z,3.05
2022-07-29T13:39:51.580Z,2.90
2022-07-29T13:42:57.726Z,2.83
2022-07-29T13:46:01.793Z,3.08
2022-07-29T13:49:06.533Z,2.88
2022-07-29T13:52:10.947Z,2.88
2022-07-29T13:55:15.426Z,2.80
2022-07-29T13:58:19.309Z,3.00
2022-07-29T14:01:23.811Z,3.35
2022-07-29T14:04:27.958Z,3.15
2022-07-29T14:07:32.296Z,2.67
2022-07-29T14:10:36.553Z,3.00
2022-07-29T14:13:40.433Z,2.65
2022-07-29T14:16:47.785Z,2.75
2022-07-29T14:19:55.890Z,2.95
2022-07-29T14:23:00.100Z,3.20
2022-07-29T14:26:04.298Z,3.28
2022-07-29T14:29:12.758Z,3.15
2022-07-29T14:32:16.939Z,3.08
2022-07-29T14:35:21.169Z,3.28
2022-07-29T14:38:26.933Z,3.38
2022-07-29T14:41:30.945Z,3.20
2022-07-29T14:44:35.005Z,3.15
2022-07-29T14:47:40.254Z,3.60
2022-07-29T14:50:44.493Z,3.40
2022-07-29T14:53:48.849Z,3.22
2022-07-29T14:56:56.133Z,3.50
2022-07-29T15:00:00.203Z,3.33
2022-07-29T15:03:05.117Z,3.38
2022-07-29T15:06:09.305Z,3.30
2022-07-29T15:09:13.740Z,2.80
2022-07-29T15:12:18.009Z,3.50
2022-07-29T15:15:21.972Z,2.85
2022-07-29T15:18:26.174Z,3.10
2022-07-29T15:21:30.762Z,3.17
2022-07-29T15:24:35.412Z,3.20
2022-07-29T15:27:39.635Z,3.13
2022-07-29T15:30:43.589Z,3.20
2022-07-29T15:33:47.738Z,3.42
2022-07-29T15:36:53.584Z,3.17
2022-07-29T15:40:00.112Z,3.78
2022-07-29T15:43:06.629Z,3.40
2022-07-29T15:46:36.046Z,3.42
2022-07-29T15:49:46.419Z,3.22
2022-07-29T15:52:52.920Z,3.15
2022-07-29T15:55:57.211Z,2.67
2022-07-29T15:59:01.643Z,2.80
2022-07-29T16:02:06.079Z,3.00
2022-07-29T16:05:10.598Z,2.70
2022-07-29T16:08:14.895Z,2.63
2022-07-29T16:11:18.653Z,2.65
2022-07-29T16:14:23.023Z,2.80
2022-07-29T16:17:27.731Z,2.70
2022-07-29T16:20:31.789Z,2.90
2022-07-29T16:23:35.676Z,2.80
2022-07-29T16:26:40.126Z,2.78
2022-07-29T16:29:46.725Z,3.03
2022-07-29T16:32:50.858Z,2.80
2022-07-29T16:35:55.204Z,2.85
2022-07-29T16:38:59.724Z,2.97
2022-07-29T16:42:05.401Z,3.30
2022-07-29T16:45:10.415Z,3.40
2022-07-29T16:48:15.422Z,3.13
2022-07-29T16:51:22.459Z,2.90
2022-07-29T16:54:26.657Z,3.33
2022-07-29T16:57:30.979Z,4.07
2022-07-29T17:00:35.080Z,4.82
2022-07-29T17:04:00.436Z,5.10
2022-07-29T17:07:04.685Z,9.10
2022-07-29T17:10:10.970Z,9.20
2022-07-29T17:13:15.110Z,9.65
2022-07-29T17:16:23.546Z,8.95
2022-07-29T17:19:29.743Z,7.47
2022-07-29T17:22:33.816Z,3.40
2022-07-29T17:25:38.148Z,2.72
2022-07-29T17:28:42.696Z,2.50
2022-07-29T17:31:46.630Z,3.10
2022-07-29T17:34:50.758Z,3.03
2022-07-29T17:37:55.299Z,2.80
2022-07-29T17:40:59.162Z,5.43
2022-07-29T17:44:03.671Z,4.28
2022-07-29T17:47:16.471Z,3.50
2022-07-29T17:50:20.766Z,2.63
2022-07-29T17:53:24.900Z,5.55
2022-07-29T17:56:29.180Z,4.55
2022-07-29T17:59:33.513Z,3.00
2022-07-29T18:02:38.162Z,5.80
2022-07-29T18:05:42.396Z,2.88
2022-07-29T18:08:47.562Z,2.30
2022-07-29T18:11:51.671Z,3.80
2022-07-29T18:14:56.130Z,2.50
2022-07-29T18:18:00.486Z,2.40
2022-07-29T18:21:05.118Z,2.45
2022-07-29T18:24:09.130Z,2.80
2022-07-29T18:27:13.292Z,2.70
2022-07-29T18:30:17.544Z,2.78
2022-07-29T18:33:22.675Z,2.63
2022-07-29T18:36:27.156Z,2.33
2022-07-29T18:39:31.359Z,2.97
2022-07-29T18:42:35.315Z,3.28
2022-07-29T18:45:39.769Z,3.17
2022-07-29T18:48:43.931Z,3.00
2022-07-29T18:51:49.534Z,2.33
2022-07-29T18:54:53.537Z,2.70
2022-07-29T18:57:57.676Z,2.50
2022-07-29T19:01:02.228Z,2.20
2022-07-29T19:04:06.614Z,2.40
2022-07-29T19:07:10.588Z,2.38
2022-07-29T19:10:14.708Z,2.80
2022-07-29T19:13:18.795Z,2.67
2022-07-29T19:16:23.317Z,2.50
2022-07-29T19:19:27.803Z,2.72
2022-07-29T19:22:33.237Z,2.92
2022-07-29T19:25:37.459Z,3.30
2022-07-29T19:28:57.227Z,3.30
2022-07-29T19:32:01.457Z,3.47
2022-07-29T19:35:24.550Z,3.60
2022-07-29T19:38:28.545Z,3.60
2022-07-29T19:41:32.919Z,3.20
2022-07-29T19:44:36.917Z,3.75
2022-07-29T19:47:41.271Z,3.70
2022-07-29T19:50:45.738Z,3.40
2022-07-29T19:53:50.781Z,3.42
2022-07-29T19:56:54.681Z,3.10
2022-07-29T19:59:58.973Z,3.33
2022-07-29T20:03:04.732Z,3.08
2022-07-29T20:06:09.613Z,2.97
2022-07-29T20:09:17.005Z,3.00
2022-07-29T20:12:24.877Z,3.28
2022-07-29T20:15:29.347Z,3.30
2022-07-29T20:18:34.314Z,3.10
2022-07-29T20:21:38.453Z,3.00
2022-07-29T20:24:42.685Z,3.53
2022-07-29T20:27:52.208Z,3.47
2022-07-29T20:30:55.971Z,3.45
2022-07-29T20:34:00.979Z,3.20
2022-07-29T20:37:04.812Z,3.63
2022-07-29T20:40:12.513Z,3.05
2022-07-29T20:43:16.997Z,3.20
2022-07-29T20:46:21.937Z,3.88
2022-07-29T20:49:26.585Z,3.00
2022-07-29T20:52:30.769Z,3.15
2022-07-29T20:55:34.967Z,3.25
2022-07-29T20:58:40.698Z,3.50
2022-07-29T21:01:44.939Z,3.10
2022-07-29T21:04:48.944Z,3.10
2022-07-29T21:07:57.798Z,3.15
2022-07-29T21:11:02.239Z,3.63
2022-07-29T21:14:06.656Z,3.40
2022-07-29T21:17:10.641Z,3.47
2022-07-29T21:20:16.872Z,3.42
2022-07-29T21:23:20.931Z,3.25
2022-07-29T21:26:24.897Z,4.00
2022-07-29T21:29:29.083Z,4.28
2022-07-29T21:32:33.444Z,3.70
2022-07-29T21:36:07.355Z,3.53
2022-07-29T21:39:06.923Z,3.50
2022-07-29T21:42:14.250Z,3.53
2022-07-29T21:45:18.441Z,3.55
2022-07-29T21:48:24.471Z,4.38
2022-07-29T21:51:28.178Z,4.78
2022-07-29T21:54:32.250Z,4.20
2022-07-29T21:57:36.444Z,3.85
2022-07-29T22:00:41.843Z,3.55
2022-07-29T22:03:46.052Z,3.67
2022-07-29T22:06:50.102Z,3.30
2022-07-29T22:09:53.932Z,3.42
2022-07-29T22:12:59.861Z,4.32
2022-07-29T22:16:04.368Z,4.57
2022-07-29T22:19:08.412Z,4.00
2022-07-29T22:22:12.578Z,3.75
2022-07-29T22:25:16.651Z,4.00
2022-07-29T22:28:20.820Z,3.65
2022-07-29T22:31:25.353Z,3.90
2022-07-29T22:34:37.039Z,3.70
2022-07-29T22:37:41.880Z,3.90
2022-07-29T22:40:48.652Z,3.90
2022-07-29T22:43:54.398Z,3.90
2022-07-29T22:47:00.614Z,4.47
2022-07-29T22:50:06.311Z,3.67
2022-07-29T22:53:09.988Z,3.70
2022-07-29T22:56:14.270Z,4.15
2022-07-29T22:59:18.578Z,3.58
2022-07-29T23:02:22.723Z,3.38
2022-07-29T23:05:26.891Z,3.53
2022-07-29T23:08:30.794Z,4.00
2022-07-29T23:11:34.977Z,3.70
2022-07-29T23:14:39.107Z,3.58
2022-07-29T23:17:43.418Z,3.50
2022-07-29T23:20:47.268Z,3.58
2022-07-29T23:23:51.674Z,3.88
2022-07-29T23:26:55.837Z,3.47
2022-07-29T23:29:59.896Z,3.35
2022-07-29T23:33:04.048Z,3.47
2022-07-29T23:36:08.023Z,3.50
2022-07-29T23:39:13.327Z,3.40
2022-07-29T23:42:17.683Z,3.55
2022-07-29T23:45:21.771Z,3.60
2022-07-29T23:48:27.081Z,3.60
2022-07-29T23:51:30.792Z,3.65
2022-07-29T23:54:34.910Z,3.60
2022-07-29T23:57:39.157Z,3.80
