createdAt,value
2018-07-19T00:01:06.731Z,58.90
2018-07-19T00:06:02.403Z,59.00
2018-07-19T00:10:57.000Z,59.30
2018-07-19T00:15:51.807Z,59.40
2018-07-19T00:20:46.495Z,59.80
2018-07-19T00:25:42.775Z,60.00
2018-07-19T00:30:37.727Z,60.20
2018-07-19T00:40:27.443Z,60.00
2018-07-19T00:45:22.592Z,59.90
2018-07-19T00:50:17.491Z,59.70
2018-07-19T00:55:12.468Z,59.60
2018-07-19T01:00:08.300Z,59.50
2018-07-19T01:10:05.980Z,59.80
2018-07-19T01:15:02.908Z,59.60
2018-07-19T01:19:57.892Z,59.70
2018-07-19T01:24:54.017Z,60.90
2018-07-19T01:29:48.962Z,60.10
2018-07-19T01:34:44.927Z,61.40
2018-07-19T01:39:40.193Z,61.10
2018-07-19T01:44:35.022Z,61.80
2018-07-19T01:49:29.628Z,63.70
2018-07-19T01:54:24.507Z,62.90
2018-07-19T01:59:19.934Z,63.10
2018-07-19T02:09:09.481Z,64.30
2018-07-19T02:14:04.420Z,64.70
2018-07-19T02:18:59.146Z,65.20
2018-07-19T02:23:54.014Z,65.60
2018-07-19T02:28:48.884Z,66.10
2018-07-19T02:33:43.852Z,66.90
2018-07-19T02:38:38.380Z,67.70
2018-07-19T02:43:33.369Z,68.20
2018-07-19T02:48:27.878Z,68.00
2018-07-19T02:53:22.987Z,68.50
2018-07-19T02:58:17.635Z,68.30
2018-07-19T03:03:13.066Z,69.00
2018-07-19T03:08:08.865Z,69.60
2018-07-19T03:17:58.726Z,70.10
2018-07-19T03:22:53.598Z,70.60
2018-07-19T03:27:51.365Z,70.50
2018-07-19T03:32:46.438Z,70.50
2018-07-19T03:37:40.939Z,71.60
2018-07-19T03:42:35.700Z,72.10
2018-07-19T03:47:30.296Z,72.20
2018-07-19T03:52:26.867Z,71.40
2018-07-19T04:02:16.994Z,71.50
2018-07-19T04:07:11.795Z,71.00
2018-07-19T04:12:12.765Z,70.20
2018-07-19T04:17:09.765Z,69.70
2018-07-19T04:27:07.387Z,69.70
2018-07-19T04:32:04.613Z,69.50
2018-07-19T04:36:59.640Z,67.80
2018-07-19T04:41:54.546Z,64.70
2018-07-19T04:46:53.905Z,59.20
2018-07-19T04:51:49.263Z,54.80
2018-07-19T04:56:44.030Z,51.40
2018-07-19T05:01:39.767Z,51.10
2018-07-19T05:06:34.163Z,49.20
2018-07-19T05:11:29.354Z,46.80
2018-07-19T05:16:25.558Z,44.50
2018-07-19T05:21:21.218Z,44.30
2018-07-19T05:26:16.315Z,45.30
2018-07-19T05:36:08.123Z,46.10
2018-07-19T05:41:07.258Z,45.20
2018-07-19T05:46:02.549Z,46.00
2018-07-19T05:50:58.254Z,47.20
2018-07-19T05:55:52.939Z,45.80
2018-07-19T06:00:47.956Z,41.00
2018-07-19T06:05:43.149Z,36.60
2018-07-19T06:10:38.604Z,33.60
2018-07-19T06:15:33.720Z,31.70
2018-07-19T06:20:30.078Z,32.00
2018-07-19T06:25:27.604Z,30.00
2018-07-19T06:30:22.741Z,29.90
2018-07-19T06:35:18.740Z,29.20
2018-07-19T06:40:17.049Z,27.70
2018-07-19T06:45:13.797Z,27.10
2018-07-19T06:50:09.558Z,27.70
2018-07-19T06:55:07.889Z,29.00
2018-07-19T07:00:04.734Z,30.20
2018-07-19T07:04:59.276Z,31.70
2018-07-19T07:09:55.698Z,35.00
2018-07-19T07:19:45.091Z,36.90
2018-07-19T07:24:40.238Z,33.20
2018-07-19T07:29:36.281Z,30.20
2018-07-19T07:34:31.242Z,31.40
2018-07-19T07:39:26.468Z,33.70
2018-07-19T07:44:21.379Z,35.90
2018-07-19T07:49:16.735Z,36.80
2018-07-19T07:54:14.231Z,37.30
2018-07-19T07:59:09.206Z,38.50
2018-07-19T08:04:04.824Z,37.40
2018-07-19T08:08:59.396Z,33.80
2018-07-19T08:13:55.317Z,30.00
2018-07-19T08:18:50.215Z,29.00
2018-07-19T08:23:44.968Z,28.00
2018-07-19T08:28:39.796Z,27.70
2018-07-19T08:33:35.429Z,26.90
2018-07-19T08:38:31.199Z,26.40
2018-07-19T08:43:25.738Z,25.10
2018-07-19T08:48:20.714Z,24.70
2018-07-19T08:53:15.308Z,25.80
2018-07-19T08:58:17.455Z,26.90
2018-07-19T09:03:11.958Z,28.00
2018-07-19T09:08:07.159Z,26.60
2018-07-19T09:13:03.374Z,28.80
2018-07-19T09:17:58.578Z,29.10
2018-07-19T09:22:54.094Z,28.00
2018-07-19T09:27:49.916Z,28.60
2018-07-19T09:32:45.624Z,28.80
2018-07-19T09:37:40.740Z,30.20
2018-07-19T09:42:36.192Z,28.60
2018-07-19T09:47:31.230Z,28.80
2018-07-19T09:52:27.297Z,28.50
2018-07-19T09:57:22.649Z,26.10
2018-07-19T10:02:18.033Z,24.00
2018-07-19T10:07:13.148Z,24.10
2018-07-19T10:12:08.315Z,26.50
2018-07-19T10:22:07.340Z,30.00
2018-07-19T10:27:04.704Z,31.00
2018-07-19T10:32:06.525Z,30.30
2018-07-19T10:37:04.824Z,30.80
2018-07-19T10:42:01.851Z,27.30
2018-07-19T10:46:57.557Z,28.80
2018-07-19T10:56:46.869Z,28.50
2018-07-19T11:01:42.538Z,28.10
2018-07-19T11:06:36.970Z,24.80
2018-07-19T11:11:33.262Z,24.50
2018-07-19T11:16:28.537Z,26.40
2018-07-19T11:21:23.698Z,29.90
2018-07-19T11:26:19.200Z,31.60
2018-07-19T11:31:15.982Z,33.60
2018-07-19T11:36:13.202Z,34.60
2018-07-19T11:41:08.068Z,34.30
2018-07-19T11:46:05.569Z,34.70
2018-07-19T11:51:03.668Z,35.40
2018-07-19T12:00:56.050Z,37.50
2018-07-19T12:05:52.117Z,38.60
2018-07-19T12:10:47.446Z,36.60
2018-07-19T12:15:42.176Z,38.40
2018-07-19T12:20:38.161Z,37.00
2018-07-19T12:30:27.596Z,35.40
2018-07-19T12:35:22.146Z,35.20
2018-07-19T12:40:17.572Z,35.60
2018-07-19T12:45:12.071Z,37.20
2018-07-19T12:50:09.995Z,37.20
2018-07-19T13:00:01.350Z,35.80
2018-07-19T13:04:57.387Z,36.70
2018-07-19T13:09:55.078Z,35.80
2018-07-19T13:14:49.985Z,41.20
2018-07-19T13:19:46.221Z,44.60
2018-07-19T13:24:41.038Z,46.20
2018-07-19T13:29:36.152Z,48.40
2018-07-19T13:34:31.350Z,48.10
2018-07-19T13:39:26.586Z,47.60
2018-07-19T13:44:21.335Z,48.60
2018-07-19T13:49:17.132Z,49.20
2018-07-19T13:59:12.356Z,51.30
2018-07-19T14:04:07.300Z,50.40
2018-07-19T14:09:04.853Z,50.20
2018-07-19T14:14:00.107Z,49.70
2018-07-19T14:18:55.117Z,50.60
2018-07-19T14:23:49.762Z,50.30
2018-07-19T14:28:44.443Z,50.00
2018-07-19T14:33:41.489Z,49.30
2018-07-19T14:38:36.195Z,49.10
2018-07-19T14:43:31.164Z,49.80
2018-07-19T14:48:26.166Z,49.90
2018-07-19T14:58:16.221Z,49.10
2018-07-19T15:03:11.361Z,50.00
2018-07-19T15:08:07.054Z,50.30
2018-07-19T15:13:02.711Z,50.60
2018-07-19T15:17:57.972Z,50.90
2018-07-19T15:22:52.727Z,50.10
2018-07-19T15:27:48.904Z,50.00
2018-07-19T15:32:43.567Z,51.10
2018-07-19T15:37:38.826Z,52.60
2018-07-19T15:42:34.263Z,53.60
2018-07-19T15:47:29.271Z,53.80
2018-07-19T15:52:25.854Z,53.40
2018-07-19T15:57:21.054Z,52.40
2018-07-19T16:02:17.005Z,51.60
2018-07-19T16:07:12.433Z,52.30
2018-07-19T16:12:10.587Z,51.80
2018-07-19T16:17:07.137Z,51.80
2018-07-19T16:22:03.766Z,52.90
2018-07-19T16:31:53.669Z,53.20
2018-07-19T16:46:39.243Z,52.90
2018-07-19T16:51:34.546Z,53.60
2018-07-19T16:56:30.397Z,53.80
2018-07-19T17:01:25.340Z,54.00
2018-07-19T17:16:11.860Z,55.40
2018-07-19T17:21:07.147Z,54.60
2018-07-19T17:26:03.716Z,55.30
2018-07-19T17:30:59.606Z,54.70
2018-07-19T17:35:55.980Z,54.60
2018-07-19T17:40:51.341Z,54.00
2018-07-19T17:45:46.277Z,53.60
2018-07-19T17:50:41.519Z,53.50
2018-07-19T17:55:36.508Z,53.30
2018-07-19T18:00:32.478Z,52.90
2018-07-19T18:05:27.237Z,53.20
2018-07-19T18:10:24.150Z,53.80
2018-07-19T18:15:19.439Z,54.30
2018-07-19T18:20:14.656Z,54.50
2018-07-19T18:25:09.642Z,55.00
2018-07-19T18:30:08.468Z,55.40
2018-07-19T18:35:05.620Z,55.40
2018-07-19T18:44:55.853Z,55.30
2018-07-19T18:49:51.105Z,55.70
2018-07-19T18:54:45.763Z,55.60
2018-07-19T18:59:40.450Z,57.50
2018-07-19T19:04:35.246Z,57.10
2018-07-19T19:09:30.198Z,58.30
2018-07-19T19:14:26.691Z,58.00
2018-07-19T19:19:22.005Z,58.80
2018-07-19T19:24:17.119Z,59.10
2018-07-19T19:29:12.642Z,60.50
2018-07-19T19:34:08.271Z,60.60
2018-07-19T19:39:04.989Z,61.60
2018-07-19T19:43:59.460Z,63.00
2018-07-19T19:48:55.108Z,64.00
2018-07-19T19:53:50.587Z,64.00
2018-07-19T19:58:45.233Z,65.20
2018-07-19T20:03:39.803Z,65.60
2018-07-19T20:08:34.723Z,66.40
2018-07-19T20:13:29.527Z,68.30
2018-07-19T20:18:25.107Z,68.00
2018-07-19T20:23:20.001Z,67.20
2018-07-19T20:28:16.162Z,67.10
2018-07-19T20:33:12.081Z,68.80
2018-07-19T20:38:06.729Z,69.00
2018-07-19T20:43:02.650Z,70.10
2018-07-19T20:47:58.203Z,70.60
2018-07-19T20:52:52.720Z,71.00
2018-07-19T20:57:47.644Z,71.10
2018-07-19T21:02:42.171Z,72.50
2018-07-19T21:07:36.931Z,72.90
2018-07-19T21:12:32.221Z,73.50
2018-07-19T21:17:26.906Z,74.30
2018-07-19T21:22:22.333Z,74.60
2018-07-19T21:27:17.185Z,74.70
2018-07-19T21:32:12.901Z,75.70
2018-07-19T21:37:07.946Z,75.80
2018-07-19T21:42:05.281Z,76.50
2018-07-19T21:46:59.903Z,77.20
2018-07-19T21:51:54.411Z,77.60
2018-07-19T21:56:49.424Z,77.20
2018-07-19T22:01:48.755Z,78.30
2018-07-19T22:11:38.643Z,79.10
2018-07-19T22:16:33.926Z,78.40
2018-07-19T22:26:25.753Z,79.20
2018-07-19T22:31:20.628Z,80.20
2018-07-19T22:36:15.150Z,80.40
2018-07-19T22:41:09.688Z,80.90
2018-07-19T22:46:05.284Z,81.30
2018-07-19T22:51:00.006Z,82.00
2018-07-19T22:55:55.064Z,82.50
2018-07-19T23:00:49.548Z,82.80
2018-07-19T23:05:44.696Z,83.10
2018-07-19T23:10:39.590Z,83.70
2018-07-19T23:15:34.157Z,84.10
2018-07-19T23:20:28.932Z,84.20
2018-07-19T23:25:23.707Z,84.30
2018-07-19T23:30:19.528Z,84.90
2018-07-19T23:35:15.323Z,84.90
2018-07-19T23:40:14.170Z,85.20
2018-07-19T23:45:15.375Z,85.50
2018-07-19T23:55:06.913Z,85.90
