createdAt,value
2018-05-29T00:00:40.318Z,24.99
2018-05-29T00:01:40.269Z,24.86
2018-05-29T00:02:40.214Z,24.89
2018-05-29T00:03:40.156Z,24.93
2018-05-29T00:04:40.092Z,24.78
2018-05-29T00:05:40.037Z,24.91
2018-05-29T00:06:39.990Z,24.89
2018-05-29T00:07:39.935Z,24.80
2018-05-29T00:08:39.871Z,24.89
2018-05-29T00:09:39.825Z,24.81
2018-05-29T00:10:39.764Z,24.77
2018-05-29T00:11:39.704Z,24.78
2018-05-29T00:12:39.647Z,24.84
2018-05-29T00:13:39.597Z,24.84
2018-05-29T00:14:39.539Z,24.77
2018-05-29T00:15:39.481Z,24.68
2018-05-29T00:16:39.426Z,24.70
2018-05-29T00:17:39.369Z,24.69
2018-05-29T00:18:39.311Z,24.55
2018-05-29T00:19:39.256Z,24.63
2018-05-29T00:20:39.205Z,24.65
2018-05-29T00:21:39.150Z,24.55
2018-05-29T00:22:39.098Z,24.68
2018-05-29T00:23:39.034Z,24.54
2018-05-29T00:24:38.976Z,24.58
2018-05-29T00:25:38.926Z,24.57
2018-05-29T00:26:38.866Z,24.55
2018-05-29T00:27:38.815Z,24.60
2018-05-29T00:28:38.750Z,24.55
2018-05-29T00:29:38.701Z,24.47
2018-05-29T00:30:38.646Z,24.58
2018-05-29T00:31:38.583Z,24.53
2018-05-29T00:32:38.531Z,24.54
2018-05-29T00:33:38.480Z,24.58
2018-05-29T00:34:38.420Z,24.55
2018-05-29T00:35:38.365Z,24.57
2018-05-29T00:36:38.303Z,24.60
2018-05-29T00:37:38.248Z,24.53
2018-05-29T00:38:38.194Z,24.53
2018-05-29T00:39:38.136Z,24.51
2018-05-29T00:40:38.081Z,24.57
2018-05-29T00:41:38.021Z,24.58
2018-05-29T00:42:37.973Z,24.47
2018-05-29T00:43:37.913Z,24.39
2018-05-29T00:44:37.857Z,24.39
2018-05-29T00:45:37.799Z,24.38
2018-05-29T00:46:37.747Z,24.40
2018-05-29T00:47:37.684Z,24.39
2018-05-29T00:48:37.630Z,24.32
2018-05-29T00:49:37.576Z,24.33
2018-05-29T00:50:37.517Z,24.36
2018-05-29T00:51:37.469Z,24.32
2018-05-29T00:52:37.406Z,24.33
2018-05-29T00:53:37.352Z,24.35
2018-05-29T00:54:37.296Z,24.32
2018-05-29T00:55:37.240Z,24.39
2018-05-29T00:56:37.182Z,24.35
2018-05-29T00:57:37.129Z,24.33
2018-05-29T00:58:37.070Z,24.33
2018-05-29T00:59:37.011Z,24.36
2018-05-29T01:00:36.956Z,24.29
2018-05-29T01:01:36.898Z,24.30
2018-05-29T01:02:36.842Z,24.26
2018-05-29T01:03:36.788Z,24.24
2018-05-29T01:04:36.737Z,24.21
2018-05-29T01:05:36.677Z,24.20
2018-05-29T01:06:36.623Z,24.06
2018-05-29T01:07:36.563Z,24.14
2018-05-29T01:08:36.504Z,24.10
2018-05-29T01:09:36.448Z,24.23
2018-05-29T01:10:36.394Z,24.18
2018-05-29T01:11:36.337Z,24.11
2018-05-29T01:12:36.290Z,24.11
2018-05-29T01:13:36.221Z,24.03
2018-05-29T01:14:36.166Z,24.03
2018-05-29T01:15:36.110Z,24.02
2018-05-29T01:16:36.060Z,24.05
2018-05-29T01:17:35.998Z,23.98
2018-05-29T01:18:35.941Z,24.02
2018-05-29T01:19:35.889Z,23.95
2018-05-29T01:20:35.827Z,23.96
2018-05-29T01:21:35.767Z,24.03
2018-05-29T01:22:35.715Z,23.93
2018-05-29T01:23:35.653Z,23.92
2018-05-29T01:24:35.603Z,24.03
2018-05-29T01:25:35.547Z,23.96
2018-05-29T01:26:35.489Z,23.98
2018-05-29T01:27:35.432Z,23.86
2018-05-29T01:28:35.379Z,23.88
2018-05-29T01:29:35.321Z,23.95
2018-05-29T01:30:35.265Z,23.95
2018-05-29T01:31:35.208Z,23.92
2018-05-29T01:32:35.152Z,23.91
2018-05-29T01:33:35.093Z,23.87
2018-05-29T01:34:35.039Z,23.83
2018-05-29T01:35:34.982Z,23.83
2018-05-29T01:36:34.924Z,23.77
2018-05-29T01:37:34.869Z,23.78
2018-05-29T01:38:34.812Z,23.83
2018-05-29T01:39:34.757Z,23.84
2018-05-29T01:40:34.702Z,23.83
2018-05-29T01:41:34.638Z,23.74
2018-05-29T01:42:34.583Z,23.77
2018-05-29T01:43:34.528Z,23.76
2018-05-29T01:44:34.468Z,23.77
2018-05-29T01:45:34.415Z,23.77
2018-05-29T01:46:34.355Z,23.76
2018-05-29T01:47:34.303Z,23.80
2018-05-29T01:48:34.244Z,23.80
2018-05-29T01:49:34.189Z,23.73
2018-05-29T01:50:34.130Z,23.78
2018-05-29T01:51:34.075Z,23.71
2018-05-29T01:52:34.014Z,23.73
2018-05-29T01:53:33.960Z,23.80
2018-05-29T01:54:33.901Z,23.73
2018-05-29T01:55:33.841Z,23.71
2018-05-29T01:56:33.791Z,23.69
2018-05-29T01:57:33.734Z,23.68
2018-05-29T01:58:33.674Z,23.65
2018-05-29T01:59:33.618Z,23.61
2018-05-29T02:00:33.562Z,23.66
2018-05-29T02:01:33.507Z,23.63
2018-05-29T02:02:33.452Z,23.71
2018-05-29T02:03:33.395Z,23.66
2018-05-29T02:04:33.375Z,23.68
2018-05-29T02:05:33.281Z,23.63
2018-05-29T02:06:33.222Z,23.68
2018-05-29T02:07:33.167Z,23.63
2018-05-29T02:08:33.107Z,23.48
2018-05-29T02:09:33.056Z,23.44
2018-05-29T02:10:32.992Z,23.40
2018-05-29T02:11:32.942Z,23.43
2018-05-29T02:12:32.880Z,23.46
2018-05-29T02:13:32.825Z,23.44
2018-05-29T02:14:32.767Z,23.44
2018-05-29T02:15:32.715Z,23.47
2018-05-29T02:16:32.650Z,23.47
2018-05-29T02:17:32.595Z,23.37
2018-05-29T02:18:32.542Z,23.34
2018-05-29T02:19:32.476Z,23.44
2018-05-29T02:20:32.427Z,23.37
2018-05-29T02:21:32.371Z,23.31
2018-05-29T02:22:32.311Z,23.32
2018-05-29T02:23:32.259Z,23.34
2018-05-29T02:24:32.194Z,23.40
2018-05-29T02:25:32.138Z,23.24
2018-05-29T02:26:32.082Z,23.21
2018-05-29T02:27:32.020Z,23.18
2018-05-29T02:28:31.973Z,23.27
2018-05-29T02:29:31.919Z,23.24
2018-05-29T02:30:31.856Z,23.18
2018-05-29T02:31:31.795Z,23.21
2018-05-29T02:32:31.742Z,23.17
2018-05-29T02:33:31.689Z,23.17
2018-05-29T02:34:31.626Z,23.28
2018-05-29T02:35:31.569Z,23.23
2018-05-29T02:36:31.527Z,23.20
2018-05-29T02:37:31.450Z,23.21
2018-05-29T02:38:31.397Z,23.21
2018-05-29T02:39:31.336Z,23.05
2018-05-29T02:40:31.288Z,23.05
2018-05-29T02:41:31.225Z,22.99
2018-05-29T02:42:31.173Z,23.03
2018-05-29T02:43:31.111Z,22.99
2018-05-29T02:44:31.056Z,23.02
2018-05-29T02:45:30.997Z,23.08
2018-05-29T02:46:30.943Z,23.05
2018-05-29T02:47:30.882Z,23.08
2018-05-29T02:48:30.829Z,23.05
2018-05-29T02:49:30.767Z,22.99
2018-05-29T02:50:30.713Z,22.94
2018-05-29T02:51:30.653Z,23.02
2018-05-29T02:52:30.597Z,22.99
2018-05-29T02:53:30.537Z,23.05
2018-05-29T02:54:30.483Z,23.03
2018-05-29T02:55:30.421Z,23.03
2018-05-29T02:56:30.373Z,22.91
2018-05-29T02:57:30.306Z,23.00
2018-05-29T02:58:30.256Z,22.91
2018-05-29T02:59:30.193Z,23.00
2018-05-29T03:00:30.139Z,22.98
2018-05-29T03:01:30.079Z,23.00
2018-05-29T03:02:30.025Z,22.93
2018-05-29T03:03:29.964Z,22.94
2018-05-29T03:04:29.912Z,22.90
2018-05-29T03:05:29.851Z,22.94
2018-05-29T03:06:29.794Z,22.90
2018-05-29T03:07:29.739Z,22.76
2018-05-29T03:08:29.681Z,22.88
2018-05-29T03:09:29.619Z,22.83
2018-05-29T03:10:29.566Z,22.87
2018-05-29T03:11:29.504Z,22.80
2018-05-29T03:12:29.450Z,22.87
2018-05-29T03:13:29.394Z,22.91
2018-05-29T03:14:29.336Z,22.72
2018-05-29T03:15:29.279Z,22.69
2018-05-29T03:16:29.220Z,22.73
2018-05-29T03:17:29.160Z,22.75
2018-05-29T03:18:29.106Z,22.75
2018-05-29T03:19:29.046Z,22.85
2018-05-29T03:20:28.989Z,22.81
2018-05-29T03:21:28.933Z,22.84
2018-05-29T03:22:28.875Z,22.81
2018-05-29T03:23:28.816Z,22.80
2018-05-29T03:24:28.761Z,22.69
2018-05-29T03:25:28.705Z,22.70
2018-05-29T03:26:28.663Z,22.73
2018-05-29T03:27:28.589Z,22.76
2018-05-29T03:28:28.527Z,22.81
2018-05-29T03:29:28.470Z,22.76
2018-05-29T03:30:28.414Z,22.85
2018-05-29T03:31:28.375Z,22.78
2018-05-29T03:32:28.302Z,22.85
2018-05-29T03:33:28.243Z,22.80
2018-05-29T03:34:28.215Z,22.87
2018-05-29T03:35:28.128Z,22.81
2018-05-29T03:36:28.071Z,22.83
2018-05-29T03:37:28.014Z,22.87
2018-05-29T03:38:27.955Z,22.84
2018-05-29T03:39:27.900Z,22.88
2018-05-29T03:40:27.837Z,22.83
2018-05-29T03:41:27.782Z,22.81
2018-05-29T03:42:27.726Z,22.83
2018-05-29T03:43:27.670Z,22.84
2018-05-29T03:44:27.605Z,22.85
2018-05-29T03:45:27.551Z,22.80
2018-05-29T03:46:27.495Z,22.76
2018-05-29T03:47:27.438Z,22.75
2018-05-29T03:48:27.376Z,22.84
2018-05-29T03:49:27.319Z,22.85
2018-05-29T03:50:27.262Z,22.83
2018-05-29T03:51:27.276Z,22.85
2018-05-29T03:52:27.145Z,22.78
2018-05-29T03:53:27.090Z,22.78
2018-05-29T03:54:27.031Z,22.73
2018-05-29T03:55:26.974Z,22.73
2018-05-29T03:56:26.919Z,22.83
2018-05-29T03:57:26.864Z,22.85
2018-05-29T03:58:26.804Z,22.70
2018-05-29T03:59:26.749Z,22.76
2018-05-29T04:00:26.692Z,22.73
2018-05-29T04:01:26.628Z,22.72
2018-05-29T04:02:26.571Z,22.76
2018-05-29T04:03:26.515Z,22.73
2018-05-29T04:04:26.458Z,22.84
2018-05-29T04:05:26.400Z,22.81
2018-05-29T04:06:26.340Z,22.75
2018-05-29T04:07:26.287Z,22.76
2018-05-29T04:08:26.229Z,22.70
2018-05-29T04:09:26.220Z,22.69
2018-05-29T04:10:26.114Z,22.81
2018-05-29T04:11:26.055Z,22.81
2018-05-29T04:12:25.997Z,22.81
2018-05-29T04:13:25.938Z,22.78
2018-05-29T04:14:25.882Z,22.78
2018-05-29T04:15:25.822Z,22.73
2018-05-29T04:16:25.768Z,22.84
2018-05-29T04:17:25.710Z,22.78
2018-05-29T04:18:25.654Z,22.83
2018-05-29T04:19:25.592Z,22.87
2018-05-29T04:20:25.534Z,22.93
2018-05-29T04:21:25.478Z,22.93
2018-05-29T04:22:25.427Z,22.93
2018-05-29T04:23:25.363Z,22.91
2018-05-29T04:24:25.302Z,22.96
2018-05-29T04:25:25.252Z,22.94
2018-05-29T04:26:25.190Z,22.87
2018-05-29T04:27:25.131Z,22.91
2018-05-29T04:28:25.080Z,22.93
2018-05-29T04:29:25.020Z,22.99
2018-05-29T04:30:24.961Z,23.02
2018-05-29T04:31:24.904Z,23.02
2018-05-29T04:32:24.845Z,23.06
2018-05-29T04:33:24.788Z,22.99
2018-05-29T04:34:24.733Z,22.94
2018-05-29T04:35:24.676Z,23.02
2018-05-29T04:36:24.617Z,22.99
2018-05-29T04:37:24.558Z,22.94
2018-05-29T04:38:24.500Z,23.00
2018-05-29T04:39:24.452Z,23.12
2018-05-29T04:40:24.386Z,23.13
2018-05-29T04:41:24.330Z,23.09
2018-05-29T04:42:24.274Z,23.03
2018-05-29T04:43:24.211Z,23.21
2018-05-29T04:44:24.154Z,23.05
2018-05-29T04:45:24.103Z,23.13
2018-05-29T04:46:24.037Z,23.13
2018-05-29T04:47:23.984Z,23.17
2018-05-29T04:48:23.929Z,23.13
2018-05-29T04:49:23.871Z,23.21
2018-05-29T04:50:23.810Z,23.20
2018-05-29T04:51:23.754Z,23.23
2018-05-29T04:52:23.700Z,23.27
2018-05-29T04:53:23.644Z,23.25
2018-05-29T04:54:23.599Z,23.23
2018-05-29T04:55:23.526Z,23.20
2018-05-29T04:56:23.473Z,23.36
2018-05-29T04:57:23.415Z,23.61
2018-05-29T04:58:23.353Z,23.77
2018-05-29T04:59:23.299Z,23.93
2018-05-29T05:00:23.257Z,23.96
2018-05-29T05:01:23.193Z,24.35
2018-05-29T05:02:23.132Z,24.99
2018-05-29T05:03:23.073Z,25.60
2018-05-29T05:04:23.013Z,26.02
2018-05-29T05:05:22.951Z,26.19
2018-05-29T05:06:22.894Z,26.34
2018-05-29T05:07:22.840Z,26.62
2018-05-29T05:08:22.789Z,26.71
2018-05-29T05:09:22.724Z,26.73
2018-05-29T05:10:22.668Z,26.05
2018-05-29T05:11:22.610Z,25.69
2018-05-29T05:12:22.554Z,25.51
2018-05-29T05:13:22.499Z,25.58
2018-05-29T05:14:22.442Z,25.50
2018-05-29T05:15:22.382Z,25.13
2018-05-29T05:16:22.330Z,25.01
2018-05-29T05:17:22.266Z,24.88
2018-05-29T05:18:22.216Z,24.91
2018-05-29T05:19:22.157Z,24.85
2018-05-29T05:20:22.102Z,24.68
2018-05-29T05:21:22.047Z,24.48
2018-05-29T05:22:21.993Z,24.40
2018-05-29T05:23:21.935Z,24.32
2018-05-29T05:24:21.878Z,24.11
2018-05-29T05:25:21.823Z,24.10
2018-05-29T05:26:21.765Z,24.06
2018-05-29T05:27:21.710Z,23.95
2018-05-29T05:28:21.649Z,24.08
2018-05-29T05:29:21.599Z,24.08
2018-05-29T05:30:21.536Z,24.08
2018-05-29T05:31:21.479Z,24.03
2018-05-29T05:32:21.428Z,23.96
2018-05-29T05:33:21.373Z,24.02
2018-05-29T05:34:21.317Z,24.06
2018-05-29T05:35:21.265Z,24.18
2018-05-29T05:36:21.202Z,24.18
2018-05-29T05:37:21.149Z,24.29
2018-05-29T05:38:21.085Z,24.24
2018-05-29T05:39:21.035Z,24.23
2018-05-29T05:40:20.978Z,24.08
2018-05-29T05:41:20.924Z,24.10
2018-05-29T05:42:20.864Z,24.17
2018-05-29T05:43:20.819Z,24.08
2018-05-29T05:44:20.797Z,24.23
2018-05-29T05:45:20.695Z,24.29
2018-05-29T05:46:20.641Z,24.35
2018-05-29T05:47:20.587Z,24.33
2018-05-29T05:48:20.531Z,24.42
2018-05-29T05:49:20.464Z,24.48
2018-05-29T05:50:20.414Z,24.45
2018-05-29T05:51:20.358Z,24.51
2018-05-29T05:52:20.300Z,24.47
2018-05-29T05:53:20.265Z,24.53
2018-05-29T05:54:20.193Z,24.51
2018-05-29T05:55:20.139Z,24.55
2018-05-29T05:56:20.072Z,24.61
2018-05-29T05:57:20.022Z,24.65
2018-05-29T05:58:19.964Z,24.70
2018-05-29T05:59:19.909Z,24.58
2018-05-29T06:00:19.855Z,24.60
2018-05-29T06:01:19.798Z,24.55
2018-05-29T06:02:19.737Z,24.66
2018-05-29T06:03:19.682Z,24.73
2018-05-29T06:04:19.626Z,24.66
2018-05-29T06:05:19.571Z,24.84
2018-05-29T06:06:19.515Z,24.84
2018-05-29T06:07:19.456Z,24.78
2018-05-29T06:08:19.399Z,24.78
2018-05-29T06:09:19.340Z,24.86
2018-05-29T06:10:19.291Z,24.93
2018-05-29T06:11:19.235Z,24.92
2018-05-29T06:12:19.178Z,24.93
2018-05-29T06:13:19.120Z,24.98
2018-05-29T06:14:19.098Z,25.13
2018-05-29T06:15:19.008Z,25.16
2018-05-29T06:16:18.998Z,25.04
2018-05-29T06:17:18.896Z,25.16
2018-05-29T06:18:18.841Z,25.28
2018-05-29T06:19:18.784Z,25.23
2018-05-29T06:20:18.725Z,25.26
2018-05-29T06:21:18.680Z,25.26
2018-05-29T06:22:18.617Z,25.32
2018-05-29T06:23:18.560Z,25.32
2018-05-29T06:24:18.581Z,25.47
2018-05-29T06:25:18.450Z,25.43
2018-05-29T06:26:18.404Z,25.46
2018-05-29T06:27:18.336Z,25.46
2018-05-29T06:28:18.275Z,25.53
2018-05-29T06:29:18.223Z,25.54
2018-05-29T06:30:18.169Z,25.55
2018-05-29T06:31:18.113Z,25.59
2018-05-29T06:32:18.063Z,25.60
2018-05-29T06:33:18.004Z,25.65
2018-05-29T06:34:17.946Z,25.66
2018-05-29T06:35:17.890Z,25.69
2018-05-29T06:36:17.838Z,25.69
2018-05-29T06:37:17.789Z,25.68
2018-05-29T06:38:17.779Z,25.78
2018-05-29T06:39:17.671Z,25.80
2018-05-29T06:40:17.621Z,25.72
2018-05-29T06:41:17.557Z,25.78
2018-05-29T06:42:17.505Z,25.80
2018-05-29T06:43:17.450Z,25.93
2018-05-29T06:44:17.397Z,25.90
2018-05-29T06:45:17.342Z,25.96
2018-05-29T06:46:17.282Z,25.98
2018-05-29T06:47:17.225Z,25.87
2018-05-29T06:48:17.173Z,25.91
2018-05-29T06:49:17.119Z,25.95
2018-05-29T06:50:17.070Z,25.91
2018-05-29T06:51:17.009Z,25.95
2018-05-29T06:52:16.948Z,25.91
2018-05-29T06:53:16.893Z,25.93
2018-05-29T06:54:16.839Z,25.90
2018-05-29T06:55:16.781Z,26.00
2018-05-29T06:56:16.731Z,26.07
2018-05-29T06:57:16.676Z,26.03
2018-05-29T06:58:16.623Z,26.07
2018-05-29T06:59:16.564Z,26.09
2018-05-29T07:00:16.515Z,26.19
2018-05-29T07:01:16.458Z,26.22
2018-05-29T07:02:16.400Z,26.13
2018-05-29T07:03:16.389Z,26.10
2018-05-29T07:04:16.296Z,26.19
2018-05-29T07:05:16.237Z,26.26
2018-05-29T07:06:16.187Z,26.31
2018-05-29T07:07:16.119Z,26.34
2018-05-29T07:08:16.070Z,26.41
2018-05-29T07:09:16.017Z,26.48
2018-05-29T07:10:15.960Z,26.48
2018-05-29T07:11:15.903Z,26.52
2018-05-29T07:12:15.845Z,26.56
2018-05-29T07:13:15.790Z,26.60
2018-05-29T07:14:15.738Z,26.68
2018-05-29T07:15:15.685Z,26.63
2018-05-29T07:16:15.634Z,26.60
2018-05-29T07:17:15.578Z,26.74
2018-05-29T07:18:15.519Z,26.65
2018-05-29T07:19:15.462Z,26.73
2018-05-29T07:20:15.413Z,26.77
2018-05-29T07:21:15.351Z,26.75
2018-05-29T07:22:15.300Z,26.71
2018-05-29T07:23:15.244Z,26.75
2018-05-29T07:24:15.189Z,26.80
2018-05-29T07:25:15.138Z,26.83
2018-05-29T07:26:15.082Z,26.78
2018-05-29T07:27:15.037Z,26.80
2018-05-29T07:28:14.973Z,26.83
2018-05-29T07:29:14.918Z,26.88
2018-05-29T07:30:14.864Z,26.90
2018-05-29T07:31:14.807Z,26.95
2018-05-29T07:32:14.753Z,26.92
2018-05-29T07:33:14.697Z,26.99
2018-05-29T07:34:14.647Z,26.99
2018-05-29T07:35:14.595Z,26.97
2018-05-29T07:36:14.535Z,27.07
2018-05-29T07:37:14.483Z,27.03
2018-05-29T07:38:14.424Z,27.12
2018-05-29T07:39:14.370Z,27.11
2018-05-29T07:40:14.322Z,27.11
2018-05-29T07:41:14.267Z,27.18
2018-05-29T07:42:14.214Z,27.18
2018-05-29T07:43:14.152Z,27.27
2018-05-29T07:44:14.098Z,27.20
2018-05-29T07:45:14.084Z,27.20
2018-05-29T07:46:13.988Z,27.17
2018-05-29T07:47:13.939Z,27.30
2018-05-29T07:48:13.884Z,27.37
2018-05-29T07:49:13.828Z,27.35
2018-05-29T07:50:13.773Z,27.30
2018-05-29T07:51:13.717Z,27.48
2018-05-29T07:52:13.665Z,27.47
2018-05-29T07:53:13.610Z,27.39
2018-05-29T07:54:13.557Z,27.51
2018-05-29T07:55:13.504Z,27.51
2018-05-29T07:56:13.451Z,27.54
2018-05-29T07:57:13.391Z,27.52
2018-05-29T07:58:13.340Z,27.49
2018-05-29T07:59:13.284Z,27.59
2018-05-29T08:00:13.232Z,27.58
2018-05-29T08:01:13.178Z,27.52
2018-05-29T08:02:13.126Z,27.55
2018-05-29T08:03:13.070Z,27.65
2018-05-29T08:04:13.015Z,27.64
2018-05-29T08:05:12.959Z,27.63
2018-05-29T08:06:12.908Z,27.70
2018-05-29T08:07:12.853Z,27.65
2018-05-29T08:08:12.797Z,27.64
2018-05-29T08:09:12.743Z,27.74
2018-05-29T08:10:12.686Z,27.74
2018-05-29T08:11:12.636Z,27.65
2018-05-29T08:12:12.586Z,27.77
2018-05-29T08:13:12.530Z,27.64
2018-05-29T08:14:12.477Z,27.74
2018-05-29T08:15:12.417Z,27.70
2018-05-29T08:16:12.368Z,27.71
2018-05-29T08:17:12.310Z,27.74
2018-05-29T08:18:12.256Z,27.75
2018-05-29T08:19:12.202Z,27.74
2018-05-29T08:20:12.150Z,27.75
2018-05-29T08:21:12.095Z,27.75
2018-05-29T08:22:12.041Z,27.74
2018-05-29T08:23:11.984Z,27.87
2018-05-29T08:24:11.936Z,27.83
2018-05-29T08:25:11.881Z,27.74
2018-05-29T08:26:11.827Z,27.78
2018-05-29T08:27:11.773Z,27.80
2018-05-29T08:28:11.717Z,27.82
2018-05-29T08:29:11.661Z,27.93
2018-05-29T08:30:11.610Z,27.90
2018-05-29T08:31:11.554Z,27.96
2018-05-29T08:32:11.504Z,28.01
2018-05-29T08:33:11.449Z,27.89
2018-05-29T08:34:11.396Z,27.95
2018-05-29T08:35:11.339Z,27.93
2018-05-29T08:36:11.284Z,27.95
2018-05-29T08:37:11.230Z,28.01
2018-05-29T08:38:11.178Z,28.04
2018-05-29T08:39:11.125Z,27.98
2018-05-29T08:40:11.071Z,28.00
2018-05-29T08:41:11.014Z,27.96
2018-05-29T08:42:10.973Z,28.01
2018-05-29T08:43:10.907Z,27.98
2018-05-29T08:44:10.854Z,28.08
2018-05-29T08:45:10.802Z,28.15
2018-05-29T08:46:10.749Z,28.11
2018-05-29T08:47:10.694Z,28.08
2018-05-29T08:48:10.638Z,28.08
2018-05-29T08:49:10.585Z,28.14
2018-05-29T08:50:10.531Z,28.02
2018-05-29T08:51:10.475Z,28.11
2018-05-29T08:52:10.440Z,28.11
2018-05-29T08:53:10.370Z,28.17
2018-05-29T08:54:10.313Z,28.22
2018-05-29T08:55:10.259Z,28.20
2018-05-29T08:56:10.213Z,28.17
2018-05-29T08:57:10.157Z,28.22
2018-05-29T08:58:10.101Z,28.22
2018-05-29T08:59:10.046Z,28.30
2018-05-29T09:00:09.994Z,28.35
2018-05-29T09:01:09.937Z,28.26
2018-05-29T09:02:09.883Z,28.29
2018-05-29T09:03:09.842Z,28.17
2018-05-29T09:04:09.789Z,28.20
2018-05-29T09:05:09.727Z,28.26
2018-05-29T09:06:09.673Z,28.23
2018-05-29T09:07:09.622Z,28.22
2018-05-29T09:08:09.566Z,28.26
2018-05-29T09:09:09.508Z,28.32
2018-05-29T09:10:09.458Z,28.23
2018-05-29T09:11:09.403Z,28.27
2018-05-29T09:12:09.348Z,28.23
2018-05-29T09:13:09.294Z,28.29
2018-05-29T09:14:09.242Z,28.30
2018-05-29T09:15:09.187Z,28.30
2018-05-29T09:16:09.135Z,28.35
2018-05-29T09:17:09.082Z,28.33
2018-05-29T09:18:09.026Z,28.45
2018-05-29T09:19:08.976Z,28.51
2018-05-29T09:20:08.919Z,28.56
2018-05-29T09:21:08.863Z,28.59
2018-05-29T09:22:08.808Z,28.47
2018-05-29T09:23:08.761Z,28.48
2018-05-29T09:24:08.711Z,28.57
2018-05-29T09:25:08.653Z,28.57
2018-05-29T09:26:08.624Z,28.64
2018-05-29T09:27:08.548Z,28.63
2018-05-29T09:28:08.497Z,28.47
2018-05-29T09:29:08.436Z,28.56
2018-05-29T09:30:08.385Z,28.57
2018-05-29T09:31:08.332Z,28.69
2018-05-29T09:32:08.277Z,28.51
2018-05-29T09:33:08.227Z,28.51
2018-05-29T09:34:08.174Z,28.62
2018-05-29T09:35:08.118Z,28.62
2018-05-29T09:36:08.066Z,28.63
2018-05-29T09:37:08.010Z,28.66
2018-05-29T09:38:07.958Z,28.74
2018-05-29T09:39:07.905Z,28.78
2018-05-29T09:40:07.850Z,28.75
2018-05-29T09:41:07.796Z,28.85
2018-05-29T09:42:07.742Z,29.02
2018-05-29T09:43:07.696Z,28.94
2018-05-29T09:44:07.636Z,28.91
2018-05-29T09:45:07.581Z,28.91
2018-05-29T09:46:07.528Z,28.93
2018-05-29T09:47:07.476Z,28.82
2018-05-29T09:48:07.424Z,28.79
2018-05-29T09:49:07.371Z,28.79
2018-05-29T09:50:07.317Z,28.78
2018-05-29T09:51:07.270Z,28.81
2018-05-29T09:52:07.212Z,28.82
2018-05-29T09:53:07.157Z,28.78
2018-05-29T09:54:07.101Z,28.76
2018-05-29T09:55:07.049Z,28.78
2018-05-29T09:56:07.000Z,28.75
2018-05-29T09:57:06.944Z,28.75
2018-05-29T09:58:06.892Z,28.74
2018-05-29T09:59:06.834Z,28.76
2018-05-29T10:00:06.785Z,28.81
2018-05-29T10:01:06.785Z,28.79
2018-05-29T10:02:06.678Z,28.89
2018-05-29T10:03:06.627Z,28.96
2018-05-29T10:04:06.568Z,28.78
2018-05-29T10:05:06.512Z,28.78
2018-05-29T10:06:06.463Z,28.82
2018-05-29T10:07:06.447Z,29.01
2018-05-29T10:08:06.357Z,28.97
2018-05-29T10:09:06.314Z,29.05
2018-05-29T10:10:06.248Z,28.96
2018-05-29T10:11:06.198Z,28.82
2018-05-29T10:12:06.143Z,28.94
2018-05-29T10:13:06.089Z,29.01
2018-05-29T10:14:06.040Z,29.12
2018-05-29T10:15:05.985Z,29.26
2018-05-29T10:16:05.927Z,29.19
2018-05-29T10:17:05.892Z,29.20
2018-05-29T10:18:05.824Z,29.22
2018-05-29T10:19:05.779Z,29.31
2018-05-29T10:20:05.728Z,29.26
2018-05-29T10:21:05.666Z,29.31
2018-05-29T10:22:05.612Z,29.36
2018-05-29T10:23:05.562Z,29.32
2018-05-29T10:24:05.509Z,29.27
2018-05-29T10:25:05.455Z,29.20
2018-05-29T10:26:05.403Z,29.36
2018-05-29T10:27:05.345Z,29.35
2018-05-29T10:28:05.292Z,29.35
2018-05-29T10:29:05.242Z,29.29
2018-05-29T10:30:05.187Z,29.32
2018-05-29T10:31:05.134Z,29.32
2018-05-29T10:32:05.084Z,29.36
2018-05-29T10:33:05.027Z,29.32
2018-05-29T10:34:04.975Z,29.32
2018-05-29T10:35:04.929Z,29.38
2018-05-29T10:36:04.869Z,29.35
2018-05-29T10:37:04.818Z,29.36
2018-05-29T10:38:04.765Z,29.50
2018-05-29T10:39:04.710Z,29.44
2018-05-29T10:40:04.659Z,29.51
2018-05-29T10:41:04.606Z,29.39
2018-05-29T10:42:04.558Z,29.44
2018-05-29T10:43:04.507Z,29.53
2018-05-29T10:44:04.452Z,29.53
2018-05-29T10:45:04.394Z,29.56
2018-05-29T10:46:04.395Z,29.56
2018-05-29T10:47:04.287Z,29.53
2018-05-29T10:48:04.234Z,29.51
2018-05-29T10:49:04.183Z,29.51
2018-05-29T10:50:04.132Z,29.47
2018-05-29T10:51:04.075Z,29.49
2018-05-29T10:52:04.029Z,29.42
2018-05-29T10:53:03.989Z,29.50
2018-05-29T10:54:03.927Z,29.44
2018-05-29T10:55:03.886Z,29.45
2018-05-29T10:56:03.821Z,29.56
2018-05-29T10:57:03.756Z,29.59
2018-05-29T10:58:03.706Z,29.66
2018-05-29T10:59:03.658Z,29.76
2018-05-29T11:00:03.599Z,29.72
2018-05-29T11:01:03.552Z,29.81
2018-05-29T11:02:03.496Z,29.75
2018-05-29T11:03:03.440Z,29.93
2018-05-29T11:04:03.392Z,30.13
2018-05-29T11:05:03.340Z,30.34
2018-05-29T11:06:03.295Z,30.31
2018-05-29T11:07:03.234Z,30.30
2018-05-29T11:08:03.191Z,30.43
2018-05-29T11:09:03.132Z,30.34
2018-05-29T11:10:03.085Z,30.35
2018-05-29T11:11:03.029Z,30.48
2018-05-29T11:12:02.980Z,30.57
2018-05-29T11:13:02.932Z,30.63
2018-05-29T11:14:02.880Z,30.54
2018-05-29T11:15:02.845Z,30.63
2018-05-29T11:16:02.780Z,30.78
2018-05-29T11:17:02.728Z,30.78
2018-05-29T11:18:02.682Z,30.88
2018-05-29T11:19:02.636Z,30.99
2018-05-29T11:20:02.614Z,31.05
2018-05-29T11:21:02.531Z,31.14
2018-05-29T11:22:02.484Z,31.28
2018-05-29T11:23:02.439Z,31.31
2018-05-29T11:24:02.392Z,31.34
2018-05-29T11:25:02.339Z,31.44
2018-05-29T11:26:02.293Z,31.43
2018-05-29T11:27:02.248Z,31.65
2018-05-29T11:28:02.202Z,31.62
2018-05-29T11:29:02.158Z,31.93
2018-05-29T11:30:02.113Z,32.16
2018-05-29T11:31:02.060Z,32.14
2018-05-29T11:32:02.019Z,32.16
2018-05-29T11:33:01.973Z,32.21
2018-05-29T11:34:01.926Z,32.21
2018-05-29T11:35:01.878Z,32.26
2018-05-29T11:36:01.844Z,32.23
2018-05-29T11:37:01.795Z,32.34
2018-05-29T11:38:01.753Z,32.40
2018-05-29T11:39:01.713Z,32.49
2018-05-29T11:40:01.663Z,32.60
2018-05-29T11:41:01.624Z,32.58
2018-05-29T11:42:01.584Z,32.63
2018-05-29T11:43:01.535Z,32.55
2018-05-29T11:44:01.498Z,32.59
2018-05-29T11:45:01.455Z,32.63
2018-05-29T11:46:01.420Z,32.67
2018-05-29T11:47:01.367Z,32.68
2018-05-29T11:48:01.328Z,32.77
2018-05-29T11:49:01.286Z,32.96
2018-05-29T11:50:01.247Z,32.87
2018-05-29T11:51:01.213Z,33.09
2018-05-29T11:52:01.163Z,33.09
2018-05-29T11:53:01.124Z,32.86
2018-05-29T11:54:01.080Z,32.89
2018-05-29T11:55:01.078Z,33.20
2018-05-29T11:56:01.004Z,33.17
2018-05-29T11:57:00.964Z,33.15
2018-05-29T11:58:00.933Z,33.15
2018-05-29T11:59:00.891Z,33.15
2018-05-29T12:00:00.841Z,33.28
2018-05-29T12:01:00.803Z,33.37
2018-05-29T12:02:00.763Z,33.45
2018-05-29T12:03:00.725Z,33.58
2018-05-29T12:04:00.693Z,33.65
2018-05-29T12:05:00.652Z,33.76
2018-05-29T12:06:00.604Z,33.83
2018-05-29T12:07:00.574Z,33.73
2018-05-29T12:08:00.531Z,33.87
2018-05-29T12:09:00.497Z,34.02
2018-05-29T12:10:00.459Z,34.24
2018-05-29T12:11:00.416Z,34.24
2018-05-29T12:12:00.380Z,34.40
2018-05-29T12:13:00.344Z,34.45
2018-05-29T12:14:00.296Z,34.47
2018-05-29T12:15:00.259Z,34.47
2018-05-29T12:16:00.225Z,34.39
2018-05-29T12:17:00.301Z,34.54
2018-05-29T12:18:00.151Z,34.60
2018-05-29T12:19:00.110Z,34.78
2018-05-29T12:20:00.071Z,34.77
2018-05-29T12:21:00.034Z,34.52
2018-05-29T12:22:00.000Z,34.58
2018-05-29T12:22:59.961Z,34.77
2018-05-29T12:23:59.919Z,34.80
2018-05-29T12:24:59.882Z,34.90
2018-05-29T12:25:59.849Z,35.00
2018-05-29T12:26:59.809Z,35.07
2018-05-29T12:27:59.778Z,35.10
2018-05-29T12:28:59.736Z,35.30
2018-05-29T12:29:59.708Z,35.48
2018-05-29T12:30:59.659Z,35.71
2018-05-29T12:31:59.623Z,35.78
2018-05-29T12:32:59.585Z,35.70
2018-05-29T12:33:59.547Z,35.85
2018-05-29T12:34:59.520Z,36.02
2018-05-29T12:35:59.481Z,35.98
2018-05-29T12:36:59.440Z,36.08
2018-05-29T12:37:59.407Z,36.05
2018-05-29T12:38:59.362Z,35.86
2018-05-29T12:39:59.331Z,36.00
2018-05-29T12:40:59.296Z,36.27
2018-05-29T12:41:59.256Z,36.46
2018-05-29T12:42:59.220Z,36.65
2018-05-29T12:43:59.179Z,36.67
2018-05-29T12:44:59.143Z,36.54
2018-05-29T12:45:59.110Z,36.65
2018-05-29T12:46:59.069Z,36.70
2018-05-29T12:47:59.039Z,36.54
2018-05-29T12:48:58.997Z,36.42
2018-05-29T12:49:58.964Z,36.79
2018-05-29T12:50:58.927Z,36.93
2018-05-29T12:51:58.888Z,36.74