createdAt,value
2022-10-12T00:02:09.910Z,4.62
2022-10-12T00:04:55.438Z,4.69
2022-10-12T00:07:41.170Z,4.43
2022-10-12T00:10:26.449Z,4.47
2022-10-12T00:13:11.632Z,4.48
2022-10-12T00:15:56.982Z,4.35
2022-10-12T00:18:42.375Z,4.11
2022-10-12T00:21:29.817Z,3.97
2022-10-12T00:24:14.918Z,4.23
2022-10-12T00:26:59.794Z,4.09
2022-10-12T00:29:44.602Z,4.10
2022-10-12T00:32:29.704Z,4.14
2022-10-12T00:35:15.126Z,4.15
2022-10-12T00:38:00.342Z,3.97
2022-10-12T00:40:45.642Z,3.85
2022-10-12T00:43:36.833Z,3.77
2022-10-12T00:46:30.547Z,4.05
2022-10-12T00:49:20.148Z,3.95
2022-10-12T00:52:09.810Z,3.95
2022-10-12T00:54:55.813Z,4.01
2022-10-12T00:57:46.707Z,3.98
2022-10-12T01:00:32.477Z,3.87
2022-10-12T01:03:21.625Z,3.66
2022-10-12T01:06:07.833Z,3.71
2022-10-12T01:08:55.342Z,3.81
2022-10-12T01:11:40.135Z,3.74
2022-10-12T01:14:26.093Z,3.89
2022-10-12T01:18:08.458Z,3.94
2022-10-12T01:21:11.367Z,3.92
2022-10-12T01:24:39.264Z,3.72
2022-10-12T01:27:41.754Z,3.89
2022-10-12T01:30:32.491Z,3.90
2022-10-12T01:33:20.424Z,3.97
2022-10-12T01:36:12.286Z,3.90
2022-10-12T01:39:20.770Z,3.55
2022-10-12T01:42:15.055Z,3.46
2022-10-12T01:45:29.643Z,3.37
2022-10-12T01:48:15.708Z,3.37
2022-10-12T01:51:02.941Z,3.31
2022-10-12T01:53:55.829Z,3.27
2022-10-12T01:57:00.274Z,3.19
2022-10-12T02:00:08.433Z,3.18
2022-10-12T02:03:20.254Z,3.20
2022-10-12T02:06:16.421Z,3.24
2022-10-12T02:09:10.673Z,3.10
2022-10-12T02:12:00.056Z,3.06
2022-10-12T02:14:50.548Z,2.91
2022-10-12T02:17:37.386Z,2.91
2022-10-12T02:20:24.745Z,3.09
2022-10-12T02:23:11.335Z,3.17
2022-10-12T02:25:58.984Z,3.07
2022-10-12T02:28:45.591Z,3.25
2022-10-12T02:31:48.698Z,3.10
2022-10-12T02:34:38.202Z,2.94
2022-10-12T02:37:40.912Z,2.71
2022-10-12T02:40:44.801Z,2.89
2022-10-12T02:43:45.224Z,2.64
2022-10-12T02:46:33.333Z,2.59
2022-10-12T02:49:19.938Z,2.69
2022-10-12T02:52:06.404Z,2.80
2022-10-12T02:54:51.664Z,2.84
2022-10-12T02:57:36.842Z,2.65
2022-10-12T03:00:22.258Z,2.65
2022-10-12T03:03:07.436Z,2.60
2022-10-12T03:05:52.590Z,2.48
2022-10-12T03:08:37.700Z,2.56
2022-10-12T03:11:23.793Z,2.66
2022-10-12T03:14:13.214Z,2.71
2022-10-12T03:16:58.243Z,2.79
2022-10-12T03:19:43.684Z,2.69
2022-10-12T03:22:28.530Z,2.76
2022-10-12T03:25:13.663Z,2.81
2022-10-12T03:27:59.869Z,2.89
2022-10-12T03:30:44.973Z,2.86
2022-10-12T03:33:29.821Z,2.68
2022-10-12T03:36:14.693Z,2.73
2022-10-12T03:38:59.886Z,2.85
2022-10-12T03:41:44.964Z,2.68
2022-10-12T03:44:29.876Z,2.49
2022-10-12T03:47:14.911Z,2.51
2022-10-12T03:49:59.911Z,2.50
2022-10-12T03:52:44.910Z,2.45
2022-10-12T03:55:29.815Z,2.59
2022-10-12T03:58:14.878Z,2.62
2022-10-12T04:01:00.304Z,2.54
2022-10-12T04:03:45.560Z,2.58
2022-10-12T04:06:30.951Z,2.55
2022-10-12T04:09:15.731Z,2.50
2022-10-12T04:12:01.260Z,2.45
2022-10-12T04:14:46.394Z,2.54
2022-10-12T04:17:31.294Z,2.56
2022-10-12T04:20:16.769Z,2.56
2022-10-12T04:23:01.937Z,2.64
2022-10-12T04:25:47.167Z,2.73
2022-10-12T04:28:32.634Z,2.71
2022-10-12T04:31:17.630Z,2.58
2022-10-12T04:34:02.426Z,2.20
2022-10-12T04:36:47.329Z,2.26
2022-10-12T04:39:32.625Z,2.57
2022-10-12T04:42:17.524Z,2.48
2022-10-12T04:45:02.669Z,2.47
2022-10-12T04:47:47.429Z,2.47
2022-10-12T04:50:32.862Z,2.19
2022-10-12T04:53:17.678Z,2.02
2022-10-12T04:56:04.721Z,1.99
2022-10-12T04:58:50.124Z,2.06
2022-10-12T05:01:35.135Z,2.08
2022-10-12T05:04:20.856Z,2.32
2022-10-12T05:07:06.087Z,2.28
2022-10-12T05:09:51.210Z,2.43
2022-10-12T05:12:36.168Z,2.54
2022-10-12T05:15:21.391Z,2.69
2022-10-12T05:18:06.573Z,2.58
2022-10-12T05:20:56.017Z,2.35
2022-10-12T05:23:42.416Z,2.40
2022-10-12T05:26:27.617Z,2.53
2022-10-12T05:29:12.457Z,2.48
2022-10-12T05:31:57.507Z,2.46
2022-10-12T05:34:42.705Z,2.49
2022-10-12T05:37:27.806Z,2.34
2022-10-12T05:40:13.196Z,2.48
2022-10-12T05:42:57.961Z,2.57
2022-10-12T05:45:43.268Z,2.77
2022-10-12T05:48:28.148Z,2.82
2022-10-12T05:51:16.222Z,2.81
2022-10-12T05:54:01.579Z,2.87
2022-10-12T05:56:46.567Z,2.90
2022-10-12T05:59:31.658Z,2.93
2022-10-12T06:02:18.167Z,2.89
2022-10-12T06:05:03.939Z,2.91
2022-10-12T06:07:49.426Z,2.97
2022-10-12T06:10:35.748Z,3.11
2022-10-12T06:13:21.012Z,3.14
2022-10-12T06:16:06.620Z,3.29
2022-10-12T06:18:51.840Z,3.44
2022-10-12T06:21:37.004Z,3.66
2022-10-12T06:24:21.983Z,3.97
2022-10-12T06:27:07.551Z,4.24
2022-10-12T06:29:52.801Z,4.47
2022-10-12T06:32:38.071Z,4.79
2022-10-12T06:35:23.162Z,5.11
2022-10-12T06:38:08.300Z,5.76
2022-10-12T06:40:53.566Z,5.88
2022-10-12T06:43:38.747Z,6.04
2022-10-12T06:46:24.234Z,6.15
2022-10-12T06:49:10.383Z,6.01
2022-10-12T06:51:55.491Z,5.68
2022-10-12T06:54:40.861Z,5.73
2022-10-12T06:57:25.973Z,5.82
2022-10-12T07:00:11.758Z,5.79
2022-10-12T07:02:57.127Z,5.62
2022-10-12T07:05:42.588Z,5.53
2022-10-12T07:08:27.354Z,5.45
2022-10-12T07:11:13.128Z,5.67
2022-10-12T07:13:58.237Z,5.47
2022-10-12T07:16:43.550Z,5.74
2022-10-12T07:19:28.859Z,5.93
2022-10-12T07:22:14.019Z,6.00
2022-10-12T07:24:59.672Z,6.11
2022-10-12T07:27:47.987Z,6.19
2022-10-12T07:30:35.955Z,6.37
2022-10-12T07:33:21.682Z,6.69
2022-10-12T07:36:14.291Z,6.80
2022-10-12T07:39:00.887Z,6.86
2022-10-12T07:41:46.484Z,6.98
2022-10-12T07:44:31.789Z,7.07
2022-10-12T07:47:16.843Z,7.21
2022-10-12T07:50:02.444Z,7.26
2022-10-12T07:52:47.333Z,7.29
2022-10-12T07:55:33.019Z,7.34
2022-10-12T07:58:18.410Z,7.47
2022-10-12T08:01:08.456Z,7.48
2022-10-12T08:04:00.274Z,7.59
2022-10-12T08:06:46.665Z,7.68
2022-10-12T08:09:32.614Z,7.81
2022-10-12T08:12:17.693Z,7.86
2022-10-12T08:15:03.360Z,7.94
2022-10-12T08:17:49.924Z,8.09
2022-10-12T08:20:34.786Z,8.20
2022-10-12T08:23:20.649Z,8.39
2022-10-12T08:26:06.528Z,8.32
2022-10-12T08:28:51.503Z,8.48
2022-10-12T08:31:37.125Z,8.71
2022-10-12T08:34:22.456Z,8.77
2022-10-12T08:37:07.923Z,8.94
2022-10-12T08:39:52.824Z,9.11
2022-10-12T08:42:56.732Z,9.30
2022-10-12T08:45:54.463Z,9.51
2022-10-12T08:48:51.029Z,9.69
2022-10-12T08:51:46.873Z,9.78
2022-10-12T08:54:39.156Z,9.86
2022-10-12T08:57:24.240Z,10.03
2022-10-12T09:00:14.399Z,10.18
2022-10-12T09:03:23.913Z,10.30
2022-10-12T09:06:14.560Z,10.12
2022-10-12T09:09:08.865Z,10.03
2022-10-12T09:11:53.893Z,10.00
2022-10-12T09:14:40.427Z,10.01
2022-10-12T09:17:52.139Z,10.08
2022-10-12T09:20:52.017Z,10.09
2022-10-12T09:23:42.074Z,10.20
2022-10-12T09:26:38.054Z,10.16
2022-10-12T09:29:29.163Z,10.14
2022-10-12T09:32:39.965Z,10.15
2022-10-12T09:35:25.248Z,10.09
2022-10-12T09:38:11.492Z,10.30
2022-10-12T09:40:56.857Z,10.31
2022-10-12T09:43:42.661Z,10.31
2022-10-12T09:46:39.447Z,10.43
2022-10-12T09:49:47.625Z,10.56
2022-10-12T09:52:35.687Z,10.86
2022-10-12T09:58:20.291Z,11.22
2022-10-12T10:01:35.629Z,11.22
2022-10-12T10:04:25.288Z,11.06
2022-10-12T10:07:14.099Z,10.86
2022-10-12T10:10:29.701Z,11.20
2022-10-12T10:13:16.891Z,11.47
2022-10-12T10:16:07.633Z,11.69
2022-10-12T10:19:01.165Z,12.08
2022-10-12T10:21:46.621Z,12.43
2022-10-12T10:24:33.258Z,12.05
2022-10-12T10:27:32.345Z,12.09
2022-10-12T10:30:29.549Z,12.34
2022-10-12T10:33:19.421Z,12.63
2022-10-12T10:36:21.067Z,12.68
2022-10-12T10:39:14.344Z,12.61
2022-10-12T10:42:17.683Z,12.50
2022-10-12T10:45:06.243Z,12.67
2022-10-12T10:47:51.946Z,12.81
2022-10-12T10:50:53.636Z,12.90
2022-10-12T10:53:49.850Z,13.23
2022-10-12T10:56:34.952Z,13.38
2022-10-12T10:59:25.330Z,13.54
2022-10-12T11:02:25.150Z,13.50
2022-10-12T11:05:30.789Z,13.61
2022-10-12T11:08:22.446Z,13.74
2022-10-12T11:11:20.618Z,13.85
2022-10-12T11:14:16.825Z,13.69
2022-10-12T11:17:10.895Z,13.77
2022-10-12T11:20:19.637Z,13.86
2022-10-12T11:23:14.654Z,13.90
2022-10-12T11:26:08.484Z,13.86
2022-10-12T11:28:56.597Z,13.90
2022-10-12T11:31:53.386Z,13.75
2022-10-12T11:34:49.295Z,13.68
2022-10-12T11:37:44.179Z,13.65
2022-10-12T11:41:05.598Z,14.00
2022-10-12T11:43:55.810Z,14.00
2022-10-12T11:46:46.852Z,14.05
2022-10-12T11:49:57.046Z,14.02
2022-10-12T11:52:45.363Z,13.97
2022-10-12T11:55:45.714Z,14.08
2022-10-12T11:58:59.281Z,14.23
2022-10-12T12:01:48.666Z,14.32
2022-10-12T12:04:47.472Z,14.45
2022-10-12T12:07:44.924Z,14.61
2022-10-12T12:10:30.025Z,14.67
2022-10-12T12:13:18.861Z,14.91
2022-10-12T12:16:13.459Z,14.78
2022-10-12T12:19:14.865Z,14.99
2022-10-12T12:22:18.650Z,15.42
2022-10-12T12:25:09.653Z,15.23
2022-10-12T12:28:18.274Z,15.37
2022-10-12T12:31:16.303Z,15.38
2022-10-12T12:34:14.213Z,15.29
2022-10-12T12:37:11.973Z,15.39
2022-10-12T12:39:59.551Z,15.47
2022-10-12T12:42:44.546Z,15.45
2022-10-12T12:45:33.220Z,16.28
2022-10-12T12:48:43.723Z,17.41
2022-10-12T12:51:40.488Z,17.44
2022-10-12T12:54:27.386Z,17.22
2022-10-12T12:57:43.785Z,17.45
2022-10-12T13:01:07.916Z,17.75
2022-10-12T13:04:05.446Z,17.97
2022-10-12T13:07:08.474Z,18.85
2022-10-12T13:10:01.422Z,18.53
2022-10-12T13:13:05.291Z,18.64
2022-10-12T13:15:53.730Z,18.32
2022-10-12T13:18:48.869Z,17.18
2022-10-12T13:21:42.879Z,17.62
2022-10-12T13:24:34.279Z,17.44
2022-10-12T13:27:24.393Z,16.64
2022-10-12T13:30:22.207Z,16.00
2022-10-12T13:33:10.462Z,15.59
2022-10-12T13:36:04.080Z,15.53
2022-10-12T13:38:55.696Z,15.65
2022-10-12T13:41:42.319Z,15.79
2022-10-12T13:44:33.428Z,15.52
2022-10-12T13:47:28.055Z,15.79
2022-10-12T13:50:20.696Z,15.97
2022-10-12T13:53:14.714Z,15.82
2022-10-12T13:56:05.031Z,15.67
2022-10-12T13:58:54.873Z,15.55
2022-10-12T14:01:57.069Z,15.98
2022-10-12T14:04:43.219Z,15.96
2022-10-12T14:07:35.635Z,15.86
2022-10-12T14:10:34.458Z,15.87
2022-10-12T14:13:34.579Z,15.83
2022-10-12T14:16:19.956Z,15.88
2022-10-12T14:19:32.094Z,16.01
2022-10-12T14:22:32.180Z,16.24
2022-10-12T14:25:29.770Z,16.06
2022-10-12T14:28:28.735Z,16.00
2022-10-12T14:31:15.483Z,16.36
2022-10-12T14:34:23.365Z,16.13
2022-10-12T14:37:08.296Z,15.75
2022-10-12T14:39:54.171Z,15.75
2022-10-12T14:42:53.251Z,15.83
2022-10-12T14:45:41.606Z,15.80
2022-10-12T14:48:27.058Z,15.63
2022-10-12T14:51:16.322Z,15.58
2022-10-12T14:54:05.192Z,15.65
2022-10-12T14:56:50.216Z,15.71
2022-10-12T14:59:35.810Z,15.82
2022-10-12T15:02:25.485Z,15.86
2022-10-12T15:05:16.230Z,15.82
2022-10-12T15:08:01.614Z,15.95
2022-10-12T15:10:50.512Z,15.94
2022-10-12T15:13:35.491Z,15.86
2022-10-12T15:16:26.589Z,16.05
2022-10-12T15:19:11.806Z,16.24
2022-10-12T15:21:56.806Z,16.25
2022-10-12T15:24:42.285Z,16.17
2022-10-12T15:27:29.774Z,16.08
2022-10-12T15:30:15.793Z,15.93
2022-10-12T15:33:01.322Z,16.11
2022-10-12T15:35:46.776Z,16.41
2022-10-12T15:38:32.275Z,16.47
2022-10-12T15:41:20.723Z,16.76
2022-10-12T15:44:06.698Z,17.16
2022-10-12T15:46:52.634Z,16.79
2022-10-12T15:49:37.773Z,16.61
2022-10-12T15:52:22.937Z,16.02
2022-10-12T15:55:34.193Z,15.51
2022-10-12T15:58:20.308Z,14.95
2022-10-12T16:01:06.008Z,14.76
2022-10-12T16:03:51.259Z,14.57
2022-10-12T16:06:36.566Z,14.52
2022-10-12T16:09:21.657Z,14.58
2022-10-12T16:12:08.149Z,13.92
2022-10-12T16:14:53.308Z,13.73
2022-10-12T16:17:38.212Z,14.10
2022-10-12T16:20:24.093Z,13.94
2022-10-12T16:23:25.294Z,13.62
2022-10-12T16:26:13.783Z,13.52
2022-10-12T16:29:00.297Z,13.07
2022-10-12T16:31:45.638Z,12.82
2022-10-12T16:34:31.223Z,13.05
2022-10-12T16:37:16.573Z,13.04
2022-10-12T16:40:03.186Z,12.84
2022-10-12T16:42:53.127Z,12.73
2022-10-12T16:45:38.112Z,12.86
2022-10-12T16:48:23.477Z,12.45
2022-10-12T16:51:09.471Z,12.19
2022-10-12T16:53:56.742Z,11.89
2022-10-12T16:56:41.698Z,12.26
2022-10-12T16:59:27.139Z,12.06
2022-10-12T17:02:12.114Z,12.02
2022-10-12T17:04:57.529Z,11.61
2022-10-12T17:07:42.803Z,11.82
2022-10-12T17:10:27.700Z,11.70
2022-10-12T17:13:13.273Z,11.25
2022-10-12T17:16:02.932Z,11.23
2022-10-12T17:18:47.746Z,11.05
2022-10-12T17:21:33.129Z,10.84
2022-10-12T17:24:20.410Z,10.56
2022-10-12T17:27:07.360Z,10.89
2022-10-12T17:29:52.285Z,10.75
2022-10-12T17:32:37.569Z,10.80
2022-10-12T17:35:22.506Z,10.51
2022-10-12T17:38:07.617Z,10.65
2022-10-12T17:40:52.468Z,10.50
2022-10-12T17:43:37.401Z,10.43
2022-10-12T17:46:22.998Z,10.59
2022-10-12T17:49:13.349Z,10.74
2022-10-12T17:51:58.537Z,10.66
2022-10-12T17:54:43.690Z,10.67
2022-10-12T17:57:28.630Z,10.84
2022-10-12T18:00:14.098Z,10.74
2022-10-12T18:02:59.667Z,10.55
2022-10-12T18:05:44.716Z,10.70
2022-10-12T18:08:29.491Z,10.78
2022-10-12T18:11:16.378Z,10.82
2022-10-12T18:14:02.070Z,10.90
2022-10-12T18:16:47.094Z,10.71
2022-10-12T18:19:31.980Z,10.66
2022-10-12T18:22:18.334Z,10.70
2022-10-12T18:25:04.292Z,10.67
2022-10-12T18:27:49.414Z,10.57
2022-10-12T18:30:34.978Z,10.42
2022-10-12T18:33:20.005Z,10.24
2022-10-12T18:36:06.478Z,10.54
2022-10-12T18:38:51.470Z,10.40
2022-10-12T18:41:36.612Z,10.28
2022-10-12T18:44:21.731Z,10.48
2022-10-12T18:47:06.518Z,10.49
2022-10-12T18:49:51.276Z,10.42
2022-10-12T18:52:36.057Z,10.42
2022-10-12T18:55:20.888Z,10.36
2022-10-12T18:58:06.396Z,10.29
2022-10-12T19:00:51.571Z,10.25
2022-10-12T19:03:36.957Z,10.35
2022-10-12T19:06:24.982Z,10.24
2022-10-12T19:09:13.501Z,10.01
2022-10-12T19:11:58.700Z,9.92
2022-10-12T19:14:43.518Z,9.85
2022-10-12T19:17:30.005Z,9.81
2022-10-12T19:20:15.018Z,9.72
2022-10-12T19:23:00.040Z,9.79
2022-10-12T19:25:45.062Z,9.86
2022-10-12T19:28:29.999Z,9.83
2022-10-12T19:31:18.839Z,9.82
2022-10-12T19:34:10.246Z,10.02
2022-10-12T19:36:55.787Z,10.06
2022-10-12T19:39:40.558Z,9.70
2022-10-12T19:42:25.638Z,9.41
2022-10-12T19:45:11.001Z,9.41
2022-10-12T19:47:56.249Z,9.59
2022-10-12T19:50:41.228Z,9.51
2022-10-12T19:53:26.580Z,9.41
2022-10-12T19:56:14.454Z,9.05
2022-10-12T19:58:59.728Z,9.08
2022-10-12T20:01:44.644Z,9.09
2022-10-12T20:04:29.404Z,9.05
2022-10-12T20:07:14.323Z,9.26
2022-10-12T20:09:59.712Z,9.21
2022-10-12T20:12:44.571Z,9.37
2022-10-12T20:15:30.551Z,9.20
2022-10-12T20:18:15.763Z,9.19
2022-10-12T20:21:05.188Z,9.16
2022-10-12T20:23:51.531Z,9.27
2022-10-12T20:26:36.666Z,9.16
2022-10-12T20:29:21.810Z,9.09
2022-10-12T20:32:06.722Z,9.34
2022-10-12T20:34:51.621Z,9.37
2022-10-12T20:37:37.132Z,9.35
2022-10-12T20:40:22.531Z,9.23
2022-10-12T20:43:07.691Z,9.22
2022-10-12T20:45:53.112Z,9.23
2022-10-12T20:48:38.384Z,8.84
2022-10-12T20:51:26.639Z,8.68
2022-10-12T20:54:14.422Z,8.64
2022-10-12T20:56:59.246Z,8.64
2022-10-12T20:59:44.322Z,8.58
2022-10-12T21:02:29.428Z,8.63
2022-10-12T21:05:14.504Z,8.58
2022-10-12T21:07:59.574Z,8.77
2022-10-12T21:10:47.715Z,8.63
2022-10-12T21:13:38.726Z,8.53
2022-10-12T21:16:24.816Z,8.51
2022-10-12T21:19:16.729Z,8.44
2022-10-12T21:22:01.955Z,8.51
2022-10-12T21:24:47.938Z,8.60
2022-10-12T21:27:32.867Z,8.45
2022-10-12T21:30:17.841Z,8.37
2022-10-12T21:33:02.863Z,8.34
2022-10-12T21:35:48.234Z,8.43
2022-10-12T21:38:33.750Z,8.65
2022-10-12T21:41:21.419Z,8.73
2022-10-12T21:44:06.918Z,8.72
2022-10-12T21:46:52.052Z,8.64
2022-10-12T21:49:36.795Z,8.50
2022-10-12T21:52:21.900Z,8.46
2022-10-12T21:55:07.540Z,8.39
2022-10-12T21:57:53.026Z,8.43
2022-10-12T22:00:37.837Z,8.37
2022-10-12T22:03:23.074Z,8.44
2022-10-12T22:06:16.351Z,8.30
2022-10-12T22:09:21.786Z,8.42
2022-10-12T22:12:07.002Z,8.34
2022-10-12T22:14:52.194Z,8.43
2022-10-12T22:17:37.796Z,8.26
2022-10-12T22:20:23.159Z,8.30
2022-10-12T22:23:08.449Z,8.32
2022-10-12T22:25:53.222Z,8.24
2022-10-12T22:28:38.372Z,8.37
2022-10-12T22:31:24.613Z,8.27
2022-10-12T22:34:10.208Z,8.52
2022-10-12T22:36:55.464Z,8.35
2022-10-12T22:39:40.344Z,8.28
2022-10-12T22:42:25.811Z,8.14
2022-10-12T22:45:10.870Z,8.23
2022-10-12T22:47:56.253Z,8.29
2022-10-12T22:50:43.552Z,8.11
2022-10-12T22:53:29.466Z,8.08
2022-10-12T22:56:17.191Z,8.09
2022-10-12T22:59:03.886Z,7.88
2022-10-12T23:01:48.889Z,7.85
2022-10-12T23:04:33.938Z,7.95
2022-10-12T23:07:19.197Z,7.86
2022-10-12T23:10:04.444Z,7.83
2022-10-12T23:12:50.126Z,7.80
2022-10-12T23:15:35.024Z,7.82
2022-10-12T23:18:20.378Z,7.81
2022-10-12T23:21:07.006Z,7.91
2022-10-12T23:23:51.770Z,7.97
2022-10-12T23:26:36.571Z,7.88
2022-10-12T23:29:21.874Z,7.81
2022-10-12T23:32:06.760Z,7.71
2022-10-12T23:34:52.221Z,7.58
2022-10-12T23:37:40.843Z,7.57
2022-10-12T23:40:28.719Z,7.60
2022-10-12T23:43:13.563Z,7.55
2022-10-12T23:45:58.706Z,7.46
2022-10-12T23:48:44.094Z,7.57
2022-10-12T23:51:29.153Z,7.48
2022-10-12T23:54:14.110Z,7.55
2022-10-12T23:56:59.409Z,7.57
2022-10-12T23:59:44.858Z,7.56
