createdAt,value
2018-05-08T00:00:26.818Z,1.20
2018-05-08T00:02:55.044Z,1.10
2018-05-08T00:05:28.368Z,1.60
2018-05-08T00:07:56.588Z,1.30
2018-05-08T00:10:24.835Z,1.40
2018-05-08T00:12:53.060Z,1.33
2018-05-08T00:15:21.328Z,1.50
2018-05-08T00:17:49.540Z,1.40
2018-05-08T00:20:17.870Z,1.53
2018-05-08T00:22:46.095Z,1.20
2018-05-08T00:25:14.343Z,1.23
2018-05-08T00:27:42.559Z,1.30
2018-05-08T00:30:10.810Z,1.23
2018-05-08T00:32:39.031Z,1.50
2018-05-08T00:35:08.040Z,1.30
2018-05-08T00:37:36.263Z,1.43
2018-05-08T00:40:04.484Z,1.50
2018-05-08T00:42:32.723Z,1.37
2018-05-08T00:45:00.945Z,1.37
2018-05-08T00:47:29.180Z,1.30
2018-05-08T00:49:57.399Z,1.50
2018-05-08T00:52:25.639Z,1.40
2018-05-08T00:55:05.722Z,1.50
2018-05-08T00:57:33.961Z,1.30
2018-05-08T01:00:02.172Z,1.30
2018-05-08T01:02:30.491Z,1.10
2018-05-08T01:04:58.802Z,1.30
2018-05-08T01:07:26.985Z,1.50
2018-05-08T01:09:55.198Z,1.20
2018-05-08T01:12:23.864Z,1.30
2018-05-08T01:14:52.079Z,1.40
2018-05-08T01:17:20.327Z,1.30
2018-05-08T01:19:48.551Z,1.70
2018-05-08T01:22:16.791Z,1.40
2018-05-08T01:24:45.008Z,1.30
2018-05-08T01:27:13.248Z,1.40
2018-05-08T01:29:41.468Z,1.40
2018-05-08T01:32:09.699Z,1.33
2018-05-08T01:34:38.023Z,1.30
2018-05-08T01:37:06.271Z,1.40
2018-05-08T01:39:34.479Z,1.20
2018-05-08T01:42:02.747Z,1.20
2018-05-08T01:44:30.969Z,1.50
2018-05-08T01:46:59.203Z,1.40
2018-05-08T01:49:27.421Z,1.40
2018-05-08T01:51:55.675Z,1.43
2018-05-08T01:54:24.399Z,1.57
2018-05-08T01:56:52.616Z,1.43
2018-05-08T01:59:20.855Z,1.40
2018-05-08T02:01:49.075Z,1.40
2018-05-08T02:04:17.314Z,1.17
2018-05-08T02:06:45.535Z,1.40
2018-05-08T02:09:13.772Z,1.50
2018-05-08T02:11:42.760Z,1.60
2018-05-08T02:14:11.763Z,1.50
2018-05-08T02:16:40.861Z,1.30
2018-05-08T02:19:09.101Z,1.53
2018-05-08T02:21:37.433Z,1.50
2018-05-08T02:24:05.664Z,1.43
2018-05-08T02:26:33.884Z,1.30
2018-05-08T02:29:02.127Z,1.50
2018-05-08T02:31:30.351Z,1.37
2018-05-08T02:33:58.703Z,1.30
2018-05-08T02:36:26.932Z,1.43
2018-05-08T02:38:55.255Z,1.40
2018-05-08T02:41:23.946Z,1.33
2018-05-08T02:43:52.178Z,1.37
2018-05-08T02:46:20.403Z,1.33
2018-05-08T02:48:48.640Z,1.40
2018-05-08T02:51:16.864Z,1.47
2018-05-08T02:53:45.099Z,1.40
2018-05-08T02:56:13.323Z,1.40
2018-05-08T02:58:41.556Z,1.30
2018-05-08T03:01:09.789Z,1.40
2018-05-08T03:03:38.124Z,1.37
2018-05-08T03:06:06.348Z,1.40
2018-05-08T03:08:34.564Z,1.50
2018-05-08T03:11:02.795Z,1.40
2018-05-08T03:13:31.332Z,1.53
2018-05-08T03:15:59.563Z,1.33
2018-05-08T03:18:27.950Z,1.40
2018-05-08T03:20:56.187Z,1.40
2018-05-08T03:23:25.080Z,1.30
2018-05-08T03:25:53.527Z,1.30
2018-05-08T03:28:21.898Z,1.47
2018-05-08T03:30:50.579Z,1.50
2018-05-08T03:33:18.803Z,1.40
2018-05-08T03:35:47.046Z,1.27
2018-05-08T03:38:15.262Z,1.30
2018-05-08T03:40:43.491Z,1.40
2018-05-08T03:43:11.867Z,1.47
2018-05-08T03:45:40.110Z,1.27
2018-05-08T03:48:08.333Z,1.33
2018-05-08T03:50:36.567Z,1.33
2018-05-08T03:53:04.779Z,1.60
2018-05-08T03:55:33.020Z,1.30
2018-05-08T03:58:01.240Z,1.33
2018-05-08T04:00:41.737Z,1.57
2018-05-08T04:03:21.802Z,1.30
2018-05-08T04:06:08.832Z,1.60
2018-05-08T04:08:37.063Z,1.37
2018-05-08T04:11:05.298Z,1.57
2018-05-08T04:13:33.516Z,1.60
2018-05-08T04:16:01.843Z,1.20
2018-05-08T04:18:29.970Z,1.30
2018-05-08T04:20:58.212Z,1.60
2018-05-08T04:23:26.432Z,1.43
2018-05-08T04:25:55.491Z,1.40
2018-05-08T04:28:23.712Z,1.47
2018-05-08T04:30:51.953Z,1.40
2018-05-08T04:33:20.176Z,1.37
2018-05-08T04:35:48.413Z,1.60
2018-05-08T04:38:16.636Z,1.57
2018-05-08T04:40:44.867Z,1.50
2018-05-08T04:43:13.092Z,1.70
2018-05-08T04:45:41.333Z,1.20
2018-05-08T04:48:09.546Z,1.60
2018-05-08T04:50:37.911Z,1.43
2018-05-08T04:53:06.136Z,1.37
2018-05-08T04:55:34.355Z,1.50
2018-05-08T04:58:02.595Z,1.40
2018-05-08T05:00:30.811Z,1.40
2018-05-08T05:02:59.049Z,1.50
2018-05-08T05:05:27.271Z,1.33
2018-05-08T05:07:55.640Z,1.50
2018-05-08T05:10:23.864Z,1.33
2018-05-08T05:12:52.091Z,1.47
2018-05-08T05:15:20.443Z,1.40
2018-05-08T05:17:48.678Z,1.50
2018-05-08T05:20:16.907Z,1.40
2018-05-08T05:22:45.148Z,1.40
2018-05-08T05:25:13.363Z,1.40
2018-05-08T05:27:41.600Z,1.50
2018-05-08T05:30:09.824Z,1.40
2018-05-08T05:32:38.063Z,1.60
2018-05-08T05:35:06.284Z,1.50
2018-05-08T05:37:34.537Z,1.37
2018-05-08T05:40:02.760Z,1.57
2018-05-08T05:42:31.087Z,1.30
2018-05-08T05:44:59.252Z,1.43
2018-05-08T05:47:28.255Z,1.33
2018-05-08T05:49:57.258Z,1.37
2018-05-08T05:52:25.833Z,1.50
2018-05-08T05:54:54.198Z,1.50
2018-05-08T05:57:22.708Z,1.60
2018-05-08T05:59:50.936Z,1.53
2018-05-08T06:02:19.172Z,1.40
2018-05-08T06:04:47.399Z,1.50
2018-05-08T06:07:15.627Z,1.60
2018-05-08T06:09:43.847Z,1.50
2018-05-08T06:12:12.095Z,1.27
2018-05-08T06:14:40.355Z,1.60
2018-05-08T06:17:08.593Z,1.97
2018-05-08T06:19:36.808Z,3.20
2018-05-08T06:22:05.052Z,4.00
2018-05-08T06:24:33.266Z,3.57
2018-05-08T06:27:01.502Z,3.60
2018-05-08T06:29:31.562Z,6.00
2018-05-08T06:31:59.804Z,7.20
2018-05-08T06:34:28.555Z,5.77
2018-05-08T06:36:56.791Z,5.00
2018-05-08T06:39:25.270Z,5.23
2018-05-08T06:41:53.447Z,5.10
2018-05-08T06:44:21.806Z,5.03
2018-05-08T06:46:50.112Z,5.07
2018-05-08T06:49:18.349Z,5.10
2018-05-08T06:51:46.571Z,4.77
2018-05-08T06:54:14.806Z,6.03
2018-05-08T06:56:43.019Z,5.07
2018-05-08T06:59:11.264Z,5.67
2018-05-08T07:01:39.478Z,5.57
2018-05-08T07:04:07.712Z,5.20
2018-05-08T07:06:35.922Z,6.20
2018-05-08T07:09:04.184Z,6.30
2018-05-08T07:11:32.367Z,5.40
2018-05-08T07:14:00.683Z,5.40
2018-05-08T07:16:29.111Z,5.63
2018-05-08T07:18:57.347Z,5.77
2018-05-08T07:21:25.627Z,5.90
2018-05-08T07:23:53.882Z,5.30
2018-05-08T07:26:22.106Z,5.47
2018-05-08T07:28:50.318Z,4.97
2018-05-08T07:31:18.561Z,4.90
2018-05-08T07:33:46.824Z,5.40
2018-05-08T07:36:15.076Z,5.17
2018-05-08T07:38:43.310Z,5.33
2018-05-08T07:41:11.551Z,5.33
2018-05-08T07:43:39.771Z,5.23
2018-05-08T07:46:08.099Z,5.43
2018-05-08T07:48:36.324Z,5.20
2018-05-08T07:51:05.563Z,4.77
2018-05-08T07:53:33.788Z,5.20
2018-05-08T07:56:02.005Z,5.00
2018-05-08T07:58:30.251Z,4.80
2018-05-08T08:00:58.490Z,4.97
2018-05-08T08:03:26.771Z,5.00
2018-05-08T08:05:55.512Z,4.83
2018-05-08T08:08:23.796Z,5.37
2018-05-08T08:10:52.179Z,4.90
2018-05-08T08:13:20.509Z,5.30
2018-05-08T08:15:49.031Z,4.80
2018-05-08T08:18:17.499Z,5.13
2018-05-08T08:20:45.787Z,5.10
2018-05-08T08:23:14.116Z,4.50
2018-05-08T08:25:42.326Z,4.90
2018-05-08T08:28:10.780Z,6.30
2018-05-08T08:30:39.159Z,6.37
2018-05-08T08:33:07.557Z,8.77
2018-05-08T08:35:35.795Z,7.63
2018-05-08T08:38:04.099Z,6.97
2018-05-08T08:40:32.678Z,7.20
2018-05-08T08:43:00.887Z,6.90
2018-05-08T08:45:29.437Z,6.37
2018-05-08T08:47:57.725Z,5.43
2018-05-08T08:50:25.926Z,5.90
2018-05-08T08:52:54.282Z,5.83
2018-05-08T08:55:22.636Z,5.40
2018-05-08T08:57:50.847Z,5.40
2018-05-08T09:00:19.095Z,5.20
2018-05-08T09:02:47.327Z,5.03
2018-05-08T09:05:15.606Z,4.77
2018-05-08T09:07:44.052Z,4.67
2018-05-08T09:10:12.267Z,4.70
2018-05-08T09:12:40.503Z,4.33
2018-05-08T09:15:08.723Z,4.10
2018-05-08T09:17:36.951Z,4.23
2018-05-08T09:20:05.167Z,4.33
2018-05-08T09:22:33.711Z,4.10
2018-05-08T09:25:01.953Z,3.77
2018-05-08T09:27:30.772Z,4.00
2018-05-08T09:29:59.070Z,3.80
2018-05-08T09:32:27.291Z,4.10
2018-05-08T09:34:55.526Z,4.27
2018-05-08T09:37:23.742Z,4.10
2018-05-08T09:39:51.975Z,4.17
2018-05-08T09:42:20.335Z,4.03
2018-05-08T09:44:48.570Z,3.87
2018-05-08T09:47:16.890Z,3.50
2018-05-08T09:49:45.266Z,3.67
2018-05-08T09:52:13.500Z,3.47
2018-05-08T09:54:41.750Z,3.50
2018-05-08T09:57:09.963Z,3.50
2018-05-08T09:59:38.204Z,9.50
2018-05-08T10:02:06.418Z,7.73
2018-05-08T10:04:36.093Z,8.93
2018-05-08T10:07:04.311Z,5.47
2018-05-08T10:09:36.695Z,7.70
2018-05-08T10:12:07.336Z,6.33
2018-05-08T10:14:35.552Z,6.27
2018-05-08T10:17:06.606Z,4.80
2018-05-08T10:19:40.515Z,5.20
2018-05-08T10:22:10.658Z,3.40
2018-05-08T10:24:39.059Z,3.30
2018-05-08T10:27:07.410Z,3.27
2018-05-08T10:29:38.350Z,3.57
2018-05-08T10:32:06.648Z,3.30
2018-05-08T10:34:40.919Z,3.07
2018-05-08T10:37:11.345Z,2.87
2018-05-08T10:39:39.565Z,2.80
2018-05-08T10:42:09.024Z,2.60
2018-05-08T10:44:37.496Z,3.30
2018-05-08T10:47:06.887Z,2.80
2018-05-08T10:49:36.486Z,2.67
2018-05-08T10:52:04.702Z,3.10
2018-05-08T10:54:32.917Z,2.93
2018-05-08T10:57:01.293Z,3.20
2018-05-08T10:59:31.928Z,3.30
2018-05-08T11:02:00.831Z,3.20
2018-05-08T11:04:29.271Z,3.07
2018-05-08T11:06:57.490Z,3.20
2018-05-08T11:09:25.715Z,3.17
2018-05-08T11:11:53.946Z,3.00
2018-05-08T11:14:22.186Z,3.30
2018-05-08T11:16:50.412Z,3.10
2018-05-08T11:19:19.642Z,2.80
2018-05-08T11:21:48.847Z,3.13
2018-05-08T11:24:17.207Z,3.67
2018-05-08T11:26:45.655Z,3.13
2018-05-08T11:29:13.832Z,3.20
2018-05-08T11:31:42.067Z,3.10
2018-05-08T11:34:10.382Z,3.30
2018-05-08T11:36:38.755Z,2.87
2018-05-08T11:39:07.154Z,3.07
2018-05-08T11:41:35.661Z,2.77
2018-05-08T11:44:04.030Z,3.30
2018-05-08T11:46:32.346Z,2.90
2018-05-08T11:49:00.787Z,3.20
2018-05-08T11:51:29.171Z,3.10
2018-05-08T11:53:57.642Z,2.73
2018-05-08T11:56:25.927Z,2.47
2018-05-08T11:58:54.252Z,2.45
2018-05-08T12:01:22.511Z,2.60
2018-05-08T12:03:50.940Z,2.67
2018-05-08T12:06:21.728Z,2.83
2018-05-08T12:08:50.171Z,2.30
2018-05-08T12:11:18.551Z,2.70
2018-05-08T12:13:46.766Z,2.93
2018-05-08T12:16:14.998Z,2.67
2018-05-08T12:18:43.283Z,2.53
2018-05-08T12:21:11.515Z,2.80
2018-05-08T12:23:39.802Z,3.23
2018-05-08T12:26:11.259Z,2.77
2018-05-08T12:28:39.598Z,2.60
2018-05-08T12:31:07.831Z,2.50
2018-05-08T12:33:36.259Z,3.30
2018-05-08T12:36:04.532Z,3.10
2018-05-08T12:38:32.699Z,3.00
2018-05-08T12:41:01.124Z,3.42
2018-05-08T12:43:29.619Z,2.80
2018-05-08T12:45:58.611Z,2.60
2018-05-08T12:48:26.887Z,2.63
2018-05-08T12:50:55.368Z,3.00
2018-05-08T12:53:23.628Z,3.00
2018-05-08T12:55:51.847Z,2.80
2018-05-08T12:58:20.075Z,2.75
2018-05-08T13:00:48.585Z,2.90
2018-05-08T13:03:16.863Z,2.63
2018-05-08T13:05:45.088Z,2.87
2018-05-08T13:08:13.302Z,2.60
2018-05-08T13:10:41.510Z,2.80
2018-05-08T13:13:09.767Z,3.23
2018-05-08T13:15:38.305Z,2.63
2018-05-08T13:18:06.536Z,2.50
2018-05-08T13:20:34.855Z,2.43
2018-05-08T13:23:03.247Z,3.20
2018-05-08T13:25:32.047Z,2.20
2018-05-08T13:28:00.342Z,2.60
2018-05-08T13:30:28.560Z,2.90
2018-05-08T13:32:56.875Z,2.80
2018-05-08T13:35:25.119Z,2.50
2018-05-08T13:37:53.351Z,2.97
2018-05-08T13:40:21.567Z,2.90
2018-05-08T13:42:49.800Z,2.87
2018-05-08T13:45:18.156Z,2.33
2018-05-08T13:47:46.415Z,2.40
2018-05-08T13:50:14.638Z,3.00
2018-05-08T13:52:42.978Z,2.43
2018-05-08T13:55:11.292Z,2.30
2018-05-08T13:57:39.527Z,2.50
2018-05-08T14:00:07.807Z,2.50
2018-05-08T14:02:36.048Z,2.60
2018-05-08T14:05:04.263Z,2.53
2018-05-08T14:07:33.248Z,2.70
2018-05-08T14:10:01.499Z,3.00
2018-05-08T14:12:30.004Z,3.17
2018-05-08T14:14:58.385Z,3.10
2018-05-08T14:17:26.755Z,2.90
2018-05-08T14:19:54.971Z,2.93
2018-05-08T14:22:23.412Z,3.03
2018-05-08T14:24:51.685Z,2.63
2018-05-08T14:27:19.988Z,2.70
2018-05-08T14:29:48.211Z,2.83
2018-05-08T14:32:16.439Z,2.57
2018-05-08T14:34:44.661Z,2.50
2018-05-08T14:37:13.178Z,2.57
2018-05-08T14:39:41.416Z,3.07
2018-05-08T14:42:09.627Z,2.70
2018-05-08T14:44:37.887Z,2.60
2018-05-08T14:47:06.103Z,2.60
2018-05-08T14:49:34.462Z,3.10
2018-05-08T14:52:02.831Z,2.83
2018-05-08T14:54:31.072Z,2.80
2018-05-08T14:56:59.579Z,2.60
2018-05-08T14:59:27.844Z,2.27
2018-05-08T15:01:56.035Z,2.70
2018-05-08T15:04:24.467Z,3.80
2018-05-08T15:06:52.772Z,2.70
2018-05-08T15:09:21.766Z,2.87
2018-05-08T15:11:50.778Z,2.40
2018-05-08T15:14:19.763Z,2.70
2018-05-08T15:16:48.055Z,2.43
2018-05-08T15:19:16.288Z,2.30
2018-05-08T15:21:44.633Z,2.30
2018-05-08T15:24:12.875Z,2.53
2018-05-08T15:26:41.092Z,2.40
2018-05-08T15:29:09.423Z,3.07
2018-05-08T15:31:37.715Z,2.47
2018-05-08T15:34:06.062Z,2.60
2018-05-08T15:36:35.159Z,2.13
2018-05-08T15:39:08.989Z,2.50
2018-05-08T15:41:37.376Z,2.00
2018-05-08T15:44:05.746Z,1.90
2018-05-08T15:46:34.469Z,2.03
2018-05-08T15:49:02.799Z,2.10
2018-05-08T15:51:31.140Z,1.97
2018-05-08T15:53:59.355Z,2.00
2018-05-08T15:56:27.591Z,1.97
2018-05-08T15:58:56.101Z,2.00
2018-05-08T16:01:24.361Z,1.77
2018-05-08T16:03:52.575Z,2.00
2018-05-08T16:06:20.825Z,2.13
2018-05-08T16:08:49.207Z,1.90
2018-05-08T16:11:17.571Z,2.33
2018-05-08T16:13:45.796Z,1.93
2018-05-08T16:16:14.057Z,2.00
2018-05-08T16:18:42.512Z,1.90
2018-05-08T16:21:10.771Z,2.00
2018-05-08T16:23:39.104Z,1.80
2018-05-08T16:26:07.336Z,2.00
2018-05-08T16:28:35.627Z,1.90
2018-05-08T16:31:03.978Z,1.90
2018-05-08T16:33:32.475Z,1.80
2018-05-08T16:36:00.735Z,2.00
2018-05-08T16:38:28.951Z,1.97
2018-05-08T16:40:57.184Z,1.90
2018-05-08T16:43:25.566Z,2.00
2018-05-08T16:45:53.924Z,1.90
2018-05-08T16:48:22.185Z,1.57
2018-05-08T16:50:50.683Z,2.07
2018-05-08T16:53:19.191Z,2.20
2018-05-08T16:55:47.438Z,1.87
2018-05-08T16:58:15.834Z,1.93
2018-05-08T17:00:44.055Z,1.70
2018-05-08T17:03:12.286Z,1.70
2018-05-08T17:05:40.683Z,2.00
2018-05-08T17:08:09.075Z,1.73
2018-05-08T17:10:37.362Z,1.80
2018-05-08T17:13:05.805Z,2.10
2018-05-08T17:15:34.712Z,1.90
2018-05-08T17:18:03.016Z,1.90
2018-05-08T17:20:31.267Z,1.80
2018-05-08T17:22:59.735Z,1.73
2018-05-08T17:25:27.957Z,1.90
2018-05-08T17:27:56.491Z,1.90
2018-05-08T17:30:24.708Z,1.73
2018-05-08T17:32:53.131Z,2.00
2018-05-08T17:35:21.347Z,1.80
2018-05-08T17:37:49.703Z,1.93
2018-05-08T17:40:17.943Z,2.00
2018-05-08T17:42:46.456Z,1.90
2018-05-08T17:45:14.675Z,2.83
2018-05-08T17:47:43.112Z,1.73
2018-05-08T17:50:11.495Z,1.63
2018-05-08T17:52:39.843Z,1.80
2018-05-08T17:55:08.348Z,1.97
2018-05-08T17:57:36.594Z,2.10
2018-05-08T18:00:05.025Z,1.87
2018-05-08T18:02:33.332Z,1.70
2018-05-08T18:05:01.567Z,1.83
2018-05-08T18:07:29.795Z,1.63
2018-05-08T18:09:58.032Z,1.80
2018-05-08T18:12:26.251Z,1.90
2018-05-08T18:14:54.762Z,1.87
2018-05-08T18:17:23.065Z,1.97
2018-05-08T18:19:51.214Z,1.83
2018-05-08T18:22:19.454Z,1.77
2018-05-08T18:24:47.967Z,1.50
2018-05-08T18:27:16.222Z,1.70
2018-05-08T18:29:44.726Z,1.87
2018-05-08T18:32:13.007Z,1.60
2018-05-08T18:34:41.388Z,1.70
2018-05-08T18:37:09.606Z,1.90
2018-05-08T18:39:37.847Z,2.00
2018-05-08T18:42:06.064Z,1.80
2018-05-08T18:44:36.837Z,1.67
2018-05-08T18:47:05.116Z,1.87
2018-05-08T18:49:33.552Z,2.00
2018-05-08T18:52:01.953Z,1.87
2018-05-08T18:54:30.950Z,1.70
2018-05-08T18:56:59.931Z,1.83
2018-05-08T18:59:28.261Z,2.10
2018-05-08T19:01:56.499Z,1.90
2018-05-08T19:04:24.711Z,1.77
2018-05-08T19:06:53.136Z,1.80
2018-05-08T19:09:21.505Z,1.87
2018-05-08T19:11:49.684Z,1.67
2018-05-08T19:14:17.995Z,1.67
2018-05-08T19:16:46.371Z,1.77
2018-05-08T19:19:20.331Z,1.70
2018-05-08T19:21:48.563Z,1.80
2018-05-08T19:24:22.524Z,1.60
2018-05-08T19:26:50.943Z,2.00
2018-05-08T19:29:24.819Z,1.70
2018-05-08T19:31:53.150Z,1.53
2018-05-08T19:34:21.474Z,1.70
2018-05-08T19:36:55.278Z,1.70
2018-05-08T19:39:23.503Z,1.80
2018-05-08T19:41:51.739Z,1.80
2018-05-08T19:44:20.023Z,1.60
2018-05-08T19:46:49.053Z,1.70
2018-05-08T19:49:17.343Z,1.50
2018-05-08T19:51:45.675Z,1.70
2018-05-08T19:54:14.035Z,1.70
2018-05-08T19:56:42.271Z,1.80
2018-05-08T19:59:10.491Z,1.80
2018-05-08T20:01:38.995Z,1.60
2018-05-08T20:04:07.211Z,1.90
2018-05-08T20:06:35.751Z,1.80
2018-05-08T20:09:03.968Z,1.60
2018-05-08T20:11:32.400Z,1.87
2018-05-08T20:14:00.787Z,1.90
2018-05-08T20:16:29.025Z,1.87
2018-05-08T20:18:57.241Z,1.63
2018-05-08T20:21:25.480Z,1.73
2018-05-08T20:23:53.790Z,1.77
2018-05-08T20:26:22.035Z,1.73
2018-05-08T20:28:50.548Z,1.83
2018-05-08T20:31:18.796Z,1.80
2018-05-08T20:33:47.028Z,1.70
2018-05-08T20:36:15.445Z,1.80
2018-05-08T20:38:44.347Z,1.80
2018-05-08T20:41:13.331Z,1.90
2018-05-08T20:43:42.303Z,1.80
2018-05-08T20:46:10.731Z,1.70
2018-05-08T20:48:38.995Z,1.80
2018-05-08T20:51:07.211Z,1.80
2018-05-08T20:53:35.460Z,1.80
2018-05-08T20:56:03.845Z,1.70
2018-05-08T20:58:32.207Z,1.77
2018-05-08T21:01:00.514Z,1.77
2018-05-08T21:03:28.763Z,1.60
2018-05-08T21:05:57.146Z,1.77
2018-05-08T21:08:25.523Z,1.60
2018-05-08T21:10:53.767Z,1.90
2018-05-08T21:13:21.999Z,1.70
2018-05-08T21:15:50.354Z,1.80
2018-05-08T21:18:18.591Z,1.80
2018-05-08T21:20:47.106Z,1.57
2018-05-08T21:23:15.346Z,1.80
2018-05-08T21:25:43.567Z,2.03
2018-05-08T21:28:17.545Z,1.43
2018-05-08T21:30:51.554Z,1.60
2018-05-08T21:33:19.858Z,1.90
2018-05-08T21:35:48.076Z,1.80
2018-05-08T21:38:16.311Z,1.90
2018-05-08T21:40:44.582Z,1.63
2018-05-08T21:43:13.571Z,2.10
2018-05-08T21:45:41.819Z,1.60
2018-05-08T21:48:10.055Z,1.70
2018-05-08T21:50:38.272Z,1.60
2018-05-08T21:53:06.507Z,1.80
2018-05-08T21:55:34.851Z,1.80
2018-05-08T21:58:03.232Z,2.00
2018-05-08T22:00:31.607Z,1.60
2018-05-08T22:02:59.974Z,1.60
2018-05-08T22:05:28.323Z,1.67
2018-05-08T22:07:56.511Z,2.20
2018-05-08T22:10:24.731Z,1.80
2018-05-08T22:12:53.190Z,1.83
2018-05-08T22:15:21.412Z,1.90
2018-05-08T22:17:49.947Z,1.80
2018-05-08T22:20:18.197Z,1.80
2018-05-08T22:22:46.440Z,1.80
2018-05-08T22:25:14.643Z,1.50
2018-05-08T22:27:42.891Z,1.63
2018-05-08T22:30:11.107Z,1.90
2018-05-08T22:32:39.322Z,1.70
2018-05-08T22:35:07.567Z,2.00
2018-05-08T22:37:35.919Z,1.40
2018-05-08T22:40:04.292Z,1.97
2018-05-08T22:42:32.510Z,1.70
2018-05-08T22:45:00.835Z,1.60
2018-05-08T22:47:29.127Z,1.63
2018-05-08T22:49:57.569Z,1.80
2018-05-08T22:52:26.018Z,1.67
2018-05-08T22:54:54.322Z,2.07
2018-05-08T22:57:22.544Z,1.67
2018-05-08T22:59:50.782Z,1.73
2018-05-08T23:02:19.091Z,1.90
2018-05-08T23:04:47.615Z,1.90
2018-05-08T23:07:15.847Z,1.70
2018-05-08T23:09:44.247Z,1.70
2018-05-08T23:12:12.646Z,1.70
2018-05-08T23:14:41.043Z,1.70
2018-05-08T23:17:09.302Z,1.93
2018-05-08T23:19:37.874Z,1.87
2018-05-08T23:22:06.095Z,1.80
2018-05-08T23:24:34.332Z,1.80
2018-05-08T23:27:02.555Z,1.80
2018-05-08T23:29:30.892Z,1.57
2018-05-08T23:31:59.107Z,1.90
2018-05-08T23:34:27.531Z,1.80
2018-05-08T23:36:56.255Z,1.90
2018-05-08T23:39:24.495Z,1.90
2018-05-08T23:41:52.707Z,1.70
2018-05-08T23:44:21.044Z,1.97
2018-05-08T23:46:49.291Z,1.90
2018-05-08T23:49:17.690Z,2.07
2018-05-08T23:51:45.907Z,1.90
2018-05-08T23:54:14.328Z,1.93
2018-05-08T23:56:42.807Z,1.70
2018-05-08T23:59:11.042Z,1.77
