createdAt,value
2023-04-26T00:00:09.457Z,99320.33
2023-04-26T00:03:00.051Z,99316.77
2023-04-26T00:05:29.725Z,99322.75
2023-04-26T00:07:58.441Z,99322.17
2023-04-26T00:10:26.870Z,99322.32
2023-04-26T00:12:54.894Z,99322.12
2023-04-26T00:15:22.851Z,99322.19
2023-04-26T00:17:50.834Z,99323.94
2023-04-26T00:20:19.092Z,99325.61
2023-04-26T00:22:46.990Z,99329.98
2023-04-26T00:25:14.931Z,99334.14
2023-04-26T00:27:42.849Z,99332.84
2023-04-26T00:30:11.239Z,99336.34
2023-04-26T00:32:39.507Z,99335.74
2023-04-26T00:35:08.374Z,99337.19
2023-04-26T00:37:36.321Z,99335.02
2023-04-26T00:40:06.223Z,99336.81
2023-04-26T00:42:34.268Z,99336.23
2023-04-26T00:45:02.277Z,99334.27
2023-04-26T00:47:31.060Z,99341.93
2023-04-26T00:50:01.341Z,99339.30
2023-04-26T00:52:30.718Z,99335.04
2023-04-26T00:54:59.044Z,99337.65
2023-04-26T00:57:26.966Z,99338.51
2023-04-26T00:59:56.490Z,99337.67
2023-04-26T01:02:24.785Z,99339.13
2023-04-26T01:04:52.914Z,99337.73
2023-04-26T01:07:20.799Z,99339.67
2023-04-26T01:09:50.595Z,99339.27
2023-04-26T01:12:19.723Z,99345.09
2023-04-26T01:14:48.734Z,99348.63
2023-04-26T01:17:17.011Z,99350.77
2023-04-26T01:19:49.317Z,99355.58
2023-04-26T01:22:17.885Z,99356.88
2023-04-26T01:24:50.264Z,99360.94
2023-04-26T01:27:18.093Z,99363.33
2023-04-26T01:29:46.700Z,99359.56
2023-04-26T01:32:14.712Z,99361.68
2023-04-26T01:34:42.710Z,99365.32
2023-04-26T01:37:12.155Z,99364.64
2023-04-26T01:39:40.025Z,99361.16
2023-04-26T01:42:08.030Z,99360.98
2023-04-26T01:44:36.554Z,99364.17
2023-04-26T01:47:04.630Z,99364.83
2023-04-26T01:49:32.755Z,99367.51
2023-04-26T01:52:01.650Z,99368.77
2023-04-26T01:54:31.496Z,99367.55
2023-04-26T01:57:02.746Z,99369.04
2023-04-26T01:59:30.899Z,99371.28
2023-04-26T02:02:00.060Z,99373.48
2023-04-26T02:04:28.459Z,99372.46
2023-04-26T02:06:57.372Z,99367.89
2023-04-26T02:09:25.494Z,99369.29
2023-04-26T02:11:53.461Z,99371.00
2023-04-26T02:14:21.376Z,99369.15
2023-04-26T02:16:52.016Z,99371.36
2023-04-26T02:19:19.986Z,99370.92
2023-04-26T02:21:52.078Z,99373.08
2023-04-26T02:24:20.139Z,99373.27
2023-04-26T02:26:48.261Z,99375.02
2023-04-26T02:29:16.223Z,99377.20
2023-04-26T02:31:44.214Z,99375.29
2023-04-26T02:34:12.638Z,99378.77
2023-04-26T02:36:40.575Z,99373.54
2023-04-26T02:39:08.797Z,99379.79
2023-04-26T02:41:37.320Z,99380.41
2023-04-26T02:44:05.372Z,99375.13
2023-04-26T02:46:33.388Z,99377.48
2023-04-26T02:49:01.333Z,99376.02
2023-04-26T02:51:29.296Z,99376.98
2023-04-26T02:53:57.222Z,99375.45
2023-04-26T02:56:26.074Z,99373.88
2023-04-26T02:58:55.735Z,99372.80
2023-04-26T03:01:24.034Z,99375.52
2023-04-26T03:03:52.596Z,99379.02
2023-04-26T03:06:20.843Z,99380.92
2023-04-26T03:08:48.832Z,99382.28
2023-04-26T03:11:16.884Z,99381.50
2023-04-26T03:13:44.850Z,99386.36
2023-04-26T03:16:12.882Z,99388.34
2023-04-26T03:18:41.347Z,99392.14
2023-04-26T03:21:10.101Z,99394.97
2023-04-26T03:23:38.068Z,99401.25
2023-04-26T03:26:05.985Z,99401.61
2023-04-26T03:28:33.893Z,99403.60
2023-04-26T03:31:01.911Z,99409.03
2023-04-26T03:33:31.856Z,99411.77
2023-04-26T03:35:59.729Z,99413.80
2023-04-26T03:38:27.682Z,99417.56
2023-04-26T03:40:55.696Z,99421.51
2023-04-26T03:43:24.090Z,99425.64
2023-04-26T03:45:52.607Z,99427.14
2023-04-26T03:48:20.862Z,99424.48
2023-04-26T03:50:49.055Z,99421.88
2023-04-26T03:53:17.821Z,99425.30
2023-04-26T03:55:45.825Z,99428.65
2023-04-26T03:58:15.039Z,99430.42
2023-04-26T04:00:43.705Z,99433.70
2023-04-26T04:03:12.558Z,99441.98
2023-04-26T04:05:41.670Z,99444.80
2023-04-26T04:08:09.872Z,99444.04
2023-04-26T04:10:38.158Z,99443.44
2023-04-26T04:13:06.451Z,99446.15
2023-04-26T04:15:34.561Z,99449.86
2023-04-26T04:18:03.472Z,99452.83
2023-04-26T04:20:31.458Z,99457.68
2023-04-26T04:23:02.146Z,99469.80
2023-04-26T04:25:30.487Z,99473.72
2023-04-26T04:28:03.191Z,99475.05
2023-04-26T04:30:32.120Z,99475.61
2023-04-26T04:33:01.617Z,99474.99
2023-04-26T04:35:33.662Z,99481.70
2023-04-26T04:38:03.450Z,99480.77
2023-04-26T04:40:32.171Z,99482.95
2023-04-26T04:43:03.450Z,99484.20
2023-04-26T04:45:32.797Z,99487.07
2023-04-26T04:48:02.098Z,99495.52
2023-04-26T04:50:32.196Z,99501.54
2023-04-26T04:53:00.242Z,99500.16
2023-04-26T04:55:28.522Z,99503.34
2023-04-26T04:57:56.708Z,99503.69
2023-04-26T05:00:24.800Z,99501.78
2023-04-26T05:02:58.935Z,99503.14
2023-04-26T05:05:27.316Z,99501.05
2023-04-26T05:07:55.394Z,99500.79
2023-04-26T05:10:23.341Z,99502.01
2023-04-26T05:12:51.353Z,99502.17
2023-04-26T05:15:19.455Z,99506.63
2023-04-26T05:17:47.637Z,99511.55
2023-04-26T05:20:22.519Z,99517.55
2023-04-26T05:22:51.159Z,99519.36
2023-04-26T05:25:21.627Z,99522.46
2023-04-26T05:27:53.382Z,99518.60
2023-04-26T05:30:29.043Z,99517.69
2023-04-26T05:33:19.662Z,99518.67
2023-04-26T05:36:16.850Z,99518.88
2023-04-26T05:38:44.864Z,99518.79
2023-04-26T05:41:12.736Z,99520.67
2023-04-26T05:43:40.664Z,99519.89
2023-04-26T05:46:08.760Z,99522.23
2023-04-26T05:48:36.728Z,99529.55
2023-04-26T05:51:04.956Z,99533.72
2023-04-26T05:53:33.861Z,99536.42
2023-04-26T05:56:02.292Z,99534.83
2023-04-26T05:58:30.208Z,99535.49
2023-04-26T06:00:58.163Z,99537.52
2023-04-26T06:03:26.281Z,99538.91
2023-04-26T06:05:55.270Z,99540.64
2023-04-26T06:08:23.556Z,99543.23
2023-04-26T06:10:51.561Z,99544.67
2023-04-26T06:13:19.399Z,99548.48
2023-04-26T06:15:47.423Z,99550.19
2023-04-26T06:18:15.737Z,99556.89
2023-04-26T06:20:43.826Z,99562.56
2023-04-26T06:23:11.865Z,99562.66
2023-04-26T06:25:44.899Z,99566.09
2023-04-26T06:28:13.134Z,99567.44
2023-04-26T06:30:42.475Z,99565.39
2023-04-26T06:33:10.782Z,99570.80
2023-04-26T06:35:41.376Z,99569.73
2023-04-26T06:38:09.839Z,99571.10
2023-04-26T06:40:37.699Z,99573.17
2023-04-26T06:43:05.744Z,99574.03
2023-04-26T06:45:33.708Z,99574.84
2023-04-26T06:48:03.593Z,99574.63
2023-04-26T06:50:32.225Z,99575.90
2023-04-26T06:53:00.387Z,99575.92
2023-04-26T06:55:28.302Z,99578.66
2023-04-26T06:57:57.205Z,99578.73
2023-04-26T07:00:25.190Z,99587.07
2023-04-26T07:02:53.269Z,99591.31
2023-04-26T07:05:21.667Z,99598.48
2023-04-26T07:07:50.704Z,99598.58
2023-04-26T07:10:18.757Z,99599.02
2023-04-26T07:12:47.445Z,99606.65
2023-04-26T07:15:15.675Z,99599.77
2023-04-26T07:17:43.687Z,99598.89
2023-04-26T07:20:11.974Z,99602.24
2023-04-26T07:22:39.861Z,99605.69
2023-04-26T07:25:08.681Z,99605.88
2023-04-26T07:27:36.729Z,99608.98
2023-04-26T07:30:05.794Z,99609.59
2023-04-26T07:32:33.918Z,99613.38
2023-04-26T07:35:07.340Z,99613.14
2023-04-26T07:37:35.329Z,99617.39
2023-04-26T07:40:05.061Z,99619.15
2023-04-26T07:42:32.912Z,99621.80
2023-04-26T07:45:01.071Z,99627.48
2023-04-26T07:47:29.210Z,99629.70
2023-04-26T07:49:57.173Z,99633.03
2023-04-26T07:52:25.109Z,99630.00
2023-04-26T07:54:53.289Z,99632.22
2023-04-26T07:57:21.159Z,99636.88
2023-04-26T07:59:49.151Z,99641.71
2023-04-26T08:02:17.271Z,99649.38
2023-04-26T08:04:50.632Z,99650.09
2023-04-26T08:07:19.501Z,99648.79
2023-04-26T08:09:49.259Z,99653.47
2023-04-26T08:12:17.392Z,99652.13
2023-04-26T08:14:46.400Z,99654.73
2023-04-26T08:17:14.379Z,99661.46
2023-04-26T08:19:42.295Z,99661.98
2023-04-26T08:22:10.257Z,99665.58
2023-04-26T08:24:38.190Z,99671.09
2023-04-26T08:27:06.355Z,99676.52
2023-04-26T08:29:34.690Z,99672.98
2023-04-26T08:32:05.704Z,99675.52
2023-04-26T08:34:33.888Z,99675.48
2023-04-26T08:37:01.824Z,99675.60
2023-04-26T08:39:29.706Z,99675.46
2023-04-26T08:42:05.938Z,99676.76
2023-04-26T08:44:36.716Z,99680.22
2023-04-26T08:47:10.582Z,99682.70
2023-04-26T08:49:44.846Z,99686.88
2023-04-26T08:52:15.249Z,99690.41
2023-04-26T08:54:43.250Z,99694.00
2023-04-26T08:57:11.849Z,99695.55
2023-04-26T08:59:40.501Z,99696.92
2023-04-26T09:02:11.100Z,99699.05
2023-04-26T09:04:40.180Z,99700.05
2023-04-26T09:07:11.449Z,99697.84
2023-04-26T09:09:42.905Z,99700.70
2023-04-26T09:12:11.006Z,99706.05
2023-04-26T09:14:39.003Z,99706.66
2023-04-26T09:17:32.348Z,99707.75
2023-04-26T09:20:01.950Z,99710.06
2023-04-26T09:22:35.899Z,99713.80
2023-04-26T09:25:05.613Z,99714.98
2023-04-26T09:27:41.864Z,99716.70
2023-04-26T09:30:10.668Z,99715.70
2023-04-26T09:32:55.994Z,99715.77
2023-04-26T09:35:38.933Z,99714.21
2023-04-26T09:38:13.256Z,99713.30
2023-04-26T09:40:46.713Z,99714.12
2023-04-26T09:43:16.917Z,99714.59
2023-04-26T09:45:50.624Z,99713.46
2023-04-26T09:48:23.479Z,99713.75
2023-04-26T09:50:57.621Z,99710.02
2023-04-26T09:53:46.538Z,99709.06
2023-04-26T09:56:22.255Z,99714.35
2023-04-26T09:58:53.390Z,99713.57
2023-04-26T10:01:22.122Z,99708.55
2023-04-26T10:03:50.527Z,99703.22
2023-04-26T10:06:18.670Z,99706.27
2023-04-26T10:08:47.064Z,99706.54
2023-04-26T10:11:15.624Z,99709.35
2023-04-26T10:13:44.924Z,99707.50
2023-04-26T10:16:12.801Z,99708.33
2023-04-26T10:18:41.045Z,99712.35
2023-04-26T10:21:14.587Z,99714.52
2023-04-26T10:23:43.035Z,99715.28
2023-04-26T10:26:49.733Z,99712.45
2023-04-26T10:29:18.828Z,99715.04
2023-04-26T10:32:19.934Z,99708.77
2023-04-26T10:35:13.667Z,99705.77
2023-04-26T10:38:00.485Z,99706.02
2023-04-26T10:40:33.149Z,99707.20
2023-04-26T10:43:10.204Z,99707.61
2023-04-26T10:45:39.758Z,99705.73
2023-04-26T10:48:21.100Z,99707.32
2023-04-26T10:51:12.991Z,99708.55
2023-04-26T10:53:46.986Z,99707.91
2023-04-26T10:56:24.123Z,99712.16
2023-04-26T10:59:28.389Z,99714.75
2023-04-26T11:02:00.538Z,99710.31
2023-04-26T11:04:52.163Z,99711.95
2023-04-26T11:07:39.507Z,99715.21
2023-04-26T11:10:10.816Z,99715.60
2023-04-26T11:12:42.431Z,99711.44
2023-04-26T11:15:12.893Z,99711.10
2023-04-26T11:17:40.898Z,99710.73
2023-04-26T11:20:17.088Z,99708.59
2023-04-26T11:22:45.031Z,99712.21
2023-04-26T11:25:14.321Z,99718.44
2023-04-26T11:27:46.557Z,99720.65
2023-04-26T11:30:14.627Z,99716.98
2023-04-26T11:32:42.600Z,99711.90
2023-04-26T11:35:10.576Z,99711.92
2023-04-26T11:37:38.626Z,99710.08
2023-04-26T11:40:10.462Z,99714.14
2023-04-26T11:42:38.336Z,99709.92
2023-04-26T11:45:08.834Z,99712.66
2023-04-26T11:47:37.399Z,99712.71
2023-04-26T11:50:07.347Z,99711.58
2023-04-26T11:52:35.465Z,99710.88
2023-04-26T11:55:08.407Z,99713.52
2023-04-26T11:57:36.623Z,99713.53
2023-04-26T12:00:11.358Z,99714.61
2023-04-26T12:02:39.498Z,99709.28
2023-04-26T12:05:09.257Z,99706.02
2023-04-26T12:07:38.007Z,99707.13
2023-04-26T12:10:19.516Z,99701.85
2023-04-26T12:12:49.805Z,99702.86
2023-04-26T12:15:19.314Z,99697.15
2023-04-26T12:17:55.348Z,99694.83
2023-04-26T12:20:27.948Z,99691.38
2023-04-26T12:23:06.327Z,99689.44
2023-04-26T12:25:39.484Z,99690.27
2023-04-26T12:28:12.527Z,99693.44
2023-04-26T12:30:41.150Z,99696.58
2023-04-26T12:33:16.250Z,99695.35
2023-04-26T12:35:46.872Z,99695.17
2023-04-26T12:38:15.882Z,99696.21
2023-04-26T12:40:45.188Z,99696.27
2023-04-26T12:43:13.199Z,99696.98
2023-04-26T12:45:41.162Z,99697.80
2023-04-26T12:48:09.333Z,99698.98
2023-04-26T12:50:37.203Z,99695.67
2023-04-26T12:53:05.177Z,99695.65
2023-04-26T12:55:33.510Z,99694.80
2023-04-26T12:58:01.469Z,99700.71
2023-04-26T13:00:29.945Z,99702.87
2023-04-26T13:02:58.124Z,99702.77
2023-04-26T13:05:26.177Z,99705.55
2023-04-26T13:07:54.638Z,99704.45
2023-04-26T13:10:22.607Z,99708.40
2023-04-26T13:12:50.670Z,99707.73
2023-04-26T13:15:18.706Z,99710.75
2023-04-26T13:17:47.183Z,99712.77
2023-04-26T13:20:15.096Z,99716.19
2023-04-26T13:22:43.833Z,99712.49
2023-04-26T13:25:13.365Z,99711.77
2023-04-26T13:27:41.319Z,99712.31
2023-04-26T13:30:10.043Z,99716.02
2023-04-26T13:32:38.197Z,99711.05
2023-04-26T13:35:07.548Z,99713.80
2023-04-26T13:37:35.657Z,99716.60
2023-04-26T13:40:04.716Z,99719.00
2023-04-26T13:42:32.774Z,99719.02
2023-04-26T13:45:01.483Z,99722.90
2023-04-26T13:47:29.360Z,99724.71
2023-04-26T13:49:57.622Z,99733.51
2023-04-26T13:52:26.025Z,99734.46
2023-04-26T13:54:54.611Z,99730.88
2023-04-26T13:57:22.523Z,99725.86
2023-04-26T13:59:51.073Z,99724.63
2023-04-26T14:02:19.293Z,99729.16
2023-04-26T14:04:47.764Z,99734.34
2023-04-26T14:07:16.056Z,99732.83
2023-04-26T14:09:43.967Z,99733.77
2023-04-26T14:12:12.168Z,99730.99
2023-04-26T14:14:40.126Z,99734.36
2023-04-26T14:17:08.125Z,99730.25
2023-04-26T14:19:36.138Z,99730.23
2023-04-26T14:22:04.053Z,99724.07
2023-04-26T14:24:32.045Z,99726.29
2023-04-26T14:27:01.779Z,99730.05
2023-04-26T14:29:29.769Z,99732.23
2023-04-26T14:31:57.815Z,99736.95
2023-04-26T14:34:26.531Z,99742.71
2023-04-26T14:36:54.500Z,99746.29
2023-04-26T14:39:24.629Z,99751.51
2023-04-26T14:41:52.871Z,99748.50
2023-04-26T14:44:23.432Z,99749.98
2023-04-26T14:46:51.643Z,99746.08
2023-04-26T14:49:20.649Z,99747.84
2023-04-26T14:51:49.793Z,99746.19
2023-04-26T14:54:18.738Z,99745.71
2023-04-26T14:56:46.864Z,99746.83
2023-04-26T14:59:14.837Z,99751.04
2023-04-26T15:01:42.855Z,99756.11
2023-04-26T15:04:10.981Z,99758.13
2023-04-26T15:06:39.060Z,99760.05
2023-04-26T15:09:08.846Z,99760.33
2023-04-26T15:11:37.014Z,99760.95
2023-04-26T15:14:04.999Z,99760.23
2023-04-26T15:16:33.057Z,99762.98
2023-04-26T15:19:01.613Z,99762.77
2023-04-26T15:21:29.634Z,99767.74
2023-04-26T15:23:57.790Z,99766.43
2023-04-26T15:26:26.276Z,99765.80
2023-04-26T15:28:54.165Z,99766.36
2023-04-26T15:31:22.587Z,99768.15
2023-04-26T15:33:50.965Z,99769.70
2023-04-26T15:36:20.521Z,99771.14
2023-04-26T15:38:49.637Z,99772.54
2023-04-26T15:41:17.711Z,99771.75
2023-04-26T15:43:46.098Z,99775.67
2023-04-26T15:46:15.176Z,99778.08
2023-04-26T15:48:43.276Z,99778.95
2023-04-26T15:51:11.258Z,99780.27
2023-04-26T15:53:43.403Z,99778.53
2023-04-26T15:56:15.941Z,99779.77
2023-04-26T15:58:45.758Z,99780.44
2023-04-26T16:01:14.901Z,99785.08
2023-04-26T16:03:46.497Z,99787.95
2023-04-26T16:06:16.160Z,99789.00
2023-04-26T16:08:44.891Z,99791.86
2023-04-26T16:11:12.961Z,99790.23
2023-04-26T16:13:41.254Z,99790.02
2023-04-26T16:16:10.790Z,99790.13
2023-04-26T16:18:43.763Z,99791.64
2023-04-26T16:21:13.067Z,99794.23
2023-04-26T16:23:42.107Z,99798.19
2023-04-26T16:26:10.075Z,99797.46
2023-04-26T16:28:38.054Z,99799.94
2023-04-26T16:31:06.611Z,99803.97
2023-04-26T16:33:34.849Z,99807.41
2023-04-26T16:36:02.817Z,99810.39
2023-04-26T16:38:31.125Z,99808.17
2023-04-26T16:41:01.652Z,99811.46
2023-04-26T16:43:31.669Z,99813.91
2023-04-26T16:46:04.985Z,99817.43
2023-04-26T16:48:34.744Z,99818.92
2023-04-26T16:51:07.177Z,99821.83
2023-04-26T16:53:37.244Z,99825.85
2023-04-26T16:56:05.664Z,99824.96
2023-04-26T16:58:33.679Z,99827.84
2023-04-26T17:01:01.540Z,99830.50
2023-04-26T17:03:29.583Z,99831.14
2023-04-26T17:05:57.805Z,99832.56
2023-04-26T17:08:27.331Z,99837.73
2023-04-26T17:10:55.379Z,99839.23
2023-04-26T17:13:24.282Z,99841.75
2023-04-26T17:15:54.157Z,99844.60
2023-04-26T17:18:22.228Z,99846.37
2023-04-26T17:20:53.668Z,99854.48
2023-04-26T17:23:21.694Z,99851.70
2023-04-26T17:25:49.735Z,99851.91
2023-04-26T17:28:18.124Z,99853.80
2023-04-26T17:30:46.081Z,99851.54
2023-04-26T17:33:13.934Z,99854.52
2023-04-26T17:35:42.345Z,99859.79
2023-04-26T17:38:10.383Z,99859.88
2023-04-26T17:40:38.361Z,99864.96
2023-04-26T17:43:06.187Z,99873.15
2023-04-26T17:45:34.478Z,99877.37
2023-04-26T17:48:02.544Z,99881.76
2023-04-26T17:50:30.661Z,99886.14
2023-04-26T17:52:58.739Z,99891.39
2023-04-26T17:55:27.070Z,99895.52
2023-04-26T17:57:55.008Z,99895.90
2023-04-26T18:00:24.720Z,99901.84
2023-04-26T18:02:54.728Z,99903.80
2023-04-26T18:05:24.613Z,99906.33
2023-04-26T18:07:52.510Z,99913.15
2023-04-26T18:10:20.549Z,99916.55
2023-04-26T18:12:48.626Z,99918.67
2023-04-26T18:15:16.592Z,99925.10
2023-04-26T18:17:44.624Z,99928.30
2023-04-26T18:20:13.372Z,99934.30
2023-04-26T18:22:41.687Z,99935.45
2023-04-26T18:25:09.739Z,99945.85
2023-04-26T18:27:37.980Z,99946.88
2023-04-26T18:30:07.987Z,99946.70
2023-04-26T18:32:36.136Z,99953.62
2023-04-26T18:35:06.285Z,99958.86
2023-04-26T18:37:34.109Z,99959.56
2023-04-26T18:40:02.044Z,99960.21
2023-04-26T18:42:29.960Z,99968.27
2023-04-26T18:44:58.022Z,99973.72
2023-04-26T18:47:28.098Z,99976.79
2023-04-26T18:49:56.154Z,99981.27
2023-04-26T18:52:24.171Z,99987.29
2023-04-26T18:54:52.227Z,99990.17
2023-04-26T18:57:22.745Z,99992.14
2023-04-26T18:59:50.806Z,99994.69
2023-04-26T19:02:19.168Z,99997.94
2023-04-26T19:04:50.600Z,99999.02
2023-04-26T19:07:19.828Z,100001.38
2023-04-26T19:09:54.298Z,100003.75
2023-04-26T19:12:22.916Z,100006.89
2023-04-26T19:14:51.251Z,100010.12
2023-04-26T19:17:19.179Z,100011.27
2023-04-26T19:19:47.140Z,100009.94
2023-04-26T19:22:15.136Z,100013.29
2023-04-26T19:24:43.101Z,100013.73
2023-04-26T19:27:11.635Z,100016.41
2023-04-26T19:29:41.964Z,100016.54
2023-04-26T19:32:10.038Z,100014.91
2023-04-26T19:34:39.049Z,100017.75
2023-04-26T19:37:07.244Z,100019.95
2023-04-26T19:39:35.286Z,100020.19
2023-04-26T19:42:03.637Z,100024.58
2023-04-26T19:44:31.791Z,100024.11
2023-04-26T19:46:59.856Z,100022.48
2023-04-26T19:49:29.107Z,100027.91
2023-04-26T19:51:57.408Z,100029.56
2023-04-26T19:54:25.500Z,100031.73
2023-04-26T19:56:53.443Z,100034.21
2023-04-26T19:59:21.444Z,100039.77
2023-04-26T20:01:51.057Z,100040.90
2023-04-26T20:04:21.555Z,100040.80
2023-04-26T20:06:49.980Z,100043.82
2023-04-26T20:09:17.839Z,100043.98
2023-04-26T20:11:45.742Z,100042.56
2023-04-26T20:14:13.731Z,100046.10
2023-04-26T20:16:41.705Z,100049.45
2023-04-26T20:19:10.417Z,100051.83
2023-04-26T20:21:38.525Z,100053.92
2023-04-26T20:24:07.005Z,100055.10
2023-04-26T20:26:34.901Z,100056.97
2023-04-26T20:29:02.900Z,100058.55
2023-04-26T20:31:30.869Z,100059.83
2023-04-26T20:34:00.567Z,100060.80
2023-04-26T20:36:28.795Z,100065.55
2023-04-26T20:38:57.037Z,100061.92
2023-04-26T20:41:24.888Z,100064.38
2023-04-26T20:43:53.068Z,100065.05
2023-04-26T20:46:21.156Z,100064.92
2023-04-26T20:48:49.050Z,100065.13
2023-04-26T20:51:16.976Z,100065.86
2023-04-26T20:53:44.788Z,100068.02
2023-04-26T20:56:12.722Z,100069.23
2023-04-26T20:58:41.210Z,100070.63
2023-04-26T21:01:10.179Z,100076.20
2023-04-26T21:03:39.347Z,100079.75
2023-04-26T21:06:07.496Z,100080.23
2023-04-26T21:08:36.792Z,100080.78
2023-04-26T21:11:05.205Z,100089.84
2023-04-26T21:13:33.063Z,100085.52
2023-04-26T21:16:02.329Z,100090.73
2023-04-26T21:18:30.604Z,100092.63
2023-04-26T21:20:58.636Z,100094.91
2023-04-26T21:23:26.811Z,100095.63
2023-04-26T21:25:54.825Z,100100.19
2023-04-26T21:28:23.139Z,100101.44
2023-04-26T21:30:51.236Z,100102.70
2023-04-26T21:33:19.281Z,100107.36
2023-04-26T21:35:47.183Z,100109.28
2023-04-26T21:38:15.025Z,100109.02
2023-04-26T21:40:42.878Z,100109.45
2023-04-26T21:43:11.279Z,100114.51
2023-04-26T21:45:39.252Z,100119.27
2023-04-26T21:48:07.708Z,100119.23
2023-04-26T21:50:35.618Z,100120.81
2023-04-26T21:53:03.569Z,100119.58
2023-04-26T21:55:31.662Z,100124.55
2023-04-26T21:57:59.620Z,100126.78
2023-04-26T22:00:28.107Z,100127.66
2023-04-26T22:02:56.387Z,100127.33
2023-04-26T22:05:26.031Z,100131.09
2023-04-26T22:07:54.763Z,100134.41
2023-04-26T22:10:22.859Z,100135.61
2023-04-26T22:12:50.814Z,100136.08
2023-04-26T22:15:18.909Z,100139.21
2023-04-26T22:17:46.865Z,100140.77
2023-04-26T22:20:14.959Z,100137.92
2023-04-26T22:22:42.814Z,100140.12
2023-04-26T22:25:11.101Z,100141.89
2023-04-26T22:27:38.965Z,100143.70
2023-04-26T22:30:23.001Z,100148.60
2023-04-26T22:32:55.792Z,100150.62
2023-04-26T22:35:25.337Z,100155.89
2023-04-26T22:37:53.793Z,100156.29
2023-04-26T22:40:21.778Z,100154.02
2023-04-26T22:42:49.635Z,100157.98
2023-04-26T22:45:17.750Z,100159.76
2023-04-26T22:47:46.113Z,100158.27
2023-04-26T22:50:14.002Z,100159.70
2023-04-26T22:52:41.963Z,100160.11
2023-04-26T22:55:10.108Z,100158.57
2023-04-26T22:57:38.046Z,100160.14
2023-04-26T23:00:09.880Z,100155.41
2023-04-26T23:02:38.026Z,100155.39
2023-04-26T23:05:10.039Z,100156.71
2023-04-26T23:07:39.535Z,100155.14
2023-04-26T23:10:08.277Z,100156.87
2023-04-26T23:12:36.337Z,100158.00
2023-04-26T23:15:06.128Z,100157.89
2023-04-26T23:17:34.750Z,100161.89
2023-04-26T23:20:12.069Z,100161.77
2023-04-26T23:22:41.765Z,100163.08
2023-04-26T23:25:10.452Z,100162.55
2023-04-26T23:27:38.966Z,100161.98
2023-04-26T23:30:08.069Z,100164.27
2023-04-26T23:32:36.235Z,100166.14
2023-04-26T23:35:05.716Z,100166.63
2023-04-26T23:37:33.911Z,100170.18
2023-04-26T23:40:01.808Z,100172.13
2023-04-26T23:42:29.645Z,100169.98
2023-04-26T23:44:57.473Z,100167.73
2023-04-26T23:47:25.496Z,100168.58
2023-04-26T23:49:53.379Z,100165.26
2023-04-26T23:52:21.293Z,100165.09
2023-04-26T23:54:49.254Z,100166.68
2023-04-26T23:57:17.212Z,100167.23
2023-04-26T23:59:45.117Z,100165.88
