createdAt,value
2019-02-08T00:00:08.860Z,0.00
2019-02-08T00:01:08.832Z,0.00
2019-02-08T00:02:08.895Z,0.00
2019-02-08T00:03:08.789Z,0.00
2019-02-08T00:04:08.819Z,0.00
2019-02-08T00:05:09.031Z,0.00
2019-02-08T00:06:08.945Z,0.00
2019-02-08T00:07:09.011Z,0.00
2019-02-08T00:08:08.865Z,0.00
2019-02-08T00:09:08.911Z,0.00
2019-02-08T00:10:09.120Z,0.00
2019-02-08T00:11:08.903Z,0.00
2019-02-08T00:12:09.040Z,0.00
2019-02-08T00:13:09.051Z,0.00
2019-02-08T00:14:08.971Z,0.00
2019-02-08T00:15:09.089Z,0.00
2019-02-08T00:16:09.001Z,0.00
2019-02-08T00:17:09.009Z,0.00
2019-02-08T00:18:08.996Z,0.00
2019-02-08T00:19:09.149Z,0.00
2019-02-08T00:21:09.181Z,0.00
2019-02-08T00:22:09.084Z,0.00
2019-02-08T00:23:09.105Z,0.00
2019-02-08T00:24:09.221Z,0.00
2019-02-08T00:25:09.307Z,0.00
2019-02-08T00:26:09.267Z,0.00
2019-02-08T00:27:09.179Z,0.00
2019-02-08T00:28:09.189Z,0.00
2019-02-08T00:29:09.309Z,0.00
2019-02-08T00:30:09.342Z,0.00
2019-02-08T00:31:09.334Z,0.00
2019-02-08T00:32:09.252Z,0.00
2019-02-08T00:33:09.358Z,0.00
2019-02-08T00:34:09.378Z,0.00
2019-02-08T00:35:09.395Z,0.00
2019-02-08T00:36:09.274Z,0.00
2019-02-08T00:37:09.308Z,0.00
2019-02-08T00:38:09.331Z,0.00
2019-02-08T00:39:09.335Z,0.00
2019-02-08T00:40:09.628Z,0.00
2019-02-08T00:41:09.483Z,0.00
2019-02-08T00:42:09.499Z,0.00
2019-02-08T00:43:09.400Z,0.00
2019-02-08T00:44:09.529Z,0.00
2019-02-08T00:45:09.545Z,0.00
2019-02-08T00:46:09.442Z,0.00
2019-02-08T00:47:09.588Z,0.00
2019-02-08T00:48:09.478Z,0.00
2019-02-08T00:49:09.502Z,0.00
2019-02-08T00:50:09.721Z,0.00
2019-02-08T00:51:09.503Z,0.00
2019-02-08T00:52:09.545Z,0.00
2019-02-08T00:53:09.531Z,0.00
2019-02-08T00:54:09.696Z,0.00
2019-02-08T00:55:09.690Z,0.00
2019-02-08T00:56:09.656Z,0.00
2019-02-08T00:57:09.741Z,0.00
2019-02-08T00:58:09.634Z,0.00
2019-02-08T00:59:09.759Z,0.00
2019-02-08T01:00:09.924Z,0.00
2019-02-08T01:01:09.792Z,0.00
2019-02-08T01:02:09.806Z,0.00
2019-02-08T01:03:09.703Z,0.00
2019-02-08T01:04:09.730Z,0.00
2019-02-08T01:05:09.834Z,0.00
2019-02-08T01:06:09.756Z,0.00
2019-02-08T01:07:09.780Z,0.00
2019-02-08T01:08:09.901Z,0.00
2019-02-08T01:09:09.811Z,0.00
2019-02-08T01:10:10.013Z,0.00
2019-02-08T01:11:09.845Z,0.00
2019-02-08T01:12:09.969Z,0.00
2019-02-08T01:13:09.870Z,0.00
2019-02-08T01:14:09.902Z,0.00
2019-02-08T01:15:10.002Z,0.00
2019-02-08T01:16:09.924Z,0.00
2019-02-08T01:17:10.052Z,0.00
2019-02-08T01:18:09.958Z,0.00
2019-02-08T01:19:09.954Z,0.00
2019-02-08T01:20:10.195Z,0.00
2019-02-08T01:21:09.967Z,0.00
2019-02-08T01:22:10.001Z,0.00
2019-02-08T01:23:10.140Z,0.00
2019-02-08T01:24:10.014Z,0.00
2019-02-08T01:25:10.214Z,0.00
2019-02-08T01:26:10.227Z,0.00
2019-02-08T01:27:10.204Z,0.00
2019-02-08T01:28:10.092Z,0.00
2019-02-08T01:29:10.119Z,0.00
2019-02-08T01:30:10.118Z,0.00
2019-02-08T01:31:10.357Z,0.00
2019-02-08T01:32:10.177Z,0.00
2019-02-08T01:33:10.153Z,0.00
2019-02-08T01:34:10.230Z,0.00
2019-02-08T01:35:10.201Z,0.00
2019-02-08T01:36:10.431Z,0.00
2019-02-08T01:37:10.230Z,0.00
2019-02-08T01:38:10.226Z,0.00
2019-02-08T01:39:10.259Z,0.00
2019-02-08T01:40:10.286Z,0.00
2019-02-08T01:41:10.409Z,0.00
2019-02-08T01:42:10.466Z,0.00
2019-02-08T01:43:10.435Z,0.00
2019-02-08T01:44:10.341Z,0.00
2019-02-08T01:45:10.348Z,0.00
2019-02-08T01:46:10.411Z,0.00
2019-02-08T01:47:10.434Z,0.00
2019-02-08T01:48:10.408Z,0.00
2019-02-08T01:49:10.438Z,0.00
2019-02-08T01:50:10.437Z,0.00
2019-02-08T01:51:10.440Z,0.00
2019-02-08T01:52:10.614Z,0.00
2019-02-08T01:53:10.587Z,0.00
2019-02-08T01:54:10.489Z,0.00
2019-02-08T01:55:10.497Z,0.00
2019-02-08T01:56:10.532Z,0.00
2019-02-08T01:57:10.850Z,0.00
2019-02-08T01:58:10.661Z,0.00
2019-02-08T01:59:10.576Z,0.00
2019-02-08T02:00:10.638Z,0.00
2019-02-08T02:01:10.593Z,0.00
2019-02-08T02:02:10.772Z,0.00
2019-02-08T02:03:10.622Z,0.00
2019-02-08T02:04:10.752Z,0.00
2019-02-08T02:05:10.763Z,0.00
2019-02-08T02:06:10.679Z,0.00
2019-02-08T02:07:10.774Z,0.00
2019-02-08T02:08:10.703Z,0.00
2019-02-08T02:09:10.711Z,0.00
2019-02-08T02:10:10.846Z,0.00
2019-02-08T02:11:10.766Z,0.00
2019-02-08T02:12:11.084Z,0.00
2019-02-08T02:13:10.780Z,0.00
2019-02-08T02:14:10.830Z,0.00
2019-02-08T02:15:10.913Z,0.00
2019-02-08T02:16:10.818Z,0.00
2019-02-08T02:17:10.910Z,0.00
2019-02-08T02:18:10.961Z,0.00
2019-02-08T02:19:10.856Z,0.00
2019-02-08T02:20:10.883Z,0.00
2019-02-08T02:21:11.001Z,0.00
2019-02-08T02:22:11.060Z,0.00
2019-02-08T02:23:10.943Z,0.00
2019-02-08T02:24:11.049Z,0.00
2019-02-08T02:25:10.965Z,0.00
2019-02-08T02:26:11.078Z,0.00
2019-02-08T02:27:11.034Z,0.00
2019-02-08T02:28:10.977Z,0.00
2019-02-08T02:29:11.118Z,0.00
2019-02-08T02:30:11.014Z,0.00
2019-02-08T02:31:11.045Z,0.00
2019-02-08T02:32:11.148Z,0.00
2019-02-08T02:33:11.063Z,0.00
2019-02-08T02:34:11.201Z,0.00
2019-02-08T02:35:11.097Z,0.00
2019-02-08T02:36:11.104Z,0.00
2019-02-08T02:37:11.290Z,0.00
2019-02-08T02:38:11.253Z,0.00
2019-02-08T02:39:11.165Z,0.00
2019-02-08T02:40:11.272Z,0.00
2019-02-08T02:41:11.217Z,0.00
2019-02-08T02:42:11.197Z,0.00
2019-02-08T02:43:11.230Z,0.00
2019-02-08T02:44:11.223Z,0.00
2019-02-08T02:45:11.339Z,0.00
2019-02-08T02:46:11.248Z,0.00
2019-02-08T02:47:11.283Z,0.00
2019-02-08T02:48:11.281Z,0.00
2019-02-08T02:49:11.413Z,0.00
2019-02-08T02:50:11.584Z,0.00
2019-02-08T02:51:11.448Z,0.00
2019-02-08T02:52:11.467Z,0.00
2019-02-08T02:53:11.473Z,0.00
2019-02-08T02:54:11.377Z,0.00
2019-02-08T02:55:11.550Z,0.00
2019-02-08T02:56:11.405Z,0.00
2019-02-08T02:57:11.469Z,0.00
2019-02-08T02:58:11.442Z,0.00
2019-02-08T02:59:11.434Z,0.00
2019-02-08T03:00:11.789Z,0.00
2019-02-08T03:01:11.596Z,0.00
2019-02-08T03:02:11.499Z,0.00
2019-02-08T03:03:11.500Z,0.00
2019-02-08T03:04:11.532Z,0.00
2019-02-08T03:05:11.680Z,0.00
2019-02-08T03:06:11.659Z,0.00
2019-02-08T03:07:11.566Z,0.00
2019-02-08T03:08:11.576Z,0.00
2019-02-08T03:09:11.706Z,0.00
2019-02-08T03:10:11.817Z,0.00
2019-02-08T03:11:11.633Z,0.00
2019-02-08T03:12:11.645Z,0.00
2019-02-08T03:13:11.769Z,0.00
2019-02-08T03:14:11.786Z,0.00
2019-02-08T03:15:11.892Z,0.00
2019-02-08T03:16:11.686Z,0.00
2019-02-08T03:17:11.831Z,0.00
2019-02-08T03:18:11.720Z,0.00
2019-02-08T03:19:11.752Z,0.00
2019-02-08T03:20:12.015Z,0.00
2019-02-08T03:21:11.758Z,0.00
2019-02-08T03:22:11.763Z,0.00
2019-02-08T03:23:11.847Z,0.00
2019-02-08T03:24:12.988Z,0.00
2019-02-08T03:25:11.937Z,0.00
2019-02-08T03:26:11.837Z,0.00
2019-02-08T03:27:11.969Z,0.00
2019-02-08T03:28:11.869Z,0.00
2019-02-08T03:29:11.996Z,0.00
2019-02-08T03:30:12.163Z,0.00
2019-02-08T03:31:11.922Z,0.00
2019-02-08T03:32:11.922Z,0.00
2019-02-08T03:33:12.060Z,0.00
2019-02-08T03:34:12.072Z,0.00
2019-02-08T03:35:12.194Z,0.00
2019-02-08T03:36:12.004Z,0.00
2019-02-08T03:37:12.031Z,0.00
2019-02-08T03:38:12.019Z,0.00
2019-02-08T03:39:12.045Z,0.00
2019-02-08T03:40:12.257Z,0.00
2019-02-08T03:41:12.170Z,0.00
2019-02-08T03:42:12.071Z,0.00
2019-02-08T03:43:12.093Z,0.00
2019-02-08T03:44:12.105Z,0.00
2019-02-08T03:45:12.340Z,0.00
2019-02-08T03:46:12.243Z,0.00
2019-02-08T03:47:12.142Z,0.00
2019-02-08T03:48:12.165Z,0.00
2019-02-08T03:49:12.173Z,0.00
2019-02-08T03:50:12.245Z,0.00
2019-02-08T03:51:12.225Z,0.00
2019-02-08T03:52:12.221Z,0.00
2019-02-08T03:53:12.220Z,0.00
2019-02-08T03:54:12.455Z,0.00
2019-02-08T03:55:12.255Z,0.00
2019-02-08T03:56:12.389Z,0.00
2019-02-08T03:57:12.277Z,0.00
2019-02-08T03:58:12.312Z,0.00
2019-02-08T03:59:12.430Z,0.00
2019-02-08T04:00:12.342Z,0.00
2019-02-08T04:01:12.459Z,0.00
2019-02-08T04:02:12.488Z,0.00
2019-02-08T04:03:12.373Z,0.00
2019-02-08T04:04:12.609Z,0.00
2019-02-08T04:05:12.415Z,0.00
2019-02-08T04:06:12.422Z,0.00
2019-02-08T04:07:12.423Z,0.00
2019-02-08T04:08:12.566Z,0.00
2019-02-08T04:09:12.575Z,0.00
2019-02-08T04:10:12.463Z,0.00
2019-02-08T04:11:12.602Z,0.00
2019-02-08T04:12:12.504Z,0.00
2019-02-08T04:13:12.628Z,0.00
2019-02-08T04:14:12.752Z,0.00
2019-02-08T04:15:12.524Z,0.00
2019-02-08T04:16:12.566Z,0.00
2019-02-08T04:17:12.688Z,0.00
2019-02-08T04:18:12.591Z,0.00
2019-02-08T04:19:12.644Z,0.00
2019-02-08T04:20:12.709Z,0.00
2019-02-08T04:21:12.754Z,0.00
2019-02-08T04:22:12.651Z,0.00
2019-02-08T04:23:12.771Z,0.00
2019-02-08T04:24:12.787Z,0.00
2019-02-08T04:25:12.848Z,0.00
2019-02-08T04:26:12.681Z,0.00
2019-02-08T04:27:12.712Z,0.00
2019-02-08T04:28:12.742Z,0.00
2019-02-08T04:29:12.856Z,0.00
2019-02-08T04:30:12.916Z,0.00
2019-02-08T04:31:12.893Z,0.00
2019-02-08T04:32:12.900Z,0.00
2019-02-08T04:33:12.799Z,0.00
2019-02-08T04:34:12.828Z,0.00
2019-02-08T04:35:12.992Z,0.00
2019-02-08T04:36:12.833Z,0.00
2019-02-08T04:37:12.968Z,0.00
2019-02-08T04:38:12.872Z,0.00
2019-02-08T04:39:12.892Z,0.00
2019-02-08T04:40:12.960Z,0.00
2019-02-08T04:41:13.037Z,0.00
2019-02-08T04:42:12.924Z,0.00
2019-02-08T04:43:13.053Z,0.00
2019-02-08T04:44:13.069Z,0.00
2019-02-08T04:45:13.181Z,0.00
2019-02-08T04:46:13.094Z,0.00
2019-02-08T04:47:13.001Z,0.00
2019-02-08T04:48:13.013Z,0.00
2019-02-08T04:49:13.017Z,0.00
2019-02-08T04:50:13.164Z,0.00
2019-02-08T04:51:13.061Z,0.00
2019-02-08T04:52:13.065Z,0.00
2019-02-08T04:53:13.195Z,0.00
2019-02-08T04:54:13.208Z,0.00
2019-02-08T04:55:13.281Z,0.00
2019-02-08T04:56:13.140Z,0.00
2019-02-08T04:57:13.136Z,0.00
2019-02-08T04:58:13.193Z,0.00
2019-02-08T04:59:13.180Z,0.00
2019-02-08T05:00:13.261Z,0.00
2019-02-08T05:01:13.307Z,0.00
2019-02-08T05:02:13.223Z,0.00
2019-02-08T05:03:13.232Z,0.00
2019-02-08T05:04:13.239Z,0.00
2019-02-08T05:05:13.276Z,0.00
2019-02-08T05:06:13.425Z,0.00
2019-02-08T05:07:13.282Z,0.00
2019-02-08T05:08:13.315Z,0.00
2019-02-08T05:09:13.417Z,0.00
2019-02-08T05:10:13.327Z,0.00
2019-02-08T05:11:13.545Z,0.00
2019-02-08T05:12:13.336Z,0.00
2019-02-08T05:13:13.418Z,0.00
2019-02-08T05:14:13.378Z,0.00
2019-02-08T05:15:13.384Z,0.00
2019-02-08T05:16:13.460Z,0.00
2019-02-08T05:17:13.416Z,0.00
2019-02-08T05:18:13.443Z,0.00
2019-02-08T05:19:13.440Z,0.00
2019-02-08T05:20:13.465Z,0.00
2019-02-08T05:21:13.737Z,0.00
2019-02-08T05:22:13.487Z,0.00
2019-02-08T05:23:13.532Z,0.00
2019-02-08T05:24:13.623Z,0.00
2019-02-08T05:25:13.508Z,0.00
2019-02-08T05:26:13.763Z,0.00
2019-02-08T05:27:13.572Z,0.00
2019-02-08T05:28:13.691Z,0.00
2019-02-08T05:29:13.583Z,0.00
2019-02-08T05:30:13.711Z,0.00
2019-02-08T05:31:13.781Z,0.00
2019-02-08T05:32:13.625Z,0.00
2019-02-08T05:33:13.753Z,0.00
2019-02-08T05:34:13.761Z,0.00
2019-02-08T05:35:13.658Z,0.00
2019-02-08T05:36:13.792Z,0.00
2019-02-08T05:37:13.713Z,0.00
2019-02-08T05:38:13.735Z,0.00
2019-02-08T05:39:13.741Z,0.00
2019-02-08T05:40:13.743Z,0.00
2019-02-08T05:41:13.793Z,0.00
2019-02-08T05:42:13.768Z,0.00
2019-02-08T05:43:13.889Z,0.00
2019-02-08T05:44:13.792Z,0.00
2019-02-08T05:45:13.916Z,0.00
2019-02-08T05:46:14.030Z,0.00
2019-02-08T05:47:13.812Z,0.00
2019-02-08T05:48:13.852Z,0.00
2019-02-08T05:49:13.968Z,0.00
2019-02-08T05:50:13.998Z,0.00
2019-02-08T05:51:14.047Z,0.00
2019-02-08T05:52:14.018Z,0.00
2019-02-08T05:53:13.910Z,0.00
2019-02-08T05:54:14.036Z,0.00
2019-02-08T05:55:14.055Z,0.00
2019-02-08T05:56:14.229Z,0.00
2019-02-08T05:57:13.957Z,0.00
2019-02-08T05:58:13.982Z,0.00
2019-02-08T05:59:14.007Z,0.00
2019-02-08T06:00:14.016Z,0.00
2019-02-08T06:01:14.071Z,0.00
2019-02-08T06:02:14.047Z,0.00
2019-02-08T06:03:14.163Z,0.00
2019-02-08T06:04:14.226Z,0.00
2019-02-08T06:05:14.188Z,0.00
2019-02-08T06:06:14.215Z,0.00
2019-02-08T06:07:14.094Z,0.00
2019-02-08T06:08:14.122Z,0.00
2019-02-08T06:09:14.356Z,0.00
2019-02-08T06:10:14.163Z,0.00
2019-02-08T06:11:14.163Z,0.00
2019-02-08T06:12:14.307Z,0.00
2019-02-08T06:13:14.185Z,0.00
2019-02-08T06:14:14.356Z,0.00
2019-02-08T06:15:14.213Z,0.00
2019-02-08T06:16:14.236Z,0.00
2019-02-08T06:17:14.355Z,0.00
2019-02-08T06:18:14.369Z,0.00
2019-02-08T06:19:14.325Z,0.00
2019-02-08T06:20:14.400Z,0.00
2019-02-08T06:21:14.293Z,0.00
2019-02-08T06:22:14.324Z,0.00
2019-02-08T06:23:14.334Z,0.00
2019-02-08T06:24:14.503Z,0.00
2019-02-08T06:25:14.365Z,0.00
2019-02-08T06:26:14.479Z,0.00
2019-02-08T06:27:14.498Z,0.00
2019-02-08T06:28:14.504Z,0.00
2019-02-08T06:29:14.667Z,0.00
2019-02-08T06:30:14.533Z,0.00
2019-02-08T06:31:14.436Z,0.00
2019-02-08T06:32:14.446Z,0.00
2019-02-08T06:33:14.472Z,0.00
2019-02-08T06:34:14.538Z,0.00
2019-02-08T06:35:14.598Z,0.00
2019-02-08T06:36:14.515Z,0.00
2019-02-08T06:37:14.628Z,0.00
2019-02-08T06:38:14.536Z,0.00
2019-02-08T06:39:14.534Z,0.00
2019-02-08T06:40:14.608Z,0.00
2019-02-08T06:41:14.573Z,0.00
2019-02-08T06:42:14.571Z,0.00
2019-02-08T06:43:14.621Z,0.00
2019-02-08T06:44:14.640Z,0.00
2019-02-08T06:45:14.838Z,0.00
2019-02-08T06:46:14.762Z,0.00
2019-02-08T06:47:14.665Z,0.00
2019-02-08T06:48:14.662Z,0.00
2019-02-08T06:49:14.675Z,0.00
2019-02-08T06:50:14.742Z,0.00
2019-02-08T06:51:14.804Z,0.00
2019-02-08T06:52:14.727Z,0.00
2019-02-08T06:53:14.752Z,0.00
2019-02-08T06:54:14.742Z,0.00
2019-02-08T06:55:14.750Z,0.00
2019-02-08T06:56:14.988Z,0.00
2019-02-08T06:57:14.784Z,0.00
2019-02-08T06:58:14.919Z,0.00
2019-02-08T06:59:14.815Z,0.00
2019-02-08T07:00:14.840Z,0.00
2019-02-08T07:01:14.934Z,0.00
2019-02-08T07:02:14.872Z,0.00
2019-02-08T07:03:14.875Z,0.00
2019-02-08T07:04:14.884Z,0.00
2019-02-08T07:05:15.005Z,0.00
2019-02-08T07:06:15.125Z,0.00
2019-02-08T07:07:14.974Z,0.00
2019-02-08T07:08:14.930Z,0.00
2019-02-08T07:09:14.956Z,0.00
2019-02-08T07:10:15.076Z,0.00
2019-02-08T07:11:15.026Z,0.00
2019-02-08T07:12:15.106Z,0.00
2019-02-08T07:13:14.984Z,0.00
2019-02-08T07:14:15.058Z,0.00
2019-02-08T07:15:15.034Z,0.00
2019-02-08T07:16:15.028Z,0.00
2019-02-08T07:17:15.047Z,0.00
2019-02-08T07:18:15.182Z,0.00
2019-02-08T07:19:15.321Z,0.00
2019-02-08T07:20:15.222Z,0.00
2019-02-08T07:21:15.239Z,0.00
2019-02-08T07:22:15.147Z,0.00
2019-02-08T07:23:15.255Z,0.00
2019-02-08T07:24:15.294Z,0.00
2019-02-08T07:25:18.504Z,0.00
2019-02-08T07:26:15.290Z,0.00
2019-02-08T07:27:15.187Z,0.00
2019-02-08T07:28:15.331Z,0.00
2019-02-08T07:29:15.321Z,0.00
2019-02-08T07:30:15.356Z,0.00
2019-02-08T07:31:15.223Z,0.00
2019-02-08T07:32:15.262Z,0.00
2019-02-08T07:33:15.284Z,0.00
2019-02-08T07:34:15.338Z,0.00
2019-02-08T07:35:15.430Z,0.00
2019-02-08T07:36:15.302Z,0.00
2019-02-08T07:37:15.444Z,0.00
2019-02-08T07:38:15.350Z,0.00
2019-02-08T07:39:15.524Z,0.00
2019-02-08T07:40:15.381Z,0.00
2019-02-08T07:41:15.396Z,0.00
2019-02-08T07:42:15.399Z,0.00
2019-02-08T07:43:15.410Z,0.00
2019-02-08T07:44:15.476Z,0.00
2019-02-08T07:45:15.442Z,0.00
2019-02-08T07:46:15.573Z,0.00
2019-02-08T07:47:15.456Z,0.00
2019-02-08T07:48:15.488Z,0.00
2019-02-08T07:49:15.705Z,0.00
2019-02-08T07:50:15.518Z,0.00
2019-02-08T07:51:15.510Z,0.00
2019-02-08T07:52:15.656Z,0.00
2019-02-08T07:53:15.558Z,0.00
2019-02-08T07:54:15.627Z,0.00
2019-02-08T07:55:15.692Z,0.00
2019-02-08T07:56:15.586Z,0.00
2019-02-08T07:57:15.626Z,0.00
2019-02-08T07:58:15.735Z,0.00
2019-02-08T07:59:15.837Z,0.00
2019-02-08T08:00:15.652Z,0.00
2019-02-08T08:01:15.647Z,0.00
2019-02-08T08:02:15.788Z,0.00
2019-02-08T08:03:15.669Z,0.00
2019-02-08T08:04:15.795Z,0.00
2019-02-08T08:05:15.707Z,0.00
2019-02-08T08:06:15.729Z,0.00
2019-02-08T08:07:15.848Z,0.00
2019-02-08T08:08:15.748Z,0.00
2019-02-08T08:09:15.926Z,0.00
2019-02-08T08:10:15.793Z,0.00
2019-02-08T08:11:15.795Z,0.00
2019-02-08T08:12:15.814Z,0.00
2019-02-08T08:13:15.847Z,0.00
2019-02-08T08:14:15.939Z,0.00
2019-02-08T08:15:15.963Z,0.00
2019-02-08T08:16:15.971Z,0.00
2019-02-08T08:17:15.980Z,0.00
2019-02-08T08:18:15.995Z,0.00
2019-02-08T08:19:16.165Z,0.00
2019-02-08T08:20:16.021Z,0.00
2019-02-08T08:21:16.046Z,0.00
2019-02-08T08:22:15.917Z,0.00
2019-02-08T08:23:15.943Z,0.00
2019-02-08T08:24:16.059Z,0.00
2019-02-08T08:25:15.968Z,4.00
2019-02-08T08:26:16.002Z,4.00
2019-02-08T08:27:16.013Z,4.00
2019-02-08T08:28:16.135Z,4.00
2019-02-08T08:29:16.130Z,4.00
2019-02-08T08:30:16.039Z,8.00
2019-02-08T08:31:16.061Z,8.00
2019-02-08T08:32:16.195Z,12.00
2019-02-08T08:33:16.202Z,16.00
2019-02-08T08:34:16.185Z,20.00
2019-02-08T08:35:16.139Z,28.00
2019-02-08T08:36:16.150Z,36.00
2019-02-08T08:37:16.178Z,48.00
2019-02-08T08:38:16.162Z,60.00
2019-02-08T08:39:16.193Z,76.00
2019-02-08T08:40:16.294Z,92.00
2019-02-08T08:41:16.309Z,112.00
2019-02-08T08:42:16.188Z,132.00
2019-02-08T08:43:16.227Z,152.00
2019-02-08T08:44:16.381Z,180.00
2019-02-08T08:45:16.247Z,208.00
2019-02-08T08:46:16.265Z,240.00
2019-02-08T08:47:16.386Z,276.00
2019-02-08T08:48:16.280Z,308.00
2019-02-08T08:49:16.512Z,352.00
2019-02-08T08:50:16.307Z,396.00
2019-02-08T08:51:16.371Z,444.00
2019-02-08T08:52:16.342Z,496.00
2019-02-08T08:53:16.356Z,548.00
2019-02-08T08:54:16.534Z,612.00
2019-02-08T08:55:16.506Z,676.00
2019-02-08T08:56:16.384Z,748.00
2019-02-08T08:57:16.582Z,824.00
2019-02-08T08:58:16.449Z,900.00
2019-02-08T08:59:16.440Z,984.00
2019-02-08T09:00:16.449Z,1072.00
2019-02-08T09:01:16.574Z,1164.00
2019-02-08T09:02:16.642Z,1268.00
2019-02-08T09:03:16.482Z,1368.00
2019-02-08T09:04:16.490Z,1488.00
2019-02-08T09:05:16.525Z,1664.00
2019-02-08T09:06:16.546Z,1880.00
2019-02-08T09:07:16.696Z,2104.00
2019-02-08T09:08:16.553Z,2252.00
2019-02-08T09:09:16.684Z,2404.00
2019-02-08T09:10:16.699Z,2576.00
2019-02-08T09:11:16.605Z,2772.00
2019-02-08T09:12:16.654Z,3068.00
2019-02-08T09:13:16.627Z,3320.00
2019-02-08T09:14:16.730Z,3528.00
2019-02-08T09:15:16.656Z,3716.00
2019-02-08T09:16:16.827Z,3936.00
2019-02-08T09:17:16.684Z,4200.00
2019-02-08T09:18:16.809Z,4536.00
2019-02-08T09:19:16.927Z,4876.00
2019-02-08T09:20:16.731Z,5260.00
2019-02-08T09:21:16.847Z,5644.00
2019-02-08T09:22:16.772Z,5940.00
2019-02-08T09:23:16.890Z,6208.00
2019-02-08T09:24:16.887Z,6476.00
2019-02-08T09:25:16.791Z,6768.00
2019-02-08T09:26:16.805Z,7180.00
2019-02-08T09:27:16.947Z,7412.00
2019-02-08T09:28:16.829Z,7572.00
2019-02-08T09:29:17.120Z,7836.00
2019-02-08T09:30:16.863Z,8112.00
2019-02-08T09:31:17.011Z,8420.00
2019-02-08T09:32:17.025Z,8792.00
2019-02-08T09:33:16.916Z,9140.00
2019-02-08T09:34:17.024Z,9472.00
2019-02-08T09:35:16.995Z,9696.00
2019-02-08T09:36:16.957Z,9968.00
2019-02-08T09:37:16.967Z,10348.00
2019-02-08T09:38:17.117Z,10656.00
2019-02-08T09:39:17.227Z,11060.00
2019-02-08T09:40:17.024Z,11460.00
2019-02-08T09:41:17.054Z,11740.00
2019-02-08T09:42:17.065Z,12140.00
2019-02-08T09:43:17.105Z,12436.00
2019-02-08T09:44:17.196Z,12820.00
2019-02-08T09:45:17.227Z,13160.00
2019-02-08T09:46:17.140Z,13568.00
2019-02-08T09:47:17.168Z,13792.00
2019-02-08T09:48:17.176Z,14076.00
2019-02-08T09:49:17.446Z,14548.00
2019-02-08T09:50:17.223Z,15104.00
2019-02-08T09:51:17.345Z,15392.00
2019-02-08T09:52:17.259Z,15904.00
2019-02-08T09:53:17.261Z,16224.00
2019-02-08T09:54:17.314Z,16448.00
2019-02-08T09:55:17.289Z,16576.00
2019-02-08T09:56:17.306Z,16672.00
2019-02-08T09:57:17.322Z,17120.00
2019-02-08T09:58:17.454Z,17696.00
2019-02-08T09:59:17.373Z,18176.00
2019-02-08T10:00:17.401Z,18688.00
2019-02-08T10:01:17.521Z,19104.00
2019-02-08T10:02:17.541Z,19296.00
2019-02-08T10:03:17.603Z,19584.00
2019-02-08T10:04:17.473Z,19808.00
2019-02-08T10:05:17.476Z,20320.00
2019-02-08T10:06:17.616Z,20896.00
2019-02-08T10:07:17.531Z,21856.00
2019-02-08T10:08:17.756Z,22144.00
2019-02-08T10:09:17.672Z,22432.00
2019-02-08T10:10:17.568Z,22784.00
2019-02-08T10:11:17.610Z,23744.00
2019-02-08T10:12:17.735Z,25152.00
2019-02-08T10:13:17.792Z,28288.00
2019-02-08T10:14:17.656Z,29440.00
2019-02-08T10:15:17.729Z,36128.00
2019-02-08T10:16:17.719Z,49632.00
2019-02-08T10:17:17.833Z,53056.00
2019-02-08T10:18:17.779Z,53888.00
2019-02-08T10:19:17.751Z,56384.00
2019-02-08T10:20:17.776Z,57536.00
2019-02-08T10:21:17.795Z,56320.00
2019-02-08T10:22:17.944Z,54560.00
2019-02-08T10:23:17.907Z,58720.00
2019-02-08T10:24:18.087Z,57504.00
2019-02-08T10:25:17.893Z,57792.00
2019-02-08T10:26:17.915Z,59168.00
2019-02-08T10:27:17.939Z,60480.00
2019-02-08T10:28:17.951Z,57248.00
2019-02-08T10:29:18.028Z,56608.00
2019-02-08T10:30:18.025Z,59744.00
2019-02-08T10:31:18.004Z,63680.00
2019-02-08T10:32:18.151Z,62432.00
2019-02-08T10:33:18.090Z,66624.00
2019-02-08T10:34:18.189Z,68032.00
2019-02-08T10:35:18.108Z,66240.00
2019-02-08T10:36:18.246Z,65536.00
2019-02-08T10:37:18.159Z,71680.00
2019-02-08T10:38:18.261Z,65632.00
2019-02-08T10:39:18.304Z,66080.00
2019-02-08T10:40:18.232Z,67616.00
2019-02-08T10:41:18.212Z,67680.00
2019-02-08T10:42:18.313Z,69760.00
2019-02-08T10:43:18.382Z,69760.00
2019-02-08T10:44:18.307Z,68448.00
2019-02-08T10:45:18.441Z,71232.00
2019-02-08T10:46:18.466Z,71552.00
2019-02-08T10:47:18.393Z,73440.00
2019-02-08T10:48:18.560Z,69728.00
2019-02-08T10:49:18.474Z,71232.00
2019-02-08T10:50:18.470Z,79296.00
2019-02-08T10:51:18.490Z,73984.00
2019-02-08T10:52:18.507Z,72288.00
2019-02-08T10:53:18.697Z,78368.00
2019-02-08T10:54:18.547Z,75968.00
2019-02-08T10:55:18.606Z,74240.00
2019-02-08T10:56:18.585Z,76416.00
2019-02-08T10:57:18.641Z,73440.00
2019-02-08T10:58:18.772Z,72288.00
2019-02-08T10:59:18.679Z,77088.00
2019-02-08T11:00:18.682Z,79168.00
2019-02-08T11:01:18.691Z,71712.00
2019-02-08T11:02:18.719Z,74080.00
2019-02-08T11:03:18.957Z,79296.00
2019-02-08T11:04:18.767Z,72928.00
2019-02-08T11:05:18.907Z,76480.00
2019-02-08T11:06:18.823Z,77280.00
2019-02-08T11:07:18.855Z,77632.00
2019-02-08T11:08:18.991Z,81184.00
2019-02-08T11:09:18.901Z,78368.00
2019-02-08T11:10:18.922Z,72448.00
2019-02-08T11:11:19.049Z,74048.00
2019-02-08T11:12:19.073Z,77152.00
2019-02-08T11:13:19.153Z,77216.00
2019-02-08T11:14:19.002Z,72896.00
2019-02-08T11:15:19.150Z,75296.00
2019-02-08T11:16:19.145Z,78752.00
2019-02-08T11:17:19.076Z,80064.00
2019-02-08T11:18:19.220Z,79520.00
2019-02-08T11:19:19.142Z,75744.00
2019-02-08T11:20:19.145Z,79296.00
2019-02-08T11:21:19.281Z,82848.00
2019-02-08T11:22:19.195Z,84800.00
2019-02-08T11:23:19.243Z,85792.00
2019-02-08T11:24:19.370Z,82048.00
2019-02-08T11:25:19.282Z,83616.00
2019-02-08T11:26:23.205Z,90848.00
2019-02-08T11:27:19.333Z,89536.00
2019-02-08T11:28:19.360Z,87712.00
2019-02-08T11:29:19.496Z,86272.00
2019-02-08T11:30:19.409Z,86688.00
2019-02-08T11:31:19.576Z,90592.00
2019-02-08T11:32:19.462Z,86304.00
2019-02-08T11:33:19.492Z,79616.00
2019-02-08T11:34:19.510Z,84864.00
2019-02-08T11:35:19.656Z,89920.00
2019-02-08T11:36:19.710Z,87392.00
2019-02-08T11:37:19.705Z,86432.00
2019-02-08T11:38:19.751Z,85984.00
2019-02-08T11:39:19.647Z,86848.00
2019-02-08T11:40:19.684Z,88832.00
2019-02-08T11:41:19.747Z,90432.00
2019-02-08T11:42:19.809Z,90976.00
2019-02-08T11:43:19.746Z,86368.00
2019-02-08T11:44:19.887Z,83552.00
2019-02-08T11:45:19.916Z,88192.00
2019-02-08T11:46:20.042Z,88032.00
2019-02-08T11:47:19.927Z,87808.00
2019-02-08T11:48:19.893Z,83264.00
2019-02-08T11:49:19.929Z,87008.00
2019-02-08T11:50:20.052Z,85152.00
2019-02-08T11:51:20.014Z,81792.00
2019-02-08T11:52:19.970Z,84416.00
2019-02-08T11:53:20.006Z,83712.00
2019-02-08T11:54:20.170Z,85600.00
2019-02-08T11:55:20.081Z,88480.00
2019-02-08T11:56:20.349Z,90304.00
2019-02-08T11:57:20.230Z,89504.00
2019-02-08T11:58:20.127Z,89792.00
2019-02-08T11:59:20.229Z,93472.00
2019-02-08T12:00:20.306Z,93760.00
2019-02-08T12:01:20.319Z,90624.00
2019-02-08T12:02:20.266Z,87392.00
2019-02-08T12:03:20.282Z,84736.00
2019-02-08T12:04:20.312Z,90944.00
2019-02-08T12:05:20.347Z,89344.00
2019-02-08T12:06:20.413Z,92864.00
2019-02-08T12:07:20.364Z,91008.00
2019-02-08T12:08:20.391Z,90016.00
2019-02-08T12:09:20.423Z,93728.00
2019-02-08T12:10:20.571Z,91808.00
2019-02-08T12:11:20.659Z,93792.00
2019-02-08T12:12:20.499Z,91360.00
2019-02-08T12:13:20.549Z,89376.00
2019-02-08T12:14:20.692Z,88640.00
2019-02-08T12:15:20.713Z,90304.00
2019-02-08T12:16:20.736Z,91040.00
2019-02-08T12:17:20.758Z,96128.00
2019-02-08T12:18:20.722Z,94304.00
2019-02-08T12:19:20.698Z,92096.00
2019-02-08T12:20:20.711Z,92704.00
2019-02-08T12:21:20.847Z,89248.00
2019-02-08T12:22:20.766Z,85504.00
2019-02-08T12:23:20.919Z,87776.00
2019-02-08T12:24:20.854Z,90240.00
2019-02-08T12:25:20.841Z,91968.00
2019-02-08T12:26:21.007Z,91072.00
2019-02-08T12:27:20.929Z,92736.00
2019-02-08T12:28:20.966Z,93280.00
2019-02-08T12:29:21.090Z,93024.00
2019-02-08T12:30:20.996Z,88640.00
2019-02-08T12:31:21.244Z,86976.00
2019-02-08T12:32:21.053Z,84832.00
2019-02-08T12:33:21.110Z,84672.00
2019-02-08T12:34:21.130Z,82400.00
2019-02-08T12:35:21.269Z,85024.00
2019-02-08T12:36:21.272Z,89120.00
2019-02-08T12:38:21.343Z,89856.00
2019-02-08T12:39:21.377Z,89024.00
2019-02-08T12:40:21.278Z,86496.00
2019-02-08T12:41:21.401Z,88448.00
2019-02-08T12:42:21.337Z,84224.00
2019-02-08T12:43:21.358Z,88704.00
2019-02-08T12:44:21.514Z,87712.00
2019-02-08T12:45:21.540Z,90848.00
2019-02-08T12:46:21.663Z,89024.00
2019-02-08T12:47:21.595Z,88064.00
2019-02-08T12:48:21.632Z,87392.00
2019-02-08T12:49:21.652Z,87648.00