createdAt,value
2017-11-18T00:00:34.681Z,0.00
2017-11-18T00:01:34.686Z,0.00
2017-11-18T00:02:34.693Z,0.00
2017-11-18T00:03:34.718Z,0.00
2017-11-18T00:04:34.713Z,0.00
2017-11-18T00:05:34.719Z,0.00
2017-11-18T00:06:34.723Z,0.00
2017-11-18T00:07:34.727Z,0.00
2017-11-18T00:08:34.740Z,0.00
2017-11-18T00:09:34.740Z,0.00
2017-11-18T00:10:34.751Z,0.00
2017-11-18T00:11:34.763Z,0.00
2017-11-18T00:12:34.777Z,0.00
2017-11-18T00:13:34.771Z,0.00
2017-11-18T00:14:34.781Z,0.00
2017-11-18T00:15:34.793Z,0.00
2017-11-18T00:16:34.793Z,0.00
2017-11-18T00:17:34.804Z,0.00
2017-11-18T00:18:34.817Z,0.00
2017-11-18T00:19:34.821Z,0.00
2017-11-18T00:20:34.824Z,0.00
2017-11-18T00:21:34.833Z,0.00
2017-11-18T00:22:34.845Z,0.00
2017-11-18T00:23:34.916Z,0.00
2017-11-18T00:24:34.854Z,0.00
2017-11-18T00:25:34.859Z,0.00
2017-11-18T00:26:34.866Z,0.00
2017-11-18T00:27:34.872Z,0.00
2017-11-18T00:28:34.880Z,0.00
2017-11-18T00:29:34.896Z,0.00
2017-11-18T00:30:34.901Z,0.00
2017-11-18T00:31:34.899Z,0.00
2017-11-18T00:32:34.973Z,0.00
2017-11-18T00:33:34.916Z,0.00
2017-11-18T00:34:34.986Z,0.00
2017-11-18T00:35:34.936Z,0.00
2017-11-18T00:36:34.999Z,0.00
2017-11-18T00:37:34.948Z,0.00
2017-11-18T00:38:35.018Z,0.00
2017-11-18T00:39:34.962Z,0.00
2017-11-18T00:40:35.025Z,0.00
2017-11-18T00:41:34.976Z,0.00
2017-11-18T00:42:35.038Z,0.00
2017-11-18T00:43:34.991Z,0.00
2017-11-18T00:44:35.056Z,0.00
2017-11-18T00:45:34.997Z,0.00
2017-11-18T00:46:35.071Z,0.00
2017-11-18T00:47:35.020Z,0.00
2017-11-18T00:48:35.083Z,0.00
2017-11-18T00:49:35.036Z,0.00
2017-11-18T00:50:35.096Z,0.00
2017-11-18T00:51:35.034Z,0.00
2017-11-18T00:52:35.142Z,0.00
2017-11-18T00:53:35.062Z,0.00
2017-11-18T00:54:35.156Z,0.00
2017-11-18T00:55:35.094Z,0.00
2017-11-18T00:56:35.169Z,0.00
2017-11-18T00:57:35.087Z,0.00
2017-11-18T00:58:35.200Z,0.00
2017-11-18T00:59:35.090Z,0.00
2017-11-18T01:00:35.200Z,0.00
2017-11-18T01:01:35.118Z,0.00
2017-11-18T01:02:35.212Z,0.00
2017-11-18T01:03:35.135Z,0.00
2017-11-18T01:04:35.221Z,0.00
2017-11-18T01:05:35.134Z,0.00
2017-11-18T01:06:35.239Z,0.00
2017-11-18T01:07:35.148Z,0.00
2017-11-18T01:08:35.198Z,0.00
2017-11-18T01:09:35.170Z,0.00
2017-11-18T01:10:35.209Z,0.00
2017-11-18T01:11:35.195Z,0.00
2017-11-18T01:12:35.225Z,0.00
2017-11-18T01:13:35.209Z,0.00
2017-11-18T01:14:35.248Z,0.00
2017-11-18T01:15:35.215Z,0.00
2017-11-18T01:16:35.256Z,0.00
2017-11-18T01:17:35.233Z,0.00
2017-11-18T01:18:35.286Z,0.00
2017-11-18T01:19:35.243Z,0.00
2017-11-18T01:20:35.280Z,0.00
2017-11-18T01:21:35.250Z,0.00
2017-11-18T01:22:35.364Z,0.00
2017-11-18T01:23:35.268Z,0.00
2017-11-18T01:24:35.373Z,0.00
2017-11-18T01:25:35.271Z,0.00
2017-11-18T01:26:35.387Z,0.00
2017-11-18T01:27:35.293Z,0.00
2017-11-18T01:28:35.400Z,0.00
2017-11-18T01:29:35.306Z,0.00
2017-11-18T01:30:35.412Z,0.00
2017-11-18T01:31:35.329Z,0.00
2017-11-18T01:32:35.441Z,0.00
2017-11-18T01:33:35.341Z,0.00
2017-11-18T01:34:35.446Z,0.00
2017-11-18T01:35:35.348Z,0.00
2017-11-18T01:36:35.430Z,0.00
2017-11-18T01:37:35.361Z,0.00
2017-11-18T01:38:35.398Z,0.00
2017-11-18T01:39:35.395Z,0.00
2017-11-18T01:40:35.427Z,0.00
2017-11-18T01:41:35.393Z,0.00
2017-11-18T01:42:35.504Z,0.00
2017-11-18T01:43:35.405Z,0.00
2017-11-18T01:44:35.516Z,0.00
2017-11-18T01:45:35.422Z,0.00
2017-11-18T01:46:35.526Z,0.00
2017-11-18T01:47:35.428Z,0.00
2017-11-18T01:48:35.541Z,0.00
2017-11-18T01:49:35.449Z,0.00
2017-11-18T01:50:35.556Z,0.00
2017-11-18T01:51:35.458Z,0.00
2017-11-18T01:52:35.574Z,0.00
2017-11-18T01:53:35.473Z,0.00
2017-11-18T01:54:35.588Z,0.00
2017-11-18T01:55:35.487Z,0.00
2017-11-18T01:56:35.600Z,0.00
2017-11-18T01:57:35.514Z,0.00
2017-11-18T01:58:35.587Z,0.00
2017-11-18T01:59:35.509Z,0.00
2017-11-18T02:00:36.617Z,0.00
2017-11-18T02:01:35.539Z,0.00
2017-11-18T02:02:35.604Z,0.00
2017-11-18T02:03:35.538Z,0.00
2017-11-18T02:04:35.605Z,0.00
2017-11-18T02:05:35.550Z,0.00
2017-11-18T02:06:35.625Z,0.00
2017-11-18T02:07:35.571Z,0.00
2017-11-18T02:08:35.634Z,0.00
2017-11-18T02:09:35.585Z,0.00
2017-11-18T02:10:35.651Z,0.00
2017-11-18T02:11:35.591Z,0.00
2017-11-18T02:12:35.667Z,0.00
2017-11-18T02:13:35.616Z,0.00
2017-11-18T02:14:35.733Z,0.00
2017-11-18T02:15:35.621Z,0.00
2017-11-18T02:16:35.707Z,0.00
2017-11-18T02:17:35.647Z,0.00
2017-11-18T02:18:35.718Z,0.00
2017-11-18T02:19:35.649Z,0.00
2017-11-18T02:20:35.732Z,0.00
2017-11-18T02:21:35.661Z,0.00
2017-11-18T02:22:35.736Z,0.00
2017-11-18T02:23:35.675Z,0.00
2017-11-18T02:24:35.742Z,0.00
2017-11-18T02:25:35.689Z,0.00
2017-11-18T02:26:35.756Z,0.00
2017-11-18T02:27:35.701Z,0.00
2017-11-18T02:28:35.770Z,0.00
2017-11-18T02:29:35.717Z,0.00
2017-11-18T02:30:35.784Z,0.00
2017-11-18T02:31:35.728Z,0.00
2017-11-18T02:32:35.840Z,0.00
2017-11-18T02:33:35.746Z,0.00
2017-11-18T02:34:35.863Z,0.00
2017-11-18T02:35:35.756Z,0.00
2017-11-18T02:36:35.868Z,0.00
2017-11-18T02:37:35.770Z,0.00
2017-11-18T02:38:35.883Z,0.00
2017-11-18T02:39:35.784Z,0.00
2017-11-18T02:40:35.887Z,0.00
2017-11-18T02:41:35.796Z,0.00
2017-11-18T02:42:35.911Z,0.00
2017-11-18T02:43:35.811Z,0.00
2017-11-18T02:44:35.923Z,0.00
2017-11-18T02:45:35.822Z,0.00
2017-11-18T02:46:36.859Z,0.00
2017-11-18T02:47:35.838Z,0.00
2017-11-18T02:48:35.952Z,0.00
2017-11-18T02:49:35.854Z,0.00
2017-11-18T02:50:35.966Z,0.00
2017-11-18T02:51:35.861Z,0.00
2017-11-18T02:52:35.971Z,0.00
2017-11-18T02:53:35.876Z,0.00
2017-11-18T02:54:35.985Z,0.00
2017-11-18T02:55:35.894Z,0.00
2017-11-18T02:56:35.995Z,0.00
2017-11-18T02:57:35.901Z,0.00
2017-11-18T02:58:36.011Z,0.00
2017-11-18T02:59:35.925Z,0.00
2017-11-18T03:00:36.024Z,0.00
2017-11-18T03:01:35.920Z,0.00
2017-11-18T03:02:36.037Z,0.00
2017-11-18T03:03:35.940Z,0.00
2017-11-18T03:04:36.051Z,0.00
2017-11-18T03:05:35.954Z,0.00
2017-11-18T03:06:36.065Z,0.00
2017-11-18T03:07:35.967Z,0.00
2017-11-18T03:08:36.081Z,0.00
2017-11-18T03:09:35.985Z,0.00
2017-11-18T03:10:36.093Z,0.00
2017-11-18T03:11:35.996Z,0.00
2017-11-18T03:12:36.105Z,0.00
2017-11-18T03:13:36.009Z,0.00
2017-11-18T03:14:36.128Z,0.00
2017-11-18T03:15:36.020Z,0.00
2017-11-18T03:16:36.129Z,0.00
2017-11-18T03:17:36.037Z,0.00
2017-11-18T03:18:36.139Z,0.00
2017-11-18T03:19:36.054Z,0.00
2017-11-18T03:20:36.163Z,0.00
2017-11-18T03:21:36.069Z,0.00
2017-11-18T03:22:36.177Z,0.00
2017-11-18T03:23:36.080Z,0.00
2017-11-18T03:24:36.193Z,0.00
2017-11-18T03:25:36.098Z,0.00
2017-11-18T03:26:37.125Z,0.00
2017-11-18T03:27:36.098Z,0.00
2017-11-18T03:28:36.236Z,0.00
2017-11-18T03:29:36.112Z,0.00
2017-11-18T03:30:36.232Z,0.00
2017-11-18T03:31:36.124Z,0.00
2017-11-18T03:32:36.242Z,0.00
2017-11-18T03:33:36.154Z,0.00
2017-11-18T03:34:36.231Z,0.00
2017-11-18T03:35:36.159Z,0.00
2017-11-18T03:36:36.255Z,0.00
2017-11-18T03:37:36.170Z,0.00
2017-11-18T03:38:36.215Z,0.00
2017-11-18T03:39:36.185Z,0.00
2017-11-18T03:40:36.230Z,0.00
2017-11-18T03:41:36.191Z,0.00
2017-11-18T03:42:36.246Z,0.00
2017-11-18T03:43:36.211Z,0.00
2017-11-18T03:44:36.269Z,0.00
2017-11-18T03:45:36.222Z,0.00
2017-11-18T03:46:36.273Z,0.00
2017-11-18T03:47:36.234Z,0.00
2017-11-18T03:48:36.296Z,0.00
2017-11-18T03:49:36.244Z,0.00
2017-11-18T03:50:36.299Z,0.00
2017-11-18T03:51:36.261Z,0.00
2017-11-18T03:52:36.322Z,0.00
2017-11-18T03:53:36.269Z,0.00
2017-11-18T03:54:36.327Z,0.00
2017-11-18T03:55:36.289Z,0.00
2017-11-18T03:56:36.341Z,0.00
2017-11-18T03:57:36.299Z,0.00
2017-11-18T03:58:36.352Z,0.00
2017-11-18T03:59:36.313Z,0.00
2017-11-18T04:00:36.368Z,0.00
2017-11-18T04:01:36.328Z,0.00
2017-11-18T04:02:36.381Z,0.00
2017-11-18T04:03:36.333Z,0.00
2017-11-18T04:04:36.400Z,0.00
2017-11-18T04:05:36.353Z,0.00
2017-11-18T04:06:36.411Z,0.00
2017-11-18T04:07:36.370Z,0.00
2017-11-18T04:08:36.419Z,0.00
2017-11-18T04:09:36.376Z,0.00
2017-11-18T04:10:36.477Z,0.00
2017-11-18T04:11:36.391Z,0.00
2017-11-18T04:12:36.489Z,0.00
2017-11-18T04:13:36.408Z,0.00
2017-11-18T04:14:36.502Z,0.00
2017-11-18T04:15:36.416Z,0.00
2017-11-18T04:16:36.515Z,0.00
2017-11-18T04:17:36.439Z,0.00
2017-11-18T04:18:36.528Z,0.00
2017-11-18T04:19:36.441Z,0.00
2017-11-18T04:20:36.545Z,0.00
2017-11-18T04:21:36.454Z,0.00
2017-11-18T04:22:36.555Z,0.00
2017-11-18T04:23:36.468Z,0.00
2017-11-18T04:24:36.566Z,0.00
2017-11-18T04:25:36.482Z,0.00
2017-11-18T04:26:36.583Z,0.00
2017-11-18T04:27:36.492Z,0.00
2017-11-18T04:28:36.606Z,0.00
2017-11-18T04:29:36.505Z,0.00
2017-11-18T04:30:36.607Z,0.00
2017-11-18T04:31:36.523Z,0.00
2017-11-18T04:32:36.621Z,0.00
2017-11-18T04:33:36.532Z,0.00
2017-11-18T04:34:36.650Z,0.00
2017-11-18T04:35:36.544Z,0.00
2017-11-18T04:36:36.646Z,0.00
2017-11-18T04:37:36.549Z,0.00
2017-11-18T04:38:36.658Z,0.00
2017-11-18T04:39:36.574Z,0.00
2017-11-18T04:40:36.673Z,0.00
2017-11-18T04:41:36.583Z,0.00
2017-11-18T04:42:36.685Z,0.00
2017-11-18T04:43:36.596Z,0.00
2017-11-18T04:44:36.699Z,0.00
2017-11-18T04:45:36.612Z,0.00
2017-11-18T04:46:36.712Z,0.00
2017-11-18T04:47:36.628Z,0.00
2017-11-18T04:48:36.730Z,0.00
2017-11-18T04:49:36.632Z,0.00
2017-11-18T04:50:36.736Z,0.00
2017-11-18T04:51:36.648Z,0.00
2017-11-18T04:52:36.757Z,0.00
2017-11-18T04:53:36.662Z,0.00
2017-11-18T04:54:36.722Z,0.00
2017-11-18T04:55:36.676Z,0.00
2017-11-18T04:56:38.782Z,0.00
2017-11-18T04:57:36.701Z,0.00
2017-11-18T04:58:36.717Z,0.00
2017-11-18T04:59:36.701Z,0.00
2017-11-18T05:00:36.731Z,0.00
2017-11-18T05:01:36.707Z,0.00
2017-11-18T05:02:36.749Z,0.00
2017-11-18T05:03:36.727Z,0.00
2017-11-18T05:04:36.764Z,0.00
2017-11-18T05:05:36.737Z,0.00
2017-11-18T05:06:36.849Z,0.00
2017-11-18T05:07:36.752Z,0.00
2017-11-18T05:08:41.776Z,0.00
2017-11-18T05:09:36.763Z,0.00
2017-11-18T05:10:37.795Z,0.00
2017-11-18T05:11:36.810Z,0.00
2017-11-18T05:12:36.832Z,0.00
2017-11-18T05:13:36.786Z,0.00
2017-11-18T05:14:36.849Z,0.00
2017-11-18T05:15:36.809Z,0.00
2017-11-18T05:16:36.860Z,0.00
2017-11-18T05:17:36.829Z,0.00
2017-11-18T05:18:36.874Z,0.00
2017-11-18T05:19:36.829Z,0.00
2017-11-18T05:20:36.891Z,0.00
2017-11-18T05:21:36.836Z,0.00
2017-11-18T05:22:36.897Z,0.00
2017-11-18T05:23:36.856Z,0.00
2017-11-18T05:24:36.911Z,0.00
2017-11-18T05:25:36.867Z,0.00
2017-11-18T05:26:36.926Z,0.00
2017-11-18T05:27:36.883Z,0.00
2017-11-18T05:28:36.941Z,0.00
2017-11-18T05:29:36.897Z,0.00
2017-11-18T05:30:36.965Z,0.00
2017-11-18T05:31:36.899Z,0.00
2017-11-18T05:32:36.986Z,0.00
2017-11-18T05:33:36.917Z,0.00
2017-11-18T05:34:36.918Z,0.00
2017-11-18T05:35:36.943Z,0.00
2017-11-18T05:36:36.940Z,0.00
2017-11-18T05:37:36.934Z,0.00
2017-11-18T05:38:37.020Z,0.00
2017-11-18T05:39:36.958Z,0.00
2017-11-18T05:40:36.956Z,0.00
2017-11-18T05:41:36.965Z,0.00
2017-11-18T05:42:36.969Z,0.00
2017-11-18T05:43:36.983Z,0.00
2017-11-18T05:44:36.982Z,0.00
2017-11-18T05:45:36.995Z,0.00
2017-11-18T05:46:36.994Z,0.00
2017-11-18T05:47:37.035Z,0.00
2017-11-18T05:48:37.006Z,0.00
2017-11-18T05:49:37.056Z,0.00
2017-11-18T05:50:37.025Z,0.00
2017-11-18T05:51:37.026Z,0.00
2017-11-18T05:52:37.051Z,0.00
2017-11-18T05:53:37.034Z,0.00
2017-11-18T05:54:37.042Z,0.00
2017-11-18T05:55:37.049Z,0.00
2017-11-18T05:56:37.057Z,0.00
2017-11-18T05:57:37.060Z,0.00
2017-11-18T05:58:37.068Z,0.00
2017-11-18T05:59:37.078Z,0.00
2017-11-18T06:00:37.083Z,0.00
2017-11-18T06:01:37.090Z,0.00
2017-11-18T06:02:37.094Z,0.00
2017-11-18T06:03:37.102Z,0.00
2017-11-18T06:04:37.107Z,0.00
2017-11-18T06:05:37.115Z,0.00
2017-11-18T06:06:37.120Z,0.00
2017-11-18T06:07:37.129Z,0.00
2017-11-18T06:08:37.135Z,0.00
2017-11-18T06:09:37.140Z,0.00
2017-11-18T06:10:37.142Z,0.00
2017-11-18T06:11:37.151Z,0.00
2017-11-18T06:12:37.156Z,0.00
2017-11-18T06:13:37.162Z,0.00
2017-11-18T06:14:37.160Z,0.00
2017-11-18T06:15:37.174Z,0.00
2017-11-18T06:16:37.181Z,0.00
2017-11-18T06:17:37.193Z,0.00
2017-11-18T06:18:37.193Z,0.00
2017-11-18T06:19:37.204Z,0.00
2017-11-18T06:20:37.208Z,0.00
2017-11-18T06:21:37.214Z,0.00
2017-11-18T06:22:37.300Z,0.00
2017-11-18T06:23:37.225Z,0.00
2017-11-18T06:24:37.313Z,0.00
2017-11-18T06:25:37.238Z,0.00
2017-11-18T06:26:37.329Z,0.00
2017-11-18T06:27:37.250Z,0.00
2017-11-18T06:28:37.344Z,0.00
2017-11-18T06:29:37.268Z,0.00
2017-11-18T06:30:37.355Z,0.00
2017-11-18T06:31:37.277Z,0.00
2017-11-18T06:32:37.353Z,0.00
2017-11-18T06:33:37.288Z,0.00
2017-11-18T06:34:37.368Z,0.00
2017-11-18T06:35:37.300Z,0.00
2017-11-18T06:36:37.306Z,4.00
2017-11-18T06:37:37.316Z,4.00
2017-11-18T06:38:37.324Z,0.00
2017-11-18T06:39:37.330Z,0.00
2017-11-18T06:40:37.334Z,0.00
2017-11-18T06:41:37.341Z,4.00
2017-11-18T06:42:37.344Z,4.00
2017-11-18T06:43:37.354Z,4.00
2017-11-18T06:44:37.448Z,0.00
2017-11-18T06:45:37.360Z,4.00
2017-11-18T06:46:37.373Z,4.00
2017-11-18T06:47:37.466Z,4.00
2017-11-18T06:48:37.380Z,4.00
2017-11-18T06:49:37.388Z,4.00
2017-11-18T06:50:37.396Z,4.00
2017-11-18T06:51:37.497Z,4.00
2017-11-18T06:52:37.408Z,4.00
2017-11-18T06:53:37.508Z,8.00
2017-11-18T06:54:37.421Z,4.00
2017-11-18T06:55:44.372Z,8.00
2017-11-18T06:56:37.430Z,8.00
2017-11-18T06:57:37.534Z,4.00
2017-11-18T06:58:37.444Z,8.00
2017-11-18T06:59:37.539Z,8.00
2017-11-18T07:00:37.459Z,8.00
2017-11-18T07:01:39.496Z,8.00
2017-11-18T07:02:37.470Z,8.00
2017-11-18T07:03:37.568Z,12.00
2017-11-18T07:04:37.480Z,8.00
2017-11-18T07:05:38.610Z,12.00
2017-11-18T07:06:37.496Z,12.00
2017-11-18T07:07:38.617Z,12.00
2017-11-18T07:08:37.513Z,12.00
2017-11-18T07:09:38.534Z,12.00
2017-11-18T07:10:37.518Z,12.00
2017-11-18T07:11:39.660Z,12.00
2017-11-18T07:12:37.526Z,12.00
2017-11-18T07:13:37.683Z,16.00
2017-11-18T07:14:37.543Z,16.00
2017-11-18T07:15:37.588Z,20.00
2017-11-18T07:16:37.557Z,16.00
2017-11-18T07:17:37.603Z,20.00
2017-11-18T07:18:37.570Z,20.00
2017-11-18T07:19:37.612Z,20.00
2017-11-18T07:20:37.587Z,20.00
2017-11-18T07:21:38.652Z,28.00
2017-11-18T07:22:37.589Z,28.00
2017-11-18T07:23:37.644Z,28.00
2017-11-18T07:24:37.601Z,32.00
2017-11-18T07:25:37.658Z,32.00
2017-11-18T07:26:37.623Z,36.00
2017-11-18T07:27:43.304Z,36.00
2017-11-18T07:28:37.629Z,36.00
2017-11-18T07:29:48.333Z,44.00
2017-11-18T07:30:37.646Z,44.00
2017-11-18T07:31:37.650Z,40.00
2017-11-18T07:32:37.704Z,44.00
2017-11-18T07:33:37.658Z,44.00
2017-11-18T07:34:38.738Z,48.00
2017-11-18T07:35:37.679Z,48.00
2017-11-18T07:36:38.755Z,52.00
2017-11-18T07:37:37.685Z,52.00
2017-11-18T07:38:37.743Z,60.00
2017-11-18T07:39:37.697Z,60.00
2017-11-18T07:40:37.759Z,60.00
2017-11-18T07:41:37.710Z,56.00
2017-11-18T07:42:37.767Z,56.00
2017-11-18T07:43:37.733Z,60.00
2017-11-18T07:44:37.788Z,64.00
2017-11-18T07:45:37.742Z,68.00
2017-11-18T07:46:37.799Z,72.00
2017-11-18T07:47:37.753Z,80.00
2017-11-18T07:48:37.814Z,84.00
2017-11-18T07:49:37.766Z,92.00
2017-11-18T07:50:37.827Z,96.00
2017-11-18T07:51:37.772Z,96.00
2017-11-18T07:52:37.840Z,96.00
2017-11-18T07:53:37.796Z,92.00
2017-11-18T07:54:42.874Z,84.00
2017-11-18T07:55:37.798Z,80.00
2017-11-18T07:56:38.900Z,88.00
2017-11-18T07:57:37.811Z,96.00
2017-11-18T07:58:37.816Z,92.00
2017-11-18T07:59:37.885Z,96.00
2017-11-18T08:00:37.829Z,100.00
2017-11-18T08:01:37.900Z,100.00
2017-11-18T08:02:37.898Z,100.00
2017-11-18T08:03:38.940Z,108.00
2017-11-18T08:04:37.854Z,116.00
2017-11-18T08:05:37.928Z,116.00
2017-11-18T08:06:37.868Z,112.00
2017-11-18T08:07:37.893Z,104.00
2017-11-18T08:08:37.881Z,104.00
2017-11-18T08:09:37.912Z,112.00
2017-11-18T08:10:37.896Z,120.00
2017-11-18T08:11:37.964Z,124.00
2017-11-18T08:12:37.911Z,128.00
2017-11-18T08:13:37.913Z,128.00
2017-11-18T08:14:37.925Z,132.00
2017-11-18T08:15:37.998Z,124.00
2017-11-18T08:16:37.924Z,120.00
2017-11-18T08:17:38.009Z,112.00
2017-11-18T08:18:37.937Z,104.00
2017-11-18T08:19:38.004Z,104.00
2017-11-18T08:20:37.950Z,96.00
2017-11-18T08:21:38.025Z,96.00
2017-11-18T08:22:37.963Z,96.00
2017-11-18T08:23:38.042Z,104.00
2017-11-18T08:24:37.977Z,108.00
2017-11-18T08:25:38.057Z,112.00
2017-11-18T08:26:37.987Z,112.00
2017-11-18T08:27:37.990Z,112.00
2017-11-18T08:28:37.997Z,116.00
2017-11-18T08:29:39.119Z,116.00
2017-11-18T08:30:38.012Z,120.00
2017-11-18T08:31:39.127Z,120.00
2017-11-18T08:32:38.021Z,120.00
2017-11-18T08:33:38.111Z,116.00
2017-11-18T08:34:38.036Z,112.00
2017-11-18T08:35:39.140Z,104.00
2017-11-18T08:36:38.048Z,100.00
2017-11-18T08:37:38.125Z,104.00
2017-11-18T08:38:38.060Z,104.00
2017-11-18T08:39:38.066Z,108.00
2017-11-18T08:40:38.076Z,108.00
2017-11-18T08:41:38.086Z,112.00
2017-11-18T08:42:38.081Z,116.00
2017-11-18T08:43:38.116Z,116.00
2017-11-18T08:44:38.095Z,120.00
2017-11-18T08:45:38.106Z,128.00
2017-11-18T08:46:38.145Z,140.00
2017-11-18T08:47:38.121Z,144.00
2017-11-18T08:48:38.158Z,156.00
2017-11-18T08:49:38.130Z,172.00
2017-11-18T08:50:38.133Z,184.00
2017-11-18T08:51:38.138Z,188.00
2017-11-18T08:52:38.144Z,192.00
2017-11-18T08:53:38.151Z,208.00
2017-11-18T08:54:38.157Z,208.00
2017-11-18T08:55:38.192Z,220.00
2017-11-18T08:56:38.215Z,236.00
2017-11-18T08:57:38.175Z,240.00
2017-11-18T08:58:38.180Z,236.00
2017-11-18T08:59:38.228Z,240.00
2017-11-18T09:00:38.198Z,240.00
2017-11-18T09:01:38.202Z,240.00
2017-11-18T09:02:38.208Z,240.00
2017-11-18T09:03:38.328Z,236.00
2017-11-18T09:04:38.226Z,240.00
2017-11-18T09:05:38.367Z,268.00
2017-11-18T09:06:38.239Z,308.00
2017-11-18T09:07:38.255Z,336.00
2017-11-18T09:08:38.244Z,336.00
2017-11-18T09:09:38.260Z,312.00
2017-11-18T09:10:38.251Z,296.00
2017-11-18T09:11:38.314Z,284.00
2017-11-18T09:12:38.461Z,272.00
2017-11-18T09:13:38.263Z,268.00
2017-11-18T09:14:38.290Z,272.00
2017-11-18T09:15:38.288Z,268.00
2017-11-18T09:16:38.353Z,264.00
2017-11-18T09:17:38.304Z,260.00
2017-11-18T09:18:39.405Z,256.00
2017-11-18T09:19:38.306Z,260.00
2017-11-18T09:20:38.371Z,260.00
2017-11-18T09:21:38.327Z,256.00
2017-11-18T09:22:38.419Z,256.00
2017-11-18T09:23:38.334Z,264.00
2017-11-18T09:24:38.335Z,280.00
2017-11-18T09:25:38.343Z,300.00
2017-11-18T09:26:38.352Z,312.00
2017-11-18T09:27:38.373Z,316.00
2017-11-18T09:28:38.369Z,312.00
2017-11-18T09:29:38.368Z,308.00
2017-11-18T09:30:38.374Z,312.00
2017-11-18T09:31:38.377Z,308.00
2017-11-18T09:32:38.386Z,304.00
2017-11-18T09:33:38.392Z,288.00
2017-11-18T09:34:38.407Z,292.00
2017-11-18T09:35:38.411Z,280.00
2017-11-18T09:36:38.410Z,264.00
2017-11-18T09:37:38.419Z,252.00
2017-11-18T09:38:38.426Z,256.00
2017-11-18T09:39:38.431Z,260.00
2017-11-18T09:40:38.435Z,272.00
2017-11-18T09:41:38.446Z,288.00
2017-11-18T09:42:38.479Z,308.00
2017-11-18T09:43:38.465Z,332.00
2017-11-18T09:44:38.461Z,344.00
2017-11-18T09:45:38.467Z,348.00
2017-11-18T09:46:38.466Z,348.00
2017-11-18T09:47:38.468Z,356.00
2017-11-18T09:48:38.483Z,380.00
2017-11-18T09:49:38.489Z,400.00
2017-11-18T09:50:38.524Z,400.00
2017-11-18T09:51:38.500Z,376.00
2017-11-18T09:52:38.546Z,364.00
2017-11-18T09:53:38.513Z,356.00
2017-11-18T09:54:38.552Z,360.00
2017-11-18T09:55:38.527Z,368.00
2017-11-18T09:56:38.566Z,380.00
2017-11-18T09:57:38.539Z,388.00
2017-11-18T09:58:38.582Z,396.00
2017-11-18T09:59:38.553Z,404.00
2017-11-18T10:00:39.630Z,404.00
2017-11-18T10:01:38.616Z,416.00
2017-11-18T10:02:38.610Z,432.00
2017-11-18T10:03:38.571Z,420.00
2017-11-18T10:04:38.611Z,408.00
2017-11-18T10:05:38.586Z,416.00
2017-11-18T10:06:38.594Z,424.00
2017-11-18T10:07:38.638Z,428.00
2017-11-18T10:08:38.593Z,428.00
2017-11-18T10:09:38.652Z,420.00
2017-11-18T10:10:38.614Z,408.00
2017-11-18T10:11:38.666Z,404.00
2017-11-18T10:12:38.621Z,420.00
2017-11-18T10:13:39.707Z,432.00
2017-11-18T10:14:38.641Z,456.00
2017-11-18T10:15:38.659Z,472.00
2017-11-18T10:16:38.700Z,480.00
2017-11-18T10:17:38.658Z,476.00
2017-11-18T10:18:38.717Z,480.00
2017-11-18T10:19:38.665Z,488.00
2017-11-18T10:20:38.727Z,488.00
2017-11-18T10:21:38.688Z,492.00
2017-11-18T10:22:38.744Z,504.00
2017-11-18T10:23:38.693Z,524.00
2017-11-18T10:24:38.700Z,552.00
2017-11-18T10:25:38.701Z,580.00
2017-11-18T10:26:38.768Z,596.00
2017-11-18T10:27:38.721Z,596.00
2017-11-18T10:28:38.783Z,588.00
2017-11-18T10:29:38.747Z,580.00
2017-11-18T10:30:38.799Z,544.00
2017-11-18T10:31:38.747Z,508.00
2017-11-18T10:32:38.811Z,448.00
2017-11-18T10:33:38.754Z,412.00
2017-11-18T10:34:38.761Z,440.00
2017-11-18T10:35:38.830Z,472.00
2017-11-18T10:36:38.769Z,540.00
2017-11-18T10:37:38.846Z,592.00
2017-11-18T10:38:38.782Z,608.00
2017-11-18T10:39:38.800Z,640.00
2017-11-18T10:40:38.865Z,692.00
2017-11-18T10:41:38.796Z,660.00
2017-11-18T10:42:38.878Z,656.00
2017-11-18T10:43:38.811Z,656.00
2017-11-18T10:44:38.892Z,536.00
2017-11-18T10:45:38.826Z,516.00
2017-11-18T10:46:38.913Z,516.00
2017-11-18T10:47:38.836Z,516.00
2017-11-18T10:48:38.921Z,512.00
2017-11-18T10:49:38.851Z,516.00
2017-11-18T10:50:40.965Z,544.00
2017-11-18T10:51:38.869Z,580.00
2017-11-18T10:52:38.929Z,600.00
2017-11-18T10:53:38.903Z,616.00
2017-11-18T10:54:43.849Z,624.00
2017-11-18T10:55:38.882Z,624.00
2017-11-18T10:56:43.872Z,632.00
2017-11-18T10:57:38.898Z,636.00
2017-11-18T10:58:38.954Z,636.00
2017-11-18T10:59:38.916Z,640.00
2017-11-18T11:00:38.986Z,648.00
2017-11-18T11:01:38.920Z,640.00
2017-11-18T11:02:38.979Z,616.00
2017-11-18T11:03:38.953Z,588.00
2017-11-18T11:04:38.994Z,556.00
2017-11-18T11:05:38.954Z,528.00
2017-11-18T11:06:39.001Z,480.00
2017-11-18T11:07:38.958Z,428.00
2017-11-18T11:08:39.020Z,408.00
2017-11-18T11:09:38.968Z,408.00
2017-11-18T11:10:39.027Z,432.00
2017-11-18T11:11:38.981Z,456.00
2017-11-18T11:12:39.043Z,468.00
2017-11-18T11:13:38.994Z,480.00
2017-11-18T11:14:39.050Z,500.00
2017-11-18T11:15:39.007Z,516.00
2017-11-18T11:16:43.929Z,492.00
2017-11-18T11:17:39.021Z,520.00
2017-11-18T11:18:39.138Z,536.00
2017-11-18T11:19:39.037Z,504.00
2017-11-18T11:20:39.143Z,468.00
2017-11-18T11:21:39.049Z,424.00
2017-11-18T11:22:39.050Z,424.00
2017-11-18T11:23:39.057Z,508.00
2017-11-18T11:24:39.167Z,556.00
2017-11-18T11:25:39.072Z,560.00
2017-11-18T11:26:39.178Z,580.00
2017-11-18T11:27:39.084Z,604.00
2017-11-18T11:28:39.194Z,616.00
2017-11-18T11:29:39.098Z,596.00
2017-11-18T11:30:39.215Z,572.00
2017-11-18T11:31:39.104Z,564.00
2017-11-18T11:32:39.117Z,576.00
2017-11-18T11:33:39.233Z,588.00
2017-11-18T11:34:39.116Z,564.00
2017-11-18T11:35:39.212Z,552.00
2017-11-18T11:36:39.143Z,568.00
2017-11-18T11:37:39.226Z,572.00
2017-11-18T11:38:39.149Z,568.00
2017-11-18T11:39:39.242Z,544.00
2017-11-18T11:40:39.157Z,520.00
2017-11-18T11:41:39.250Z,520.00
2017-11-18T11:42:39.168Z,540.00
2017-11-18T11:43:39.264Z,604.00
2017-11-18T11:44:39.182Z,580.00
2017-11-18T11:45:39.256Z,636.00
2017-11-18T11:46:39.196Z,708.00
2017-11-18T11:47:39.275Z,1048.00
2017-11-18T11:48:39.221Z,1024.00
2017-11-18T11:49:39.283Z,1000.00
2017-11-18T11:50:39.217Z,984.00
2017-11-18T11:51:39.297Z,1008.00
2017-11-18T11:52:39.240Z,1112.00
2017-11-18T11:53:39.312Z,928.00
2017-11-18T11:54:39.244Z,1100.00
2017-11-18T11:55:39.246Z,772.00
2017-11-18T11:56:39.255Z,748.00
2017-11-18T11:57:39.265Z,768.00
2017-11-18T11:58:39.358Z,876.00
2017-11-18T11:59:39.274Z,1188.00
2017-11-18T12:00:39.356Z,1272.00
2017-11-18T12:01:39.286Z,1216.00
2017-11-18T12:02:39.368Z,1200.00
2017-11-18T12:03:39.302Z,1116.00
2017-11-18T12:04:39.304Z,1052.00
2017-11-18T12:05:39.302Z,800.00
2017-11-18T12:06:39.316Z,852.00
2017-11-18T12:07:39.324Z,868.00
2017-11-18T12:08:39.333Z,924.00
2017-11-18T12:09:39.337Z,960.00
2017-11-18T12:10:39.372Z,780.00
2017-11-18T12:11:39.348Z,864.00
2017-11-18T12:12:39.378Z,600.00
2017-11-18T12:13:39.354Z,572.00
2017-11-18T12:14:39.396Z,548.00
2017-11-18T12:15:39.375Z,496.00
2017-11-18T12:16:39.413Z,456.00
2017-11-18T12:17:39.381Z,424.00
2017-11-18T12:18:39.423Z,392.00
2017-11-18T12:19:39.430Z,368.00
2017-11-18T12:20:41.486Z,368.00
2017-11-18T12:21:39.416Z,392.00
2017-11-18T12:22:40.483Z,424.00
2017-11-18T12:23:39.429Z,436.00
2017-11-18T12:24:39.449Z,428.00
2017-11-18T12:25:39.441Z,396.00
2017-11-18T12:26:39.446Z,348.00
2017-11-18T12:27:39.446Z,308.00
2017-11-18T12:28:39.457Z,264.00
2017-11-18T12:29:39.466Z,232.00
2017-11-18T12:30:39.470Z,216.00
2017-11-18T12:31:39.478Z,216.00
2017-11-18T12:32:39.495Z,244.00
2017-11-18T12:33:39.491Z,272.00
2017-11-18T12:34:39.496Z,256.00
2017-11-18T12:35:39.530Z,244.00
2017-11-18T12:36:39.511Z,260.00
2017-11-18T12:37:39.549Z,248.00
2017-11-18T12:38:39.526Z,196.00
2017-11-18T12:39:39.538Z,184.00
2017-11-18T12:40:39.535Z,184.00
2017-11-18T12:41:39.553Z,212.00
2017-11-18T12:42:39.553Z,248.00
2017-11-18T12:43:39.558Z,260.00
2017-11-18T12:44:39.566Z,232.00
2017-11-18T12:45:39.608Z,248.00
2017-11-18T12:46:39.567Z,252.00
2017-11-18T12:47:39.571Z,268.00
2017-11-18T12:48:39.580Z,240.00
2017-11-18T12:49:39.597Z,220.00
2017-11-18T12:50:39.594Z,272.00
2017-11-18T12:51:39.602Z,324.00
2017-11-18T12:52:39.617Z,300.00
2017-11-18T12:53:39.609Z,328.00
2017-11-18T12:54:39.621Z,328.00
2017-11-18T12:55:39.630Z,240.00
2017-11-18T12:56:39.633Z,232.00