createdAt,value
2022-12-14T00:01:21.490Z,-5.14
2022-12-14T00:03:48.968Z,-5.16
2022-12-14T00:06:18.926Z,-5.17
2022-12-14T00:08:48.904Z,-5.18
2022-12-14T00:11:16.185Z,-5.18
2022-12-14T00:13:44.014Z,-5.19
2022-12-14T00:16:17.611Z,-5.18
2022-12-14T00:18:48.622Z,-5.17
2022-12-14T00:21:15.392Z,-5.18
2022-12-14T00:23:45.252Z,-5.21
2022-12-14T00:26:18.832Z,-5.21
2022-12-14T00:28:46.749Z,-5.20
2022-12-14T00:31:13.716Z,-5.19
2022-12-14T00:33:40.664Z,-5.19
2022-12-14T00:36:09.450Z,-5.18
2022-12-14T00:38:36.959Z,-5.18
2022-12-14T00:41:04.684Z,-5.19
2022-12-14T00:43:32.299Z,-5.20
2022-12-14T00:45:58.927Z,-5.22
2022-12-14T00:48:26.804Z,-5.21
2022-12-14T00:50:55.072Z,-5.23
2022-12-14T00:53:23.101Z,-5.24
2022-12-14T00:55:50.583Z,-5.26
2022-12-14T00:58:20.071Z,-5.27
2022-12-14T01:00:47.453Z,-5.28
2022-12-14T01:03:14.589Z,-5.30
2022-12-14T01:05:41.131Z,-5.29
2022-12-14T01:08:08.048Z,-5.29
2022-12-14T01:10:35.005Z,-5.30
2022-12-14T01:13:01.519Z,-5.29
2022-12-14T01:15:28.284Z,-5.29
2022-12-14T01:17:54.855Z,-5.34
2022-12-14T01:20:21.370Z,-5.35
2022-12-14T01:22:48.008Z,-5.37
2022-12-14T01:25:14.550Z,-5.37
2022-12-14T01:27:41.013Z,-5.35
2022-12-14T01:30:07.828Z,-5.35
2022-12-14T01:32:34.781Z,-5.34
2022-12-14T01:35:01.543Z,-5.33
2022-12-14T01:37:28.859Z,-5.33
2022-12-14T01:39:55.894Z,-5.32
2022-12-14T01:42:22.673Z,-5.35
2022-12-14T01:44:58.206Z,-5.33
2022-12-14T01:47:30.988Z,-5.33
2022-12-14T01:50:00.631Z,-5.32
2022-12-14T01:52:43.972Z,-5.31
2022-12-14T01:55:24.883Z,-5.29
2022-12-14T01:58:22.425Z,-5.29
2022-12-14T02:00:52.535Z,-5.25
2022-12-14T02:03:27.221Z,-5.25
2022-12-14T02:05:59.465Z,-5.24
2022-12-14T02:08:26.634Z,-5.27
2022-12-14T02:10:55.317Z,-5.28
2022-12-14T02:13:29.406Z,-5.29
2022-12-14T02:15:56.393Z,-5.28
2022-12-14T02:18:26.028Z,-5.32
2022-12-14T02:21:15.549Z,-5.34
2022-12-14T02:23:54.038Z,-5.34
2022-12-14T02:27:09.555Z,-5.32
2022-12-14T02:29:45.983Z,-5.33
2022-12-14T02:32:44.543Z,-5.31
2022-12-14T02:35:42.442Z,-5.35
2022-12-14T02:38:17.206Z,-5.35
2022-12-14T02:40:52.483Z,-5.35
2022-12-14T02:43:25.257Z,-5.35
2022-12-14T02:46:13.655Z,-5.35
2022-12-14T02:48:47.930Z,-5.34
2022-12-14T02:51:20.598Z,-5.35
2022-12-14T02:54:13.844Z,-5.37
2022-12-14T02:56:51.604Z,-5.36
2022-12-14T02:59:19.359Z,-5.35
2022-12-14T03:01:50.029Z,-5.32
2022-12-14T03:04:18.608Z,-5.30
2022-12-14T03:06:59.386Z,-5.32
2022-12-14T03:09:29.081Z,-5.34
2022-12-14T03:12:01.049Z,-5.34
2022-12-14T03:14:34.348Z,-5.37
2022-12-14T03:17:07.548Z,-5.39
2022-12-14T03:19:42.402Z,-5.42
2022-12-14T03:22:15.281Z,-5.43
2022-12-14T03:24:45.474Z,-5.46
2022-12-14T03:27:18.520Z,-5.50
2022-12-14T03:29:53.154Z,-5.53
2022-12-14T03:32:24.650Z,-5.55
2022-12-14T03:35:18.657Z,-5.58
2022-12-14T03:37:57.729Z,-5.62
2022-12-14T03:40:33.729Z,-5.63
2022-12-14T03:43:15.295Z,-5.66
2022-12-14T03:45:53.290Z,-5.70
2022-12-14T03:48:32.815Z,-5.72
2022-12-14T03:51:16.316Z,-5.75
2022-12-14T03:54:19.209Z,-5.78
2022-12-14T03:57:13.977Z,-5.79
2022-12-14T03:59:53.801Z,-5.84
2022-12-14T04:02:37.604Z,-5.89
2022-12-14T04:05:14.805Z,-5.91
2022-12-14T04:08:03.822Z,-5.92
2022-12-14T04:10:57.073Z,-5.96
2022-12-14T04:13:49.154Z,-5.99
2022-12-14T04:16:39.132Z,-6.00
2022-12-14T04:19:11.038Z,-6.04
2022-12-14T04:21:44.510Z,-6.07
2022-12-14T04:24:39.754Z,-6.11
2022-12-14T04:27:20.489Z,-6.13
2022-12-14T04:29:56.874Z,-6.15
2022-12-14T04:32:32.184Z,-6.16
2022-12-14T04:35:09.404Z,-6.18
2022-12-14T04:37:38.780Z,-6.19
2022-12-14T04:40:10.561Z,-6.23
2022-12-14T04:43:02.772Z,-6.26
2022-12-14T04:45:43.329Z,-6.30
2022-12-14T04:48:17.479Z,-6.32
2022-12-14T04:50:52.515Z,-6.35
2022-12-14T04:53:25.537Z,-6.39
2022-12-14T04:56:01.873Z,-6.40
2022-12-14T04:58:30.559Z,-6.43
2022-12-14T05:01:29.200Z,-6.48
2022-12-14T05:04:34.526Z,-6.48
2022-12-14T05:07:20.966Z,-6.52
2022-12-14T05:10:00.194Z,-6.53
2022-12-14T05:12:38.976Z,-6.56
2022-12-14T05:15:19.967Z,-6.59
2022-12-14T05:17:47.265Z,-6.59
2022-12-14T05:20:17.211Z,-6.60
2022-12-14T05:22:44.575Z,-6.63
2022-12-14T05:25:11.631Z,-6.64
2022-12-14T05:27:38.503Z,-6.63
2022-12-14T05:30:06.743Z,-6.63
2022-12-14T05:32:33.851Z,-6.64
2022-12-14T05:35:00.448Z,-6.66
2022-12-14T05:37:27.063Z,-6.67
2022-12-14T05:39:54.529Z,-6.67
2022-12-14T05:42:21.487Z,-6.68
2022-12-14T05:44:48.045Z,-6.68
2022-12-14T05:47:15.483Z,-6.69
2022-12-14T05:49:42.041Z,-6.69
2022-12-14T05:52:08.692Z,-6.71
2022-12-14T05:54:35.258Z,-6.71
2022-12-14T05:57:01.832Z,-6.70
2022-12-14T05:59:28.462Z,-6.72
2022-12-14T06:01:55.092Z,-6.72
2022-12-14T06:04:21.808Z,-6.73
2022-12-14T06:06:48.469Z,-6.73
2022-12-14T06:09:16.246Z,-6.73
2022-12-14T06:11:44.347Z,-6.74
2022-12-14T06:14:11.957Z,-6.75
2022-12-14T06:16:42.923Z,-6.76
2022-12-14T06:19:10.710Z,-6.76
2022-12-14T06:21:39.225Z,-6.77
2022-12-14T06:24:07.123Z,-6.78
2022-12-14T06:26:40.842Z,-6.77
2022-12-14T06:29:10.502Z,-6.76
2022-12-14T06:31:38.220Z,-6.78
2022-12-14T06:34:04.823Z,-6.78
2022-12-14T06:36:34.519Z,-6.78
2022-12-14T06:39:07.735Z,-6.77
2022-12-14T06:41:34.993Z,-6.79
2022-12-14T06:44:06.825Z,-6.79
2022-12-14T06:46:34.079Z,-6.80
2022-12-14T06:49:00.632Z,-6.79
2022-12-14T06:51:27.594Z,-6.78
2022-12-14T06:53:55.975Z,-6.76
2022-12-14T06:56:24.528Z,-6.72
2022-12-14T06:58:52.600Z,-6.71
2022-12-14T07:01:21.151Z,-6.63
2022-12-14T07:03:49.946Z,-6.58
2022-12-14T07:06:17.056Z,-6.55
2022-12-14T07:08:44.005Z,-6.60
2022-12-14T07:11:13.262Z,-6.67
2022-12-14T07:13:40.493Z,-6.73
2022-12-14T07:16:08.325Z,-6.76
2022-12-14T07:18:34.938Z,-6.79
2022-12-14T07:21:07.416Z,-6.77
2022-12-14T07:23:37.263Z,-6.75
2022-12-14T07:26:16.838Z,-6.72
2022-12-14T07:28:44.599Z,-6.70
2022-12-14T07:31:19.941Z,-6.69
2022-12-14T07:33:46.815Z,-6.67
2022-12-14T07:36:18.457Z,-6.63
2022-12-14T07:38:46.824Z,-6.61
2022-12-14T07:41:22.039Z,-6.56
2022-12-14T07:43:50.530Z,-6.52
2022-12-14T07:46:23.285Z,-6.48
2022-12-14T07:48:52.352Z,-6.44
2022-12-14T07:51:21.715Z,-6.37
2022-12-14T07:53:49.246Z,-6.32
2022-12-14T07:56:19.106Z,-6.26
2022-12-14T07:58:45.737Z,-6.21
2022-12-14T08:01:13.869Z,-6.15
2022-12-14T08:03:42.294Z,-6.10
2022-12-14T08:06:10.655Z,-6.02
2022-12-14T08:08:37.633Z,-5.96
2022-12-14T08:11:04.814Z,-5.91
2022-12-14T08:13:32.664Z,-5.83
2022-12-14T08:16:04.955Z,-5.77
2022-12-14T08:18:33.290Z,-5.72
2022-12-14T08:21:00.982Z,-5.68
2022-12-14T08:23:28.200Z,-5.63
2022-12-14T08:25:56.045Z,-5.56
2022-12-14T08:28:23.246Z,-5.48
2022-12-14T08:30:50.724Z,-5.40
2022-12-14T08:33:18.708Z,-5.31
2022-12-14T08:35:45.736Z,-5.23
2022-12-14T08:38:12.240Z,-5.17
2022-12-14T08:40:40.127Z,-5.12
2022-12-14T08:43:09.122Z,-5.06
2022-12-14T08:45:36.324Z,-5.01
2022-12-14T08:48:03.569Z,-4.93
2022-12-14T08:50:30.182Z,-4.86
2022-12-14T08:52:56.869Z,-4.78
2022-12-14T08:55:28.262Z,-4.70
2022-12-14T08:57:56.983Z,-4.61
2022-12-14T09:00:23.655Z,-4.53
2022-12-14T09:02:51.780Z,-4.45
2022-12-14T09:05:18.514Z,-4.35
2022-12-14T09:07:45.318Z,-4.27
2022-12-14T09:10:12.867Z,-4.18
2022-12-14T09:12:39.488Z,-4.11
2022-12-14T09:15:06.899Z,-4.04
2022-12-14T09:17:34.412Z,-3.97
2022-12-14T09:20:01.000Z,-3.89
2022-12-14T09:22:27.671Z,-3.85
2022-12-14T09:24:54.558Z,-3.77
2022-12-14T09:27:22.612Z,-3.69
2022-12-14T09:29:52.228Z,-3.60
2022-12-14T09:32:18.933Z,-3.53
2022-12-14T09:34:45.677Z,-3.47
2022-12-14T09:37:12.944Z,-3.42
2022-12-14T09:39:39.691Z,-3.38
2022-12-14T09:42:32.237Z,-3.35
2022-12-14T09:45:20.153Z,-3.31
2022-12-14T09:48:10.426Z,-3.29
2022-12-14T09:50:38.684Z,-3.27
2022-12-14T09:53:13.028Z,-3.28
2022-12-14T09:55:46.086Z,-3.27
2022-12-14T09:58:32.871Z,-3.24
2022-12-14T10:01:24.669Z,-3.23
2022-12-14T10:04:00.362Z,-3.22
2022-12-14T10:06:50.449Z,-3.20
2022-12-14T10:09:34.551Z,-3.13
2022-12-14T10:12:41.957Z,-3.09
2022-12-14T10:15:24.692Z,-3.08
2022-12-14T10:18:33.868Z,-3.07
2022-12-14T10:21:01.111Z,-3.09
2022-12-14T10:23:27.853Z,-3.08
2022-12-14T10:26:01.002Z,-3.09
2022-12-14T10:28:36.275Z,-3.08
2022-12-14T10:31:07.888Z,-3.08
2022-12-14T10:33:34.517Z,-3.07
2022-12-14T10:36:30.329Z,-3.06
2022-12-14T10:39:02.313Z,-3.06
2022-12-14T10:42:16.720Z,-3.05
2022-12-14T10:48:05.877Z,-3.02
2022-12-14T10:50:57.722Z,-2.98
2022-12-14T10:53:35.709Z,-2.94
2022-12-14T10:56:14.062Z,-2.92
2022-12-14T10:58:40.677Z,-2.88
2022-12-14T11:01:13.638Z,-2.86
2022-12-14T11:03:42.277Z,-2.84
2022-12-14T11:06:19.118Z,-2.80
2022-12-14T11:08:48.910Z,-2.75
2022-12-14T11:11:19.767Z,-2.69
2022-12-14T11:14:10.017Z,-2.62
2022-12-14T11:16:40.113Z,-2.57
2022-12-14T11:19:17.278Z,-2.51
2022-12-14T11:21:44.721Z,-2.46
2022-12-14T11:24:28.747Z,-2.39
2022-12-14T11:27:00.474Z,-2.32
2022-12-14T11:29:36.709Z,-2.26
2022-12-14T11:32:04.730Z,-2.20
2022-12-14T11:34:38.179Z,-2.16
2022-12-14T11:37:22.060Z,-2.10
2022-12-14T11:40:05.474Z,-2.03
2022-12-14T11:42:33.389Z,-1.97
2022-12-14T11:45:28.560Z,-1.91
2022-12-14T11:48:13.455Z,-1.85
2022-12-14T11:50:41.191Z,-1.80
2022-12-14T11:53:16.042Z,-1.76
2022-12-14T11:55:47.712Z,-1.73
2022-12-14T11:58:25.371Z,-1.70
2022-12-14T12:00:58.623Z,-1.68
2022-12-14T12:03:35.243Z,-1.67
2022-12-14T12:06:07.168Z,-1.64
2022-12-14T12:08:37.487Z,-1.60
2022-12-14T12:11:14.925Z,-1.55
2022-12-14T12:13:45.766Z,-1.51
2022-12-14T12:16:21.568Z,-1.49
2022-12-14T12:18:56.556Z,-1.46
2022-12-14T12:21:31.601Z,-1.42
2022-12-14T12:24:23.419Z,-1.37
2022-12-14T12:26:53.892Z,-1.32
2022-12-14T12:29:37.432Z,-1.29
2022-12-14T12:32:10.360Z,-1.25
2022-12-14T12:34:46.161Z,-1.22
2022-12-14T12:37:28.270Z,-1.20
2022-12-14T12:40:00.573Z,-1.17
2022-12-14T12:42:46.710Z,-1.15
2022-12-14T12:45:25.708Z,-1.13
2022-12-14T12:48:31.355Z,-1.09
2022-12-14T12:51:03.963Z,-1.04
2022-12-14T12:53:44.032Z,-1.01
2022-12-14T12:56:21.846Z,-1.01
2022-12-14T12:58:52.853Z,-0.99
2022-12-14T13:01:51.202Z,-0.97
2022-12-14T13:04:28.027Z,-0.95
2022-12-14T13:07:03.612Z,-0.94
2022-12-14T13:09:36.312Z,-0.93
2022-12-14T13:12:05.453Z,-0.92
2022-12-14T13:14:38.616Z,-0.91
2022-12-14T13:17:14.299Z,-0.91
2022-12-14T13:19:51.001Z,-0.91
2022-12-14T13:22:26.670Z,-0.93
2022-12-14T13:24:59.607Z,-0.92
2022-12-14T13:27:50.705Z,-0.93
2022-12-14T13:30:41.935Z,-0.93
2022-12-14T13:33:20.715Z,-0.91
2022-12-14T13:35:50.157Z,-0.85
2022-12-14T13:38:56.872Z,-0.76
2022-12-14T13:41:50.703Z,-0.80
2022-12-14T13:44:17.165Z,-0.86
2022-12-14T13:46:43.946Z,-0.88
2022-12-14T13:49:21.197Z,-0.90
2022-12-14T13:51:50.454Z,-0.94
2022-12-14T13:54:40.738Z,-0.97
2022-12-14T13:57:09.169Z,-1.00
2022-12-14T13:59:40.353Z,-1.01
2022-12-14T14:02:29.707Z,-1.02
2022-12-14T14:05:14.896Z,-1.05
2022-12-14T14:08:01.663Z,-1.08
2022-12-14T14:10:37.182Z,-1.07
2022-12-14T14:13:28.410Z,-1.10
2022-12-14T14:16:26.996Z,-1.12
2022-12-14T14:19:10.267Z,-1.13
2022-12-14T14:24:56.897Z,-1.16
2022-12-14T14:27:27.460Z,-1.18
2022-12-14T14:29:55.355Z,-1.20
2022-12-14T14:32:38.484Z,-1.25
2022-12-14T14:35:24.914Z,-1.27
2022-12-14T14:38:01.871Z,-1.30
2022-12-14T14:40:51.331Z,-1.32
2022-12-14T14:43:37.573Z,-1.34
2022-12-14T14:46:07.287Z,-1.38
2022-12-14T14:48:54.510Z,-1.38
2022-12-14T14:51:26.405Z,-1.42
2022-12-14T14:54:44.802Z,-1.44
2022-12-14T14:57:43.130Z,-1.49
2022-12-14T15:00:11.234Z,-1.51
2022-12-14T15:02:41.771Z,-1.53
2022-12-14T15:05:41.560Z,-1.56
2022-12-14T15:08:05.307Z,-1.62
2022-12-14T15:10:41.873Z,-1.65
2022-12-14T15:13:19.118Z,-1.69
2022-12-14T15:15:48.387Z,-1.71
2022-12-14T15:18:14.948Z,-1.75
2022-12-14T15:20:54.464Z,-1.78
2022-12-14T15:23:21.894Z,-1.84
2022-12-14T15:26:00.534Z,-1.86
2022-12-14T15:28:28.783Z,-1.90
2022-12-14T15:30:58.137Z,-1.93
2022-12-14T15:33:29.396Z,-1.96
2022-12-14T15:36:04.904Z,-1.98
2022-12-14T15:38:33.447Z,-2.03
2022-12-14T15:41:05.791Z,-2.08
2022-12-14T15:43:33.913Z,-2.13
2022-12-14T15:46:04.728Z,-2.15
2022-12-14T15:48:34.749Z,-2.21
2022-12-14T15:51:07.405Z,-2.26
2022-12-14T15:53:37.435Z,-2.31
2022-12-14T15:56:22.452Z,-2.36
2022-12-14T15:58:50.500Z,-2.41
2022-12-14T16:01:27.402Z,-2.44
2022-12-14T16:03:56.678Z,-2.48
2022-12-14T16:06:26.677Z,-2.51
2022-12-14T16:09:05.234Z,-2.53
2022-12-14T16:11:37.556Z,-2.57
2022-12-14T16:14:31.470Z,-2.60
2022-12-14T16:16:59.139Z,-2.64
2022-12-14T16:19:33.658Z,-2.66
2022-12-14T16:22:09.134Z,-2.73
2022-12-14T16:24:37.449Z,-2.76
2022-12-14T16:27:04.703Z,-2.80
2022-12-14T16:29:33.194Z,-2.83
2022-12-14T16:32:05.343Z,-2.83
2022-12-14T16:34:33.405Z,-2.85
2022-12-14T16:37:31.557Z,-2.86
2022-12-14T16:39:52.805Z,-2.90
2022-12-14T16:42:24.804Z,-2.93
2022-12-14T16:44:55.070Z,-2.96
2022-12-14T16:47:29.012Z,-3.00
2022-12-14T16:50:01.827Z,-3.05
2022-12-14T16:52:36.505Z,-3.09
2022-12-14T16:55:20.582Z,-3.13
2022-12-14T16:57:56.107Z,-3.17
2022-12-14T17:00:27.116Z,-3.21
2022-12-14T17:02:59.878Z,-3.25
2022-12-14T17:05:32.910Z,-3.32
2022-12-14T17:08:00.094Z,-3.36
2022-12-14T17:10:27.142Z,-3.40
2022-12-14T17:12:58.911Z,-3.43
2022-12-14T17:15:28.391Z,-3.45
2022-12-14T17:17:57.441Z,-3.46
2022-12-14T17:20:27.529Z,-3.48
2022-12-14T17:22:58.129Z,-3.50
2022-12-14T17:25:28.751Z,-3.51
2022-12-14T17:27:55.966Z,-3.50
2022-12-14T17:30:24.160Z,-3.51
2022-12-14T17:32:53.341Z,-3.51
2022-12-14T17:35:26.476Z,-3.54
2022-12-14T17:37:53.682Z,-3.59
2022-12-14T17:40:20.333Z,-3.61
2022-12-14T17:42:56.148Z,-3.65
2022-12-14T17:45:27.128Z,-3.67
2022-12-14T17:47:54.521Z,-3.70
2022-12-14T17:50:22.606Z,-3.73
2022-12-14T17:52:50.335Z,-3.75
2022-12-14T17:55:18.090Z,-3.79
2022-12-14T17:57:46.105Z,-3.84
2022-12-14T18:00:46.891Z,-3.88
2022-12-14T18:03:15.961Z,-3.91
2022-12-14T18:05:48.369Z,-3.94
2022-12-14T18:08:17.030Z,-3.93
2022-12-14T18:10:43.933Z,-3.97
2022-12-14T18:13:11.987Z,-4.04
2022-12-14T18:15:41.796Z,-4.09
2022-12-14T18:18:08.622Z,-4.12
2022-12-14T18:20:36.195Z,-4.14
2022-12-14T18:23:02.765Z,-4.15
2022-12-14T18:25:29.308Z,-4.16
2022-12-14T18:27:56.354Z,-4.19
2022-12-14T18:30:23.046Z,-4.22
2022-12-14T18:32:49.908Z,-4.26
2022-12-14T18:35:26.034Z,-4.33
2022-12-14T18:37:52.669Z,-4.38
2022-12-14T18:40:25.846Z,-4.41
2022-12-14T18:42:52.857Z,-4.44
2022-12-14T18:45:34.963Z,-4.51
2022-12-14T18:48:01.969Z,-4.57
2022-12-14T18:50:29.184Z,-4.59
2022-12-14T18:52:57.263Z,-4.59
2022-12-14T18:55:29.471Z,-4.63
2022-12-14T18:57:59.631Z,-4.62
2022-12-14T19:00:30.161Z,-4.65
2022-12-14T19:02:58.380Z,-4.68
2022-12-14T19:05:26.456Z,-4.68
2022-12-14T19:07:54.314Z,-4.69
2022-12-14T19:10:24.086Z,-4.71
2022-12-14T19:12:51.214Z,-4.74
2022-12-14T19:15:30.137Z,-4.76
2022-12-14T19:17:57.091Z,-4.77
2022-12-14T19:20:25.146Z,-4.79
2022-12-14T19:22:54.427Z,-4.80
2022-12-14T19:25:24.748Z,-4.82
2022-12-14T19:30:39.922Z,-4.85
2022-12-14T19:33:06.751Z,-4.89
2022-12-14T19:35:33.294Z,-4.91
2022-12-14T19:38:00.116Z,-4.95
2022-12-14T19:40:26.738Z,-4.99
2022-12-14T19:42:54.064Z,-5.00
2022-12-14T19:45:20.665Z,-5.01
2022-12-14T19:47:47.583Z,-5.03
2022-12-14T19:50:15.455Z,-5.04
2022-12-14T19:52:42.918Z,-5.05
2022-12-14T19:55:11.368Z,-5.08
2022-12-14T19:57:39.461Z,-5.09
2022-12-14T20:00:08.079Z,-5.09
2022-12-14T20:02:38.609Z,-5.11
2022-12-14T20:05:06.153Z,-5.13
2022-12-14T20:07:32.822Z,-5.13
2022-12-14T20:09:59.644Z,-5.16
2022-12-14T20:12:26.716Z,-5.18
2022-12-14T20:14:53.319Z,-5.21
2022-12-14T20:17:20.008Z,-5.22
2022-12-14T20:19:46.609Z,-5.23
2022-12-14T20:22:14.857Z,-5.23
2022-12-14T20:24:42.392Z,-5.27
2022-12-14T20:27:09.083Z,-5.29
2022-12-14T20:29:40.400Z,-5.30
2022-12-14T20:32:07.033Z,-5.31
2022-12-14T20:34:34.020Z,-5.31
2022-12-14T20:37:00.580Z,-5.31
2022-12-14T20:39:27.068Z,-5.33
2022-12-14T20:41:53.587Z,-5.33
2022-12-14T20:44:20.231Z,-5.33
2022-12-14T20:46:47.013Z,-5.34
2022-12-14T20:49:19.183Z,-5.37
2022-12-14T20:51:47.360Z,-5.39
2022-12-14T20:54:17.039Z,-5.41
2022-12-14T20:56:45.101Z,-5.42
2022-12-14T20:59:16.149Z,-5.43
2022-12-14T21:01:43.778Z,-5.44
2022-12-14T21:04:10.509Z,-5.47
2022-12-14T21:06:39.675Z,-5.47
2022-12-14T21:09:11.513Z,-5.48
2022-12-14T21:12:07.235Z,-5.50
2022-12-14T21:14:46.921Z,-5.49
2022-12-14T21:17:15.155Z,-5.51
2022-12-14T21:19:42.091Z,-5.51
2022-12-14T21:22:12.905Z,-5.51
2022-12-14T21:27:28.314Z,-5.55
2022-12-14T21:29:55.007Z,-5.57
2022-12-14T21:32:22.494Z,-5.58
2022-12-14T21:34:49.800Z,-5.59
2022-12-14T21:37:16.843Z,-5.61
2022-12-14T21:39:51.864Z,-5.61
2022-12-14T21:42:21.982Z,-5.63
2022-12-14T21:44:50.157Z,-5.65
2022-12-14T21:47:20.362Z,-5.65
2022-12-14T21:49:47.644Z,-5.69
2022-12-14T21:52:23.224Z,-5.71
2022-12-14T21:54:50.536Z,-5.72
2022-12-14T21:57:42.735Z,-5.74
2022-12-14T22:00:10.900Z,-5.74
2022-12-14T22:02:42.108Z,-5.76
2022-12-14T22:05:10.040Z,-5.73
2022-12-14T22:07:36.782Z,-5.75
2022-12-14T22:10:03.819Z,-5.77
2022-12-14T22:12:30.542Z,-5.78
2022-12-14T22:14:57.331Z,-5.77
2022-12-14T22:17:24.029Z,-5.75
2022-12-14T22:19:52.079Z,-5.77
2022-12-14T22:22:18.986Z,-5.78
2022-12-14T22:24:48.644Z,-5.80
2022-12-14T22:27:15.340Z,-5.83
2022-12-14T22:29:41.954Z,-5.84
2022-12-14T22:32:11.953Z,-5.84
2022-12-14T22:34:38.781Z,-5.83
2022-12-14T22:37:05.542Z,-5.85
2022-12-14T22:39:32.123Z,-5.86
2022-12-14T22:41:59.074Z,-5.87
2022-12-14T22:44:25.785Z,-5.87
2022-12-14T22:46:52.799Z,-5.87
2022-12-14T22:49:19.837Z,-5.88
2022-12-14T22:51:46.583Z,-5.87
2022-12-14T22:54:22.588Z,-5.90
2022-12-14T22:57:04.228Z,-5.92
2022-12-14T22:59:38.844Z,-5.92
2022-12-14T23:02:05.839Z,-5.94
2022-12-14T23:04:33.147Z,-5.94
2022-12-14T23:06:59.730Z,-5.95
2022-12-14T23:09:45.293Z,-5.97
2022-12-14T23:12:30.396Z,-5.95
2022-12-14T23:15:15.815Z,-5.94
2022-12-14T23:18:01.441Z,-5.92
2022-12-14T23:20:46.720Z,-5.95
2022-12-14T23:23:32.085Z,-5.95
2022-12-14T23:26:35.432Z,-6.00
2022-12-14T23:29:20.646Z,-6.02
2022-12-14T23:32:05.868Z,-6.06
2022-12-14T23:34:51.093Z,-6.08
2022-12-14T23:37:36.073Z,-6.07
2022-12-14T23:40:21.395Z,-6.08
2022-12-14T23:43:06.670Z,-6.09
2022-12-14T23:45:51.715Z,-6.11
2022-12-14T23:48:37.105Z,-6.12
2022-12-14T23:51:22.100Z,-6.13
2022-12-14T23:54:07.520Z,-6.15
2022-12-14T23:56:54.080Z,-6.15
2022-12-14T23:59:39.226Z,-6.15
