createdAt,value
2023-01-13T00:01:28.624Z,0.82
2023-01-13T00:03:58.660Z,0.93
2023-01-13T00:06:27.948Z,1.00
2023-01-13T00:08:56.381Z,0.70
2023-01-13T00:11:26.751Z,0.70
2023-01-13T00:13:55.113Z,0.70
2023-01-13T00:16:23.872Z,0.77
2023-01-13T00:18:52.409Z,0.73
2023-01-13T00:21:24.383Z,1.23
2023-01-13T00:23:54.511Z,0.73
2023-01-13T00:26:24.719Z,0.80
2023-01-13T00:28:57.122Z,0.65
2023-01-13T00:31:25.953Z,0.80
2023-01-13T00:33:54.427Z,0.73
2023-01-13T00:36:24.665Z,0.75
2023-01-13T00:38:52.896Z,0.85
2023-01-13T00:41:23.690Z,0.70
2023-01-13T00:43:51.065Z,0.75
2023-01-13T00:46:21.518Z,0.90
2023-01-13T00:48:52.132Z,0.80
2023-01-13T00:51:23.159Z,0.73
2023-01-13T00:53:53.815Z,0.52
2023-01-13T00:56:39.751Z,0.70
2023-01-13T00:59:09.110Z,0.98
2023-01-13T01:01:37.960Z,0.77
2023-01-13T01:04:06.595Z,1.00
2023-01-13T01:06:35.487Z,0.85
2023-01-13T01:09:06.192Z,0.90
2023-01-13T01:11:35.096Z,0.80
2023-01-13T01:14:05.505Z,0.65
2023-01-13T01:16:35.007Z,0.70
2023-01-13T01:19:04.073Z,0.70
2023-01-13T01:21:33.870Z,1.00
2023-01-13T01:24:05.490Z,0.80
2023-01-13T01:26:34.441Z,0.70
2023-01-13T01:29:03.300Z,1.05
2023-01-13T01:31:34.617Z,1.00
2023-01-13T01:34:03.538Z,0.52
2023-01-13T01:36:32.231Z,0.63
2023-01-13T01:39:00.870Z,0.77
2023-01-13T01:41:33.358Z,0.68
2023-01-13T01:44:03.127Z,1.13
2023-01-13T01:46:34.733Z,0.82
2023-01-13T01:49:09.132Z,1.00
2023-01-13T01:51:40.044Z,0.88
2023-01-13T01:54:11.987Z,1.15
2023-01-13T01:56:45.849Z,0.80
2023-01-13T01:59:15.025Z,0.80
2023-01-13T02:01:45.399Z,0.60
2023-01-13T02:04:17.663Z,0.82
2023-01-13T02:06:48.584Z,0.60
2023-01-13T02:09:17.736Z,1.23
2023-01-13T02:12:04.543Z,0.85
2023-01-13T02:14:35.329Z,0.63
2023-01-13T02:17:20.064Z,0.50
2023-01-13T02:20:20.183Z,0.93
2023-01-13T02:23:08.125Z,0.98
2023-01-13T02:25:53.037Z,1.63
2023-01-13T02:29:04.199Z,0.70
2023-01-13T02:31:42.387Z,0.77
2023-01-13T02:34:13.644Z,0.90
2023-01-13T02:40:37.525Z,0.60
2023-01-13T02:43:30.076Z,0.90
2023-01-13T02:46:04.359Z,0.82
2023-01-13T02:48:36.651Z,0.70
2023-01-13T02:51:09.033Z,0.57
2023-01-13T02:53:42.429Z,0.98
2023-01-13T02:56:12.948Z,0.80
2023-01-13T02:58:42.783Z,1.10
2023-01-13T03:01:11.486Z,0.90
2023-01-13T03:03:41.020Z,0.77
2023-01-13T03:06:22.177Z,1.10
2023-01-13T03:08:52.978Z,0.70
2023-01-13T03:11:22.348Z,0.90
2023-01-13T03:14:09.685Z,0.93
2023-01-13T03:17:09.455Z,0.75
2023-01-13T03:19:45.932Z,0.98
2023-01-13T03:22:23.243Z,0.75
2023-01-13T03:24:56.536Z,1.20
2023-01-13T03:27:33.578Z,0.80
2023-01-13T03:30:08.062Z,0.65
2023-01-13T03:32:39.021Z,0.98
2023-01-13T03:35:16.405Z,1.25
2023-01-13T03:37:49.325Z,0.55
2023-01-13T03:40:23.501Z,0.68
2023-01-13T03:43:10.128Z,0.57
2023-01-13T03:45:41.940Z,0.80
2023-01-13T03:48:16.092Z,0.93
2023-01-13T03:50:50.710Z,0.80
2023-01-13T03:53:24.327Z,0.55
2023-01-13T03:55:59.300Z,0.70
2023-01-13T03:58:32.064Z,0.80
2023-01-13T04:01:03.901Z,0.60
2023-01-13T04:03:40.652Z,0.60
2023-01-13T04:06:19.354Z,0.98
2023-01-13T04:08:52.884Z,0.70
2023-01-13T04:11:28.953Z,0.60
2023-01-13T04:13:58.188Z,0.70
2023-01-13T04:16:27.328Z,0.80
2023-01-13T04:18:55.425Z,0.57
2023-01-13T04:21:25.465Z,0.80
2023-01-13T04:23:54.012Z,0.93
2023-01-13T04:26:23.511Z,0.70
2023-01-13T04:28:52.051Z,0.60
2023-01-13T04:31:20.729Z,0.70
2023-01-13T04:33:49.394Z,0.65
2023-01-13T04:36:17.537Z,0.35
2023-01-13T04:38:47.538Z,0.40
2023-01-13T04:41:15.604Z,0.50
2023-01-13T04:43:43.720Z,0.55
2023-01-13T04:46:12.500Z,0.77
2023-01-13T04:52:22.873Z,0.90
2023-01-13T05:01:59.080Z,0.70
2023-01-13T05:05:04.996Z,0.50
2023-01-13T05:15:11.802Z,0.82
2023-01-13T05:18:16.458Z,0.40
2023-01-13T05:21:34.039Z,0.63
2023-01-13T05:28:59.222Z,0.68
2023-01-13T05:35:02.257Z,0.55
2023-01-13T05:48:22.254Z,0.50
2023-01-13T05:51:29.540Z,0.93
2023-01-13T05:55:07.237Z,0.68
2023-01-13T05:58:42.923Z,0.55
2023-01-13T06:01:30.207Z,0.75
2023-01-13T06:07:42.753Z,0.90
2023-01-13T06:10:57.370Z,0.63
2023-01-13T06:13:45.661Z,1.37
2023-01-13T06:16:51.037Z,1.13
2023-01-13T06:19:47.539Z,1.03
2023-01-13T06:26:29.657Z,0.80
2023-01-13T06:29:24.678Z,0.90
2023-01-13T06:32:31.578Z,0.70
2023-01-13T06:35:45.511Z,1.00
2023-01-13T06:42:04.034Z,0.95
2023-01-13T06:45:09.268Z,0.98
2023-01-13T06:48:02.024Z,0.70
2023-01-13T06:51:06.082Z,0.70
2023-01-13T06:54:36.111Z,0.80
2023-01-13T07:00:50.129Z,1.00
2023-01-13T07:03:34.738Z,1.00
2023-01-13T07:06:47.044Z,1.02
2023-01-13T07:10:19.956Z,0.73
2023-01-13T07:13:27.743Z,1.30
2023-01-13T07:16:57.352Z,1.45
2023-01-13T07:26:41.134Z,1.80
2023-01-13T07:33:37.397Z,1.08
2023-01-13T07:36:37.085Z,1.13
2023-01-13T07:39:45.046Z,0.90
2023-01-13T07:43:01.217Z,1.30
2023-01-13T07:49:01.054Z,1.40
2023-01-13T07:51:56.981Z,1.60
2023-01-13T07:55:00.708Z,1.10
2023-01-13T07:58:06.614Z,0.90
2023-01-13T08:01:20.403Z,1.00
2023-01-13T08:04:18.459Z,1.20
2023-01-13T08:07:23.766Z,1.05
2023-01-13T08:10:55.491Z,1.33
2023-01-13T08:17:38.112Z,1.02
2023-01-13T08:20:41.655Z,1.13
2023-01-13T08:23:47.469Z,1.05
2023-01-13T08:27:12.264Z,1.10
2023-01-13T08:30:14.235Z,1.02
2023-01-13T08:33:20.401Z,1.38
2023-01-13T08:36:12.954Z,1.50
2023-01-13T08:42:16.465Z,0.90
2023-01-13T08:45:04.331Z,1.00
2023-01-13T08:48:18.567Z,1.10
2023-01-13T08:51:47.043Z,0.98
2023-01-13T08:57:36.279Z,1.35
2023-01-13T09:00:49.334Z,1.08
2023-01-13T09:04:15.202Z,1.35
2023-01-13T09:07:25.445Z,1.00
2023-01-13T09:13:31.009Z,1.13
2023-01-13T09:16:47.113Z,1.10
2023-01-13T09:19:53.224Z,1.23
2023-01-13T09:22:42.132Z,1.23
2023-01-13T09:25:56.824Z,1.08
2023-01-13T09:32:57.322Z,1.00
2023-01-13T09:35:48.263Z,0.98
2023-01-13T09:38:39.415Z,1.02
2023-01-13T09:41:44.924Z,1.10
2023-01-13T09:47:59.173Z,0.60
2023-01-13T09:51:07.069Z,0.73
2023-01-13T10:01:33.441Z,0.68
2023-01-13T10:07:49.668Z,0.43
2023-01-13T10:10:58.030Z,0.28
2023-01-13T10:13:42.054Z,0.57
2023-01-13T10:17:28.825Z,0.30
2023-01-13T10:26:28.322Z,0.28
2023-01-13T10:29:55.494Z,0.40
2023-01-13T10:33:19.199Z,0.38
2023-01-13T10:36:22.525Z,0.50
2023-01-13T10:39:31.743Z,0.32
2023-01-13T10:42:18.182Z,0.30
2023-01-13T10:45:26.520Z,0.40
2023-01-13T10:48:45.588Z,0.43
2023-01-13T10:51:46.235Z,0.50
2023-01-13T10:54:55.874Z,0.45
2023-01-13T11:00:57.177Z,0.50
2023-01-13T11:04:14.470Z,0.38
2023-01-13T11:10:28.933Z,0.57
2023-01-13T11:13:20.009Z,0.60
2023-01-13T11:16:01.357Z,0.60
2023-01-13T11:18:54.480Z,0.65
2023-01-13T11:21:45.107Z,0.35
2023-01-13T11:24:28.842Z,0.70
2023-01-13T11:27:02.430Z,0.75
2023-01-13T11:29:47.874Z,0.70
2023-01-13T11:32:27.851Z,0.60
2023-01-13T11:35:14.584Z,0.65
2023-01-13T11:37:50.321Z,0.70
2023-01-13T11:40:41.536Z,0.68
2023-01-13T11:43:22.689Z,0.63
2023-01-13T11:45:58.040Z,0.43
2023-01-13T11:48:39.287Z,0.80
2023-01-13T11:51:24.122Z,0.60
2023-01-13T11:54:11.690Z,0.77
2023-01-13T11:57:03.350Z,0.70
2023-01-13T12:00:09.998Z,0.70
2023-01-13T12:02:55.903Z,0.60
2023-01-13T12:05:37.424Z,0.80
2023-01-13T12:08:49.339Z,1.02
2023-01-13T12:11:26.108Z,1.00
2023-01-13T12:14:22.164Z,0.95
2023-01-13T12:17:12.215Z,1.20
2023-01-13T12:19:53.118Z,1.10
2023-01-13T12:22:30.677Z,0.75
2023-01-13T12:25:09.143Z,0.90
2023-01-13T12:27:56.730Z,0.93
2023-01-13T12:30:46.801Z,1.08
2023-01-13T12:33:28.384Z,1.00
2023-01-13T12:36:05.451Z,1.23
2023-01-13T12:38:52.440Z,1.15
2023-01-13T12:41:38.099Z,1.08
2023-01-13T12:44:18.630Z,1.00
2023-01-13T12:47:04.687Z,0.93
2023-01-13T12:49:48.842Z,1.10
2023-01-13T12:52:27.960Z,1.30
2023-01-13T12:55:23.136Z,1.20
2023-01-13T12:58:21.689Z,1.15
2023-01-13T13:01:12.047Z,0.90
2023-01-13T13:03:47.514Z,1.00
2023-01-13T13:06:26.987Z,1.23
2023-01-13T13:09:08.447Z,1.23
2023-01-13T13:12:05.551Z,1.17
2023-01-13T13:15:07.113Z,1.40
2023-01-13T13:18:04.544Z,1.10
2023-01-13T13:21:04.523Z,1.05
2023-01-13T13:24:18.779Z,1.10
2023-01-13T13:26:52.753Z,1.00
2023-01-13T13:29:49.099Z,0.70
2023-01-13T13:32:47.271Z,1.10
2023-01-13T13:35:55.142Z,0.65
2023-01-13T13:39:20.539Z,5.65
2023-01-13T13:42:24.974Z,10.77
2023-01-13T13:45:18.864Z,7.80
2023-01-13T13:47:56.013Z,5.50
2023-01-13T13:50:34.833Z,4.40
2023-01-13T13:53:13.706Z,2.50
2023-01-13T13:55:58.333Z,2.13
2023-01-13T13:58:34.558Z,1.42
2023-01-13T14:01:09.781Z,1.58
2023-01-13T14:03:45.693Z,1.48
2023-01-13T14:06:30.270Z,1.73
2023-01-13T14:09:03.843Z,1.48
2023-01-13T14:11:43.300Z,1.10
2023-01-13T14:14:23.191Z,1.50
2023-01-13T14:17:06.875Z,1.23
2023-01-13T14:19:45.982Z,1.33
2023-01-13T14:22:18.728Z,1.20
2023-01-13T14:25:05.618Z,1.02
2023-01-13T14:27:47.347Z,1.05
2023-01-13T14:30:23.469Z,1.33
2023-01-13T14:32:57.015Z,1.50
2023-01-13T14:35:31.009Z,1.00
2023-01-13T14:38:10.105Z,1.38
2023-01-13T14:40:49.417Z,1.55
2023-01-13T14:43:26.682Z,1.48
2023-01-13T14:46:03.366Z,1.60
2023-01-13T14:48:42.289Z,1.80
2023-01-13T14:51:27.484Z,1.60
2023-01-13T14:54:03.881Z,1.50
2023-01-13T14:56:44.653Z,1.15
2023-01-13T14:59:38.915Z,1.60
2023-01-13T15:02:46.483Z,1.60
2023-01-13T15:05:49.041Z,1.92
2023-01-13T15:08:44.038Z,1.77
2023-01-13T15:11:32.289Z,1.85
2023-01-13T15:14:08.761Z,1.83
2023-01-13T15:16:48.909Z,2.43
2023-01-13T15:19:22.843Z,2.63
2023-01-13T15:21:56.890Z,2.40
2023-01-13T15:24:28.674Z,2.30
2023-01-13T15:27:01.600Z,1.50
2023-01-13T15:29:34.872Z,1.60
2023-01-13T15:32:13.550Z,1.20
2023-01-13T15:34:49.369Z,1.60
2023-01-13T15:37:19.817Z,1.33
2023-01-13T15:39:54.849Z,1.23
2023-01-13T15:42:46.297Z,1.40
2023-01-13T15:45:36.672Z,1.40
2023-01-13T15:48:19.309Z,1.40
2023-01-13T15:50:51.855Z,1.57
2023-01-13T15:53:30.304Z,1.70
2023-01-13T15:56:21.077Z,1.60
2023-01-13T15:58:59.138Z,1.90
2023-01-13T16:01:36.757Z,1.50
2023-01-13T16:04:17.551Z,1.20
2023-01-13T16:06:50.675Z,1.58
2023-01-13T16:09:21.986Z,1.63
2023-01-13T16:12:04.032Z,1.52
2023-01-13T16:14:40.606Z,1.98
2023-01-13T16:17:18.329Z,2.00
2023-01-13T16:19:57.927Z,2.10
2023-01-13T16:22:29.563Z,1.93
2023-01-13T16:25:16.097Z,1.70
2023-01-13T16:27:52.820Z,1.90
2023-01-13T16:30:30.219Z,1.80
2023-01-13T16:33:04.143Z,1.33
2023-01-13T16:36:09.701Z,1.43
2023-01-13T16:38:38.044Z,1.17
2023-01-13T16:41:10.986Z,1.50
2023-01-13T16:43:59.169Z,1.33
2023-01-13T16:46:35.814Z,1.33
2023-01-13T16:49:41.521Z,1.30
2023-01-13T16:52:17.480Z,1.40
2023-01-13T16:54:57.802Z,1.17
2023-01-13T16:57:33.996Z,1.50
2023-01-13T17:00:05.909Z,1.70
2023-01-13T17:02:41.545Z,1.43
2023-01-13T17:05:20.785Z,1.27
2023-01-13T17:07:58.912Z,1.63
2023-01-13T17:10:31.846Z,1.57
2023-01-13T17:13:14.758Z,1.60
2023-01-13T17:15:50.708Z,1.60
2023-01-13T17:18:20.566Z,1.50
2023-01-13T17:20:59.316Z,1.80
2023-01-13T17:23:32.897Z,2.00
2023-01-13T17:26:09.768Z,2.60
2023-01-13T17:28:51.923Z,2.97
2023-01-13T17:31:32.537Z,2.53
2023-01-13T17:34:27.492Z,2.90
2023-01-13T17:37:03.392Z,2.73
2023-01-13T17:39:49.881Z,4.23
2023-01-13T17:42:33.873Z,2.93
2023-01-13T17:45:14.591Z,3.10
2023-01-13T17:47:57.054Z,2.93
2023-01-13T17:50:30.221Z,2.58
2023-01-13T17:53:05.000Z,2.20
2023-01-13T17:55:39.362Z,1.83
2023-01-13T18:01:01.390Z,2.20
2023-01-13T18:03:45.605Z,1.95
2023-01-13T18:06:28.147Z,2.13
2023-01-13T18:09:11.163Z,2.37
2023-01-13T18:11:59.198Z,2.07
2023-01-13T18:14:35.148Z,2.50
2023-01-13T18:17:05.946Z,2.27
2023-01-13T18:19:54.861Z,2.42
2023-01-13T18:22:44.101Z,1.90
2023-01-13T18:25:44.642Z,1.70
2023-01-13T18:28:17.994Z,2.00
2023-01-13T18:31:06.184Z,1.70
2023-01-13T18:34:01.419Z,1.80
2023-01-13T18:36:35.613Z,2.00
2023-01-13T18:39:07.497Z,1.80
2023-01-13T18:42:03.704Z,2.40
2023-01-13T18:44:38.656Z,2.50
2023-01-13T18:47:15.252Z,1.40
2023-01-13T18:49:51.826Z,1.90
2023-01-13T18:52:32.623Z,1.77
2023-01-13T18:55:09.200Z,1.83
2023-01-13T18:57:48.778Z,1.90
2023-01-13T19:00:41.040Z,1.80
2023-01-13T19:03:16.882Z,1.70
2023-01-13T19:05:53.408Z,2.47
2023-01-13T19:08:28.267Z,1.77
2023-01-13T19:11:09.876Z,2.13
2023-01-13T19:13:42.148Z,1.87
2023-01-13T19:16:13.802Z,1.90
2023-01-13T19:18:50.058Z,1.93
2023-01-13T19:21:28.239Z,2.20
2023-01-13T19:24:03.690Z,1.80
2023-01-13T19:26:37.417Z,2.00
2023-01-13T19:29:24.061Z,2.15
2023-01-13T19:31:59.843Z,2.00
2023-01-13T19:34:32.751Z,1.80
2023-01-13T19:37:09.600Z,2.03
2023-01-13T19:39:43.706Z,2.00
2023-01-13T19:42:39.434Z,1.95
2023-01-13T19:45:31.909Z,1.80
2023-01-13T19:48:11.286Z,1.50
2023-01-13T19:50:54.543Z,1.93
2023-01-13T19:53:30.929Z,1.35
2023-01-13T19:56:06.575Z,1.98
2023-01-13T19:58:43.411Z,1.90
2023-01-13T20:01:16.887Z,1.85
2023-01-13T20:04:00.825Z,1.60
2023-01-13T20:06:33.781Z,1.65
2023-01-13T20:09:09.411Z,1.40
2023-01-13T20:11:53.600Z,2.20
2023-01-13T20:14:40.991Z,2.05
2023-01-13T20:17:29.066Z,2.00
2023-01-13T20:20:06.195Z,1.60
2023-01-13T20:22:46.089Z,2.03
2023-01-13T20:25:25.233Z,2.93
2023-01-13T20:28:10.807Z,2.70
2023-01-13T20:30:44.125Z,2.33
2023-01-13T20:33:19.619Z,1.75
2023-01-13T20:36:12.149Z,2.22
2023-01-13T20:38:45.597Z,1.55
2023-01-13T20:41:37.522Z,1.73
2023-01-13T20:44:19.378Z,1.55
2023-01-13T20:46:59.960Z,2.20
2023-01-13T20:49:31.501Z,2.00
2023-01-13T20:52:15.841Z,1.90
2023-01-13T20:54:57.125Z,1.77
2023-01-13T20:58:02.251Z,1.92
2023-01-13T21:00:39.728Z,1.98
2023-01-13T21:03:15.628Z,2.35
2023-01-13T21:05:47.823Z,2.23
2023-01-13T21:08:35.051Z,2.03
2023-01-13T21:11:15.498Z,1.90
2023-01-13T21:14:04.885Z,2.00
2023-01-13T21:17:04.645Z,1.83
2023-01-13T21:19:49.209Z,1.83
2023-01-13T21:22:44.958Z,1.58
2023-01-13T21:25:24.387Z,2.08
2023-01-13T21:28:12.242Z,1.92
2023-01-13T21:30:54.935Z,2.17
2023-01-13T21:33:35.377Z,1.92
2023-01-13T21:36:11.409Z,1.70
2023-01-13T21:38:43.978Z,1.77
2023-01-13T21:41:42.120Z,2.03
2023-01-13T21:44:42.783Z,1.83
2023-01-13T21:47:40.241Z,2.22
2023-01-13T21:50:14.769Z,1.87
2023-01-13T21:53:00.360Z,2.20
2023-01-13T21:55:33.325Z,1.98
2023-01-13T21:58:26.245Z,1.80
2023-01-13T22:01:05.661Z,1.80
2023-01-13T22:03:52.396Z,1.40
2023-01-13T22:06:24.030Z,1.43
2023-01-13T22:09:10.183Z,2.22
2023-01-13T22:11:51.720Z,1.50
2023-01-13T22:14:26.821Z,1.70
2023-01-13T22:17:09.325Z,1.40
2023-01-13T22:19:46.390Z,2.17
2023-01-13T22:22:20.582Z,1.55
2023-01-13T22:24:59.642Z,1.60
2023-01-13T22:27:31.629Z,1.75
2023-01-13T22:30:08.647Z,1.57
2023-01-13T22:32:46.099Z,2.00
2023-01-13T22:35:20.768Z,1.70
2023-01-13T22:37:51.270Z,1.80
2023-01-13T22:40:25.005Z,1.50
2023-01-13T22:43:00.887Z,1.60
2023-01-13T22:45:40.403Z,1.97
2023-01-13T22:48:18.525Z,1.80
2023-01-13T22:51:00.977Z,1.95
2023-01-13T22:53:40.738Z,1.20
2023-01-13T22:56:26.613Z,1.73
2023-01-13T22:59:17.540Z,1.40
2023-01-13T23:02:40.233Z,1.77
2023-01-13T23:08:58.284Z,1.17
2023-01-13T23:11:47.845Z,1.60
2023-01-13T23:17:42.023Z,1.47
2023-01-13T23:23:37.181Z,1.92
2023-01-13T23:26:41.338Z,1.87
2023-01-13T23:29:31.527Z,1.80
2023-01-13T23:32:18.734Z,1.87
2023-01-13T23:35:15.083Z,1.40
2023-01-13T23:38:29.005Z,1.60
2023-01-13T23:41:22.301Z,1.83
2023-01-13T23:44:29.525Z,1.93
2023-01-13T23:47:16.392Z,1.97
2023-01-13T23:50:14.359Z,1.90
2023-01-13T23:53:09.060Z,1.63
2023-01-13T23:56:01.720Z,1.90
2023-01-13T23:59:04.032Z,1.67
