createdAt,value
2023-04-11T00:02:09.829Z,97962.19
2023-04-11T00:07:11.736Z,97956.75
2023-04-11T00:12:13.635Z,97955.56
2023-04-11T00:17:17.717Z,97944.25
2023-04-11T00:22:19.579Z,97923.97
2023-04-11T00:27:22.059Z,97918.13
2023-04-11T00:32:25.086Z,97890.47
2023-04-11T00:37:26.959Z,97879.97
2023-04-11T00:42:29.171Z,97867.13
2023-04-11T00:47:33.751Z,97858.56
2023-04-11T00:52:38.533Z,97842.25
2023-04-11T00:57:42.033Z,97837.56
2023-04-11T01:02:44.874Z,97820.09
2023-04-11T01:07:50.683Z,97816.19
2023-04-11T01:12:52.978Z,97811.97
2023-04-11T01:17:55.790Z,97819.41
2023-04-11T01:22:58.930Z,97819.03
2023-04-11T01:28:01.039Z,97826.84
2023-04-11T01:33:03.345Z,97827.63
2023-04-11T01:38:05.741Z,97822.16
2023-04-11T01:43:09.432Z,97849.41
2023-04-11T01:48:11.575Z,97830.00
2023-04-11T01:53:13.831Z,97812.06
2023-04-11T01:58:16.018Z,97782.53
2023-04-11T02:03:18.930Z,97773.97
2023-04-11T02:08:20.981Z,97780.22
2023-04-11T02:13:22.927Z,97760.41
2023-04-11T02:18:24.812Z,97743.69
2023-04-11T02:23:26.661Z,97719.63
2023-04-11T02:28:29.273Z,97701.75
2023-04-11T02:33:31.222Z,97692.38
2023-04-11T02:38:33.138Z,97690.81
2023-04-11T02:43:34.990Z,97685.34
2023-04-11T02:48:36.833Z,97679.13
2023-04-11T02:53:39.809Z,97667.81
2023-04-11T02:58:42.181Z,97673.63
2023-04-11T03:03:48.634Z,97659.63
2023-04-11T03:08:52.638Z,97652.22
2023-04-11T03:13:54.864Z,97660.69
2023-04-11T03:18:58.666Z,97652.88
2023-04-11T03:24:00.630Z,97647.88
2023-04-11T03:29:02.503Z,97636.97
2023-04-11T03:34:10.546Z,97630.47
2023-04-11T03:39:15.220Z,97628.56
2023-04-11T03:44:17.238Z,97633.63
2023-04-11T03:49:20.836Z,97621.59
2023-04-11T03:54:28.321Z,97619.28
2023-04-11T03:59:31.011Z,97619.25
2023-04-11T04:04:38.648Z,97622.72
2023-04-11T04:09:58.954Z,97618.44
2023-04-11T04:15:02.455Z,97615.72
2023-04-11T04:20:06.494Z,97592.00
2023-04-11T04:25:12.824Z,97604.75
2023-04-11T04:30:15.883Z,97604.31
2023-04-11T04:35:33.005Z,97600.78
2023-04-11T04:40:39.966Z,97611.91
2023-04-11T04:45:42.759Z,97621.88
2023-04-11T04:50:46.091Z,97628.69
2023-04-11T04:55:48.565Z,97630.91
2023-04-11T05:00:56.289Z,97606.63
2023-04-11T05:06:03.707Z,97613.41
2023-04-11T05:11:06.826Z,97610.66
2023-04-11T05:16:10.020Z,97610.88
2023-04-11T05:21:13.875Z,97596.09
2023-04-11T05:26:18.432Z,97592.59
2023-04-11T05:31:20.984Z,97579.75
2023-04-11T05:36:23.720Z,97576.66
2023-04-11T05:41:26.923Z,97579.75
2023-04-11T05:46:30.108Z,97580.50
2023-04-11T05:51:31.992Z,97570.41
2023-04-11T05:56:35.327Z,97565.75
2023-04-11T06:01:39.912Z,97562.66
2023-04-11T06:06:43.029Z,97566.56
2023-04-11T06:11:45.025Z,97563.50
2023-04-11T06:16:46.907Z,97566.59
2023-04-11T06:21:48.730Z,97574.00
2023-04-11T06:26:50.538Z,97566.34
2023-04-11T06:31:52.471Z,97574.13
2023-04-11T06:36:54.317Z,97573.81
2023-04-11T06:41:56.686Z,97585.47
2023-04-11T06:47:01.587Z,97591.00
2023-04-11T06:52:03.760Z,97597.13
2023-04-11T06:57:05.588Z,97606.38
2023-04-11T07:02:08.002Z,97621.72
2023-04-11T07:07:09.926Z,97628.44
2023-04-11T07:12:11.736Z,97641.03
2023-04-11T07:17:13.594Z,97642.06
2023-04-11T07:22:15.678Z,97647.34
2023-04-11T07:27:17.790Z,97641.13
2023-04-11T07:32:19.990Z,97636.06
2023-04-11T07:37:21.944Z,97644.59
2023-04-11T07:42:23.765Z,97656.28
2023-04-11T07:47:25.600Z,97659.03
2023-04-11T07:52:27.459Z,97654.81
2023-04-11T07:57:29.907Z,97659.41
2023-04-11T08:02:33.434Z,97658.25
2023-04-11T08:07:35.677Z,97657.13
2023-04-11T08:12:37.644Z,97651.38
2023-04-11T08:17:41.183Z,97648.75
2023-04-11T08:22:46.957Z,97639.56
2023-04-11T08:27:49.888Z,97626.09
2023-04-11T08:32:51.759Z,97635.50
2023-04-11T08:37:53.904Z,97618.50
2023-04-11T08:43:00.099Z,97618.53
2023-04-11T08:48:01.916Z,97640.97
2023-04-11T08:53:04.047Z,97656.09
2023-04-11T08:58:06.717Z,97665.50
2023-04-11T09:03:10.615Z,97653.63
2023-04-11T09:08:14.120Z,97664.53
2023-04-11T09:13:24.594Z,97668.13
2023-04-11T09:18:33.028Z,97666.88
2023-04-11T09:23:35.622Z,97653.88
2023-04-11T09:28:52.416Z,97650.44
2023-04-11T09:33:59.651Z,97647.47
2023-04-11T09:39:17.224Z,97622.06
2023-04-11T09:44:19.052Z,97612.16
2023-04-11T09:49:20.944Z,97616.19
2023-04-11T09:54:23.169Z,97608.19
2023-04-11T09:59:26.842Z,97609.09
2023-04-11T10:04:28.800Z,97618.13
2023-04-11T10:09:32.551Z,97612.38
2023-04-11T10:14:37.448Z,97621.38
2023-04-11T10:19:39.421Z,97618.34
2023-04-11T10:25:19.235Z,97609.13
2023-04-11T10:30:41.329Z,97602.25
2023-04-11T10:36:05.658Z,97601.94
2023-04-11T10:41:25.529Z,97590.59
2023-04-11T10:46:28.437Z,97594.44
2023-04-11T10:51:32.506Z,97606.59
2023-04-11T10:56:42.410Z,97617.13
2023-04-11T11:01:54.999Z,97615.53
2023-04-11T11:06:58.412Z,97643.31
2023-04-11T11:12:10.691Z,97648.13
2023-04-11T11:17:13.961Z,97625.00
2023-04-11T11:22:17.724Z,97635.84
2023-04-11T11:27:20.960Z,97644.09
2023-04-11T11:32:30.191Z,97643.09
2023-04-11T11:37:32.125Z,97656.34
2023-04-11T11:42:33.997Z,97671.19
2023-04-11T11:47:45.995Z,97727.63
2023-04-11T11:52:48.903Z,97767.94
2023-04-11T11:57:50.995Z,97756.03
2023-04-11T12:02:54.413Z,97751.50
2023-04-11T12:07:58.698Z,97748.81
2023-04-11T12:13:00.654Z,97739.97
2023-04-11T12:18:05.949Z,97771.34
2023-04-11T12:23:08.064Z,97765.88
2023-04-11T12:28:10.927Z,97767.28
2023-04-11T12:33:12.895Z,97756.13
2023-04-11T12:38:17.507Z,97760.34
2023-04-11T12:43:20.045Z,97764.13
2023-04-11T12:48:21.895Z,97758.06
2023-04-11T12:53:24.739Z,97746.16
2023-04-11T12:58:29.131Z,97726.13
2023-04-11T13:03:31.526Z,97736.06
2023-04-11T13:08:34.215Z,97729.16
2023-04-11T13:13:37.033Z,97728.41
2023-04-11T13:18:39.113Z,97727.66
2023-04-11T13:23:40.945Z,97725.28
2023-04-11T13:28:42.787Z,97715.16
2023-04-11T13:33:45.916Z,97729.50
2023-04-11T13:38:49.117Z,97727.94
2023-04-11T13:43:53.893Z,97722.53
2023-04-11T13:48:56.171Z,97729.56
2023-04-11T13:53:58.310Z,97736.91
2023-04-11T13:59:00.603Z,97731.44
2023-04-11T14:04:02.592Z,97726.81
2023-04-11T14:09:07.820Z,97729.19
2023-04-11T14:14:09.632Z,97724.94
2023-04-11T14:19:11.898Z,97733.09
2023-04-11T14:24:13.918Z,97743.25
2023-04-11T14:29:15.948Z,97738.22
2023-04-11T14:34:18.693Z,97732.41
2023-04-11T14:39:20.602Z,97730.81
2023-04-11T14:44:22.429Z,97737.06
2023-04-11T14:49:24.234Z,97748.75
2023-04-11T14:54:26.158Z,97753.81
2023-04-11T14:59:28.002Z,97772.50
2023-04-11T15:04:29.983Z,97813.66
2023-04-11T15:09:31.914Z,97814.19
2023-04-11T15:14:33.712Z,97842.94
2023-04-11T15:19:35.691Z,97860.47
2023-04-11T15:24:37.509Z,97877.09
2023-04-11T15:29:39.323Z,97864.38
2023-04-11T15:34:41.713Z,97826.59
2023-04-11T15:39:43.537Z,97811.47
2023-04-11T15:44:45.813Z,97813.97
2023-04-11T15:49:47.720Z,97811.00
2023-04-11T15:54:49.532Z,97817.94
2023-04-11T15:59:52.982Z,97810.84
2023-04-11T16:04:56.066Z,97827.09
2023-04-11T16:09:57.983Z,97824.53
2023-04-11T16:14:59.952Z,97837.72
2023-04-11T16:20:02.414Z,97847.06
2023-04-11T16:25:05.436Z,97833.56
2023-04-11T16:30:07.899Z,97798.28
2023-04-11T16:35:09.978Z,97810.63
2023-04-11T16:40:12.061Z,97814.38
2023-04-11T16:45:14.037Z,97814.50
2023-04-11T16:50:15.977Z,97815.31
2023-04-11T16:55:18.142Z,97821.56
2023-04-11T17:00:20.774Z,97827.09
2023-04-11T17:05:24.041Z,97840.97
2023-04-11T17:10:26.171Z,97839.72
2023-04-11T17:15:28.115Z,97840.44
2023-04-11T17:20:29.980Z,97835.31
2023-04-11T17:25:32.112Z,97831.31
2023-04-11T17:30:34.391Z,97839.56
2023-04-11T17:35:36.295Z,97846.25
2023-04-11T17:40:41.568Z,97845.41
2023-04-11T17:45:43.925Z,97853.16
2023-04-11T17:50:46.435Z,97859.50
2023-04-11T17:55:49.853Z,97859.63
2023-04-11T18:00:56.297Z,97860.69
2023-04-11T18:05:59.881Z,97867.16
2023-04-11T18:11:01.791Z,97875.72
2023-04-11T18:16:04.339Z,97875.81
2023-04-11T18:21:07.872Z,97900.66
2023-04-11T18:26:09.937Z,97906.94
2023-04-11T18:31:12.098Z,97920.56
2023-04-11T18:36:14.027Z,97927.03
2023-04-11T18:41:17.596Z,97944.22
2023-04-11T18:46:20.586Z,97984.44
2023-04-11T18:51:22.464Z,98003.38
2023-04-11T18:56:24.391Z,98000.16
2023-04-11T19:01:26.250Z,98037.28
2023-04-11T19:06:28.108Z,98046.25
2023-04-11T19:11:30.050Z,98037.22
2023-04-11T19:16:32.139Z,98041.19
2023-04-11T19:21:34.133Z,98041.84
2023-04-11T19:26:36.002Z,98032.34
2023-04-11T19:31:37.892Z,98028.53
2023-04-11T19:36:39.778Z,98017.88
2023-04-11T19:41:45.004Z,98001.66
2023-04-11T19:46:46.845Z,98006.88
2023-04-11T19:51:48.810Z,98011.06
2023-04-11T19:56:54.137Z,97994.75
2023-04-11T20:01:56.466Z,98004.25
2023-04-11T20:07:01.041Z,98014.91
2023-04-11T20:12:05.683Z,98006.22
2023-04-11T20:17:08.855Z,98006.72
2023-04-11T20:22:13.722Z,97995.97
2023-04-11T20:27:16.493Z,97988.31
2023-04-11T20:32:19.024Z,97991.25
2023-04-11T20:37:22.515Z,97991.25
2023-04-11T20:42:26.158Z,97985.66
2023-04-11T20:47:28.526Z,97978.25
2023-04-11T20:52:32.903Z,97971.50
2023-04-11T20:57:42.521Z,97976.25
2023-04-11T21:02:47.177Z,97970.59
2023-04-11T21:07:49.378Z,97965.47
2023-04-11T21:12:51.880Z,97967.34
2023-04-11T21:17:53.966Z,97958.59
2023-04-11T21:22:56.023Z,97964.41
2023-04-11T21:27:57.879Z,97970.50
2023-04-11T21:32:59.776Z,97972.56
2023-04-11T21:38:01.650Z,97970.06
2023-04-11T21:43:03.749Z,97975.91
2023-04-11T21:48:05.895Z,97967.28
2023-04-11T21:53:07.823Z,97964.25
2023-04-11T21:58:15.831Z,97980.44
2023-04-11T22:03:31.745Z,97971.53
2023-04-11T22:08:33.868Z,97975.03
2023-04-11T22:13:39.797Z,97971.09
2023-04-11T22:18:47.488Z,97977.25
2023-04-11T22:23:54.874Z,97975.69
2023-04-11T22:29:01.396Z,97988.44
2023-04-11T22:34:05.397Z,97984.59
2023-04-11T22:39:08.265Z,97984.00
2023-04-11T22:44:10.124Z,97985.81
2023-04-11T22:49:11.944Z,97985.59
2023-04-11T22:54:15.684Z,97981.13
2023-04-11T22:59:17.494Z,97976.94
2023-04-11T23:04:22.388Z,97980.22
2023-04-11T23:09:24.293Z,97977.97
2023-04-11T23:14:31.290Z,97979.22
2023-04-11T23:19:34.193Z,97973.00
2023-04-11T23:24:36.272Z,97962.91
2023-04-11T23:29:38.568Z,97946.72
2023-04-11T23:34:41.122Z,97940.44
2023-04-11T23:39:43.310Z,97936.50
2023-04-11T23:44:45.124Z,97931.00
2023-04-11T23:49:47.003Z,97926.28
2023-04-11T23:54:49.960Z,97919.97
2023-04-11T23:59:51.815Z,97923.78
